createdAt,value
2022-12-18T00:00:20.582Z,-7.98
2022-12-18T00:01:20.654Z,-7.99
2022-12-18T00:02:20.588Z,-7.99
2022-12-18T00:03:20.657Z,-7.99
2022-12-18T00:04:20.589Z,-7.99
2022-12-18T00:05:20.542Z,-7.99
2022-12-18T00:06:20.520Z,-7.98
2022-12-18T00:07:20.528Z,-7.98
2022-12-18T00:08:20.495Z,-7.97
2022-12-18T00:09:20.502Z,-7.96
2022-12-18T00:10:20.473Z,-7.96
2022-12-18T00:11:20.481Z,-7.95
2022-12-18T00:12:20.485Z,-7.95
2022-12-18T00:13:20.457Z,-7.94
2022-12-18T00:14:20.430Z,-7.94
2022-12-18T00:15:20.441Z,-7.94
2022-12-18T00:16:20.447Z,-7.94
2022-12-18T00:17:20.426Z,-7.95
2022-12-18T00:18:20.668Z,-7.96
2022-12-18T00:19:20.388Z,-7.97
2022-12-18T00:20:20.361Z,-7.98
2022-12-18T00:21:20.371Z,-7.99
2022-12-18T00:22:20.345Z,-7.99
2022-12-18T00:23:20.360Z,-8.00
2022-12-18T00:24:20.313Z,-8.00
2022-12-18T00:25:20.335Z,-8.01
2022-12-18T00:26:20.298Z,-8.02
2022-12-18T00:27:20.300Z,-8.03
2022-12-18T00:28:20.293Z,-8.04
2022-12-18T00:29:20.280Z,-8.05
2022-12-18T00:30:20.253Z,-8.05
2022-12-18T00:31:20.338Z,-8.06
2022-12-18T00:32:20.249Z,-8.07
2022-12-18T00:33:20.255Z,-8.08
2022-12-18T00:34:20.216Z,-8.09
2022-12-18T00:35:20.211Z,-8.09
2022-12-18T00:36:20.195Z,-8.09
2022-12-18T00:37:20.569Z,-8.09
2022-12-18T00:38:20.190Z,-8.09
2022-12-18T00:39:20.174Z,-8.10
2022-12-18T00:40:20.167Z,-8.11
2022-12-18T00:41:20.129Z,-8.12
2022-12-18T00:42:20.161Z,-8.14
2022-12-18T00:43:20.151Z,-8.15
2022-12-18T00:44:20.120Z,-8.16
2022-12-18T00:45:20.086Z,-8.17
2022-12-18T00:46:20.154Z,-8.18
2022-12-18T00:47:20.067Z,-8.20
2022-12-18T00:48:20.091Z,-8.23
2022-12-18T00:49:20.214Z,-8.25
2022-12-18T00:50:20.057Z,-8.27
2022-12-18T00:51:20.026Z,-8.28
2022-12-18T00:52:20.026Z,-8.29
2022-12-18T00:53:20.018Z,-8.30
2022-12-18T00:54:20.014Z,-8.31
2022-12-18T00:55:19.981Z,-8.32
2022-12-18T00:56:19.986Z,-8.34
2022-12-18T00:57:19.956Z,-8.35
2022-12-18T00:58:19.978Z,-8.36
2022-12-18T00:59:19.931Z,-8.37
2022-12-18T01:00:19.932Z,-8.37
2022-12-18T01:01:20.088Z,-8.38
2022-12-18T01:02:20.036Z,-8.39
2022-12-18T01:03:19.988Z,-8.41
2022-12-18T01:04:19.912Z,-8.42
2022-12-18T01:05:19.879Z,-8.42
2022-12-18T01:06:19.896Z,-8.42
2022-12-18T01:07:19.876Z,-8.43
2022-12-18T01:08:19.892Z,-8.43
2022-12-18T01:09:19.840Z,-8.43
2022-12-18T01:10:19.847Z,-8.43
2022-12-18T01:11:19.814Z,-8.43
2022-12-18T01:12:19.840Z,-8.43
2022-12-18T01:13:19.817Z,-8.43
2022-12-18T01:14:19.801Z,-8.43
2022-12-18T01:15:19.774Z,-8.42
2022-12-18T01:16:19.793Z,-8.42
2022-12-18T01:17:19.769Z,-8.42
2022-12-18T01:18:19.794Z,-8.42
2022-12-18T01:19:19.725Z,-8.41
2022-12-18T01:20:19.746Z,-8.42
2022-12-18T01:21:19.692Z,-8.42
2022-12-18T01:22:19.705Z,-8.42
2022-12-18T01:23:19.672Z,-8.41
2022-12-18T01:24:19.703Z,-8.40
2022-12-18T01:25:19.656Z,-8.38
2022-12-18T01:26:19.664Z,-8.36
2022-12-18T01:27:19.638Z,-8.34
2022-12-18T01:28:19.633Z,-8.34
2022-12-18T01:29:19.638Z,-8.33
2022-12-18T01:30:19.612Z,-8.33
2022-12-18T01:31:19.654Z,-8.33
2022-12-18T01:32:19.590Z,-8.33
2022-12-18T01:33:19.581Z,-8.33
2022-12-18T01:34:19.580Z,-8.34
2022-12-18T01:35:19.562Z,-8.35
2022-12-18T01:36:19.542Z,-8.36
2022-12-18T01:37:19.526Z,-8.37
2022-12-18T01:38:19.530Z,-8.38
2022-12-18T01:39:19.501Z,-8.38
2022-12-18T01:40:19.509Z,-8.38
2022-12-18T01:41:19.511Z,-8.38
2022-12-18T01:42:19.494Z,-8.38
2022-12-18T01:43:19.457Z,-8.38
2022-12-18T01:44:19.473Z,-8.38
2022-12-18T01:45:19.440Z,-8.38
2022-12-18T01:46:19.529Z,-8.39
2022-12-18T01:47:19.421Z,-8.39
2022-12-18T01:48:19.419Z,-8.40
2022-12-18T01:49:19.395Z,-8.42
2022-12-18T01:50:19.393Z,-8.44
2022-12-18T01:51:19.380Z,-8.45
2022-12-18T01:52:19.381Z,-8.46
2022-12-18T01:53:19.355Z,-8.47
2022-12-18T01:54:19.359Z,-8.47
2022-12-18T01:55:19.334Z,-8.48
2022-12-18T01:56:19.357Z,-8.48
2022-12-18T01:57:19.305Z,-8.48
2022-12-18T01:58:19.311Z,-8.48
2022-12-18T01:59:19.291Z,-8.49
2022-12-18T02:00:19.291Z,-8.49
2022-12-18T02:01:19.383Z,-8.49
2022-12-18T02:02:19.351Z,-8.49
2022-12-18T02:03:19.291Z,-8.48
2022-12-18T02:04:19.247Z,-8.48
2022-12-18T02:05:19.219Z,-8.47
2022-12-18T02:06:19.240Z,-8.48
2022-12-18T02:07:19.204Z,-8.48
2022-12-18T02:08:19.206Z,-8.48
2022-12-18T02:09:19.178Z,-8.48
2022-12-18T02:10:19.177Z,-8.48
2022-12-18T02:11:19.170Z,-8.48
2022-12-18T02:12:19.158Z,-8.49
2022-12-18T02:13:19.134Z,-8.49
2022-12-18T02:14:19.136Z,-8.51
2022-12-18T02:15:19.114Z,-8.53
2022-12-18T02:16:19.189Z,-8.54
2022-12-18T02:17:19.105Z,-8.56
2022-12-18T02:18:19.092Z,-8.57
2022-12-18T02:19:19.066Z,-8.58
2022-12-18T02:20:19.091Z,-8.60
2022-12-18T02:21:19.045Z,-8.61
2022-12-18T02:22:19.070Z,-8.61
2022-12-18T02:23:19.024Z,-8.61
2022-12-18T02:24:19.027Z,-8.60
2022-12-18T02:25:19.002Z,-8.60
2022-12-18T02:26:19.008Z,-8.59
2022-12-18T02:27:18.983Z,-8.59
2022-12-18T02:28:19.008Z,-8.58
2022-12-18T02:29:18.970Z,-8.58
2022-12-18T02:30:18.974Z,-8.58
2022-12-18T02:31:19.011Z,-8.58
2022-12-18T02:32:18.944Z,-8.59
2022-12-18T02:33:18.918Z,-8.60
2022-12-18T02:34:18.933Z,-8.62
2022-12-18T02:35:18.893Z,-8.64
2022-12-18T02:36:18.896Z,-8.65
2022-12-18T02:37:18.877Z,-8.66
2022-12-18T02:38:18.886Z,-8.67
2022-12-18T02:39:18.862Z,-8.68
2022-12-18T02:40:18.852Z,-8.68
2022-12-18T02:41:18.832Z,-8.69
2022-12-18T02:42:18.823Z,-8.69
2022-12-18T02:43:18.815Z,-8.69
2022-12-18T02:44:18.833Z,-8.69
2022-12-18T02:45:18.790Z,-8.69
2022-12-18T02:46:18.831Z,-8.69
2022-12-18T02:47:18.766Z,-8.69
2022-12-18T02:48:18.774Z,-8.69
2022-12-18T02:49:18.765Z,-8.70
2022-12-18T02:50:18.747Z,-8.70
2022-12-18T02:51:18.717Z,-8.72
2022-12-18T02:52:18.725Z,-8.73
2022-12-18T02:53:18.700Z,-8.74
2022-12-18T02:54:18.705Z,-8.75
2022-12-18T02:55:18.691Z,-8.75
2022-12-18T02:56:18.680Z,-8.76
2022-12-18T02:57:18.654Z,-8.77
2022-12-18T02:58:18.664Z,-8.77
2022-12-18T02:59:18.632Z,-8.78
2022-12-18T03:00:18.650Z,-8.80
2022-12-18T03:01:18.755Z,-8.81
2022-12-18T03:02:18.832Z,-8.83
2022-12-18T03:03:18.670Z,-8.84
2022-12-18T03:04:18.605Z,-8.86
2022-12-18T03:05:18.572Z,-8.88
2022-12-18T03:06:18.585Z,-8.90
2022-12-18T03:07:18.547Z,-8.92
2022-12-18T03:08:18.550Z,-8.94
2022-12-18T03:09:18.525Z,-8.96
2022-12-18T03:10:18.533Z,-8.97
2022-12-18T03:11:18.521Z,-8.97
2022-12-18T03:12:18.514Z,-8.98
2022-12-18T03:13:18.480Z,-8.98
2022-12-18T03:14:18.480Z,-8.98
2022-12-18T03:15:18.460Z,-8.99
2022-12-18T03:16:18.519Z,-8.99
2022-12-18T03:17:18.441Z,-8.99
2022-12-18T03:18:18.446Z,-8.99
2022-12-18T03:19:18.415Z,-8.98
2022-12-18T03:20:18.419Z,-8.97
2022-12-18T03:21:18.400Z,-8.96
2022-12-18T03:22:18.413Z,-8.96
2022-12-18T03:23:18.376Z,-8.96
2022-12-18T03:24:18.382Z,-8.96
2022-12-18T03:25:18.360Z,-8.96
2022-12-18T03:26:18.358Z,-8.97
2022-12-18T03:27:18.340Z,-8.98
2022-12-18T03:28:18.340Z,-8.99
2022-12-18T03:29:18.308Z,-9.00
2022-12-18T03:30:18.307Z,-9.02
2022-12-18T03:31:18.332Z,-9.05
2022-12-18T03:32:18.313Z,-9.07
2022-12-18T03:33:18.268Z,-9.09
2022-12-18T03:34:18.298Z,-9.10
2022-12-18T03:35:18.244Z,-9.11
2022-12-18T03:36:18.250Z,-9.12
2022-12-18T03:37:18.238Z,-9.13
2022-12-18T03:38:18.227Z,-9.13
2022-12-18T03:39:18.194Z,-9.13
2022-12-18T03:40:18.204Z,-9.13
2022-12-18T03:41:18.178Z,-9.12
2022-12-18T03:42:18.199Z,-9.12
2022-12-18T03:43:18.171Z,-9.11
2022-12-18T03:44:18.166Z,-9.11
2022-12-18T03:45:18.138Z,-9.11
2022-12-18T03:46:18.180Z,-9.11
2022-12-18T03:47:18.117Z,-9.11
2022-12-18T03:48:18.122Z,-9.11
2022-12-18T03:49:18.112Z,-9.11
2022-12-18T03:50:18.096Z,-9.11
2022-12-18T03:51:18.069Z,-9.11
2022-12-18T03:52:18.078Z,-9.11
2022-12-18T03:53:18.054Z,-9.10
2022-12-18T03:54:18.068Z,-9.08
2022-12-18T03:55:18.043Z,-9.07
2022-12-18T03:56:18.028Z,-9.05
2022-12-18T03:57:18.009Z,-9.04
2022-12-18T03:58:18.006Z,-9.04
2022-12-18T03:59:17.988Z,-9.05
2022-12-18T04:00:18.006Z,-9.05
2022-12-18T04:01:18.042Z,-9.06
2022-12-18T04:02:18.123Z,-9.07
2022-12-18T04:03:17.983Z,-9.08
2022-12-18T04:04:18.099Z,-9.10
2022-12-18T04:05:17.934Z,-9.12
2022-12-18T04:06:17.923Z,-9.14
2022-12-18T04:07:17.893Z,-9.16
2022-12-18T04:08:17.910Z,-9.18
2022-12-18T04:09:17.884Z,-9.19
2022-12-18T04:10:17.890Z,-9.21
2022-12-18T04:11:17.856Z,-9.22
2022-12-18T04:12:17.865Z,-9.23
2022-12-18T04:13:17.826Z,-9.23
2022-12-18T04:14:18.609Z,-9.24
2022-12-18T04:15:17.819Z,-9.24
2022-12-18T04:16:17.869Z,-9.24
2022-12-18T04:17:17.789Z,-9.24
2022-12-18T04:18:17.795Z,-9.25
2022-12-18T04:19:17.846Z,-9.25
2022-12-18T04:20:17.782Z,-9.24
2022-12-18T04:21:17.732Z,-9.23
2022-12-18T04:22:17.739Z,-9.23
2022-12-18T04:23:17.715Z,-9.22
2022-12-18T04:24:17.765Z,-9.21
2022-12-18T04:25:17.717Z,-9.20
2022-12-18T04:26:17.710Z,-9.19
2022-12-18T04:27:17.686Z,-9.17
2022-12-18T04:28:17.681Z,-9.15
2022-12-18T04:29:17.693Z,-9.14
2022-12-18T04:30:17.661Z,-9.13
2022-12-18T04:31:17.688Z,-9.12
2022-12-18T04:32:17.640Z,-9.11
2022-12-18T04:33:17.624Z,-9.10
2022-12-18T04:34:17.682Z,-9.10
2022-12-18T04:35:17.585Z,-9.10
2022-12-18T04:36:17.602Z,-9.10
2022-12-18T04:37:17.584Z,-9.10
2022-12-18T04:38:17.580Z,-9.10
2022-12-18T04:39:17.639Z,-9.10
2022-12-18T04:40:17.552Z,-9.10
2022-12-18T04:41:17.518Z,-9.11
2022-12-18T04:42:17.542Z,-9.12
2022-12-18T04:43:17.537Z,-9.14
2022-12-18T04:44:17.600Z,-9.16
2022-12-18T04:45:17.488Z,-9.18
2022-12-18T04:46:17.525Z,-9.21
2022-12-18T04:47:17.479Z,-9.23
2022-12-18T04:48:17.459Z,-9.25
2022-12-18T04:49:17.510Z,-9.26
2022-12-18T04:50:17.441Z,-9.27
2022-12-18T04:51:19.878Z,-9.28
2022-12-18T04:52:18.449Z,-9.28
2022-12-18T04:53:17.395Z,-9.29
2022-12-18T04:54:17.510Z,-9.29
2022-12-18T04:55:17.376Z,-9.31
2022-12-18T04:56:17.369Z,-9.32
2022-12-18T04:57:17.381Z,-9.33
2022-12-18T04:58:17.359Z,-9.34
2022-12-18T04:59:17.351Z,-9.34
2022-12-18T05:00:17.321Z,-9.34
2022-12-18T05:01:17.516Z,-9.34
2022-12-18T05:02:17.376Z,-9.34
2022-12-18T05:03:17.336Z,-9.34
2022-12-18T05:04:17.434Z,-9.35
2022-12-18T05:05:17.287Z,-9.35
2022-12-18T05:06:17.250Z,-9.35
2022-12-18T05:07:17.269Z,-9.36
2022-12-18T05:08:17.234Z,-9.36
2022-12-18T05:09:17.342Z,-9.36
2022-12-18T05:10:17.207Z,-9.36
2022-12-18T05:11:17.216Z,-9.36
2022-12-18T05:12:17.189Z,-9.36
2022-12-18T05:13:17.215Z,-9.36
2022-12-18T05:14:17.177Z,-9.36
2022-12-18T05:15:17.175Z,-9.37
2022-12-18T05:16:17.310Z,-9.37
2022-12-18T05:17:17.145Z,-9.37
2022-12-18T05:18:17.127Z,-9.37
2022-12-18T05:19:17.145Z,-9.38
2022-12-18T05:20:17.104Z,-9.38
2022-12-18T05:21:17.106Z,-9.40
2022-12-18T05:22:17.091Z,-9.41
2022-12-18T05:23:17.085Z,-9.42
2022-12-18T05:24:17.056Z,-9.43
2022-12-18T05:25:17.077Z,-9.44
2022-12-18T05:26:17.037Z,-9.46
2022-12-18T05:27:17.038Z,-9.47
2022-12-18T05:28:17.021Z,-9.47
2022-12-18T05:29:17.027Z,-9.47
2022-12-18T05:30:17.009Z,-9.46
2022-12-18T05:31:17.077Z,-9.45
2022-12-18T05:32:16.967Z,-9.43
2022-12-18T05:33:16.978Z,-9.40
2022-12-18T05:34:16.955Z,-9.37
2022-12-18T05:35:16.982Z,-9.35
2022-12-18T05:36:16.941Z,-9.33
2022-12-18T05:37:16.934Z,-9.31
2022-12-18T05:38:16.912Z,-9.30
2022-12-18T05:39:16.916Z,-9.30
2022-12-18T05:40:16.900Z,-9.31
2022-12-18T05:41:16.895Z,-9.32
2022-12-18T05:42:16.870Z,-9.33
2022-12-18T05:43:21.111Z,-9.34
2022-12-18T05:44:16.838Z,-9.35
2022-12-18T05:45:16.851Z,-9.36
2022-12-18T05:46:16.876Z,-9.37
2022-12-18T05:47:16.823Z,-9.38
2022-12-18T05:48:16.798Z,-9.39
2022-12-18T05:49:16.798Z,-9.39
2022-12-18T05:50:16.772Z,-9.39
2022-12-18T05:51:16.785Z,-9.39
2022-12-18T05:52:16.773Z,-9.39
2022-12-18T05:53:16.760Z,-9.39
2022-12-18T05:54:16.734Z,-9.39
2022-12-18T05:55:16.738Z,-9.39
2022-12-18T05:56:16.712Z,-9.39
2022-12-18T05:57:16.733Z,-9.39
2022-12-18T05:58:16.692Z,-9.39
2022-12-18T05:59:16.691Z,-9.40
2022-12-18T06:00:16.671Z,-9.41
2022-12-18T06:01:16.774Z,-9.42
2022-12-18T06:02:16.737Z,-9.44
2022-12-18T06:03:16.806Z,-9.46
2022-12-18T06:04:16.668Z,-9.48
2022-12-18T06:05:16.633Z,-9.50
2022-12-18T06:06:16.601Z,-9.52
2022-12-18T06:07:16.606Z,-9.53
2022-12-18T06:08:16.595Z,-9.54
2022-12-18T06:09:16.589Z,-9.55
2022-12-18T06:10:16.553Z,-9.55
2022-12-18T06:11:16.559Z,-9.55
2022-12-18T06:12:16.551Z,-9.55
2022-12-18T06:13:16.560Z,-9.55
2022-12-18T06:14:16.511Z,-9.54
2022-12-18T06:15:16.519Z,-9.54
2022-12-18T06:16:16.544Z,-9.53
2022-12-18T06:17:16.507Z,-9.51
2022-12-18T06:18:16.489Z,-9.50
2022-12-18T06:19:16.479Z,-9.50
2022-12-18T06:20:16.457Z,-9.50
2022-12-18T06:21:16.447Z,-9.49
2022-12-18T06:22:16.435Z,-9.48
2022-12-18T06:23:16.447Z,-9.47
2022-12-18T06:24:16.410Z,-9.46
2022-12-18T06:25:16.415Z,-9.46
2022-12-18T06:26:16.383Z,-9.45
2022-12-18T06:27:16.398Z,-9.45
2022-12-18T06:28:16.376Z,-9.45
2022-12-18T06:29:16.370Z,-9.45
2022-12-18T06:30:16.348Z,-9.45
2022-12-18T06:31:16.384Z,-9.45
2022-12-18T06:32:16.325Z,-9.45
2022-12-18T06:33:16.338Z,-9.45
2022-12-18T06:34:16.297Z,-9.44
2022-12-18T06:35:16.298Z,-9.44
2022-12-18T06:36:16.278Z,-9.44
2022-12-18T06:37:16.286Z,-9.45
2022-12-18T06:38:16.278Z,-9.45
2022-12-18T06:39:16.274Z,-9.46
2022-12-18T06:40:16.228Z,-9.47
2022-12-18T06:41:16.241Z,-9.47
2022-12-18T06:42:16.205Z,-9.47
2022-12-18T06:43:16.222Z,-9.47
2022-12-18T06:44:16.198Z,-9.47
2022-12-18T06:45:16.201Z,-9.47
2022-12-18T06:46:16.214Z,-9.47
2022-12-18T06:47:16.171Z,-9.47
2022-12-18T06:48:16.161Z,-9.47
2022-12-18T06:49:16.150Z,-9.47
2022-12-18T06:50:16.128Z,-9.47
2022-12-18T06:51:16.126Z,-9.47
2022-12-18T06:52:16.098Z,-9.47
2022-12-18T06:53:16.122Z,-9.47
2022-12-18T06:54:16.075Z,-9.46
2022-12-18T06:55:16.092Z,-9.46
2022-12-18T06:56:16.058Z,-9.45
2022-12-18T06:57:16.065Z,-9.45
2022-12-18T06:58:16.063Z,-9.44
2022-12-18T06:59:16.061Z,-9.44
2022-12-18T07:00:16.026Z,-9.44
2022-12-18T07:01:16.140Z,-9.45
2022-12-18T07:02:16.097Z,-9.45
2022-12-18T07:03:16.040Z,-9.46
2022-12-18T07:04:15.970Z,-9.47
2022-12-18T07:05:15.983Z,-9.47
2022-12-18T07:06:15.956Z,-9.47
2022-12-18T07:07:15.965Z,-9.47
2022-12-18T07:08:15.942Z,-9.47
2022-12-18T07:09:15.988Z,-9.47
2022-12-18T07:10:15.908Z,-9.46
2022-12-18T07:11:15.918Z,-9.45
2022-12-18T07:12:15.889Z,-9.44
2022-12-18T07:13:15.903Z,-9.43
2022-12-18T07:14:15.863Z,-9.41
2022-12-18T07:15:15.893Z,-9.40
2022-12-18T07:16:22.313Z,-9.39
2022-12-18T07:17:16.853Z,-9.38
2022-12-18T07:18:15.831Z,-9.37
2022-12-18T07:19:15.822Z,-9.36
2022-12-18T07:20:15.801Z,-9.35
2022-12-18T07:21:15.822Z,-9.34
2022-12-18T07:22:15.782Z,-9.33
2022-12-18T07:23:15.789Z,-9.31
2022-12-18T07:24:15.758Z,-9.30
2022-12-18T07:25:15.762Z,-9.28
2022-12-18T07:26:15.750Z,-9.26
2022-12-18T07:27:15.738Z,-9.23
2022-12-18T07:28:17.521Z,-9.21
2022-12-18T07:29:15.729Z,-9.19
2022-12-18T07:30:15.692Z,-9.18
2022-12-18T07:31:15.805Z,-9.17
2022-12-18T07:32:15.673Z,-9.17
2022-12-18T07:33:15.670Z,-9.17
2022-12-18T07:34:15.649Z,-9.17
2022-12-18T07:35:17.439Z,-9.18
2022-12-18T07:36:16.636Z,-9.19
2022-12-18T07:37:15.630Z,-9.20
2022-12-18T07:38:15.607Z,-9.21
2022-12-18T07:39:15.605Z,-9.22
2022-12-18T07:40:15.582Z,-9.24
2022-12-18T07:41:15.607Z,-9.25
2022-12-18T07:42:15.560Z,-9.26
2022-12-18T07:43:15.569Z,-9.26
2022-12-18T07:44:15.554Z,-9.26
2022-12-18T07:45:15.552Z,-9.27
2022-12-18T07:46:15.602Z,-9.27
2022-12-18T07:47:15.520Z,-9.28
2022-12-18T07:48:15.502Z,-9.28
2022-12-18T07:49:15.502Z,-9.28
2022-12-18T07:50:15.480Z,-9.29
2022-12-18T07:51:15.480Z,-9.29
2022-12-18T07:52:15.492Z,-9.29
2022-12-18T07:53:15.445Z,-9.28
2022-12-18T07:54:15.452Z,-9.27
2022-12-18T07:55:15.438Z,-9.27
2022-12-18T07:56:27.166Z,-9.25
2022-12-18T07:57:41.342Z,-9.22
2022-12-18T07:58:16.388Z,-9.19
2022-12-18T07:59:15.396Z,-9.14
2022-12-18T08:00:15.371Z,-9.10
2022-12-18T08:01:15.496Z,-9.06
2022-12-18T08:02:15.477Z,-9.01
2022-12-18T08:03:15.424Z,-8.95
2022-12-18T08:04:15.335Z,-8.88
2022-12-18T08:05:15.339Z,-8.82
2022-12-18T08:06:15.303Z,-8.75
2022-12-18T08:07:15.321Z,-8.68
2022-12-18T08:08:15.284Z,-8.60
2022-12-18T08:09:15.287Z,-8.53
2022-12-18T08:10:15.257Z,-8.48
2022-12-18T08:11:15.272Z,-8.44
2022-12-18T08:12:15.242Z,-8.41
2022-12-18T08:13:15.236Z,-8.38
2022-12-18T08:14:15.234Z,-8.35
2022-12-18T08:15:15.211Z,-8.33
2022-12-18T08:16:15.271Z,-8.32
2022-12-18T08:17:15.192Z,-8.30
2022-12-18T08:18:15.173Z,-8.27
2022-12-18T08:19:15.176Z,-8.23
2022-12-18T08:20:15.161Z,-8.16
2022-12-18T08:21:15.141Z,-8.07
2022-12-18T08:22:15.132Z,-8.01
2022-12-18T08:23:15.126Z,-7.97
2022-12-18T08:24:15.115Z,-7.93
2022-12-18T08:25:15.114Z,-7.87
2022-12-18T08:26:15.082Z,-7.79
2022-12-18T08:27:30.629Z,-7.70
2022-12-18T08:28:16.061Z,-7.60
2022-12-18T08:29:19.964Z,-7.54
2022-12-18T08:30:16.038Z,-7.49
2022-12-18T08:31:15.093Z,-7.44
2022-12-18T08:32:15.083Z,-7.40
2022-12-18T08:33:15.044Z,-7.35
2022-12-18T08:34:15.006Z,-7.31
2022-12-18T08:35:18.605Z,-7.29
2022-12-18T08:36:14.969Z,-7.25
2022-12-18T08:37:14.974Z,-7.24
2022-12-18T08:38:14.943Z,-7.27
2022-12-18T08:39:14.946Z,-7.28
2022-12-18T08:40:14.942Z,-7.29
2022-12-18T08:41:14.935Z,-7.28
2022-12-18T08:42:14.905Z,-7.25
2022-12-18T08:43:14.921Z,-7.24
2022-12-18T08:44:14.890Z,-7.23
2022-12-18T08:45:14.884Z,-7.22
2022-12-18T08:46:14.919Z,-7.21
2022-12-18T08:47:14.868Z,-7.23
2022-12-18T08:48:20.595Z,-7.26
2022-12-18T08:49:15.848Z,-7.28
2022-12-18T08:50:14.826Z,-7.31
2022-12-18T08:51:14.843Z,-7.33
2022-12-18T08:52:14.799Z,-7.37
2022-12-18T08:53:14.803Z,-7.42
2022-12-18T08:54:14.799Z,-7.48
2022-12-18T08:55:14.783Z,-7.53
2022-12-18T08:56:14.759Z,-7.56
2022-12-18T08:57:14.786Z,-7.57
2022-12-18T08:58:14.734Z,-7.57
2022-12-18T08:59:19.458Z,-7.56
2022-12-18T09:00:15.706Z,-7.55
2022-12-18T09:01:14.913Z,-7.53
2022-12-18T09:02:14.817Z,-7.50
2022-12-18T09:03:14.746Z,-7.44
2022-12-18T09:04:14.660Z,-7.38
2022-12-18T09:05:14.670Z,-7.32
2022-12-18T09:06:14.637Z,-7.28
2022-12-18T09:07:14.644Z,-7.26
2022-12-18T09:08:14.625Z,-7.23
2022-12-18T09:09:14.655Z,-7.23
2022-12-18T09:10:14.606Z,-7.25
2022-12-18T09:11:14.609Z,-7.30
2022-12-18T09:12:14.608Z,-7.35
2022-12-18T09:13:14.598Z,-7.40
2022-12-18T09:14:14.598Z,-7.44
2022-12-18T09:15:14.569Z,-7.48
2022-12-18T09:16:14.599Z,-7.53
2022-12-18T09:17:14.566Z,-7.56
2022-12-18T09:18:14.528Z,-7.58
2022-12-18T09:19:14.500Z,-7.60
2022-12-18T09:20:14.518Z,-7.64
2022-12-18T09:21:14.480Z,-7.66
2022-12-18T09:22:14.485Z,-7.69
2022-12-18T09:23:14.458Z,-7.71
2022-12-18T09:24:14.452Z,-7.73
2022-12-18T09:25:14.465Z,-7.77
2022-12-18T09:26:14.442Z,-7.80
2022-12-18T09:27:14.440Z,-7.81
2022-12-18T09:28:14.426Z,-7.82
2022-12-18T09:29:14.398Z,-7.81
2022-12-18T09:30:14.421Z,-7.82
2022-12-18T09:31:14.432Z,-7.84
2022-12-18T09:32:18.931Z,-7.85
2022-12-18T09:33:15.358Z,-7.85
2022-12-18T09:34:14.353Z,-7.85
2022-12-18T09:35:14.323Z,-7.85
2022-12-18T09:36:14.338Z,-7.86
2022-12-18T09:37:14.299Z,-7.85
2022-12-18T09:38:14.311Z,-7.83
2022-12-18T09:39:14.285Z,-7.82
2022-12-18T09:40:14.275Z,-7.80
2022-12-18T09:41:14.284Z,-7.78
2022-12-18T09:42:14.277Z,-7.75
2022-12-18T09:43:14.248Z,-7.72
2022-12-18T09:44:14.329Z,-7.69
2022-12-18T09:45:14.297Z,-7.66
2022-12-18T09:46:14.263Z,-7.64
2022-12-18T09:47:14.207Z,-7.61
2022-12-18T09:48:14.202Z,-7.59
2022-12-18T09:49:14.176Z,-7.57
2022-12-18T09:50:17.320Z,-7.54
2022-12-18T09:51:14.146Z,-7.52
2022-12-18T09:52:14.150Z,-7.50
2022-12-18T09:53:14.137Z,-7.47
2022-12-18T09:54:14.137Z,-7.45
2022-12-18T09:55:14.108Z,-7.42
2022-12-18T09:56:14.134Z,-7.39
2022-12-18T09:57:14.083Z,-7.36
2022-12-18T09:58:14.097Z,-7.32
2022-12-18T09:59:14.061Z,-7.27
2022-12-18T10:00:14.056Z,-7.23
2022-12-18T10:01:14.078Z,-7.19
2022-12-18T10:02:14.100Z,-7.15
2022-12-18T10:03:14.144Z,-7.11
2022-12-18T10:04:14.074Z,-7.07
2022-12-18T10:05:14.005Z,-7.04
2022-12-18T10:06:14.004Z,-7.02
2022-12-18T10:07:13.965Z,-7.00
2022-12-18T10:08:13.998Z,-6.97
2022-12-18T10:09:13.944Z,-6.93
2022-12-18T10:10:13.954Z,-6.89
2022-12-18T10:11:13.926Z,-6.85
2022-12-18T10:12:13.928Z,-6.80
2022-12-18T10:13:13.915Z,-6.77
2022-12-18T10:14:13.924Z,-6.73
2022-12-18T10:15:13.884Z,-6.70
2022-12-18T10:16:13.928Z,-6.67
2022-12-18T10:17:13.898Z,-6.65
2022-12-18T10:18:17.359Z,-6.62
2022-12-18T10:19:14.865Z,-6.59
2022-12-18T10:20:13.845Z,-6.57
2022-12-18T10:21:13.815Z,-6.55
2022-12-18T10:22:13.826Z,-6.52
2022-12-18T10:23:13.795Z,-6.50
2022-12-18T10:24:13.813Z,-6.47
2022-12-18T10:25:13.768Z,-6.46
2022-12-18T10:26:13.776Z,-6.44
2022-12-18T10:27:13.744Z,-6.43
2022-12-18T10:28:13.754Z,-6.41
2022-12-18T10:29:13.734Z,-6.38
2022-12-18T10:30:13.815Z,-6.35
2022-12-18T10:31:13.705Z,-6.32
2022-12-18T10:32:13.715Z,-6.25
2022-12-18T10:33:13.678Z,-6.12
2022-12-18T10:34:13.692Z,-5.98
2022-12-18T10:35:13.665Z,-5.89
2022-12-18T10:36:13.706Z,-5.85
2022-12-18T10:37:13.643Z,-5.83
2022-12-18T10:38:13.648Z,-5.84
2022-12-18T10:39:13.621Z,-5.84
2022-12-18T10:40:19.868Z,-5.85
2022-12-18T10:41:14.618Z,-5.86
2022-12-18T10:42:13.604Z,-5.84
2022-12-18T10:43:13.573Z,-5.82
2022-12-18T10:44:13.582Z,-5.80
2022-12-18T10:45:13.556Z,-5.78
2022-12-18T10:46:13.707Z,-5.77
2022-12-18T10:47:13.538Z,-5.75
2022-12-18T10:48:13.532Z,-5.73
2022-12-18T10:49:13.528Z,-5.70
2022-12-18T10:50:13.539Z,-5.67
2022-12-18T10:51:13.846Z,-5.63
2022-12-18T10:52:13.511Z,-5.61
2022-12-18T10:53:13.466Z,-5.58
2022-12-18T10:54:13.474Z,-5.56
2022-12-18T10:55:13.442Z,-5.54
2022-12-18T10:56:13.451Z,-5.52
2022-12-18T10:57:13.444Z,-5.48
2022-12-18T10:58:13.432Z,-5.44
2022-12-18T10:59:13.402Z,-5.41
2022-12-18T11:00:13.413Z,-5.38
2022-12-18T11:01:13.424Z,-5.36
2022-12-18T11:02:13.533Z,-5.34
2022-12-18T11:03:13.510Z,-5.32
2022-12-18T11:04:13.348Z,-5.29
2022-12-18T11:05:13.345Z,-5.27
2022-12-18T11:06:13.340Z,-5.25
2022-12-18T11:07:13.327Z,-5.24
2022-12-18T11:08:13.317Z,-5.22
2022-12-18T11:09:15.546Z,-5.20
2022-12-18T11:10:13.299Z,-5.17
2022-12-18T11:11:13.263Z,-5.15
2022-12-18T11:12:13.295Z,-5.13
2022-12-18T11:13:13.243Z,-5.12
2022-12-18T11:14:13.246Z,-5.11
2022-12-18T11:15:13.221Z,-5.09
2022-12-18T11:16:13.300Z,-5.07
2022-12-18T11:17:28.448Z,-5.05
2022-12-18T11:18:14.220Z,-5.04
2022-12-18T11:19:13.181Z,-5.02
2022-12-18T11:20:13.180Z,-5.00
2022-12-18T11:21:13.148Z,-4.98
2022-12-18T11:22:13.154Z,-4.97
2022-12-18T11:23:13.155Z,-4.96
2022-12-18T11:24:13.139Z,-4.96
2022-12-18T11:26:14.115Z,-4.95
2022-12-18T11:27:13.078Z,-4.95
2022-12-18T11:28:13.110Z,-4.95
2022-12-18T11:29:13.070Z,-4.96
2022-12-18T11:30:13.071Z,-4.96
2022-12-18T11:31:13.089Z,-4.96
2022-12-18T11:32:13.057Z,-4.95
2022-12-18T11:33:13.017Z,-4.94
2022-12-18T11:34:28.696Z,-4.93
2022-12-18T11:35:14.006Z,-4.92
2022-12-18T11:36:13.008Z,-4.92
2022-12-18T11:37:12.994Z,-4.91
2022-12-18T11:38:12.986Z,-4.91
2022-12-18T11:39:12.953Z,-4.91
2022-12-18T11:40:12.988Z,-4.90
2022-12-18T11:41:13.009Z,-4.90
2022-12-18T11:42:13.217Z,-4.89
2022-12-18T11:43:12.919Z,-4.89
2022-12-18T11:44:12.926Z,-4.88
2022-12-18T11:45:12.901Z,-4.88
2022-12-18T11:46:19.117Z,-4.87
2022-12-18T11:47:13.857Z,-4.87
2022-12-18T11:48:12.872Z,-4.86
2022-12-18T11:49:12.847Z,-4.85
2022-12-18T11:50:12.887Z,-4.84
2022-12-18T11:51:12.820Z,-4.82
2022-12-18T11:52:12.839Z,-4.81
2022-12-18T11:53:12.802Z,-4.79
2022-12-18T11:54:12.809Z,-4.78
2022-12-18T11:55:12.781Z,-4.77
2022-12-18T11:56:12.806Z,-4.76
2022-12-18T11:57:12.820Z,-4.76
2022-12-18T11:58:12.765Z,-4.74
2022-12-18T11:59:12.735Z,-4.73
2022-12-18T12:00:12.757Z,-4.73
2022-12-18T12:01:12.747Z,-4.73
2022-12-18T12:02:12.759Z,-4.73
2022-12-18T12:03:12.718Z,-4.73
2022-12-18T12:04:12.748Z,-4.72
2022-12-18T12:05:12.671Z,-4.71
2022-12-18T12:06:12.670Z,-4.70
2022-12-18T12:07:12.666Z,-4.68
2022-12-18T12:08:12.667Z,-4.66
2022-12-18T12:09:12.626Z,-4.64
2022-12-18T12:10:12.631Z,-4.63
2022-12-18T12:11:12.605Z,-4.61
2022-12-18T12:12:12.616Z,-4.59
2022-12-18T12:13:12.579Z,-4.57
2022-12-18T12:14:12.587Z,-4.55
2022-12-18T12:15:12.554Z,-4.52
2022-12-18T12:16:12.602Z,-4.49
2022-12-18T12:17:12.553Z,-4.46
2022-12-18T12:18:12.553Z,-4.44
2022-12-18T12:19:12.532Z,-4.41
2022-12-18T12:20:12.517Z,-4.38
2022-12-18T12:21:12.487Z,-4.36
2022-12-18T12:22:12.515Z,-4.35
2022-12-18T12:23:12.521Z,-4.34
2022-12-18T12:24:12.469Z,-4.34
2022-12-18T12:25:12.444Z,-4.33
2022-12-18T12:26:12.470Z,-4.32
2022-12-18T12:27:12.421Z,-4.31
2022-12-18T12:28:12.441Z,-4.30
2022-12-18T12:29:14.412Z,-4.28
2022-12-18T12:30:13.479Z,-4.28
2022-12-18T12:31:12.438Z,-4.28
2022-12-18T12:32:12.389Z,-4.29
2022-12-18T12:33:12.376Z,-4.30
2022-12-18T12:34:12.444Z,-4.30
2022-12-18T12:35:12.339Z,-4.31
2022-12-18T12:36:12.351Z,-4.31
2022-12-18T12:37:12.328Z,-4.32
2022-12-18T12:38:12.345Z,-4.32
2022-12-18T12:39:12.321Z,-4.32
2022-12-18T12:40:48.289Z,-4.32
2022-12-18T12:41:13.278Z,-4.31
2022-12-18T12:42:12.282Z,-4.30
2022-12-18T12:43:12.246Z,-4.29
2022-12-18T12:44:12.273Z,-4.27
2022-12-18T12:45:12.222Z,-4.25
2022-12-18T12:46:12.278Z,-4.23
2022-12-18T12:47:12.205Z,-4.22
2022-12-18T12:48:12.209Z,-4.20
2022-12-18T12:49:12.223Z,-4.18
2022-12-18T12:50:12.210Z,-4.16
2022-12-18T12:51:12.193Z,-4.14
2022-12-18T12:52:12.221Z,-4.12
2022-12-18T12:53:12.142Z,-4.11