createdAt,value
2022-11-12T05:02:43.822Z,102453.00
2022-11-12T05:05:12.007Z,102489.00
2022-11-12T05:07:40.143Z,102504.00
2022-11-12T05:10:09.638Z,102507.00
2022-11-12T05:12:38.275Z,102497.00
2022-11-12T05:15:08.089Z,102484.00
2022-11-12T05:17:36.377Z,102518.00
2022-11-12T05:20:08.298Z,102511.00
2022-11-12T05:22:45.556Z,102516.00
2022-11-12T05:25:16.391Z,102518.00
2022-11-12T05:27:44.528Z,102516.00
2022-11-12T05:30:14.038Z,102505.00
2022-11-12T05:32:42.250Z,102507.00
2022-11-12T05:35:12.009Z,102509.00
2022-11-12T05:37:40.130Z,102516.00
2022-11-12T05:40:10.105Z,102510.00
2022-11-12T05:42:38.264Z,102480.00
2022-11-12T05:45:08.703Z,102516.00
2022-11-12T05:47:36.870Z,102506.00
2022-11-12T05:50:05.664Z,102513.00
2022-11-12T05:52:35.180Z,102506.00
2022-11-12T05:55:03.392Z,102500.00
2022-11-12T05:57:31.861Z,102524.00
2022-11-12T06:00:00.058Z,102517.00
2022-11-12T06:02:28.311Z,102525.00
2022-11-12T06:04:56.498Z,102534.00
2022-11-12T06:07:24.611Z,102514.00
2022-11-12T06:09:54.416Z,102513.00
2022-11-12T06:12:22.546Z,102526.00
2022-11-12T06:14:50.692Z,102521.00
2022-11-12T06:17:19.153Z,102516.00
2022-11-12T06:19:47.307Z,102519.00
2022-11-12T06:22:15.483Z,102518.00
2022-11-12T06:24:43.640Z,102520.00
2022-11-12T06:27:13.245Z,102520.00
2022-11-12T06:29:41.437Z,102519.00
2022-11-12T06:32:10.424Z,102528.00
2022-11-12T06:34:38.604Z,102521.00
2022-11-12T06:37:06.764Z,102522.00
2022-11-12T06:39:34.964Z,102533.00
2022-11-12T06:42:03.971Z,102529.00
2022-11-12T06:44:33.525Z,102541.00
2022-11-12T06:47:02.735Z,102539.00
2022-11-12T06:49:30.870Z,102546.00
2022-11-12T06:51:59.131Z,102538.00
2022-11-12T06:54:27.405Z,102538.00
2022-11-12T06:56:55.537Z,102547.00
2022-11-12T06:59:23.715Z,102561.00
2022-11-12T07:01:53.896Z,102560.00
2022-11-12T07:04:22.100Z,102558.00
2022-11-12T07:06:50.284Z,102558.00
2022-11-12T07:09:18.530Z,102558.00
2022-11-12T07:11:46.678Z,102577.00
2022-11-12T07:14:14.949Z,102566.00
2022-11-12T07:16:43.253Z,102576.00
2022-11-12T07:19:12.836Z,102567.00
2022-11-12T07:21:41.392Z,102582.00
2022-11-12T07:24:11.278Z,102577.00
2022-11-12T07:26:43.240Z,102573.00
2022-11-12T07:29:30.184Z,102577.00
2022-11-12T07:32:04.005Z,102586.00
2022-11-12T07:34:33.583Z,102585.00
2022-11-12T07:37:01.711Z,102591.00
2022-11-12T07:39:29.872Z,102596.00
2022-11-12T07:41:58.511Z,102599.00
2022-11-12T07:44:26.669Z,102597.00
2022-11-12T07:46:54.842Z,102591.00
2022-11-12T07:49:23.448Z,102596.00
2022-11-12T07:51:53.143Z,102583.00
2022-11-12T07:54:21.267Z,102593.00
2022-11-12T07:56:49.464Z,102597.00
2022-11-12T07:59:17.735Z,102587.00
2022-11-12T08:01:45.998Z,102602.00
2022-11-12T08:04:14.481Z,102608.00
2022-11-12T08:06:42.741Z,102597.00
2022-11-12T08:09:12.411Z,102593.00
2022-11-12T08:11:42.019Z,102601.00
2022-11-12T08:14:10.209Z,102609.00
2022-11-12T08:16:38.427Z,102612.00
2022-11-12T08:19:07.160Z,102606.00
2022-11-12T08:21:36.239Z,102597.00
2022-11-12T08:24:04.765Z,102582.00
2022-11-12T08:26:34.480Z,102607.00
2022-11-12T08:29:07.900Z,102611.00
2022-11-12T08:31:37.501Z,102610.00
2022-11-12T08:34:12.210Z,102601.00
2022-11-12T08:36:41.336Z,102591.00
2022-11-12T08:39:09.856Z,102598.00
2022-11-12T08:41:39.353Z,102608.00
2022-11-12T08:44:08.891Z,102606.00
2022-11-12T08:46:37.190Z,102600.00
2022-11-12T08:49:05.423Z,102601.00
2022-11-12T08:51:33.640Z,102612.00
2022-11-12T08:54:01.872Z,102612.00
2022-11-12T08:56:30.131Z,102604.00
2022-11-12T08:59:02.658Z,102606.00
2022-11-12T09:01:33.372Z,102611.00
2022-11-12T09:04:02.514Z,102618.00
2022-11-12T09:06:30.663Z,102616.00
2022-11-12T09:08:58.832Z,102618.00
2022-11-12T09:11:27.151Z,102625.00
2022-11-12T09:13:55.384Z,102621.00
2022-11-12T09:16:25.152Z,102606.00
2022-11-12T09:18:53.288Z,102612.00
2022-11-12T09:21:24.663Z,102614.00
2022-11-12T09:23:52.876Z,102618.00
2022-11-12T09:26:21.163Z,102629.00
2022-11-12T09:28:49.342Z,102633.00
2022-11-12T09:31:17.508Z,102632.00
2022-11-12T09:33:47.088Z,102629.00
2022-11-12T09:36:17.563Z,102638.00
2022-11-12T09:38:46.544Z,102639.00
2022-11-12T09:41:26.710Z,102643.00
2022-11-12T09:44:01.153Z,102638.00
2022-11-12T09:46:42.988Z,102641.00
2022-11-12T09:49:20.056Z,102639.00
2022-11-12T09:51:54.538Z,102631.00
2022-11-12T09:54:27.059Z,102638.00
2022-11-12T09:56:56.017Z,102647.00
2022-11-12T09:59:29.272Z,102643.00
2022-11-12T10:02:06.806Z,102633.00
2022-11-12T10:04:52.437Z,102639.00
2022-11-12T10:07:40.419Z,102638.00
2022-11-12T10:10:16.670Z,102642.00
2022-11-12T10:13:09.319Z,102626.00
2022-11-12T10:16:06.646Z,102622.00
2022-11-12T10:19:12.125Z,102641.00
2022-11-12T10:21:56.468Z,102639.00
2022-11-12T10:24:25.180Z,102612.00
2022-11-12T10:26:54.605Z,102631.00
2022-11-12T10:29:33.275Z,102641.00
2022-11-12T10:32:03.381Z,102623.00
2022-11-12T10:34:32.135Z,102622.00
2022-11-12T10:37:07.299Z,102642.00
2022-11-12T10:39:38.822Z,102647.00
2022-11-12T10:42:10.451Z,102630.00
2022-11-12T10:44:40.043Z,102612.00
2022-11-12T10:47:42.968Z,102650.00
2022-11-12T10:50:22.753Z,102653.00
2022-11-12T10:53:04.719Z,102629.00
2022-11-12T10:55:36.069Z,102640.00
2022-11-12T10:58:23.755Z,102657.00
2022-11-12T11:01:02.166Z,102648.00
2022-11-12T11:03:35.184Z,102644.00
2022-11-12T11:06:07.514Z,102641.00
2022-11-12T11:08:43.820Z,102624.00
2022-11-12T11:11:27.270Z,102638.00
2022-11-12T11:13:58.577Z,102643.00
2022-11-12T11:16:29.119Z,102645.00
2022-11-12T11:19:01.798Z,102641.00
2022-11-12T11:22:05.528Z,102652.00
2022-11-12T11:24:47.635Z,102645.00
2022-11-12T11:27:33.865Z,102632.00
2022-11-12T11:30:11.046Z,102652.00
2022-11-12T11:33:24.221Z,102642.00
2022-11-12T11:36:14.202Z,102631.00
2022-11-12T11:39:00.705Z,102639.00
2022-11-12T11:42:00.582Z,102639.00
2022-11-12T11:44:41.152Z,102618.00
2022-11-12T11:47:43.965Z,102631.00
2022-11-12T11:50:28.301Z,102620.00
2022-11-12T11:53:15.935Z,102630.00
2022-11-12T11:55:55.895Z,102633.00
2022-11-12T11:58:59.476Z,102630.00
2022-11-12T12:01:37.720Z,102638.00
2022-11-12T12:04:37.493Z,102632.00
2022-11-12T12:07:23.615Z,102619.00
2022-11-12T12:10:08.982Z,102628.00
2022-11-12T12:12:57.459Z,102627.00
2022-11-12T12:15:52.172Z,102624.00
2022-11-12T12:18:35.732Z,102624.00
2022-11-12T12:21:12.955Z,102626.00
2022-11-12T12:23:47.161Z,102605.00
2022-11-12T12:26:21.723Z,102613.00
2022-11-12T12:28:57.745Z,102617.00
2022-11-12T12:31:33.609Z,102620.00
2022-11-12T12:34:07.776Z,102616.00
2022-11-12T12:36:40.683Z,102612.00
2022-11-12T12:39:19.274Z,102627.00
2022-11-12T12:41:57.328Z,102624.00
2022-11-12T12:44:44.883Z,102625.00
2022-11-12T12:47:16.229Z,102620.00
2022-11-12T12:49:47.596Z,102617.00
2022-11-12T12:52:16.153Z,102614.00
2022-11-12T12:54:58.920Z,102616.00
2022-11-12T12:57:37.400Z,102611.00
2022-11-12T13:00:38.120Z,102606.00
2022-11-12T13:03:11.154Z,102596.00
2022-11-12T13:05:40.589Z,102592.00
2022-11-12T13:08:14.807Z,102581.00
2022-11-12T13:10:52.757Z,102585.00
2022-11-12T13:13:33.071Z,102582.00
2022-11-12T13:16:03.468Z,102582.00
2022-11-12T13:19:03.012Z,102582.00
2022-11-12T13:21:31.973Z,102593.00
2022-11-12T13:24:09.095Z,102595.00
2022-11-12T13:26:57.053Z,102591.00
2022-11-12T13:29:42.388Z,102594.00
2022-11-12T13:32:35.775Z,102592.00
2022-11-12T13:35:35.397Z,102594.00
2022-11-12T13:38:12.874Z,102596.00
2022-11-12T13:40:46.571Z,102597.00
2022-11-12T13:43:35.370Z,102598.00
2022-11-12T13:46:30.262Z,102602.00
2022-11-12T13:49:03.149Z,102592.00
2022-11-12T13:51:43.152Z,102585.00
2022-11-12T13:54:36.556Z,102584.00
2022-11-12T13:57:29.315Z,102583.00
2022-11-12T14:00:25.809Z,102557.00
2022-11-12T14:02:59.071Z,102586.00
2022-11-12T14:05:31.544Z,102599.00
2022-11-12T14:08:35.435Z,102611.00
2022-11-12T14:11:49.091Z,102605.00
2022-11-12T14:14:30.770Z,102600.00
2022-11-12T14:17:22.268Z,102603.00
2022-11-12T14:20:26.504Z,102599.00
2022-11-12T14:22:55.854Z,102596.00
2022-11-12T14:25:28.195Z,102585.00
2022-11-12T14:27:57.394Z,102598.00
2022-11-12T14:30:29.889Z,102589.00
2022-11-12T14:33:08.563Z,102575.00
2022-11-12T14:35:39.208Z,102582.00
2022-11-12T14:38:16.481Z,102580.00
2022-11-12T14:40:52.274Z,102585.00
2022-11-12T14:43:34.288Z,102577.00
2022-11-12T14:46:05.478Z,102582.00
2022-11-12T14:48:46.601Z,102569.00
2022-11-12T14:51:16.693Z,102570.00
2022-11-12T14:53:53.331Z,102563.00
2022-11-12T14:56:35.985Z,102566.00
2022-11-12T14:59:05.463Z,102553.00
2022-11-12T15:04:26.035Z,102536.00
2022-11-12T15:06:58.352Z,102546.00
2022-11-12T15:09:36.410Z,102551.00
2022-11-12T15:12:11.136Z,102553.00
2022-11-12T15:14:39.496Z,102549.00
2022-11-12T15:17:07.999Z,102549.00
2022-11-12T15:19:42.272Z,102536.00
2022-11-12T15:22:21.904Z,102542.00
2022-11-12T15:24:50.757Z,102546.00
2022-11-12T15:27:41.352Z,102534.00
2022-11-12T15:30:24.756Z,102545.00
2022-11-12T15:33:09.487Z,102543.00
2022-11-12T15:35:43.642Z,102548.00
2022-11-12T15:38:21.585Z,102536.00
2022-11-12T15:40:57.918Z,102536.00
2022-11-12T15:43:31.212Z,102543.00
2022-11-12T15:45:59.521Z,102539.00
2022-11-12T15:48:27.932Z,102528.00
2022-11-12T15:50:56.482Z,102544.00
2022-11-12T15:53:24.771Z,102532.00
2022-11-12T15:55:53.729Z,102527.00
2022-11-12T15:58:31.595Z,102552.00
2022-11-12T16:01:00.522Z,102549.00
2022-11-12T16:03:29.104Z,102540.00
2022-11-12T16:05:57.513Z,102543.00
2022-11-12T16:08:26.004Z,102550.00
2022-11-12T16:10:54.724Z,102550.00
2022-11-12T16:13:29.946Z,102544.00
2022-11-12T16:16:01.191Z,102550.00
2022-11-12T16:18:29.546Z,102539.00
2022-11-12T16:20:57.694Z,102545.00
2022-11-12T16:23:26.554Z,102545.00
2022-11-12T16:25:55.970Z,102524.00
2022-11-12T16:28:24.260Z,102526.00
2022-11-12T16:30:52.437Z,102543.00
2022-11-12T16:33:22.095Z,102551.00
2022-11-12T16:35:50.344Z,102542.00
2022-11-12T16:38:19.463Z,102537.00
2022-11-12T16:40:47.756Z,102548.00
2022-11-12T16:43:16.188Z,102553.00
2022-11-12T16:45:46.425Z,102537.00
2022-11-12T16:48:20.036Z,102548.00
2022-11-12T16:50:50.294Z,102534.00
2022-11-12T16:53:18.542Z,102541.00
2022-11-12T16:55:47.329Z,102536.00
2022-11-12T16:58:16.134Z,102541.00
2022-11-12T17:00:47.783Z,102543.00
2022-11-12T17:03:16.002Z,102533.00
2022-11-12T17:05:44.357Z,102526.00
2022-11-12T17:08:14.588Z,102546.00
2022-11-12T17:10:42.930Z,102541.00
2022-11-12T17:13:14.854Z,102543.00
2022-11-12T17:15:43.011Z,102543.00
2022-11-12T17:18:11.851Z,102532.00
2022-11-12T17:20:41.058Z,102538.00
2022-11-12T17:23:09.242Z,102530.00
2022-11-12T17:25:38.725Z,102530.00
2022-11-12T17:28:07.126Z,102534.00
2022-11-12T17:30:35.382Z,102525.00
2022-11-12T17:33:03.573Z,102528.00
2022-11-12T17:35:34.806Z,102533.00
2022-11-12T17:38:02.975Z,102514.00
2022-11-12T17:40:31.177Z,102528.00
2022-11-12T17:43:00.705Z,102519.00
2022-11-12T17:45:28.848Z,102525.00
2022-11-12T17:47:56.996Z,102523.00
2022-11-12T17:50:25.779Z,102520.00
2022-11-12T17:52:53.921Z,102513.00
2022-11-12T17:55:22.136Z,102533.00
2022-11-12T17:57:50.412Z,102526.00
2022-11-12T18:00:20.684Z,102531.00
2022-11-12T18:02:48.862Z,102529.00
2022-11-12T18:05:17.267Z,102532.00
2022-11-12T18:07:45.400Z,102531.00
2022-11-12T18:10:19.242Z,102529.00
2022-11-12T18:12:47.939Z,102522.00
2022-11-12T18:15:16.965Z,102519.00
2022-11-12T18:17:46.768Z,102523.00
2022-11-12T18:20:15.091Z,102521.00
2022-11-12T18:22:45.010Z,102523.00
2022-11-12T18:25:14.110Z,102523.00
2022-11-12T18:27:42.347Z,102528.00
2022-11-12T18:30:17.949Z,102528.00
2022-11-12T18:32:48.793Z,102526.00
2022-11-12T18:35:17.318Z,102523.00
2022-11-12T18:37:45.747Z,102520.00
2022-11-12T18:40:14.189Z,102516.00
2022-11-12T18:42:42.367Z,102525.00
2022-11-12T18:45:11.467Z,102523.00
2022-11-12T18:47:40.526Z,102528.00
2022-11-12T18:50:10.500Z,102532.00
2022-11-12T18:52:38.865Z,102535.00
2022-11-12T18:55:08.788Z,102531.00
2022-11-12T18:57:37.004Z,102528.00
2022-11-12T19:00:06.709Z,102531.00
2022-11-12T19:02:34.940Z,102520.00
2022-11-12T19:05:03.227Z,102532.00
2022-11-12T19:07:32.903Z,102522.00
2022-11-12T19:10:14.754Z,102525.00
2022-11-12T19:12:43.531Z,102525.00
2022-11-12T19:15:12.525Z,102526.00
2022-11-12T19:17:40.769Z,102523.00
2022-11-12T19:20:11.165Z,102524.00
2022-11-12T19:22:40.971Z,102527.00
2022-11-12T19:25:10.257Z,102526.00
2022-11-12T19:27:38.448Z,102523.00
2022-11-12T19:30:08.484Z,102535.00
2022-11-12T19:32:36.648Z,102538.00
2022-11-12T19:35:05.218Z,102531.00
2022-11-12T19:37:34.591Z,102531.00
2022-11-12T19:40:05.535Z,102527.00
2022-11-12T19:42:34.199Z,102526.00
2022-11-12T19:45:02.741Z,102537.00
2022-11-12T19:47:31.071Z,102533.00
2022-11-12T19:49:59.329Z,102526.00
2022-11-12T19:52:27.537Z,102531.00
2022-11-12T19:54:55.737Z,102531.00
2022-11-12T19:57:26.987Z,102537.00
2022-11-12T19:59:55.221Z,102528.00
2022-11-12T20:02:23.455Z,102540.00
2022-11-12T20:04:52.081Z,102527.00
2022-11-12T20:07:20.295Z,102520.00
2022-11-12T20:09:48.456Z,102525.00
2022-11-12T20:12:16.716Z,102520.00
2022-11-12T20:14:46.289Z,102532.00
2022-11-12T20:17:14.786Z,102522.00
2022-11-12T20:19:43.146Z,102535.00
2022-11-12T20:22:11.899Z,102524.00
2022-11-12T20:24:40.366Z,102522.00
2022-11-12T20:27:08.722Z,102517.00
2022-11-12T20:29:37.048Z,102520.00
2022-11-12T20:32:07.320Z,102522.00
2022-11-12T20:34:35.754Z,102513.00
2022-11-12T20:37:04.004Z,102532.00
2022-11-12T20:39:32.516Z,102535.00
2022-11-12T20:42:01.060Z,102526.00
2022-11-12T20:44:29.316Z,102532.00
2022-11-12T20:46:57.637Z,102525.00
2022-11-12T20:49:27.586Z,102529.00
2022-11-12T20:51:55.819Z,102521.00
2022-11-12T20:54:24.148Z,102521.00
2022-11-12T20:56:52.305Z,102520.00
2022-11-12T20:59:20.634Z,102512.00
2022-11-12T21:01:48.911Z,102510.00
2022-11-12T21:04:17.098Z,102524.00
2022-11-12T21:06:46.673Z,102519.00
2022-11-12T21:09:15.213Z,102520.00
2022-11-12T21:11:43.459Z,102510.00
2022-11-12T21:14:12.358Z,102522.00
2022-11-12T21:16:40.630Z,102510.00
2022-11-12T21:19:09.019Z,102509.00
2022-11-12T21:21:37.562Z,102513.00
2022-11-12T21:24:09.116Z,102510.00
2022-11-12T21:26:37.317Z,102514.00
2022-11-12T21:29:07.017Z,102506.00
2022-11-12T21:31:35.248Z,102514.00
2022-11-12T21:34:04.826Z,102508.00
2022-11-12T21:36:35.460Z,102502.00
2022-11-12T21:39:05.920Z,102508.00
2022-11-12T21:41:34.224Z,102507.00
2022-11-12T21:44:02.383Z,102504.00
2022-11-12T21:46:33.108Z,102480.00
2022-11-12T21:49:02.179Z,102497.00
2022-11-12T21:51:32.778Z,102499.00
2022-11-12T21:54:03.767Z,102497.00
2022-11-12T21:56:34.223Z,102498.00
2022-11-12T21:59:04.091Z,102499.00
