createdAt,value
2022-07-29T00:00:41.391Z,55.10
2022-07-29T00:03:08.729Z,55.00
2022-07-29T00:05:36.160Z,55.20
2022-07-29T00:08:03.621Z,55.10
2022-07-29T00:10:31.041Z,55.20
2022-07-29T00:12:59.049Z,55.10
2022-07-29T00:15:26.399Z,54.80
2022-07-29T00:17:53.653Z,54.90
2022-07-29T00:20:21.101Z,54.90
2022-07-29T00:22:48.460Z,54.80
2022-07-29T00:25:15.715Z,54.90
2022-07-29T00:27:43.009Z,54.80
2022-07-29T00:30:12.018Z,54.80
2022-07-29T00:32:40.900Z,54.90
2022-07-29T00:35:27.914Z,54.80
2022-07-29T00:37:55.732Z,54.80
2022-07-29T00:40:23.654Z,54.70
2022-07-29T00:42:52.638Z,54.70
2022-07-29T00:45:21.153Z,54.70
2022-07-29T00:47:50.055Z,54.70
2022-07-29T00:50:19.053Z,54.90
2022-07-29T00:52:53.997Z,54.80
2022-07-29T00:55:21.772Z,54.80
2022-07-29T00:57:49.281Z,54.90
2022-07-29T01:00:21.020Z,54.90
2022-07-29T01:02:50.642Z,55.00
2022-07-29T01:05:20.136Z,55.00
2022-07-29T01:07:54.226Z,55.00
2022-07-29T01:10:23.013Z,55.00
2022-07-29T01:12:53.405Z,55.00
2022-07-29T01:15:21.102Z,55.10
2022-07-29T01:18:00.441Z,55.10
2022-07-29T01:20:36.667Z,55.10
2022-07-29T01:23:23.057Z,55.20
2022-07-29T01:26:12.156Z,55.30
2022-07-29T01:29:19.840Z,55.30
2022-07-29T01:32:02.619Z,55.30
2022-07-29T01:35:15.088Z,55.30
2022-07-29T01:38:06.461Z,55.50
2022-07-29T01:40:52.481Z,55.50
2022-07-29T01:43:29.840Z,55.60
2022-07-29T01:46:09.132Z,55.40
2022-07-29T01:48:41.988Z,55.60
2022-07-29T01:51:49.611Z,55.80
2022-07-29T01:54:23.455Z,55.70
2022-07-29T01:56:52.729Z,55.80
2022-07-29T01:59:21.909Z,55.80
2022-07-29T02:01:54.345Z,55.90
2022-07-29T02:04:30.029Z,55.90
2022-07-29T02:07:02.430Z,55.90
2022-07-29T02:09:31.354Z,55.90
2022-07-29T02:12:00.879Z,56.00
2022-07-29T02:14:36.866Z,56.00
2022-07-29T02:17:05.087Z,56.10
2022-07-29T02:19:37.784Z,56.00
2022-07-29T02:22:06.461Z,56.00
2022-07-29T02:24:36.914Z,56.10
2022-07-29T02:27:05.333Z,56.10
2022-07-29T02:29:34.409Z,56.00
2022-07-29T02:32:04.535Z,56.10
2022-07-29T02:34:33.478Z,56.20
2022-07-29T02:37:03.781Z,56.20
2022-07-29T02:39:33.044Z,56.20
2022-07-29T02:42:05.528Z,56.50
2022-07-29T02:44:35.459Z,56.40
2022-07-29T02:47:10.350Z,56.40
2022-07-29T02:49:56.329Z,56.40
2022-07-29T02:52:29.761Z,56.60
2022-07-29T02:55:06.662Z,56.60
2022-07-29T02:57:55.139Z,56.70
2022-07-29T03:00:27.755Z,56.60
2022-07-29T03:02:58.062Z,57.00
2022-07-29T03:05:25.708Z,57.10
2022-07-29T03:07:58.436Z,57.20
2022-07-29T03:10:30.020Z,57.10
2022-07-29T03:13:00.701Z,57.10
2022-07-29T03:15:28.464Z,57.20
2022-07-29T03:17:56.759Z,57.20
2022-07-29T03:20:24.205Z,57.40
2022-07-29T03:23:00.370Z,57.40
2022-07-29T03:25:28.473Z,57.50
2022-07-29T03:27:55.690Z,57.50
2022-07-29T03:30:24.051Z,57.70
2022-07-29T03:32:52.600Z,57.60
2022-07-29T03:35:21.380Z,57.80
2022-07-29T03:37:50.254Z,57.90
2022-07-29T03:40:26.107Z,57.70
2022-07-29T03:42:56.617Z,57.90
2022-07-29T03:45:24.894Z,57.80
2022-07-29T03:48:00.679Z,57.80
2022-07-29T03:50:31.693Z,57.80
2022-07-29T03:52:59.430Z,57.90
2022-07-29T03:55:29.007Z,58.00
2022-07-29T03:57:58.650Z,57.90
2022-07-29T04:00:27.030Z,58.00
2022-07-29T04:02:54.329Z,57.90
2022-07-29T04:05:21.530Z,58.00
2022-07-29T04:07:49.706Z,57.90
2022-07-29T04:10:26.349Z,58.00
2022-07-29T04:13:00.656Z,57.90
2022-07-29T04:15:31.643Z,57.90
2022-07-29T04:18:00.688Z,57.90
2022-07-29T04:20:28.082Z,57.90
2022-07-29T04:23:02.160Z,57.80
2022-07-29T04:25:29.552Z,57.80
2022-07-29T04:28:02.620Z,57.80
2022-07-29T04:30:33.893Z,57.70
2022-07-29T04:33:02.634Z,57.70
2022-07-29T04:35:38.483Z,57.70
2022-07-29T04:38:07.171Z,57.70
2022-07-29T04:40:38.705Z,57.60
2022-07-29T04:43:06.388Z,57.50
2022-07-29T04:45:33.618Z,57.50
2022-07-29T04:48:00.890Z,57.30
2022-07-29T04:50:28.201Z,57.20
2022-07-29T04:52:55.389Z,57.30
2022-07-29T04:55:22.607Z,57.20
2022-07-29T04:57:50.879Z,57.30
2022-07-29T05:00:18.345Z,57.00
2022-07-29T05:02:59.488Z,57.10
2022-07-29T05:05:43.148Z,56.90
2022-07-29T05:08:18.013Z,56.80
2022-07-29T05:13:57.814Z,56.50
2022-07-29T05:16:25.150Z,56.20
2022-07-29T05:18:52.578Z,56.20
2022-07-29T05:21:19.844Z,56.30
2022-07-29T05:23:48.413Z,56.10
2022-07-29T05:26:15.614Z,56.00
2022-07-29T05:28:50.755Z,55.80
2022-07-29T05:31:18.138Z,55.80
2022-07-29T05:33:45.462Z,55.70
2022-07-29T05:36:12.829Z,55.20
2022-07-29T05:38:45.650Z,55.30
2022-07-29T05:41:12.903Z,55.30
2022-07-29T05:43:40.107Z,55.10
2022-07-29T05:46:07.773Z,54.90
2022-07-29T05:48:35.458Z,55.10
2022-07-29T05:51:02.972Z,54.90
2022-07-29T05:53:30.259Z,55.00
2022-07-29T05:55:57.802Z,54.90
2022-07-29T05:58:25.007Z,54.60
2022-07-29T06:00:52.269Z,54.60
2022-07-29T06:03:20.592Z,54.60
2022-07-29T06:05:47.788Z,54.30
2022-07-29T06:08:15.073Z,54.40
2022-07-29T06:10:44.334Z,54.40
2022-07-29T06:13:11.612Z,54.40
2022-07-29T06:15:41.362Z,54.00
2022-07-29T06:18:13.382Z,54.00
2022-07-29T06:20:44.981Z,53.70
2022-07-29T06:23:12.482Z,53.70
2022-07-29T06:25:42.127Z,53.50
2022-07-29T06:28:09.527Z,53.50
2022-07-29T06:30:36.912Z,53.30
2022-07-29T06:35:42.728Z,53.10
2022-07-29T06:38:31.028Z,52.70
2022-07-29T06:41:05.721Z,52.70
2022-07-29T06:43:50.337Z,52.50
2022-07-29T06:46:22.160Z,52.60
2022-07-29T06:48:50.179Z,52.00
2022-07-29T06:51:22.224Z,52.20
2022-07-29T06:54:00.237Z,52.10
2022-07-29T06:56:31.958Z,51.40
2022-07-29T06:59:06.322Z,51.80
2022-07-29T07:01:46.613Z,51.50
2022-07-29T07:04:21.284Z,51.20
2022-07-29T07:06:57.003Z,51.10
2022-07-29T07:09:54.946Z,51.20
2022-07-29T07:12:39.133Z,51.10
2022-07-29T07:15:39.689Z,50.90
2022-07-29T07:18:11.325Z,50.90
2022-07-29T07:20:38.671Z,50.90
2022-07-29T07:23:06.468Z,50.50
2022-07-29T07:25:33.729Z,50.50
2022-07-29T07:28:01.051Z,50.30
2022-07-29T07:30:29.315Z,49.80
2022-07-29T07:32:56.552Z,49.50
2022-07-29T07:35:23.794Z,49.40
2022-07-29T07:37:51.072Z,49.00
2022-07-29T07:40:18.828Z,49.00
2022-07-29T07:42:46.438Z,49.00
2022-07-29T07:45:16.285Z,48.70
2022-07-29T07:47:44.341Z,48.40
2022-07-29T07:50:18.372Z,47.60
2022-07-29T07:52:54.352Z,48.00
2022-07-29T07:55:22.152Z,48.10
2022-07-29T07:57:49.883Z,47.10
2022-07-29T08:00:19.527Z,47.50
2022-07-29T08:02:53.297Z,47.70
2022-07-29T08:09:44.846Z,46.90
2022-07-29T08:13:08.918Z,46.60
2022-07-29T08:26:12.351Z,45.60
2022-07-29T08:28:47.313Z,45.10
2022-07-29T08:31:16.937Z,44.70
2022-07-29T08:33:52.320Z,44.70
2022-07-29T08:36:28.205Z,44.40
2022-07-29T08:38:55.623Z,44.00
2022-07-29T08:41:24.913Z,43.80
2022-07-29T08:43:54.538Z,43.90
2022-07-29T08:46:24.288Z,44.00
2022-07-29T08:48:54.596Z,43.30
2022-07-29T08:51:22.947Z,43.90
2022-07-29T08:53:54.828Z,43.50
2022-07-29T08:56:22.832Z,43.50
2022-07-29T08:58:52.006Z,43.40
2022-07-29T09:01:35.998Z,43.40
2022-07-29T09:04:07.084Z,42.90
2022-07-29T09:06:38.330Z,42.90
2022-07-29T09:09:19.051Z,43.00
2022-07-29T09:11:48.041Z,43.10
2022-07-29T09:14:16.729Z,43.10
2022-07-29T09:16:53.535Z,43.00
2022-07-29T09:19:27.016Z,43.10
2022-07-29T09:22:04.074Z,43.20
2022-07-29T09:24:51.276Z,43.00
2022-07-29T09:27:18.824Z,43.30
2022-07-29T09:29:47.565Z,42.70
2022-07-29T09:32:15.119Z,43.10
2022-07-29T09:34:44.584Z,43.00
2022-07-29T09:37:13.776Z,42.80
2022-07-29T09:39:47.829Z,42.50
2022-07-29T09:42:29.369Z,42.10
2022-07-29T09:44:57.223Z,41.70
2022-07-29T09:47:42.821Z,41.80
2022-07-29T09:50:10.047Z,41.60
2022-07-29T09:52:47.090Z,41.40
2022-07-29T09:55:18.325Z,41.20
2022-07-29T09:57:49.826Z,40.80
2022-07-29T10:00:20.335Z,40.90
2022-07-29T10:02:48.751Z,40.50
2022-07-29T10:05:42.215Z,39.90
2022-07-29T10:08:12.083Z,39.50
2022-07-29T10:10:42.545Z,39.40
2022-07-29T10:13:16.100Z,39.20
2022-07-29T10:15:47.563Z,38.70
2022-07-29T10:18:19.318Z,39.50
2022-07-29T10:20:46.774Z,39.60
2022-07-29T10:23:16.842Z,39.70
2022-07-29T10:25:46.814Z,39.60
2022-07-29T10:28:16.595Z,38.40
2022-07-29T10:30:46.223Z,39.30
2022-07-29T10:33:38.785Z,39.30
2022-07-29T10:36:09.301Z,39.60
2022-07-29T10:39:05.426Z,38.90
2022-07-29T10:41:59.445Z,39.70
2022-07-29T10:44:28.400Z,39.80
2022-07-29T10:46:56.056Z,39.30
2022-07-29T10:49:30.327Z,39.20
2022-07-29T10:52:05.790Z,39.20
2022-07-29T10:54:36.644Z,39.00
2022-07-29T10:57:53.463Z,38.90
2022-07-29T11:00:16.871Z,38.60
2022-07-29T11:02:46.927Z,38.50
2022-07-29T11:05:22.319Z,38.20
2022-07-29T11:08:20.237Z,38.20
2022-07-29T11:11:19.890Z,37.70
2022-07-29T11:13:52.344Z,37.80
2022-07-29T11:16:25.184Z,37.70
2022-07-29T11:19:26.463Z,37.10
2022-07-29T11:21:58.812Z,37.70
2022-07-29T11:24:30.392Z,37.60
2022-07-29T11:27:18.166Z,37.10
2022-07-29T11:29:56.794Z,37.40
2022-07-29T11:32:36.761Z,37.20
2022-07-29T11:35:37.164Z,37.10
2022-07-29T11:38:27.913Z,36.80
2022-07-29T11:41:27.151Z,36.50
2022-07-29T11:44:03.572Z,36.60
2022-07-29T11:46:54.271Z,35.50
2022-07-29T11:55:33.948Z,35.20
2022-07-29T11:58:04.216Z,34.30
2022-07-29T12:00:34.634Z,34.60
2022-07-29T12:03:05.635Z,34.60
2022-07-29T12:07:03.499Z,35.70
2022-07-29T12:08:29.310Z,35.30
2022-07-29T12:10:58.003Z,36.00
2022-07-29T12:13:37.536Z,35.40
2022-07-29T12:16:06.802Z,35.40
2022-07-29T12:18:34.098Z,34.80
2022-07-29T12:21:06.104Z,35.00
2022-07-29T12:23:38.479Z,35.00
2022-07-29T12:26:07.509Z,34.00
2022-07-29T12:28:42.575Z,34.30
2022-07-29T12:31:41.824Z,35.00
2022-07-29T12:34:04.247Z,34.20
2022-07-29T12:36:31.551Z,34.80
2022-07-29T12:39:00.332Z,34.80
2022-07-29T12:44:21.865Z,35.30
2022-07-29T12:47:04.029Z,34.70
2022-07-29T12:49:32.091Z,34.60
2022-07-29T12:52:29.156Z,34.60
2022-07-29T12:55:05.210Z,34.60
2022-07-29T12:58:00.320Z,34.70
2022-07-29T13:00:27.681Z,34.60
2022-07-29T13:03:11.853Z,34.60
2022-07-29T13:05:49.355Z,34.70
2022-07-29T13:08:20.252Z,34.90
2022-07-29T13:10:52.407Z,34.60
2022-07-29T13:13:28.272Z,34.80
2022-07-29T13:16:10.336Z,35.00
2022-07-29T13:30:31.670Z,34.80
2022-07-29T13:32:58.838Z,34.70
2022-07-29T13:35:27.925Z,34.70
2022-07-29T13:38:01.375Z,34.50
2022-07-29T13:40:30.259Z,33.50
2022-07-29T13:42:57.587Z,34.80
2022-07-29T13:49:38.191Z,33.60
2022-07-29T13:52:08.536Z,33.70
2022-07-29T13:54:46.694Z,33.90
2022-07-29T13:57:15.555Z,33.60
2022-07-29T14:00:13.211Z,34.00
2022-07-29T14:02:41.986Z,33.00
2022-07-29T14:05:11.053Z,33.70
2022-07-29T14:08:29.647Z,33.80
2022-07-29T14:14:17.348Z,34.30
2022-07-29T14:16:47.889Z,34.20
2022-07-29T14:19:17.903Z,34.60
2022-07-29T14:21:45.648Z,34.40
2022-07-29T14:24:17.083Z,34.70
2022-07-29T14:26:51.411Z,34.70
2022-07-29T14:32:35.332Z,35.10
2022-07-29T14:35:23.145Z,35.30
2022-07-29T14:41:23.641Z,35.30
2022-07-29T14:43:55.844Z,35.10
2022-07-29T14:46:24.531Z,34.90
2022-07-29T14:48:51.975Z,34.80
2022-07-29T14:51:19.412Z,35.10
2022-07-29T14:53:46.616Z,35.30
2022-07-29T14:56:35.427Z,35.60
2022-07-29T14:59:01.892Z,35.00
2022-07-29T15:01:30.627Z,35.60
2022-07-29T15:03:59.854Z,36.30
2022-07-29T15:06:30.216Z,36.90
2022-07-29T15:08:57.773Z,36.90
2022-07-29T15:11:24.981Z,37.10
2022-07-29T15:13:53.577Z,38.10
2022-07-29T15:16:24.551Z,40.00
2022-07-29T15:18:51.820Z,40.90
2022-07-29T15:21:19.176Z,42.80
2022-07-29T15:23:46.355Z,44.10
2022-07-29T15:26:13.643Z,44.00
2022-07-29T15:28:41.373Z,46.30
2022-07-29T15:31:10.162Z,47.00
2022-07-29T15:33:37.460Z,47.20
2022-07-29T15:36:08.756Z,50.30
2022-07-29T15:38:36.145Z,49.50
2022-07-29T15:41:09.695Z,50.90
2022-07-29T15:43:36.941Z,52.30
2022-07-29T15:46:22.545Z,53.10
2022-07-29T15:48:49.997Z,53.30
2022-07-29T15:51:17.432Z,52.60
2022-07-29T15:53:44.793Z,54.20
2022-07-29T15:56:23.740Z,53.50
2022-07-29T15:58:51.338Z,54.60
2022-07-29T16:01:18.639Z,55.80
2022-07-29T16:03:46.647Z,57.20
2022-07-29T16:06:15.913Z,56.50
2022-07-29T16:08:43.912Z,56.00
2022-07-29T16:11:11.181Z,55.90
2022-07-29T16:13:39.552Z,57.50
2022-07-29T16:16:07.548Z,58.40
2022-07-29T16:18:36.111Z,59.60
2022-07-29T16:21:03.499Z,61.20
2022-07-29T16:23:30.778Z,61.30
2022-07-29T16:26:00.233Z,61.40
2022-07-29T16:28:29.228Z,61.20
2022-07-29T16:31:26.911Z,61.90
2022-07-29T16:39:58.155Z,60.90
2022-07-29T16:42:45.380Z,59.90
2022-07-29T16:45:14.237Z,59.00
2022-07-29T16:50:47.576Z,57.80
2022-07-29T16:53:18.530Z,57.40
2022-07-29T16:55:46.074Z,58.40
2022-07-29T16:58:21.624Z,58.10
2022-07-29T17:01:02.419Z,58.50
2022-07-29T17:06:43.925Z,58.70
2022-07-29T17:09:17.467Z,59.00
2022-07-29T17:11:53.654Z,58.70
2022-07-29T17:14:36.178Z,58.70
2022-07-29T17:17:13.799Z,58.70
2022-07-29T17:26:26.601Z,59.50
2022-07-29T17:32:10.994Z,59.00
2022-07-29T17:34:39.592Z,58.70
2022-07-29T17:37:09.503Z,58.50
2022-07-29T17:39:45.112Z,58.20
2022-07-29T17:42:14.472Z,58.00
2022-07-29T17:45:08.591Z,57.90
2022-07-29T18:01:53.347Z,57.10
2022-07-29T18:04:23.789Z,57.20
2022-07-29T18:06:52.363Z,57.30
2022-07-29T18:09:19.989Z,57.40
2022-07-29T18:11:49.363Z,57.60
2022-07-29T18:14:18.377Z,57.80
2022-07-29T18:16:47.724Z,58.30
2022-07-29T18:19:35.252Z,58.10
2022-07-29T18:22:05.126Z,58.00
2022-07-29T18:24:34.153Z,57.90
2022-07-29T18:31:00.715Z,58.70
2022-07-29T18:33:34.680Z,58.20
2022-07-29T18:36:11.061Z,59.30
2022-07-29T18:38:41.312Z,58.70
2022-07-29T18:42:10.711Z,58.90
2022-07-29T18:44:43.825Z,59.60
2022-07-29T18:47:16.782Z,60.30
2022-07-29T18:53:32.572Z,60.30
2022-07-29T18:56:05.165Z,60.80
2022-07-29T18:58:39.908Z,60.90
2022-07-29T19:04:24.305Z,60.70
2022-07-29T19:06:52.855Z,61.00
2022-07-29T19:09:20.571Z,60.60
2022-07-29T19:11:57.298Z,61.20
2022-07-29T19:14:26.434Z,61.30
2022-07-29T19:16:55.179Z,61.80
2022-07-29T19:19:22.664Z,62.70
2022-07-29T19:21:51.334Z,62.90
2022-07-29T19:24:18.706Z,63.40
2022-07-29T19:26:52.050Z,64.50
2022-07-29T19:29:32.383Z,63.90
2022-07-29T19:32:10.428Z,65.40
2022-07-29T19:34:56.896Z,65.40
2022-07-29T19:37:24.389Z,66.70
2022-07-29T19:39:53.349Z,68.20
2022-07-29T19:43:00.756Z,68.10
2022-07-29T19:45:30.554Z,68.00
2022-07-29T19:48:17.821Z,68.50
2022-07-29T19:51:19.924Z,68.40
2022-07-29T19:54:34.579Z,69.10
2022-07-29T19:57:09.811Z,69.10
2022-07-29T19:59:48.227Z,68.50
2022-07-29T20:02:25.220Z,69.40
2022-07-29T20:04:54.146Z,68.90
2022-07-29T20:07:26.557Z,68.80
2022-07-29T20:09:55.312Z,68.70
2022-07-29T20:12:24.275Z,68.60
2022-07-29T20:14:52.579Z,69.00
2022-07-29T20:17:22.473Z,68.70
2022-07-29T20:19:50.607Z,68.70
2022-07-29T20:22:21.244Z,68.40
2022-07-29T20:24:50.446Z,68.40
2022-07-29T20:27:20.746Z,68.30
2022-07-29T20:29:48.149Z,68.10
2022-07-29T20:32:15.431Z,67.90
2022-07-29T20:34:42.637Z,67.50
2022-07-29T20:37:14.660Z,67.50
2022-07-29T20:39:46.507Z,67.30
2022-07-29T20:42:15.053Z,67.10
2022-07-29T20:44:42.556Z,66.80
2022-07-29T20:47:10.066Z,66.60
2022-07-29T20:49:37.303Z,66.20
2022-07-29T20:52:04.671Z,66.30
2022-07-29T20:54:31.915Z,66.00
2022-07-29T20:57:01.929Z,65.50
2022-07-29T20:59:29.469Z,65.20
2022-07-29T21:01:56.872Z,65.00
2022-07-29T21:04:27.155Z,64.70
2022-07-29T21:06:58.848Z,64.70
2022-07-29T21:09:26.355Z,64.60
2022-07-29T21:11:53.608Z,64.50
2022-07-29T21:14:35.828Z,64.40
2022-07-29T21:17:06.178Z,64.20
2022-07-29T21:19:34.290Z,64.00
2022-07-29T21:22:01.769Z,63.90
2022-07-29T21:24:32.541Z,63.80
2022-07-29T21:27:35.330Z,63.70
2022-07-29T21:30:08.028Z,63.50
2022-07-29T21:32:35.385Z,63.50
2022-07-29T21:35:03.927Z,63.50
2022-07-29T21:37:49.604Z,63.50
2022-07-29T21:40:16.925Z,63.70
2022-07-29T21:42:47.437Z,63.80
2022-07-29T21:45:17.108Z,63.90
2022-07-29T21:47:44.296Z,64.30
2022-07-29T21:50:11.767Z,64.20
2022-07-29T21:52:39.255Z,64.10
2022-07-29T21:55:07.767Z,64.20
2022-07-29T21:57:39.049Z,64.40
2022-07-29T22:00:08.557Z,64.50
2022-07-29T22:02:35.752Z,65.40
2022-07-29T22:05:03.309Z,65.00
2022-07-29T22:07:54.711Z,65.10
2022-07-29T22:10:22.480Z,65.10
2022-07-29T22:12:57.239Z,65.50
2022-07-29T22:15:24.924Z,65.70
2022-07-29T22:18:00.673Z,66.30
2022-07-29T22:20:30.711Z,65.70
2022-07-29T22:23:01.016Z,66.50
2022-07-29T22:25:28.593Z,65.60
2022-07-29T22:27:59.721Z,66.20
2022-07-29T22:30:27.245Z,66.10
2022-07-29T22:33:18.101Z,66.20
2022-07-29T22:35:51.063Z,66.30
2022-07-29T22:38:18.698Z,66.60
2022-07-29T22:41:11.881Z,66.50
2022-07-29T22:52:01.114Z,66.70
2022-07-29T23:06:53.935Z,66.60
2022-07-29T23:09:21.215Z,66.60
2022-07-29T23:11:54.557Z,66.90
2022-07-29T23:14:21.726Z,67.20
2022-07-29T23:16:50.411Z,67.00
2022-07-29T23:19:17.657Z,67.10
2022-07-29T23:21:44.989Z,67.30
2022-07-29T23:24:12.279Z,67.10
2022-07-29T23:26:40.953Z,67.10
2022-07-29T23:29:08.728Z,67.00
2022-07-29T23:31:41.917Z,66.90
2022-07-29T23:34:15.459Z,66.80
2022-07-29T23:36:42.736Z,66.90
2022-07-29T23:39:11.450Z,67.20
2022-07-29T23:41:38.961Z,66.90
2022-07-29T23:44:06.265Z,66.70
2022-07-29T23:46:34.636Z,66.80
2022-07-29T23:49:01.985Z,66.80
2022-07-29T23:51:29.439Z,66.50
2022-07-29T23:53:56.716Z,66.60
2022-07-29T23:56:24.378Z,66.50
2022-07-29T23:58:52.186Z,66.50
