createdAt,value
2022-08-18T00:00:33.049Z,3.50
2022-08-18T00:03:27.250Z,3.90
2022-08-18T00:05:52.586Z,3.90
2022-08-18T00:08:19.338Z,5.95
2022-08-18T00:10:46.145Z,4.75
2022-08-18T00:13:12.918Z,4.25
2022-08-18T00:15:48.881Z,6.10
2022-08-18T00:18:16.603Z,3.65
2022-08-18T00:20:43.592Z,3.83
2022-08-18T00:23:10.367Z,3.33
2022-08-18T00:25:37.697Z,4.18
2022-08-18T00:28:05.212Z,7.75
2022-08-18T00:30:32.341Z,4.13
2022-08-18T00:33:01.117Z,3.63
2022-08-18T00:35:33.795Z,6.13
2022-08-18T00:38:03.456Z,4.18
2022-08-18T00:40:43.572Z,5.60
2022-08-18T00:43:19.199Z,6.60
2022-08-18T00:45:46.389Z,6.15
2022-08-18T00:48:14.466Z,4.10
2022-08-18T00:50:47.064Z,3.70
2022-08-18T00:53:36.831Z,5.57
2022-08-18T00:56:08.481Z,5.45
2022-08-18T00:59:05.276Z,5.45
2022-08-18T01:01:33.439Z,4.05
2022-08-18T01:04:19.326Z,4.78
2022-08-18T01:06:51.887Z,6.35
2022-08-18T01:09:18.725Z,4.80
2022-08-18T01:11:46.182Z,5.15
2022-08-18T01:14:16.071Z,4.80
2022-08-18T01:17:05.591Z,4.70
2022-08-18T01:19:50.941Z,4.20
2022-08-18T01:22:22.597Z,4.07
2022-08-18T01:25:09.738Z,4.15
2022-08-18T01:27:37.060Z,6.65
2022-08-18T01:30:10.186Z,4.43
2022-08-18T01:32:38.453Z,6.28
2022-08-18T01:35:08.896Z,5.55
2022-08-18T01:37:37.039Z,5.40
2022-08-18T01:41:23.805Z,4.13
2022-08-18T01:42:53.596Z,4.32
2022-08-18T01:45:20.733Z,5.20
2022-08-18T01:47:48.708Z,4.13
2022-08-18T01:50:17.114Z,5.47
2022-08-18T01:52:44.195Z,4.78
2022-08-18T01:55:10.915Z,4.45
2022-08-18T01:57:45.108Z,4.32
2022-08-18T02:00:17.469Z,4.30
2022-08-18T02:02:44.327Z,4.30
2022-08-18T02:05:15.099Z,4.57
2022-08-18T02:07:42.619Z,4.65
2022-08-18T02:10:12.526Z,6.28
2022-08-18T02:12:43.262Z,5.93
2022-08-18T02:15:11.022Z,4.80
2022-08-18T02:17:39.313Z,4.03
2022-08-18T02:20:07.392Z,5.32
2022-08-18T02:22:34.217Z,4.65
2022-08-18T02:25:00.986Z,4.68
2022-08-18T02:27:28.665Z,5.75
2022-08-18T02:29:55.570Z,5.43
2022-08-18T02:32:22.428Z,5.20
2022-08-18T02:34:50.830Z,4.50
2022-08-18T02:37:17.583Z,5.22
2022-08-18T02:39:44.623Z,5.25
2022-08-18T02:42:14.766Z,5.18
2022-08-18T02:44:41.588Z,4.78
2022-08-18T02:47:08.459Z,5.25
2022-08-18T02:49:36.953Z,4.53
2022-08-18T02:52:04.201Z,7.20
2022-08-18T02:54:31.075Z,7.30
2022-08-18T02:56:57.878Z,5.40
2022-08-18T02:59:27.677Z,6.25
2022-08-18T03:01:56.252Z,5.25
2022-08-18T03:04:30.400Z,5.20
2022-08-18T03:07:00.568Z,3.92
2022-08-18T03:09:27.975Z,4.20
2022-08-18T03:11:54.776Z,4.50
2022-08-18T03:14:21.766Z,5.30
2022-08-18T03:16:54.795Z,4.32
2022-08-18T03:19:24.762Z,3.83
2022-08-18T03:21:52.793Z,5.22
2022-08-18T03:24:22.860Z,3.95
2022-08-18T03:26:51.095Z,4.50
2022-08-18T03:29:17.994Z,4.63
2022-08-18T03:31:45.551Z,5.30
2022-08-18T03:34:12.986Z,4.18
2022-08-18T03:36:40.354Z,5.50
2022-08-18T03:39:10.066Z,5.50
2022-08-18T03:41:44.495Z,5.82
2022-08-18T03:44:27.817Z,5.50
2022-08-18T03:46:54.748Z,4.78
2022-08-18T03:49:21.549Z,4.07
2022-08-18T03:51:48.838Z,3.63
2022-08-18T03:54:17.312Z,3.92
2022-08-18T03:56:45.672Z,5.40
2022-08-18T03:59:17.937Z,4.55
2022-08-18T04:01:46.127Z,4.25
2022-08-18T04:04:15.707Z,4.00
2022-08-18T04:06:45.621Z,4.45
2022-08-18T04:09:15.129Z,4.18
2022-08-18T04:11:43.332Z,5.95
2022-08-18T04:14:13.937Z,3.90
2022-08-18T04:16:41.639Z,4.22
2022-08-18T04:19:09.213Z,3.95
2022-08-18T04:21:39.746Z,4.20
2022-08-18T04:24:07.445Z,4.10
2022-08-18T04:26:40.896Z,4.20
2022-08-18T04:29:08.557Z,3.72
2022-08-18T04:31:35.523Z,5.82
2022-08-18T04:34:03.616Z,5.32
2022-08-18T04:36:32.043Z,3.65
2022-08-18T04:38:58.982Z,4.25
2022-08-18T04:41:27.712Z,4.65
2022-08-18T04:43:58.255Z,3.35
2022-08-18T04:46:26.094Z,3.85
2022-08-18T04:48:58.781Z,4.13
2022-08-18T04:52:37.666Z,6.38
2022-08-18T04:54:16.300Z,3.53
2022-08-18T04:56:43.555Z,4.53
2022-08-18T04:59:12.959Z,5.25
2022-08-18T05:01:45.331Z,5.35
2022-08-18T05:04:14.329Z,4.82
2022-08-18T05:06:42.645Z,4.78
2022-08-18T05:09:11.784Z,5.40
2022-08-18T05:11:39.034Z,3.75
2022-08-18T05:14:07.960Z,4.88
2022-08-18T05:16:36.451Z,4.55
2022-08-18T05:19:12.837Z,4.65
2022-08-18T05:21:41.854Z,3.60
2022-08-18T05:24:10.408Z,7.75
2022-08-18T05:26:37.247Z,10.00
2022-08-18T05:29:19.060Z,4.82
2022-08-18T05:31:50.597Z,4.38
2022-08-18T05:34:18.184Z,6.03
2022-08-18T05:36:50.909Z,4.15
2022-08-18T05:39:38.557Z,5.18
2022-08-18T05:42:20.569Z,6.35
2022-08-18T05:44:49.726Z,4.60
2022-08-18T05:47:26.641Z,6.80
2022-08-18T05:49:55.792Z,4.43
2022-08-18T05:52:23.342Z,5.30
2022-08-18T05:55:12.846Z,4.53
2022-08-18T05:57:47.053Z,4.10
2022-08-18T06:00:14.229Z,5.15
2022-08-18T06:02:43.278Z,7.30
2022-08-18T06:05:13.691Z,5.03
2022-08-18T06:07:55.426Z,6.13
2022-08-18T06:10:22.974Z,8.23
2022-08-18T06:12:53.437Z,4.95
2022-08-18T06:15:44.958Z,8.15
2022-08-18T06:18:28.357Z,7.43
2022-08-18T06:21:07.186Z,8.70
2022-08-18T06:24:08.208Z,6.85
2022-08-18T06:27:03.885Z,7.45
2022-08-18T06:29:47.465Z,8.60
2022-08-18T06:32:28.268Z,7.90
2022-08-18T06:34:58.046Z,8.07
2022-08-18T06:37:33.797Z,5.50
2022-08-18T06:40:02.154Z,9.23
2022-08-18T06:42:31.863Z,6.93
2022-08-18T06:45:05.459Z,7.22
2022-08-18T06:47:53.122Z,8.77
2022-08-18T06:50:43.748Z,8.88
2022-08-18T06:53:27.223Z,7.28
2022-08-18T06:55:55.867Z,9.10
2022-08-18T06:58:31.933Z,8.18
2022-08-18T07:01:01.975Z,7.60
2022-08-18T07:03:34.807Z,8.18
2022-08-18T07:06:24.333Z,10.57
2022-08-18T07:08:53.728Z,8.13
2022-08-18T07:11:22.931Z,9.80
2022-08-18T07:14:09.153Z,9.20
2022-08-18T07:19:29.239Z,15.65
2022-08-18T07:22:09.415Z,11.90
2022-08-18T07:24:42.095Z,9.95
2022-08-18T07:27:18.892Z,11.70
2022-08-18T07:30:05.835Z,9.60
2022-08-18T07:32:36.802Z,10.07
2022-08-18T07:35:06.889Z,14.20
2022-08-18T07:37:43.544Z,14.68
2022-08-18T07:40:28.487Z,13.93
2022-08-18T07:45:47.706Z,12.60
2022-08-18T07:48:39.957Z,12.43
2022-08-18T07:51:34.598Z,10.77
2022-08-18T07:54:37.773Z,15.18
2022-08-18T07:57:06.272Z,12.27
2022-08-18T07:59:54.520Z,12.13
2022-08-18T08:02:54.721Z,11.25
2022-08-18T08:05:38.329Z,12.07
2022-08-18T08:08:35.202Z,12.93
2022-08-18T08:11:06.122Z,15.88
2022-08-18T08:13:54.095Z,12.77
2022-08-18T08:16:35.531Z,11.38
2022-08-18T08:19:56.689Z,14.30
2022-08-18T08:24:53.874Z,11.10
2022-08-18T08:27:52.379Z,13.25
2022-08-18T08:30:21.370Z,13.65
2022-08-18T08:33:03.628Z,13.43
2022-08-18T08:35:56.546Z,15.85
2022-08-18T08:38:46.714Z,13.38
2022-08-18T08:41:26.164Z,16.33
2022-08-18T08:44:21.550Z,16.45
2022-08-18T08:47:10.694Z,13.23
2022-08-18T08:50:00.598Z,15.55
2022-08-18T08:52:34.763Z,15.70
2022-08-18T08:55:18.865Z,14.32
2022-08-18T08:58:18.493Z,14.53
2022-08-18T09:00:46.373Z,14.35
2022-08-18T09:03:29.949Z,14.13
2022-08-18T09:06:07.199Z,18.88
2022-08-18T09:09:02.123Z,12.10
2022-08-18T09:12:01.325Z,15.35
2022-08-18T09:14:48.316Z,14.32
2022-08-18T09:17:20.567Z,15.73
2022-08-18T09:20:06.026Z,13.10
2022-08-18T09:22:42.271Z,14.77
2022-08-18T09:25:12.935Z,10.50
2022-08-18T09:28:09.428Z,11.20
2022-08-18T09:30:42.191Z,9.50
2022-08-18T09:33:23.143Z,11.75
2022-08-18T09:36:01.979Z,11.70
2022-08-18T09:38:49.444Z,13.05
2022-08-18T09:41:32.355Z,10.05
2022-08-18T09:44:21.533Z,10.68
2022-08-18T09:46:56.049Z,11.27
2022-08-18T09:49:27.087Z,11.85
2022-08-18T09:52:24.332Z,11.68
2022-08-18T09:55:27.465Z,10.98
2022-08-18T09:58:22.911Z,12.15
2022-08-18T10:01:30.226Z,9.60
2022-08-18T10:04:15.507Z,13.23
2022-08-18T10:06:49.106Z,14.13
2022-08-18T10:09:37.377Z,14.95
2022-08-18T10:12:49.527Z,13.60
2022-08-18T10:15:34.690Z,14.65
2022-08-18T10:18:30.315Z,14.50
2022-08-18T10:21:22.739Z,15.93
2022-08-18T10:24:08.475Z,16.95
2022-08-18T10:26:54.742Z,20.33
2022-08-18T10:29:28.582Z,20.33
2022-08-18T10:32:01.457Z,20.47
2022-08-18T10:34:52.572Z,20.75
2022-08-18T10:37:57.941Z,22.50
2022-08-18T10:40:26.566Z,22.10
2022-08-18T10:43:01.665Z,22.00
2022-08-18T10:45:35.297Z,22.65
2022-08-18T10:51:09.204Z,23.05
2022-08-18T10:54:07.750Z,26.25
2022-08-18T10:56:47.977Z,20.15
2022-08-18T10:59:54.268Z,19.38
2022-08-18T11:02:24.695Z,20.55
2022-08-18T11:04:59.286Z,18.65
2022-08-18T11:07:30.859Z,21.35
2022-08-18T11:10:28.540Z,22.77
2022-08-18T11:13:07.331Z,16.83
2022-08-18T11:15:55.237Z,20.35
2022-08-18T11:18:36.284Z,18.17
2022-08-18T11:21:41.770Z,15.93
2022-08-18T11:24:24.208Z,16.60
2022-08-18T11:26:53.684Z,14.38
2022-08-18T11:29:32.906Z,13.23
2022-08-18T11:32:11.210Z,15.68
2022-08-18T11:34:52.063Z,14.05
2022-08-18T11:37:28.043Z,14.73
2022-08-18T11:43:16.510Z,17.13
2022-08-18T11:46:02.087Z,19.65
2022-08-18T11:48:42.434Z,18.73
2022-08-18T11:51:17.559Z,16.08
2022-08-18T11:54:00.670Z,12.88
2022-08-18T11:59:52.982Z,13.65
2022-08-18T12:02:19.797Z,12.38
2022-08-18T12:04:52.797Z,12.85
2022-08-18T12:07:32.379Z,12.15
2022-08-18T12:10:26.233Z,15.00
2022-08-18T12:13:22.702Z,13.85
2022-08-18T12:16:09.389Z,13.57
2022-08-18T12:18:37.346Z,11.73
2022-08-18T12:21:05.212Z,13.65
2022-08-18T12:23:38.935Z,14.88
2022-08-18T12:26:27.377Z,13.50
2022-08-18T12:29:03.021Z,12.40
2022-08-18T12:31:42.713Z,9.93
2022-08-18T12:34:17.916Z,12.18
2022-08-18T12:36:57.969Z,11.30
2022-08-18T12:39:25.067Z,13.98
2022-08-18T12:41:52.296Z,8.93
2022-08-18T12:44:20.458Z,9.93
2022-08-18T12:46:49.189Z,11.32
2022-08-18T12:49:21.700Z,8.93
2022-08-18T12:51:50.365Z,8.27
2022-08-18T12:54:18.427Z,10.68
2022-08-18T12:56:49.767Z,10.15
2022-08-18T12:59:16.596Z,11.38
2022-08-18T13:01:44.787Z,11.55
2022-08-18T13:04:14.117Z,14.98
2022-08-18T13:07:00.284Z,11.70
2022-08-18T13:09:48.003Z,12.57
2022-08-18T13:12:20.098Z,8.57
2022-08-18T13:14:47.991Z,9.60
2022-08-18T13:17:30.414Z,11.18
2022-08-18T13:20:13.602Z,9.73
2022-08-18T13:22:40.953Z,11.15
2022-08-18T13:25:11.406Z,10.35
2022-08-18T13:27:45.165Z,8.98
2022-08-18T13:30:29.414Z,10.07
2022-08-18T13:33:02.719Z,11.77
2022-08-18T13:35:38.131Z,13.27
2022-08-18T13:38:18.970Z,13.85
2022-08-18T13:40:52.260Z,11.80
2022-08-18T13:43:23.669Z,10.82
2022-08-18T13:45:53.486Z,9.57
2022-08-18T13:48:24.294Z,10.93
2022-08-18T13:50:53.902Z,8.05
2022-08-18T13:53:23.663Z,7.88
2022-08-18T13:55:51.740Z,8.82
2022-08-18T13:58:20.715Z,9.93
2022-08-18T14:00:53.760Z,9.88
2022-08-18T14:03:38.514Z,11.25
2022-08-18T14:06:12.965Z,7.38
2022-08-18T14:08:40.387Z,9.02
2022-08-18T14:11:07.518Z,10.38
2022-08-18T14:13:43.562Z,11.80
2022-08-18T14:16:16.251Z,7.63
2022-08-18T14:22:01.560Z,7.38
2022-08-18T14:24:49.102Z,8.25
2022-08-18T14:27:17.659Z,9.63
2022-08-18T14:29:47.881Z,9.73
2022-08-18T14:32:21.980Z,7.20
2022-08-18T14:35:33.204Z,6.63
2022-08-18T14:37:48.243Z,8.88
2022-08-18T14:40:15.399Z,9.77
2022-08-18T14:42:54.129Z,10.13
2022-08-18T14:45:31.182Z,7.90
2022-08-18T14:48:01.816Z,7.20
2022-08-18T14:50:33.420Z,12.35
2022-08-18T14:53:00.438Z,8.85
2022-08-18T14:55:27.958Z,6.93
2022-08-18T14:57:55.992Z,6.13
2022-08-18T15:00:27.021Z,8.43
2022-08-18T15:02:54.388Z,8.07
2022-08-18T15:05:24.349Z,9.43
2022-08-18T15:07:52.429Z,6.97
2022-08-18T15:10:23.425Z,8.60
2022-08-18T15:12:55.102Z,9.27
2022-08-18T15:15:22.408Z,8.82
2022-08-18T15:17:52.475Z,8.27
2022-08-18T15:20:28.577Z,7.00
2022-08-18T15:23:24.688Z,11.45
2022-08-18T15:25:54.887Z,12.65
2022-08-18T15:28:25.412Z,9.65
2022-08-18T15:31:16.614Z,8.65
2022-08-18T15:33:39.835Z,6.65
2022-08-18T15:36:09.886Z,6.97
2022-08-18T15:38:37.079Z,7.70
2022-08-18T15:41:06.168Z,8.45
2022-08-18T15:43:45.836Z,10.52
2022-08-18T15:46:13.975Z,9.98
2022-08-18T15:48:43.495Z,8.85
2022-08-18T15:51:11.777Z,8.68
2022-08-18T15:53:44.517Z,8.00
2022-08-18T15:56:21.192Z,9.27
2022-08-18T15:58:49.205Z,9.90
2022-08-18T16:01:21.173Z,8.75
2022-08-18T16:03:57.856Z,9.13
2022-08-18T16:06:27.816Z,9.48
2022-08-18T16:08:59.705Z,7.90
2022-08-18T16:11:29.344Z,13.10
2022-08-18T16:13:59.232Z,7.88
2022-08-18T16:16:29.089Z,12.63
2022-08-18T16:19:03.875Z,11.82
2022-08-18T16:21:30.968Z,20.17
2022-08-18T16:23:58.380Z,21.27
2022-08-18T16:26:25.300Z,19.23
2022-08-18T16:28:52.778Z,17.80
2022-08-18T16:31:25.032Z,12.23
2022-08-18T16:33:57.737Z,14.25
2022-08-18T16:36:25.656Z,21.08
2022-08-18T16:38:53.778Z,15.57
2022-08-18T16:41:23.220Z,19.65
2022-08-18T16:43:50.125Z,16.92
2022-08-18T16:46:27.579Z,17.02
2022-08-18T16:48:56.488Z,15.32
2022-08-18T16:51:26.464Z,14.88
2022-08-18T16:53:54.370Z,13.10
2022-08-18T16:56:24.257Z,14.70
2022-08-18T16:59:10.452Z,14.63
2022-08-18T17:01:56.290Z,19.20
2022-08-18T17:04:28.636Z,16.95
2022-08-18T17:06:55.816Z,19.23
2022-08-18T17:09:23.646Z,19.42
2022-08-18T17:11:52.349Z,16.60
2022-08-18T17:14:25.125Z,15.85
2022-08-18T17:16:56.335Z,18.38
2022-08-18T17:19:26.092Z,20.00
2022-08-18T17:21:54.114Z,21.30
2022-08-18T17:24:31.911Z,20.83
2022-08-18T17:27:25.635Z,25.55
2022-08-18T17:29:53.619Z,25.93
2022-08-18T17:32:20.706Z,22.05
2022-08-18T17:34:52.444Z,21.92
2022-08-18T17:37:21.448Z,23.00
2022-08-18T17:39:55.381Z,20.33
2022-08-18T17:42:30.505Z,20.17
2022-08-18T17:45:04.260Z,18.88
2022-08-18T17:48:03.312Z,19.90
2022-08-18T17:51:02.973Z,27.25
2022-08-18T17:53:32.000Z,17.70
2022-08-18T17:56:07.982Z,21.02
2022-08-18T17:58:43.124Z,16.48
2022-08-18T18:01:12.016Z,17.92
2022-08-18T18:03:40.875Z,14.10
2022-08-18T18:06:14.062Z,15.77
2022-08-18T18:08:58.428Z,16.80
2022-08-18T18:11:41.416Z,15.45
2022-08-18T18:14:41.290Z,12.55
2022-08-18T18:17:14.844Z,11.43
2022-08-18T18:19:43.606Z,11.80
2022-08-18T18:22:19.764Z,11.82
2022-08-18T18:25:03.978Z,13.32
2022-08-18T18:27:39.989Z,12.75
2022-08-18T18:30:19.178Z,13.15
2022-08-18T18:33:08.061Z,12.25
2022-08-18T18:35:53.159Z,13.18
2022-08-18T18:38:33.056Z,11.68
2022-08-18T18:41:02.917Z,12.45
2022-08-18T18:43:38.144Z,13.30
2022-08-18T18:46:19.081Z,13.73
2022-08-18T18:49:13.504Z,15.45
2022-08-18T18:52:08.117Z,15.45
2022-08-18T18:54:50.099Z,12.48
2022-08-18T18:57:23.544Z,13.02
2022-08-18T19:00:18.118Z,11.90
2022-08-18T19:03:20.345Z,15.95
2022-08-18T19:06:13.048Z,11.82
2022-08-18T19:08:48.284Z,17.70
2022-08-18T19:11:52.775Z,14.20
2022-08-18T19:14:28.539Z,13.57
2022-08-18T19:17:08.847Z,11.45
2022-08-18T19:19:46.356Z,10.90
2022-08-18T19:22:27.421Z,13.32
2022-08-18T19:25:01.979Z,14.57
2022-08-18T19:28:29.248Z,18.35
2022-08-18T19:30:58.086Z,14.80
2022-08-18T19:33:32.569Z,16.48
2022-08-18T19:36:19.655Z,13.65
2022-08-18T19:38:52.382Z,11.82
2022-08-18T19:41:39.008Z,13.48
2022-08-18T19:45:00.286Z,15.13
2022-08-18T19:47:46.599Z,11.43
2022-08-18T19:50:21.701Z,15.20
2022-08-18T19:53:10.868Z,15.18
2022-08-18T19:55:47.456Z,11.55
2022-08-18T19:58:15.299Z,13.90
2022-08-18T20:00:59.352Z,12.40
2022-08-18T20:03:35.499Z,15.13
2022-08-18T20:06:35.142Z,15.52
2022-08-18T20:09:32.749Z,16.55
2022-08-18T20:12:39.320Z,15.40
2022-08-18T20:15:26.507Z,16.15
2022-08-18T20:18:03.087Z,17.60
2022-08-18T20:20:37.892Z,16.92
2022-08-18T20:23:35.398Z,16.75
2022-08-18T20:26:02.186Z,18.25
2022-08-18T20:28:39.000Z,14.38
2022-08-18T20:31:12.634Z,15.38
2022-08-18T20:33:43.434Z,14.00
2022-08-18T20:36:10.617Z,15.48
2022-08-18T20:38:49.673Z,17.67
2022-08-18T20:41:28.582Z,15.10
2022-08-18T20:44:36.555Z,16.58
2022-08-18T20:47:20.019Z,16.60
2022-08-18T20:50:23.507Z,20.10
2022-08-18T20:53:22.191Z,19.33
2022-08-18T20:55:53.151Z,17.35
2022-08-18T20:58:23.723Z,16.50
2022-08-18T21:00:55.768Z,17.80
2022-08-18T21:03:23.940Z,21.40
2022-08-18T21:05:57.285Z,18.20
2022-08-18T21:08:29.936Z,16.05
2022-08-18T21:11:10.326Z,16.55
2022-08-18T21:13:43.133Z,18.23
2022-08-18T21:16:40.609Z,19.60
2022-08-18T21:19:20.182Z,19.27
2022-08-18T21:21:59.386Z,14.98
2022-08-18T21:24:37.255Z,15.70
2022-08-18T21:27:26.616Z,16.65
2022-08-18T21:29:57.127Z,21.38
2022-08-18T21:32:31.439Z,17.17
2022-08-18T21:35:03.278Z,14.88
2022-08-18T21:37:32.760Z,16.58
2022-08-18T21:40:02.423Z,19.88
2022-08-18T21:42:42.392Z,16.35
2022-08-18T21:45:21.873Z,16.80
2022-08-18T21:48:05.246Z,16.25
2022-08-18T21:50:33.973Z,20.35
2022-08-18T21:53:02.188Z,20.73
2022-08-18T21:55:45.119Z,16.55
2022-08-18T21:58:16.582Z,19.17
2022-08-18T22:01:22.820Z,21.13
2022-08-18T22:03:51.531Z,16.33
2022-08-18T22:06:40.466Z,18.50
2022-08-18T22:09:29.712Z,14.23
2022-08-18T22:12:49.499Z,14.98
2022-08-18T22:15:20.138Z,14.70
2022-08-18T22:17:59.963Z,15.65
2022-08-18T22:20:46.550Z,17.52
2022-08-18T22:23:31.974Z,15.60
2022-08-18T22:26:09.247Z,16.85
2022-08-18T22:28:59.980Z,18.88
2022-08-18T22:31:30.606Z,17.33
2022-08-18T22:34:05.090Z,15.50
2022-08-18T22:39:00.580Z,16.92
2022-08-18T22:41:27.705Z,19.77
2022-08-18T22:43:55.489Z,17.95
2022-08-18T22:46:24.944Z,20.75
2022-08-18T22:48:52.787Z,23.05
2022-08-18T22:51:23.000Z,19.98
2022-08-18T22:53:49.923Z,19.65
2022-08-18T22:56:17.588Z,21.00
2022-08-18T22:59:01.090Z,20.63
2022-08-18T23:01:40.797Z,19.55
2022-08-18T23:04:07.991Z,24.15
2022-08-18T23:06:34.821Z,24.65
2022-08-18T23:09:01.587Z,18.70
2022-08-18T23:11:29.424Z,21.98
2022-08-18T23:13:56.620Z,22.77
2022-08-18T23:16:31.404Z,18.65
2022-08-18T23:19:01.882Z,22.35
2022-08-18T23:21:34.685Z,20.35
2022-08-18T23:24:04.158Z,22.20
2022-08-18T23:26:30.944Z,25.13
2022-08-18T23:28:58.056Z,23.23
2022-08-18T23:31:24.877Z,23.40
2022-08-18T23:33:51.800Z,24.17
2022-08-18T23:36:18.652Z,23.05
2022-08-18T23:38:45.386Z,22.00
2022-08-18T23:41:14.978Z,25.42
2022-08-18T23:43:42.429Z,22.83
2022-08-18T23:46:23.881Z,22.50
2022-08-18T23:48:52.614Z,28.85
2022-08-18T23:51:31.584Z,29.08
2022-08-18T23:54:04.774Z,26.73
2022-08-18T23:56:32.889Z,26.63
2022-08-18T23:59:02.271Z,25.02
