createdAt,value
2023-08-18T00:02:18.066Z,100.00
2023-08-18T00:04:45.993Z,100.00
2023-08-18T00:07:14.020Z,100.00
2023-08-18T00:09:41.765Z,100.00
2023-08-18T00:12:09.689Z,100.00
2023-08-18T00:14:37.586Z,100.00
2023-08-18T00:17:06.109Z,100.00
2023-08-18T00:19:35.308Z,100.00
2023-08-18T00:22:03.191Z,100.00
2023-08-18T00:24:31.017Z,100.00
2023-08-18T00:26:58.835Z,100.00
2023-08-18T00:29:26.672Z,100.00
2023-08-18T00:31:54.489Z,100.00
2023-08-18T00:34:22.297Z,100.00
2023-08-18T00:36:51.604Z,100.00
2023-08-18T00:39:19.584Z,100.00
2023-08-18T00:41:47.492Z,100.00
2023-08-18T00:44:15.384Z,100.00
2023-08-18T00:46:45.353Z,100.00
2023-08-18T00:49:13.313Z,100.00
2023-08-18T00:51:43.497Z,100.00
2023-08-18T00:54:13.964Z,100.00
2023-08-18T00:56:43.777Z,100.00
2023-08-18T00:59:12.906Z,100.00
2023-08-18T01:01:42.887Z,100.00
2023-08-18T01:04:11.387Z,100.00
2023-08-18T01:06:40.995Z,100.00
2023-08-18T01:09:09.443Z,100.00
2023-08-18T01:11:44.216Z,100.00
2023-08-18T01:14:22.656Z,100.00
2023-08-18T01:16:58.228Z,100.00
2023-08-18T01:19:26.468Z,100.00
2023-08-18T01:21:55.355Z,100.00
2023-08-18T01:24:26.278Z,100.00
2023-08-18T01:26:54.448Z,100.00
2023-08-18T01:29:24.040Z,100.00
2023-08-18T01:31:56.120Z,100.00
2023-08-18T01:34:27.274Z,100.00
2023-08-18T01:36:58.232Z,100.00
2023-08-18T01:39:28.725Z,100.00
2023-08-18T01:41:57.121Z,100.00
2023-08-18T01:44:24.924Z,100.00
2023-08-18T01:46:52.790Z,100.00
2023-08-18T01:49:21.887Z,100.00
2023-08-18T01:51:50.407Z,100.00
2023-08-18T01:54:18.209Z,100.00
2023-08-18T01:56:47.386Z,100.00
2023-08-18T01:59:16.688Z,100.00
2023-08-18T02:01:44.586Z,100.00
2023-08-18T02:04:12.415Z,100.00
2023-08-18T02:06:41.084Z,100.00
2023-08-18T02:09:09.655Z,100.00
2023-08-18T02:11:37.504Z,100.00
2023-08-18T02:14:06.684Z,100.00
2023-08-18T02:16:34.558Z,100.00
2023-08-18T02:19:02.440Z,100.00
2023-08-18T02:21:32.322Z,100.00
2023-08-18T02:24:00.227Z,100.00
2023-08-18T02:26:28.123Z,100.00
2023-08-18T02:28:55.955Z,100.00
2023-08-18T02:31:25.124Z,100.00
2023-08-18T02:33:53.008Z,100.00
2023-08-18T02:36:20.871Z,100.00
2023-08-18T02:38:48.702Z,100.00
2023-08-18T02:41:18.233Z,100.00
2023-08-18T02:43:48.218Z,100.00
2023-08-18T02:46:16.299Z,100.00
2023-08-18T02:48:45.469Z,100.00
2023-08-18T02:51:13.322Z,100.00
2023-08-18T02:53:41.150Z,100.00
2023-08-18T02:56:09.562Z,100.00
2023-08-18T02:58:39.503Z,100.00
2023-08-18T03:01:09.180Z,100.00
2023-08-18T03:03:37.470Z,100.00
2023-08-18T03:06:07.912Z,100.00
2023-08-18T03:08:36.867Z,100.00
2023-08-18T03:11:06.054Z,100.00
2023-08-18T03:13:34.280Z,100.00
2023-08-18T03:16:02.397Z,100.00
2023-08-18T03:18:30.279Z,100.00
2023-08-18T03:21:02.152Z,100.00
2023-08-18T03:23:33.002Z,100.00
2023-08-18T03:26:02.571Z,100.00
2023-08-18T03:28:31.268Z,100.00
2023-08-18T03:31:03.364Z,100.00
2023-08-18T03:33:33.554Z,100.00
2023-08-18T03:36:04.185Z,100.00
2023-08-18T03:38:33.419Z,100.00
2023-08-18T03:41:02.609Z,100.00
2023-08-18T03:43:31.236Z,100.00
2023-08-18T03:46:01.228Z,100.00
2023-08-18T03:48:29.364Z,100.00
2023-08-18T03:50:59.986Z,100.00
2023-08-18T03:53:28.064Z,100.00
2023-08-18T03:56:00.640Z,100.00
2023-08-18T03:58:28.567Z,100.00
2023-08-18T04:01:02.905Z,100.00
2023-08-18T04:03:31.556Z,100.00
2023-08-18T04:05:59.479Z,100.00
2023-08-18T04:08:27.642Z,100.00
2023-08-18T04:10:55.511Z,100.00
2023-08-18T04:13:25.326Z,100.00
2023-08-18T04:15:53.745Z,100.00
2023-08-18T04:18:22.400Z,100.00
2023-08-18T04:20:50.300Z,100.00
2023-08-18T04:23:18.916Z,100.00
2023-08-18T04:25:47.501Z,100.00
2023-08-18T04:28:15.998Z,100.00
2023-08-18T04:30:46.801Z,100.00
2023-08-18T04:33:24.573Z,100.00
2023-08-18T04:35:52.460Z,100.00
2023-08-18T04:38:20.323Z,100.00
2023-08-18T04:40:58.112Z,100.00
2023-08-18T04:43:27.114Z,100.00
2023-08-18T04:45:56.783Z,100.00
2023-08-18T04:48:25.472Z,100.00
2023-08-18T04:50:53.369Z,100.00
2023-08-18T04:53:21.891Z,100.00
2023-08-18T04:55:49.750Z,100.00
2023-08-18T04:58:17.786Z,100.00
2023-08-18T05:00:46.489Z,100.00
2023-08-18T05:03:17.923Z,100.00
2023-08-18T05:06:00.211Z,100.00
2023-08-18T05:08:28.723Z,100.00
2023-08-18T05:10:58.170Z,100.00
2023-08-18T05:13:26.084Z,100.00
2023-08-18T05:15:54.208Z,100.00
2023-08-18T05:18:23.549Z,100.00
2023-08-18T05:20:51.385Z,100.00
2023-08-18T05:23:20.158Z,100.00
2023-08-18T05:25:49.245Z,100.00
2023-08-18T05:28:17.326Z,100.00
2023-08-18T05:30:48.571Z,100.00
2023-08-18T05:33:17.028Z,100.00
2023-08-18T05:35:46.562Z,100.00
2023-08-18T05:38:14.504Z,100.00
2023-08-18T05:40:43.966Z,100.00
2023-08-18T05:43:12.736Z,100.00
2023-08-18T05:45:40.709Z,100.00
2023-08-18T05:48:09.124Z,100.00
2023-08-18T05:50:37.030Z,100.00
2023-08-18T05:53:06.886Z,100.00
2023-08-18T05:55:34.834Z,100.00
2023-08-18T05:58:03.769Z,100.00
2023-08-18T06:00:32.660Z,100.00
2023-08-18T06:03:00.840Z,100.00
2023-08-18T06:05:29.840Z,100.00
2023-08-18T06:07:57.922Z,100.00
2023-08-18T06:10:27.207Z,100.00
2023-08-18T06:12:55.101Z,100.00
2023-08-18T06:15:24.565Z,100.00
2023-08-18T06:17:52.543Z,100.00
2023-08-18T06:20:20.388Z,100.00
2023-08-18T06:22:48.219Z,100.00
2023-08-18T06:25:16.063Z,100.00
2023-08-18T06:27:45.304Z,100.00
2023-08-18T06:30:14.031Z,100.00
2023-08-18T06:32:41.942Z,100.00
2023-08-18T06:35:10.412Z,100.00
2023-08-18T06:37:38.357Z,100.00
2023-08-18T06:40:06.974Z,100.00
2023-08-18T06:42:34.830Z,100.00
2023-08-18T06:45:04.837Z,100.00
2023-08-18T06:47:35.998Z,100.00
2023-08-18T06:50:07.011Z,100.00
2023-08-18T06:52:36.505Z,100.00
2023-08-18T06:55:05.042Z,100.00
2023-08-18T06:57:34.151Z,100.00
2023-08-18T07:00:02.188Z,100.00
2023-08-18T07:02:31.626Z,100.00
2023-08-18T07:04:59.712Z,100.00
2023-08-18T07:07:27.706Z,100.00
2023-08-18T07:09:55.536Z,100.00
2023-08-18T07:12:23.353Z,100.00
2023-08-18T07:14:51.215Z,100.00
2023-08-18T07:17:19.533Z,100.00
2023-08-18T07:19:48.724Z,100.00
2023-08-18T07:22:16.538Z,100.00
2023-08-18T07:24:44.363Z,100.00
2023-08-18T07:27:12.450Z,100.00
2023-08-18T07:29:40.490Z,100.00
2023-08-18T07:32:08.475Z,100.00
2023-08-18T07:34:36.270Z,100.00
2023-08-18T07:37:06.956Z,100.00
2023-08-18T07:39:35.621Z,100.00
2023-08-18T07:42:03.483Z,100.00
2023-08-18T07:44:31.358Z,100.00
2023-08-18T07:46:59.146Z,100.00
2023-08-18T07:49:27.517Z,100.00
2023-08-18T07:51:55.359Z,100.00
2023-08-18T07:54:25.061Z,100.00
2023-08-18T07:56:53.796Z,100.00
2023-08-18T07:59:21.681Z,100.00
2023-08-18T08:01:49.485Z,100.00
2023-08-18T08:04:17.319Z,100.00
2023-08-18T08:06:45.167Z,100.00
2023-08-18T08:09:13.055Z,100.00
2023-08-18T08:11:42.276Z,100.00
2023-08-18T08:14:10.327Z,100.00
2023-08-18T08:16:38.102Z,100.00
2023-08-18T08:19:06.851Z,100.00
2023-08-18T08:21:37.469Z,100.00
2023-08-18T08:24:06.407Z,100.00
2023-08-18T08:26:34.305Z,100.00
2023-08-18T08:29:03.755Z,100.00
2023-08-18T08:31:32.621Z,100.00
2023-08-18T08:34:00.672Z,100.00
2023-08-18T08:36:33.897Z,100.00
2023-08-18T08:39:02.223Z,100.00
2023-08-18T08:41:30.243Z,100.00
2023-08-18T08:43:58.099Z,100.00
2023-08-18T08:46:27.617Z,100.00
2023-08-18T08:48:58.732Z,100.00
2023-08-18T08:54:05.359Z,100.00
2023-08-18T08:56:36.476Z,100.00
2023-08-18T08:59:04.523Z,100.00
2023-08-18T09:01:34.042Z,100.00
2023-08-18T09:04:02.873Z,100.00
2023-08-18T09:06:30.655Z,100.00
2023-08-18T09:09:02.997Z,100.00
2023-08-18T09:11:41.752Z,100.00
2023-08-18T09:14:09.654Z,100.00
2023-08-18T09:16:39.519Z,100.00
2023-08-18T09:19:07.402Z,100.00
2023-08-18T09:21:35.257Z,100.00
2023-08-18T09:24:05.336Z,100.00
2023-08-18T09:26:33.358Z,100.00
2023-08-18T09:29:01.400Z,100.00
2023-08-18T09:31:29.382Z,100.00
2023-08-18T09:33:59.775Z,100.00
2023-08-18T09:36:27.637Z,100.00
2023-08-18T09:38:55.433Z,100.00
2023-08-18T09:41:23.547Z,100.00
2023-08-18T09:43:51.421Z,100.00
2023-08-18T09:46:20.235Z,100.00
2023-08-18T09:48:49.258Z,100.00
2023-08-18T09:51:23.104Z,100.00
2023-08-18T09:53:58.243Z,100.00
2023-08-18T09:56:30.177Z,100.00
2023-08-18T09:59:06.118Z,100.00
2023-08-18T10:01:37.448Z,100.00
2023-08-18T10:04:06.792Z,100.00
2023-08-18T10:06:40.249Z,100.00
2023-08-18T10:09:08.409Z,100.00
2023-08-18T10:11:50.212Z,100.00
2023-08-18T10:14:22.157Z,100.00
2023-08-18T10:16:53.783Z,100.00
2023-08-18T10:19:49.236Z,100.00
2023-08-18T10:22:19.838Z,100.00
2023-08-18T10:24:48.661Z,100.00
2023-08-18T10:27:37.146Z,100.00
2023-08-18T10:30:26.163Z,100.00
2023-08-18T10:32:55.424Z,100.00
2023-08-18T10:35:24.698Z,100.00
2023-08-18T10:37:55.973Z,100.00
2023-08-18T10:40:25.445Z,100.00
2023-08-18T10:42:54.510Z,100.00
2023-08-18T10:45:27.912Z,100.00
2023-08-18T10:47:58.872Z,100.00
2023-08-18T10:50:29.391Z,100.00
2023-08-18T10:52:59.313Z,100.00
2023-08-18T10:55:27.529Z,100.00
2023-08-18T10:57:55.466Z,100.00
2023-08-18T11:00:23.434Z,100.00
2023-08-18T11:02:52.833Z,100.00
2023-08-18T11:05:22.351Z,100.00
2023-08-18T11:07:51.919Z,100.00
2023-08-18T11:10:23.151Z,100.00
2023-08-18T11:12:54.549Z,100.00
2023-08-18T11:15:25.214Z,100.00
2023-08-18T11:17:53.193Z,100.00
2023-08-18T11:20:21.328Z,100.00
2023-08-18T11:22:52.562Z,100.00
2023-08-18T11:25:23.958Z,100.00
2023-08-18T11:27:53.785Z,100.00
2023-08-18T11:30:22.934Z,100.00
2023-08-18T11:32:51.228Z,100.00
2023-08-18T11:35:20.423Z,100.00
2023-08-18T11:37:50.229Z,100.00
2023-08-18T11:40:19.808Z,100.00
2023-08-18T11:42:50.502Z,100.00
2023-08-18T11:45:19.618Z,100.00
2023-08-18T11:47:48.901Z,100.00
2023-08-18T11:50:21.427Z,100.00
2023-08-18T11:52:53.451Z,100.00
2023-08-18T11:55:32.768Z,100.00
2023-08-18T11:58:06.997Z,100.00
2023-08-18T12:00:37.561Z,100.00
2023-08-18T12:03:06.613Z,100.00
2023-08-18T12:05:39.625Z,100.00
2023-08-18T12:08:10.705Z,100.00
2023-08-18T12:10:39.636Z,100.00
2023-08-18T12:13:09.033Z,100.00
2023-08-18T12:15:36.888Z,100.00
2023-08-18T12:18:05.136Z,98.26
2023-08-18T12:20:33.513Z,99.36
2023-08-18T12:23:01.468Z,96.74
2023-08-18T12:25:29.354Z,99.54
2023-08-18T12:27:57.294Z,97.21
2023-08-18T12:30:27.051Z,94.06
2023-08-18T12:32:54.816Z,97.22
2023-08-18T12:35:22.738Z,93.29
2023-08-18T12:37:50.653Z,94.20
2023-08-18T12:40:18.675Z,93.50
2023-08-18T12:42:46.788Z,94.48
2023-08-18T12:45:15.426Z,95.39
2023-08-18T12:47:44.772Z,93.88
2023-08-18T12:50:14.481Z,93.66
2023-08-18T12:52:43.877Z,96.53
2023-08-18T12:55:12.209Z,91.89
2023-08-18T12:57:40.177Z,94.27
2023-08-18T13:00:10.139Z,96.88
2023-08-18T13:02:38.015Z,93.46
2023-08-18T13:05:07.568Z,92.11
2023-08-18T13:07:35.447Z,95.23
2023-08-18T13:10:03.341Z,89.96
2023-08-18T13:12:31.174Z,92.14
2023-08-18T13:14:58.991Z,97.34
2023-08-18T13:17:26.866Z,90.27
2023-08-18T13:19:57.754Z,90.64
2023-08-18T13:22:27.498Z,92.72
2023-08-18T13:24:56.062Z,91.81
2023-08-18T13:27:25.677Z,89.13
2023-08-18T13:29:54.371Z,86.49
2023-08-18T13:32:22.469Z,92.41
2023-08-18T13:34:50.417Z,88.89
2023-08-18T13:37:18.431Z,89.47
2023-08-18T13:39:47.713Z,91.31
2023-08-18T13:42:16.074Z,89.25
2023-08-18T13:44:43.970Z,87.24
2023-08-18T13:47:11.778Z,87.17
2023-08-18T13:49:39.663Z,87.72
2023-08-18T13:52:08.004Z,90.13
2023-08-18T13:54:35.886Z,84.77
2023-08-18T13:57:05.121Z,88.03
2023-08-18T13:59:32.987Z,86.99
2023-08-18T14:02:01.811Z,88.39
2023-08-18T14:04:29.741Z,88.59
2023-08-18T14:06:58.499Z,85.49
2023-08-18T14:09:26.418Z,84.96
2023-08-18T14:11:54.322Z,87.31
2023-08-18T14:14:23.551Z,83.84
2023-08-18T14:16:51.535Z,83.44
2023-08-18T14:19:19.448Z,86.57
2023-08-18T14:21:47.312Z,86.31
2023-08-18T14:24:15.132Z,81.56
2023-08-18T14:26:43.006Z,80.64
2023-08-18T14:29:15.506Z,82.37
2023-08-18T14:31:45.822Z,78.89
2023-08-18T14:34:14.070Z,80.94
2023-08-18T14:36:41.863Z,81.12
2023-08-18T14:39:09.856Z,84.74
2023-08-18T14:41:37.736Z,81.57
2023-08-18T14:44:06.021Z,76.89
2023-08-18T14:46:33.982Z,78.79
2023-08-18T14:49:05.242Z,75.79
2023-08-18T14:51:33.559Z,76.21
2023-08-18T14:54:01.470Z,79.07
2023-08-18T14:56:29.739Z,76.31
2023-08-18T14:58:57.636Z,79.45
2023-08-18T15:01:33.025Z,77.54
2023-08-18T15:04:00.959Z,79.79
2023-08-18T15:06:30.190Z,77.79
2023-08-18T15:08:58.086Z,75.88
2023-08-18T15:11:26.081Z,74.73
2023-08-18T15:13:53.946Z,75.71
2023-08-18T15:16:21.947Z,74.73
2023-08-18T15:18:49.853Z,76.38
2023-08-18T15:21:17.698Z,79.08
2023-08-18T15:23:46.983Z,75.79
2023-08-18T15:26:14.872Z,73.58
2023-08-18T15:28:42.716Z,74.71
2023-08-18T15:31:13.336Z,76.08
2023-08-18T15:33:42.530Z,76.30
2023-08-18T15:36:11.106Z,78.53
2023-08-18T15:38:39.172Z,78.73
2023-08-18T15:41:08.887Z,76.83
2023-08-18T15:43:36.776Z,76.59
2023-08-18T15:46:07.234Z,74.15
2023-08-18T15:48:36.628Z,74.19
2023-08-18T15:51:04.762Z,77.22
2023-08-18T15:53:32.739Z,75.67
2023-08-18T15:56:00.574Z,76.04
2023-08-18T15:58:30.101Z,75.94
2023-08-18T16:00:58.796Z,76.38
2023-08-18T16:03:27.080Z,77.70
2023-08-18T16:05:54.951Z,76.84
2023-08-18T16:08:22.725Z,76.80
2023-08-18T16:10:50.636Z,76.53
2023-08-18T16:13:18.460Z,77.04
2023-08-18T16:16:00.241Z,77.64
2023-08-18T16:18:29.283Z,79.41
2023-08-18T16:20:58.289Z,80.29
2023-08-18T16:23:26.406Z,79.05
2023-08-18T16:25:55.014Z,79.98
2023-08-18T16:28:22.972Z,79.52
2023-08-18T16:30:54.040Z,80.62
2023-08-18T16:33:28.020Z,80.45
2023-08-18T16:35:55.889Z,78.43
2023-08-18T16:38:23.701Z,76.33
2023-08-18T16:40:54.043Z,77.37
2023-08-18T16:43:24.720Z,78.66
2023-08-18T16:45:53.869Z,78.48
2023-08-18T16:48:21.694Z,80.43
2023-08-18T16:50:49.548Z,78.12
2023-08-18T16:53:17.342Z,79.47
2023-08-18T16:55:45.212Z,79.47
2023-08-18T16:58:13.018Z,78.92
2023-08-18T17:00:41.957Z,80.47
2023-08-18T17:03:11.275Z,80.55
2023-08-18T17:05:39.173Z,79.25
2023-08-18T17:08:07.664Z,77.99
2023-08-18T17:10:35.786Z,79.96
2023-08-18T17:13:06.634Z,79.03
2023-08-18T17:15:35.576Z,80.83
2023-08-18T17:18:03.654Z,80.70
2023-08-18T17:20:32.932Z,83.88
2023-08-18T17:23:00.793Z,80.75
2023-08-18T17:25:31.766Z,82.04
2023-08-18T17:27:59.604Z,81.90
2023-08-18T17:30:27.435Z,82.33
2023-08-18T17:32:55.376Z,83.93
2023-08-18T17:35:23.283Z,82.72
2023-08-18T17:37:52.448Z,83.24
2023-08-18T17:40:20.433Z,84.09
2023-08-18T17:42:49.518Z,91.97
2023-08-18T17:45:17.341Z,94.61
2023-08-18T17:47:45.249Z,96.27
2023-08-18T17:50:13.139Z,98.97
2023-08-18T17:52:41.090Z,100.00
2023-08-18T17:55:10.827Z,100.00
2023-08-18T17:57:38.667Z,100.00
2023-08-18T18:00:08.009Z,100.00
2023-08-18T18:02:35.973Z,100.00
2023-08-18T18:05:03.881Z,100.00
2023-08-18T18:07:32.085Z,100.00
2023-08-18T18:10:00.227Z,100.00
2023-08-18T18:12:29.487Z,100.00
2023-08-18T18:14:57.274Z,100.00
2023-08-18T18:17:25.100Z,100.00
2023-08-18T18:19:53.051Z,100.00
2023-08-18T18:22:21.019Z,100.00
2023-08-18T18:24:48.839Z,100.00
2023-08-18T18:27:16.725Z,100.00
2023-08-18T18:29:46.121Z,100.00
2023-08-18T18:32:13.908Z,100.00
2023-08-18T18:34:41.766Z,100.00
2023-08-18T18:37:10.323Z,100.00
2023-08-18T18:39:39.652Z,100.00
2023-08-18T18:42:07.921Z,100.00
2023-08-18T18:44:37.156Z,100.00
2023-08-18T18:47:07.114Z,100.00
2023-08-18T18:49:34.955Z,100.00
2023-08-18T18:52:02.787Z,100.00
2023-08-18T18:54:30.706Z,100.00
2023-08-18T18:56:58.688Z,100.00
2023-08-18T18:59:26.675Z,100.00
2023-08-18T19:01:54.585Z,100.00
2023-08-18T19:04:23.755Z,100.00
2023-08-18T19:06:52.822Z,100.00
2023-08-18T19:09:20.706Z,100.00
2023-08-18T19:11:50.992Z,100.00
2023-08-18T19:14:18.942Z,100.00
2023-08-18T19:16:46.888Z,100.00
2023-08-18T19:19:18.143Z,100.00
2023-08-18T19:21:47.629Z,100.00
2023-08-18T19:24:15.520Z,100.00
2023-08-18T19:26:47.990Z,100.00
2023-08-18T19:29:16.328Z,100.00
2023-08-18T19:31:46.209Z,100.00
2023-08-18T19:34:15.856Z,100.00
2023-08-18T19:36:43.751Z,100.00
2023-08-18T19:39:12.945Z,100.00
2023-08-18T19:41:40.760Z,100.00
2023-08-18T19:44:08.629Z,100.00
2023-08-18T19:46:36.453Z,100.00
2023-08-18T19:49:04.667Z,100.00
2023-08-18T19:51:32.588Z,100.00
2023-08-18T19:54:00.324Z,100.00
2023-08-18T19:56:29.452Z,100.00
2023-08-18T19:58:57.365Z,100.00
2023-08-18T20:01:25.133Z,100.00
2023-08-18T20:03:53.013Z,100.00
2023-08-18T20:06:20.900Z,100.00
2023-08-18T20:08:49.066Z,100.00
2023-08-18T20:11:16.866Z,100.00
2023-08-18T20:13:46.074Z,100.00
2023-08-18T20:16:14.045Z,100.00
2023-08-18T20:18:42.050Z,100.00
2023-08-18T20:21:09.889Z,100.00
2023-08-18T20:23:37.994Z,100.00
2023-08-18T20:26:06.314Z,100.00
2023-08-18T20:28:34.170Z,100.00
2023-08-18T20:31:07.891Z,100.00
2023-08-18T20:33:36.467Z,100.00
2023-08-18T20:36:04.930Z,100.00
2023-08-18T20:38:34.904Z,100.00
2023-08-18T20:41:09.858Z,100.00
2023-08-18T20:43:38.051Z,100.00
2023-08-18T20:46:07.654Z,100.00
2023-08-18T20:48:35.516Z,100.00
2023-08-18T20:51:03.349Z,100.00
2023-08-18T20:53:31.266Z,100.00
2023-08-18T20:55:59.218Z,100.00
2023-08-18T20:58:29.144Z,100.00
2023-08-18T21:00:57.030Z,100.00
2023-08-18T21:03:26.318Z,100.00
2023-08-18T21:05:54.255Z,100.00
2023-08-18T21:08:22.081Z,100.00
2023-08-18T21:10:50.308Z,100.00
2023-08-18T21:13:19.954Z,100.00
2023-08-18T21:15:47.969Z,100.00
2023-08-18T21:18:15.957Z,100.00
2023-08-18T21:20:47.017Z,100.00
2023-08-18T21:23:15.634Z,100.00
2023-08-18T21:25:45.016Z,100.00
2023-08-18T21:28:12.840Z,100.00
2023-08-18T21:30:41.428Z,100.00
2023-08-18T21:33:09.274Z,100.00
2023-08-18T21:35:37.153Z,100.00
2023-08-18T21:38:06.453Z,100.00
2023-08-18T21:40:34.421Z,100.00
2023-08-18T21:43:02.498Z,100.00
2023-08-18T21:45:30.332Z,100.00
2023-08-18T21:47:58.198Z,100.00
2023-08-18T21:50:26.019Z,100.00
2023-08-18T21:52:55.456Z,100.00
2023-08-18T21:55:24.636Z,100.00
2023-08-18T21:57:52.518Z,100.00
2023-08-18T22:00:20.569Z,100.00
2023-08-18T22:02:48.789Z,100.00
2023-08-18T22:05:16.956Z,100.00
2023-08-18T22:07:46.293Z,100.00
2023-08-18T22:10:15.209Z,100.00
2023-08-18T22:12:44.516Z,100.00
2023-08-18T22:15:13.385Z,100.00
2023-08-18T22:17:42.680Z,100.00
2023-08-18T22:20:11.437Z,100.00
2023-08-18T22:22:39.561Z,100.00
2023-08-18T22:25:08.150Z,100.00
2023-08-18T22:27:35.963Z,100.00
2023-08-18T22:30:06.514Z,100.00
2023-08-18T22:32:34.451Z,100.00
2023-08-18T22:35:02.845Z,100.00
2023-08-18T22:37:31.045Z,100.00
2023-08-18T22:39:58.828Z,100.00
2023-08-18T22:42:26.708Z,100.00
2023-08-18T22:44:54.760Z,100.00
2023-08-18T22:47:27.184Z,100.00
2023-08-18T22:49:55.153Z,100.00
2023-08-18T22:52:23.432Z,100.00
2023-08-18T22:54:51.284Z,100.00
2023-08-18T22:57:19.128Z,100.00
2023-08-18T22:59:46.978Z,100.00
2023-08-18T23:02:14.827Z,100.00
2023-08-18T23:04:43.969Z,100.00
2023-08-18T23:07:12.184Z,100.00
2023-08-18T23:09:40.025Z,100.00
2023-08-18T23:12:08.456Z,100.00
2023-08-18T23:14:36.371Z,100.00
2023-08-18T23:17:04.244Z,100.00
2023-08-18T23:19:32.155Z,100.00
2023-08-18T23:22:01.359Z,100.00
2023-08-18T23:24:29.203Z,100.00
2023-08-18T23:26:57.055Z,100.00
2023-08-18T23:29:25.123Z,100.00
2023-08-18T23:31:52.918Z,100.00
2023-08-18T23:34:20.838Z,100.00
2023-08-18T23:36:48.588Z,100.00
2023-08-18T23:39:17.797Z,100.00
2023-08-18T23:41:45.737Z,100.00
2023-08-18T23:44:13.890Z,100.00
2023-08-18T23:46:41.761Z,100.00
2023-08-18T23:49:09.694Z,100.00
2023-08-18T23:51:37.643Z,100.00
2023-08-18T23:54:06.461Z,100.00
2023-08-18T23:56:35.689Z,100.00
2023-08-18T23:59:03.970Z,100.00
