createdAt,value
2018-01-02T00:01:49.563Z,94.20
2018-01-02T00:04:17.037Z,94.10
2018-01-02T00:06:44.560Z,94.00
2018-01-02T00:09:22.867Z,93.90
2018-01-02T00:11:55.307Z,93.80
2018-01-02T00:14:22.804Z,93.60
2018-01-02T00:16:50.849Z,93.40
2018-01-02T00:22:21.900Z,93.00
2018-01-02T00:24:49.471Z,92.90
2018-01-02T00:27:19.587Z,92.60
2018-01-02T00:29:47.823Z,92.60
2018-01-02T00:32:18.626Z,92.40
2018-01-02T00:34:47.266Z,92.20
2018-01-02T00:37:17.026Z,91.80
2018-01-02T01:35:10.745Z,92.60
2018-01-02T01:37:38.235Z,92.60
2018-01-02T01:40:06.649Z,92.70
2018-01-02T01:42:35.038Z,92.80
2018-01-02T02:10:56.574Z,93.00
2018-01-02T02:13:24.073Z,93.10
2018-01-02T02:15:52.350Z,93.20
2018-01-02T02:18:19.897Z,93.20
2018-01-02T02:20:47.429Z,93.20
2018-01-02T02:23:15.017Z,93.20
2018-01-02T02:25:42.506Z,93.20
2018-01-02T02:28:10.040Z,93.20
2018-01-02T02:30:37.601Z,93.20
2018-01-02T02:33:05.090Z,93.20
2018-01-02T02:35:32.613Z,93.20
2018-01-02T02:38:00.104Z,93.20
2018-01-02T02:40:27.660Z,93.30
2018-01-02T02:42:55.924Z,93.30
2018-01-02T02:45:24.214Z,93.50
2018-01-02T02:47:51.731Z,93.40
2018-01-02T02:50:19.234Z,93.40
2018-01-02T02:52:46.770Z,93.50
2018-01-02T02:55:14.301Z,93.50
2018-01-02T02:57:41.845Z,93.60
2018-01-02T03:00:09.349Z,93.60
2018-01-02T03:02:37.620Z,93.70
2018-01-02T03:05:05.085Z,93.70
2018-01-02T03:07:32.601Z,93.60
2018-01-02T03:10:00.117Z,93.60
2018-01-02T03:12:27.644Z,93.60
2018-01-02T03:14:55.193Z,93.60
2018-01-02T03:17:22.691Z,93.70
2018-01-02T03:19:50.189Z,93.70
2018-01-02T03:22:17.692Z,93.60
2018-01-02T03:24:45.955Z,94.00
2018-01-02T03:27:13.437Z,94.20
2018-01-02T03:29:41.701Z,94.10
2018-01-02T03:32:09.984Z,94.20
2018-01-02T03:34:38.281Z,94.20
2018-01-02T03:37:05.806Z,94.20
2018-01-02T03:39:33.318Z,94.30
2018-01-02T03:42:00.845Z,94.40
2018-01-02T03:44:28.371Z,94.40
2018-01-02T03:46:56.623Z,94.40
2018-01-02T03:49:24.112Z,94.50
2018-01-02T03:51:51.660Z,94.70
2018-01-02T03:54:19.245Z,94.60
2018-01-02T03:56:47.546Z,94.80
2018-01-02T03:59:18.838Z,94.80
2018-01-02T04:01:46.360Z,94.80
2018-01-02T04:04:13.918Z,94.70
2018-01-02T04:06:41.397Z,94.70
2018-01-02T04:09:08.953Z,94.80
2018-01-02T04:11:36.501Z,94.80
2018-01-02T04:14:04.462Z,94.70
2018-01-02T04:16:31.939Z,94.80
2018-01-02T04:18:59.474Z,94.90
2018-01-02T04:21:26.981Z,95.00
2018-01-02T04:23:54.481Z,95.00
2018-01-02T04:26:21.966Z,94.90
2018-01-02T04:28:49.520Z,94.80
2018-01-02T04:31:17.058Z,94.80
2018-01-02T04:33:44.626Z,94.80
2018-01-02T04:36:12.143Z,94.70
2018-01-02T04:38:39.633Z,94.60
2018-01-02T04:41:07.193Z,94.70
2018-01-02T04:43:34.788Z,94.60
2018-01-02T04:46:02.300Z,94.60
2018-01-02T04:48:30.602Z,94.60
2018-01-02T04:50:58.146Z,94.50
2018-01-02T04:53:25.655Z,94.50
2018-01-02T04:55:53.188Z,94.50
2018-01-02T04:58:20.661Z,94.50
2018-01-02T05:00:48.137Z,94.50
2018-01-02T05:03:15.692Z,94.50
2018-01-02T05:05:43.234Z,94.40
2018-01-02T05:08:10.713Z,94.40
2018-01-02T05:10:38.412Z,94.30
2018-01-02T05:13:06.768Z,94.30
2018-01-02T05:15:34.993Z,94.30
2018-01-02T05:18:02.626Z,94.30
2018-01-02T05:20:30.263Z,94.30
2018-01-02T05:22:58.656Z,94.20
2018-01-02T05:25:26.303Z,94.10
2018-01-02T05:27:53.908Z,94.20
2018-01-02T05:30:21.535Z,94.20
2018-01-02T05:32:49.183Z,94.10
2018-01-02T05:35:16.776Z,94.10
2018-01-02T05:37:44.423Z,94.10
2018-01-02T05:40:12.795Z,94.10
2018-01-02T05:42:41.160Z,94.20
2018-01-02T05:45:09.677Z,94.20
2018-01-02T05:47:40.992Z,94.10
2018-01-02T05:50:09.457Z,94.30
2018-01-02T05:52:41.643Z,94.30
2018-01-02T05:58:03.314Z,94.50
2018-01-02T06:00:30.862Z,94.20
2018-01-02T06:02:59.200Z,94.40
2018-01-02T06:05:28.036Z,94.40
2018-01-02T06:07:56.557Z,94.50
2018-01-02T06:10:24.214Z,94.50
2018-01-02T06:12:51.758Z,94.50
2018-01-02T06:15:19.397Z,94.40
2018-01-02T06:17:47.759Z,94.40
2018-01-02T06:20:16.129Z,94.30
2018-01-02T06:22:43.756Z,94.30
2018-01-02T06:25:11.381Z,94.30
2018-01-02T06:27:39.008Z,94.20
2018-01-02T06:30:06.611Z,94.20
2018-01-02T06:32:34.242Z,94.30
2018-01-02T06:35:01.887Z,94.30
2018-01-02T06:37:35.978Z,94.40
2018-01-02T06:42:59.684Z,94.30
2018-01-02T06:45:27.281Z,94.30
2018-01-02T06:47:54.994Z,94.30
2018-01-02T06:50:22.599Z,94.60
2018-01-02T06:52:50.937Z,94.30
2018-01-02T06:55:18.575Z,94.30
2018-01-02T06:57:46.173Z,94.30
2018-01-02T07:00:33.313Z,94.30
2018-01-02T07:39:31.750Z,94.50
2018-01-02T07:41:59.999Z,94.50
2018-01-02T07:44:31.173Z,94.50
2018-01-02T07:46:59.545Z,94.80
2018-01-02T07:49:27.792Z,94.70
2018-01-02T07:51:55.266Z,94.60
2018-01-02T07:54:22.774Z,94.70
2018-01-02T07:56:50.305Z,94.80
2018-01-02T07:59:18.585Z,94.60
2018-01-02T08:01:46.105Z,94.60
2018-01-02T08:04:17.911Z,94.50
2018-01-02T08:06:45.445Z,94.50
2018-01-02T08:09:16.791Z,94.60
2018-01-02T08:11:45.078Z,94.70
2018-01-02T08:14:12.662Z,94.60
2018-01-02T08:16:40.195Z,94.60
2018-01-02T08:19:07.719Z,94.80
2018-01-02T08:21:41.236Z,94.80
2018-01-02T08:24:08.720Z,94.80
2018-01-02T08:26:36.958Z,94.80
2018-01-02T08:29:04.513Z,94.80
2018-01-02T08:31:34.987Z,94.80
2018-01-02T08:34:15.162Z,94.70
2018-01-02T08:36:42.625Z,94.70
2018-01-02T08:39:16.045Z,94.60
2018-01-02T08:41:43.506Z,94.60
2018-01-02T08:44:11.033Z,94.60
2018-01-02T08:52:26.798Z,94.40
2018-01-02T08:54:54.308Z,94.40
2018-01-02T08:57:21.888Z,94.40
2018-01-02T08:59:49.457Z,94.40
2018-01-02T09:02:17.017Z,94.40
2018-01-02T09:04:44.565Z,94.30
2018-01-02T09:07:18.587Z,94.20
2018-01-02T09:09:49.340Z,94.20
2018-01-02T09:12:24.722Z,94.10
2018-01-02T09:14:52.278Z,94.00
2018-01-02T09:17:19.809Z,94.00
2018-01-02T09:19:47.281Z,93.80
2018-01-02T09:22:14.798Z,93.80
2018-01-02T09:24:42.347Z,93.70
2018-01-02T09:27:09.957Z,93.60
2018-01-02T09:29:46.125Z,93.70
2018-01-02T09:32:19.034Z,93.50
2018-01-02T09:34:47.839Z,93.40
2018-01-02T09:37:15.340Z,93.40
2018-01-02T10:21:19.861Z,93.70
2018-01-02T10:23:48.131Z,93.40
2018-01-02T10:26:19.221Z,93.40
2018-01-02T10:28:48.528Z,93.20
2018-01-02T10:31:16.058Z,93.10
2018-01-02T10:33:46.811Z,93.00
2018-01-02T10:36:31.030Z,92.80
2018-01-02T10:38:59.400Z,93.00
2018-01-02T10:41:26.915Z,92.80
2018-01-02T10:43:54.425Z,92.80
2018-01-02T10:46:22.792Z,92.30
2018-01-02T10:48:50.325Z,92.30
2018-01-02T10:51:17.830Z,92.30
2018-01-02T10:53:45.368Z,91.90
2018-01-02T10:56:37.108Z,92.10
2018-01-02T10:59:04.634Z,92.10
2018-01-02T11:04:19.494Z,91.90
2018-01-02T11:06:47.001Z,91.80
2018-01-02T11:09:15.333Z,91.70
2018-01-02T11:11:59.266Z,91.70
2018-01-02T11:14:32.784Z,91.50
2018-01-02T11:17:03.882Z,91.50
2018-01-02T11:19:37.486Z,91.50
2018-01-02T11:22:04.983Z,91.30
2018-01-02T11:24:32.467Z,91.30
2018-01-02T11:26:59.990Z,91.30
2018-01-02T11:29:27.463Z,91.10
2018-01-02T11:31:55.022Z,91.20
2018-01-02T11:34:22.532Z,91.00
2018-01-02T11:36:49.998Z,90.60
2018-01-02T11:39:17.477Z,90.60
2018-01-02T11:41:45.023Z,90.30
2018-01-02T11:44:12.512Z,89.40
2018-01-02T11:46:40.014Z,88.40
2018-01-02T11:49:08.290Z,89.30
2018-01-02T11:51:36.562Z,89.60
2018-01-02T11:54:04.834Z,89.40
2018-01-02T11:56:33.893Z,89.40
2018-01-02T11:59:01.418Z,89.40
2018-01-02T12:01:28.926Z,89.70
2018-01-02T12:03:56.389Z,89.40
2018-01-02T12:06:23.870Z,88.90
2018-01-02T12:08:52.169Z,88.50
2018-01-02T12:11:19.733Z,88.30
2018-01-02T12:13:47.242Z,89.00
2018-01-02T12:16:14.782Z,88.90
2018-01-02T12:18:42.344Z,88.30
2018-01-02T12:21:09.890Z,88.10
2018-01-02T12:23:37.433Z,87.80
2018-01-02T12:26:04.919Z,87.80
2018-01-02T12:28:32.400Z,88.30
2018-01-02T12:31:11.427Z,88.20
2018-01-02T12:33:38.893Z,88.20
2018-01-02T12:36:07.839Z,88.40
2018-01-02T12:38:35.319Z,88.30
2018-01-02T12:41:02.810Z,88.50
2018-01-02T12:43:30.326Z,89.30
2018-01-02T12:46:04.451Z,89.20
2018-01-02T12:48:31.966Z,89.30
2018-01-02T12:50:59.486Z,89.10
2018-01-02T12:53:26.979Z,89.00
2018-01-02T12:58:44.165Z,89.90
2018-01-02T13:01:12.613Z,89.80
2018-01-02T13:03:40.866Z,89.70
2018-01-02T13:06:08.469Z,89.60
2018-01-02T13:08:36.064Z,89.90
2018-01-02T13:11:04.373Z,90.20
2018-01-02T13:13:31.902Z,90.20
2018-01-02T13:16:02.685Z,90.20
2018-01-02T13:18:30.235Z,90.20
2018-01-02T13:20:57.759Z,90.20
2018-01-02T13:23:25.318Z,90.20
2018-01-02T13:25:53.592Z,90.20
2018-01-02T13:28:21.872Z,90.30
2018-01-02T13:30:50.218Z,90.20
2018-01-02T13:33:17.830Z,90.20
2018-01-02T13:35:45.369Z,90.10
2018-01-02T13:38:13.671Z,90.10
2018-01-02T13:40:41.143Z,90.10
2018-01-02T13:43:08.713Z,89.90
2018-01-02T13:45:42.521Z,90.00
2018-01-02T13:48:09.973Z,90.00
2018-01-02T13:50:37.484Z,90.00
2018-01-02T14:01:33.507Z,90.40
2018-01-02T14:04:01.066Z,90.50
2018-01-02T14:06:39.163Z,90.20
2018-01-02T14:09:07.392Z,90.20
2018-01-02T14:11:34.923Z,90.20
2018-01-02T14:14:02.518Z,90.00
2018-01-02T14:16:30.068Z,90.00
2018-01-02T14:18:57.641Z,89.80
2018-01-02T14:21:25.127Z,89.80
2018-01-02T14:23:52.686Z,89.90
2018-01-02T14:26:20.202Z,89.60
2018-01-02T14:28:47.682Z,89.60
2018-01-02T14:31:15.989Z,89.40
2018-01-02T14:33:43.542Z,89.30
2018-01-02T14:36:11.067Z,89.30
2018-01-02T14:38:38.594Z,89.50
2018-01-02T14:41:06.085Z,89.80
2018-01-02T14:43:33.605Z,89.60
2018-01-02T14:46:01.169Z,89.50
2018-01-02T14:48:28.708Z,89.40
2018-01-02T14:50:56.313Z,89.40
2018-01-02T14:53:23.866Z,89.10
2018-01-02T14:55:51.434Z,89.10
2018-01-02T14:58:18.980Z,89.30
2018-01-02T15:00:46.461Z,89.60
2018-01-02T15:03:13.977Z,89.90
2018-01-02T15:05:41.461Z,90.00
2018-01-02T15:08:09.019Z,90.10
2018-01-02T15:10:36.554Z,90.20
2018-01-02T15:13:04.065Z,90.40
2018-01-02T15:15:31.578Z,90.50
2018-01-02T15:17:59.083Z,90.60
2018-01-02T15:20:27.401Z,90.70
2018-01-02T15:22:58.407Z,90.70
2018-01-02T15:25:43.541Z,90.90
2018-01-02T15:28:11.027Z,90.90
2018-01-02T15:30:45.051Z,91.00
2018-01-02T15:33:12.529Z,91.00
2018-01-02T15:35:40.037Z,91.10
2018-01-02T15:47:00.946Z,91.30
2018-01-02T15:49:28.464Z,91.30
2018-01-02T15:51:55.968Z,91.40
2018-01-02T15:54:23.478Z,91.40
2018-01-02T15:56:51.018Z,91.40
2018-01-02T15:59:18.522Z,91.50
2018-01-02T16:01:46.026Z,91.50
2018-01-02T16:04:13.537Z,91.50
2018-01-02T16:06:57.666Z,91.50
2018-01-02T16:12:29.114Z,91.60
2018-01-02T16:14:56.588Z,91.60
2018-01-02T16:17:24.106Z,91.60
2018-01-02T16:24:08.530Z,91.70
2018-01-02T16:26:36.014Z,91.70
2018-01-02T16:29:04.308Z,91.80
2018-01-02T16:31:35.039Z,91.80
2018-01-02T16:34:02.643Z,91.90
2018-01-02T16:36:30.173Z,91.90
2018-01-02T16:39:00.742Z,91.90
2018-01-02T16:44:37.893Z,92.00
2018-01-02T16:47:05.410Z,92.00
2018-01-02T16:49:37.606Z,92.00
2018-01-02T16:52:09.656Z,92.00
2018-01-02T17:38:31.685Z,91.60
2018-01-02T17:43:57.950Z,91.50
2018-01-02T17:46:26.188Z,91.50
2018-01-02T17:51:57.919Z,91.50
2018-01-02T18:11:45.139Z,91.00
2018-01-02T18:14:14.187Z,91.00
2018-01-02T18:16:45.300Z,91.00
2018-01-02T18:22:06.274Z,90.90
2018-01-02T18:24:33.760Z,90.90
2018-01-02T18:27:07.870Z,90.70
2018-01-02T18:29:35.380Z,90.60
2018-01-02T18:32:07.433Z,90.60
2018-01-02T18:37:42.846Z,90.40
2018-01-02T18:40:11.004Z,90.40
2018-01-02T18:42:38.565Z,90.30
2018-01-02T18:45:06.126Z,90.40
2018-01-02T18:47:33.706Z,90.40
2018-01-02T18:50:01.987Z,90.50
2018-01-02T18:52:29.546Z,90.50
2018-01-02T18:54:57.122Z,90.50
2018-01-02T18:57:25.527Z,90.50
2018-01-02T19:00:03.839Z,90.60
2018-01-02T19:02:31.372Z,90.60
2018-01-02T19:04:58.922Z,90.80
2018-01-02T19:07:26.418Z,90.80
2018-01-02T19:09:54.040Z,90.90
2018-01-02T19:12:29.601Z,91.00
2018-01-02T19:14:57.086Z,91.00
2018-01-02T19:17:25.256Z,91.00
2018-01-02T19:22:56.594Z,91.10
2018-01-02T19:40:34.471Z,91.60
2018-01-02T19:43:02.248Z,91.70
2018-01-02T19:45:43.217Z,91.80
2018-01-02T19:48:10.733Z,91.80
2018-01-02T19:50:52.957Z,92.00
2018-01-02T19:53:21.757Z,92.10
2018-01-02T19:56:02.578Z,92.20
2018-01-02T19:58:45.465Z,92.20
2018-01-02T20:01:27.495Z,92.20
2018-01-02T20:04:05.462Z,92.40
2018-01-02T20:06:33.966Z,92.40
2018-01-02T20:09:14.759Z,92.40
2018-01-02T20:11:45.038Z,92.40
2018-01-02T20:37:16.165Z,93.70
2018-01-02T20:39:43.748Z,93.70
2018-01-02T20:45:10.306Z,94.00
2018-01-02T20:50:35.369Z,94.30
2018-01-02T20:59:02.310Z,94.40
2018-01-02T21:01:36.427Z,94.50
2018-01-02T21:13:21.093Z,94.70
2018-01-02T21:15:48.717Z,94.80
2018-01-02T21:18:17.515Z,94.80
2018-01-02T21:20:50.711Z,94.80
2018-01-02T21:26:18.686Z,94.80
2018-01-02T21:28:46.260Z,94.80
2018-01-02T21:31:14.534Z,94.70
2018-01-02T21:33:42.060Z,94.80
2018-01-02T21:36:09.614Z,94.70
2018-01-02T21:38:37.110Z,94.70
2018-01-02T21:41:05.166Z,94.80
2018-01-02T21:43:32.693Z,94.80
2018-01-02T21:46:00.274Z,94.90
2018-01-02T21:48:27.828Z,94.90
2018-01-02T21:50:55.353Z,95.00
2018-01-02T21:53:23.992Z,95.00
2018-01-02T21:55:51.579Z,95.00
2018-01-02T21:58:19.867Z,95.10
2018-01-02T22:00:47.421Z,95.10
2018-01-02T22:03:15.785Z,95.10
2018-01-02T22:05:43.277Z,95.10
2018-01-02T22:08:10.818Z,95.10
2018-01-02T22:10:39.098Z,95.10
2018-01-02T22:13:07.388Z,95.20
2018-01-02T22:15:35.058Z,95.10
2018-01-02T22:18:02.621Z,95.20
2018-01-02T22:20:30.170Z,95.20
2018-01-02T22:22:57.715Z,95.20
2018-01-02T22:25:25.188Z,95.20
2018-01-02T22:27:52.714Z,95.20
2018-01-02T22:30:20.237Z,95.20
2018-01-02T22:32:47.724Z,95.20
2018-01-02T22:35:15.215Z,95.20
2018-01-02T22:37:55.157Z,95.20
2018-01-02T22:40:29.015Z,95.30
2018-01-02T22:42:56.506Z,95.30
2018-01-02T22:45:24.075Z,95.30
2018-01-02T22:47:52.335Z,95.30
2018-01-02T22:50:19.809Z,95.30
2018-01-02T22:52:48.090Z,95.30
2018-01-02T22:55:15.611Z,95.20
2018-01-02T22:57:43.102Z,95.30
2018-01-02T23:00:10.598Z,95.20
2018-01-02T23:02:38.106Z,95.20
2018-01-02T23:05:05.618Z,95.20
2018-01-02T23:07:33.169Z,95.20
2018-01-02T23:10:00.718Z,95.20
2018-01-02T23:12:29.019Z,95.30
2018-01-02T23:14:59.095Z,95.20
2018-01-02T23:17:27.329Z,95.40
2018-01-02T23:19:54.830Z,95.60
2018-01-02T23:22:22.305Z,95.40
2018-01-02T23:24:49.862Z,95.40
2018-01-02T23:27:17.402Z,95.50
2018-01-02T23:29:44.870Z,95.40
2018-01-02T23:32:13.169Z,95.40
2018-01-02T23:34:40.682Z,95.40
2018-01-02T23:37:08.152Z,95.30
2018-01-02T23:39:35.645Z,95.40
2018-01-02T23:42:03.339Z,95.40
2018-01-02T23:44:30.955Z,95.40
2018-01-02T23:46:58.441Z,95.40
2018-01-02T23:49:25.983Z,95.50
2018-01-02T23:51:53.466Z,95.50
2018-01-02T23:54:21.028Z,95.40
2018-01-02T23:56:48.502Z,95.40
2018-01-02T23:59:16.046Z,95.50
