createdAt,value
2019-02-04T00:01:21.152Z,7.33
2019-02-04T00:03:50.623Z,6.97
2019-02-04T00:06:20.264Z,6.65
2019-02-04T00:08:49.624Z,6.40
2019-02-04T00:11:18.994Z,6.97
2019-02-04T00:13:48.416Z,6.28
2019-02-04T00:16:17.977Z,6.08
2019-02-04T00:18:47.702Z,6.03
2019-02-04T00:21:17.519Z,5.40
2019-02-04T00:23:46.920Z,5.62
2019-02-04T00:26:16.489Z,5.50
2019-02-04T00:28:46.897Z,5.83
2019-02-04T00:31:16.338Z,6.20
2019-02-04T00:33:45.769Z,5.58
2019-02-04T00:36:15.150Z,5.37
2019-02-04T00:38:44.676Z,4.85
2019-02-04T00:41:14.212Z,4.85
2019-02-04T00:43:45.900Z,5.17
2019-02-04T00:46:15.666Z,5.12
2019-02-04T00:48:45.089Z,4.72
2019-02-04T00:51:14.465Z,4.92
2019-02-04T00:53:43.849Z,5.03
2019-02-04T00:56:13.424Z,4.00
2019-02-04T00:58:42.796Z,4.30
2019-02-04T01:01:12.394Z,4.80
2019-02-04T01:03:41.810Z,3.98
2019-02-04T01:06:11.238Z,4.20
2019-02-04T01:08:40.692Z,4.05
2019-02-04T01:11:10.267Z,3.83
2019-02-04T01:13:39.695Z,4.30
2019-02-04T01:16:09.197Z,3.62
2019-02-04T01:18:38.593Z,3.77
2019-02-04T01:21:07.978Z,3.85
2019-02-04T01:23:37.380Z,3.77
2019-02-04T01:26:06.806Z,4.17
2019-02-04T01:28:36.498Z,3.40
2019-02-04T01:31:05.982Z,3.40
2019-02-04T01:33:35.382Z,3.65
2019-02-04T01:36:04.981Z,3.47
2019-02-04T01:38:34.447Z,3.55
2019-02-04T01:41:03.942Z,3.50
2019-02-04T01:43:33.351Z,3.00
2019-02-04T01:46:02.929Z,3.50
2019-02-04T01:48:32.381Z,3.67
2019-02-04T01:51:01.826Z,3.47
2019-02-04T01:53:31.394Z,3.30
2019-02-04T01:56:00.938Z,3.45
2019-02-04T01:58:30.326Z,3.50
2019-02-04T02:00:59.796Z,3.22
2019-02-04T02:03:29.155Z,3.30
2019-02-04T02:05:58.670Z,3.00
2019-02-04T02:08:28.074Z,3.30
2019-02-04T02:10:57.844Z,3.12
2019-02-04T02:13:27.181Z,2.90
2019-02-04T02:15:56.753Z,3.10
2019-02-04T02:18:26.164Z,2.87
2019-02-04T02:20:55.775Z,3.17
2019-02-04T02:23:25.297Z,2.98
2019-02-04T02:25:54.753Z,2.83
2019-02-04T02:28:24.260Z,2.90
2019-02-04T02:30:54.190Z,3.12
2019-02-04T02:33:44.059Z,3.45
2019-02-04T02:36:13.491Z,3.00
2019-02-04T02:38:42.909Z,2.62
2019-02-04T02:41:12.386Z,3.35
2019-02-04T02:43:42.082Z,3.05
2019-02-04T02:46:11.548Z,2.98
2019-02-04T02:48:41.004Z,3.17
2019-02-04T02:51:10.639Z,3.20
2019-02-04T02:53:40.134Z,2.98
2019-02-04T02:56:09.619Z,2.90
2019-02-04T02:58:39.098Z,3.10
2019-02-04T03:01:08.477Z,2.67
2019-02-04T03:03:38.429Z,2.72
2019-02-04T03:06:07.919Z,2.70
2019-02-04T03:08:37.304Z,3.35
2019-02-04T03:11:06.665Z,3.15
2019-02-04T03:13:36.101Z,2.80
2019-02-04T03:16:05.766Z,3.17
2019-02-04T03:18:35.434Z,3.10
2019-02-04T03:21:04.981Z,3.25
2019-02-04T03:23:34.355Z,3.15
2019-02-04T03:26:03.722Z,2.80
2019-02-04T03:28:33.195Z,2.70
2019-02-04T03:31:02.820Z,3.00
2019-02-04T03:33:32.409Z,2.83
2019-02-04T03:36:01.884Z,2.85
2019-02-04T03:38:31.525Z,3.15
2019-02-04T03:41:00.999Z,2.62
2019-02-04T03:43:30.425Z,3.02
2019-02-04T03:46:00.159Z,3.08
2019-02-04T03:48:29.537Z,2.87
2019-02-04T03:50:58.955Z,3.27
2019-02-04T03:53:28.324Z,2.90
2019-02-04T03:55:57.743Z,2.55
2019-02-04T03:58:27.122Z,3.15
2019-02-04T04:00:56.479Z,2.90
2019-02-04T04:03:25.872Z,3.05
2019-02-04T04:05:55.762Z,3.20
2019-02-04T04:08:25.126Z,2.95
2019-02-04T04:10:54.850Z,3.20
2019-02-04T04:13:24.279Z,2.70
2019-02-04T04:15:53.640Z,3.05
2019-02-04T04:18:23.147Z,2.80
2019-02-04T04:20:52.598Z,3.27
2019-02-04T04:23:22.011Z,3.08
2019-02-04T04:25:51.450Z,3.22
2019-02-04T04:28:21.192Z,2.60
2019-02-04T04:30:50.794Z,2.60
2019-02-04T04:33:20.194Z,2.98
2019-02-04T04:35:49.652Z,2.72
2019-02-04T04:38:19.083Z,2.92
2019-02-04T04:40:48.552Z,2.60
2019-02-04T04:43:18.209Z,2.80
2019-02-04T04:45:47.580Z,2.77
2019-02-04T04:48:26.359Z,2.98
2019-02-04T04:50:49.038Z,2.85
2019-02-04T04:53:18.484Z,2.83
2019-02-04T04:55:48.163Z,3.00
2019-02-04T04:58:17.665Z,2.47
2019-02-04T05:00:47.204Z,3.02
2019-02-04T05:03:16.672Z,2.55
2019-02-04T05:05:46.091Z,2.87
2019-02-04T05:08:15.683Z,2.67
2019-02-04T05:10:45.315Z,2.92
2019-02-04T05:13:14.676Z,3.17
2019-02-04T05:15:44.150Z,2.75
2019-02-04T05:18:13.532Z,2.35
2019-02-04T05:20:44.281Z,2.85
2019-02-04T05:23:13.666Z,2.67
2019-02-04T05:25:43.112Z,2.77
2019-02-04T05:28:12.459Z,2.60
2019-02-04T05:30:43.948Z,3.10
2019-02-04T05:33:13.313Z,2.92
2019-02-04T05:35:42.717Z,2.90
2019-02-04T05:38:12.129Z,3.30
2019-02-04T05:40:41.593Z,3.20
2019-02-04T05:43:10.972Z,2.70
2019-02-04T05:45:40.506Z,2.77
2019-02-04T05:48:09.999Z,2.55
2019-02-04T05:50:39.380Z,2.92
2019-02-04T05:53:09.148Z,2.77
2019-02-04T05:55:38.527Z,2.83
2019-02-04T05:58:07.979Z,2.90
2019-02-04T06:00:43.681Z,3.42
2019-02-04T06:03:13.066Z,2.77
2019-02-04T06:05:42.833Z,3.27
2019-02-04T06:08:12.246Z,3.10
2019-02-04T06:10:41.854Z,2.77
2019-02-04T06:13:11.337Z,2.98
2019-02-04T06:15:40.774Z,2.90
2019-02-04T06:18:10.391Z,2.95
2019-02-04T06:20:40.264Z,2.67
2019-02-04T06:23:09.680Z,2.80
2019-02-04T06:25:39.115Z,2.70
2019-02-04T06:28:08.497Z,2.80
2019-02-04T06:30:37.868Z,3.02
2019-02-04T06:33:07.341Z,3.00
2019-02-04T06:35:36.979Z,3.33
2019-02-04T06:38:06.393Z,2.92
2019-02-04T06:40:35.835Z,2.55
2019-02-04T06:43:05.235Z,3.08
2019-02-04T06:45:34.702Z,2.52
2019-02-04T06:48:05.117Z,2.85
2019-02-04T06:50:34.519Z,3.05
2019-02-04T06:53:03.896Z,2.52
2019-02-04T06:55:34.005Z,3.12
2019-02-04T06:58:03.401Z,2.83
2019-02-04T07:00:32.793Z,2.83
2019-02-04T07:03:02.815Z,2.70
2019-02-04T07:05:43.166Z,2.85
2019-02-04T07:08:03.299Z,2.62
2019-02-04T07:10:32.736Z,2.85
2019-02-04T07:13:02.117Z,2.80
2019-02-04T07:15:31.506Z,2.72
2019-02-04T07:18:01.776Z,2.75
2019-02-04T07:20:31.768Z,2.87
2019-02-04T07:23:01.130Z,2.90
2019-02-04T07:25:30.511Z,2.70
2019-02-04T07:27:59.964Z,2.75
2019-02-04T07:30:29.570Z,2.80
2019-02-04T07:32:59.007Z,2.87
2019-02-04T07:35:28.378Z,3.00
2019-02-04T07:37:57.798Z,2.87
2019-02-04T07:40:29.241Z,2.90
2019-02-04T07:42:58.758Z,2.80
2019-02-04T07:45:28.495Z,3.70
2019-02-04T07:47:58.225Z,3.47
2019-02-04T07:50:27.661Z,3.60
2019-02-04T07:52:57.245Z,4.12
2019-02-04T07:55:26.647Z,4.60
2019-02-04T07:57:57.272Z,4.33
2019-02-04T08:00:29.675Z,4.75
2019-02-04T08:02:59.307Z,6.87
2019-02-04T08:05:28.880Z,6.47
2019-02-04T08:07:58.698Z,7.33
2019-02-04T08:10:28.123Z,7.10
2019-02-04T08:13:01.505Z,7.15
2019-02-04T08:15:31.127Z,7.92
2019-02-04T08:18:00.564Z,7.53
2019-02-04T08:20:29.926Z,7.17
2019-02-04T08:23:00.465Z,7.03
2019-02-04T08:25:30.363Z,7.30
2019-02-04T08:28:00.864Z,7.20
2019-02-04T08:30:38.093Z,6.35
2019-02-04T08:33:07.782Z,6.55
2019-02-04T08:35:39.218Z,5.97
2019-02-04T08:38:08.726Z,6.25
2019-02-04T08:40:38.817Z,6.25
2019-02-04T08:43:08.198Z,5.75
2019-02-04T08:45:37.713Z,6.20
2019-02-04T08:48:07.393Z,6.08
2019-02-04T08:50:36.771Z,5.85
2019-02-04T08:53:06.283Z,5.60
2019-02-04T08:55:36.256Z,5.58
2019-02-04T08:58:06.514Z,5.70
2019-02-04T09:00:35.958Z,5.85
2019-02-04T09:03:05.345Z,5.28
2019-02-04T09:05:34.734Z,5.12
2019-02-04T09:08:04.242Z,5.40
2019-02-04T09:10:34.186Z,5.10
2019-02-04T09:13:04.684Z,5.80
2019-02-04T09:15:34.046Z,5.28
2019-02-04T09:18:03.616Z,4.80
2019-02-04T09:20:33.056Z,4.97
2019-02-04T09:23:02.491Z,5.25
2019-02-04T09:25:33.476Z,5.20
2019-02-04T09:28:02.839Z,4.85
2019-02-04T09:30:32.276Z,5.00
2019-02-04T09:33:01.712Z,4.58
2019-02-04T09:35:31.476Z,5.17
2019-02-04T09:38:00.936Z,4.35
2019-02-04T09:40:33.117Z,4.85
2019-02-04T09:43:02.482Z,5.05
2019-02-04T09:45:31.973Z,4.62
2019-02-04T09:48:01.517Z,4.65
2019-02-04T09:50:32.492Z,4.30
2019-02-04T09:53:02.103Z,4.10
2019-02-04T09:55:36.051Z,4.37
2019-02-04T09:58:05.669Z,4.53
2019-02-04T10:00:35.903Z,4.08
2019-02-04T10:03:05.637Z,3.95
2019-02-04T10:05:35.208Z,4.08
2019-02-04T10:08:05.424Z,4.45
2019-02-04T10:10:35.193Z,4.87
2019-02-04T10:13:05.303Z,4.58
2019-02-04T10:15:37.041Z,4.55
2019-02-04T10:18:07.552Z,4.10
2019-02-04T10:20:37.353Z,4.15
2019-02-04T10:23:07.507Z,4.10
2019-02-04T10:25:38.676Z,4.00
2019-02-04T10:28:09.022Z,4.00
2019-02-04T10:30:38.407Z,3.83
2019-02-04T10:33:07.758Z,4.47
2019-02-04T10:35:37.250Z,4.10
2019-02-04T10:38:07.438Z,4.60
2019-02-04T10:40:36.907Z,3.70
2019-02-04T10:43:06.532Z,4.00
2019-02-04T10:45:36.272Z,4.45
2019-02-04T10:48:06.158Z,4.50
2019-02-04T10:50:45.848Z,4.22
2019-02-04T10:53:10.026Z,4.60
2019-02-04T10:55:39.424Z,4.15
2019-02-04T10:58:12.074Z,4.47
2019-02-04T11:00:42.008Z,4.30
2019-02-04T11:03:11.570Z,3.58
2019-02-04T11:05:41.828Z,3.67
2019-02-04T11:08:12.289Z,5.37
2019-02-04T11:10:42.165Z,7.12
2019-02-04T11:13:16.428Z,7.70
2019-02-04T11:15:47.011Z,7.50
2019-02-04T11:18:17.302Z,8.35
2019-02-04T11:21:05.935Z,8.75
2019-02-04T11:23:35.472Z,7.87
2019-02-04T11:26:05.085Z,8.23
2019-02-04T11:28:34.580Z,7.72
2019-02-04T11:31:07.154Z,7.78
2019-02-04T11:33:36.756Z,7.37
2019-02-04T11:36:06.430Z,7.42
2019-02-04T11:38:36.285Z,7.83
2019-02-04T11:41:06.049Z,8.13
2019-02-04T11:43:35.494Z,9.43
2019-02-04T11:46:05.037Z,12.70
2019-02-04T11:48:34.579Z,14.78
2019-02-04T11:51:09.732Z,16.52
2019-02-04T11:53:35.085Z,15.13
2019-02-04T11:56:04.571Z,16.12
2019-02-04T11:58:33.972Z,16.73
2019-02-04T12:01:03.377Z,16.48
2019-02-04T12:03:32.763Z,16.65
2019-02-04T12:06:02.189Z,16.10
2019-02-04T12:08:31.701Z,18.05
2019-02-04T12:11:19.254Z,21.02
2019-02-04T12:13:48.672Z,23.00
2019-02-04T12:16:18.062Z,25.12
2019-02-04T12:18:48.581Z,24.15
2019-02-04T12:21:21.507Z,24.98
2019-02-04T12:23:49.139Z,23.12
2019-02-04T12:26:18.602Z,23.60
2019-02-04T12:28:47.988Z,23.55
2019-02-04T12:31:17.392Z,22.02
2019-02-04T12:33:46.807Z,22.05
2019-02-04T12:36:16.291Z,21.15
2019-02-04T12:38:46.175Z,21.42
2019-02-04T12:41:15.868Z,20.80
2019-02-04T12:43:45.318Z,20.08
2019-02-04T12:46:14.998Z,18.85
2019-02-04T12:48:44.538Z,20.05
2019-02-04T12:51:14.111Z,18.20
2019-02-04T12:53:43.703Z,17.48
2019-02-04T12:56:13.089Z,16.15
2019-02-04T12:58:42.541Z,15.60
2019-02-04T13:01:13.708Z,14.63
2019-02-04T13:03:43.111Z,17.10
2019-02-04T13:06:13.485Z,20.27
2019-02-04T13:08:42.895Z,20.17
2019-02-04T13:11:12.299Z,19.40
2019-02-04T13:13:41.765Z,19.37
2019-02-04T13:16:11.176Z,19.48
2019-02-04T13:18:40.640Z,17.52
2019-02-04T13:21:10.131Z,18.05
2019-02-04T13:23:39.572Z,20.65
2019-02-04T13:26:09.106Z,19.00
2019-02-04T13:28:38.528Z,20.32
2019-02-04T13:31:07.941Z,18.80
2019-02-04T13:33:37.319Z,17.30
2019-02-04T13:36:07.088Z,16.95
2019-02-04T13:38:36.470Z,19.25
2019-02-04T13:41:08.768Z,19.40
2019-02-04T13:43:37.406Z,20.05
2019-02-04T13:46:06.892Z,19.40
2019-02-04T13:48:36.374Z,19.27
2019-02-04T13:51:05.776Z,18.75
2019-02-04T13:53:35.221Z,18.35
2019-02-04T13:56:04.920Z,17.17
2019-02-04T13:58:34.508Z,18.12
2019-02-04T14:01:04.039Z,19.40
2019-02-04T14:03:33.446Z,21.75
2019-02-04T14:06:03.748Z,21.90
2019-02-04T14:08:33.165Z,22.22
2019-02-04T14:11:02.537Z,23.50
2019-02-04T14:13:31.934Z,22.67
2019-02-04T14:16:01.352Z,22.10
2019-02-04T14:18:30.842Z,21.93
2019-02-04T14:21:00.268Z,20.20
2019-02-04T14:23:30.646Z,20.05
2019-02-04T14:26:00.467Z,20.05
2019-02-04T14:28:31.543Z,18.37
2019-02-04T14:31:01.163Z,18.60
2019-02-04T14:33:30.619Z,18.75
2019-02-04T14:35:59.990Z,20.12
2019-02-04T14:38:29.433Z,18.07
2019-02-04T14:40:58.866Z,17.15
2019-02-04T14:43:53.192Z,18.10
2019-02-04T14:46:55.997Z,17.90
2019-02-04T14:49:51.434Z,16.55
2019-02-04T14:53:16.820Z,16.85
2019-02-04T14:56:39.335Z,16.07
2019-02-04T14:59:17.435Z,15.08
2019-02-04T15:02:25.811Z,13.78
2019-02-04T15:05:38.201Z,14.45
2019-02-04T15:08:43.248Z,12.95
2019-02-04T15:11:53.608Z,13.30
2019-02-04T15:14:58.914Z,12.58
2019-02-04T15:18:24.378Z,12.37
2019-02-04T15:21:10.683Z,12.03
2019-02-04T15:23:51.790Z,11.20
2019-02-04T15:27:11.123Z,13.00
2019-02-04T15:30:26.631Z,23.45
2019-02-04T15:33:45.381Z,30.97
2019-02-04T15:36:55.740Z,31.45
2019-02-04T15:39:41.914Z,30.82
2019-02-04T15:42:49.293Z,32.78
2019-02-04T15:45:41.099Z,32.23
2019-02-04T15:48:28.390Z,31.77
2019-02-04T15:51:22.005Z,30.27
2019-02-04T15:53:52.200Z,28.85
2019-02-04T15:56:21.589Z,27.35
2019-02-04T15:58:51.080Z,27.77
2019-02-04T16:01:20.504Z,26.82
2019-02-04T16:03:49.909Z,25.17
2019-02-04T16:06:19.368Z,25.32
2019-02-04T16:08:49.344Z,23.95
2019-02-04T16:11:18.754Z,23.67
2019-02-04T16:13:48.229Z,22.10
2019-02-04T16:16:17.639Z,21.27
2019-02-04T16:18:47.387Z,20.88
2019-02-04T16:21:16.987Z,20.43
2019-02-04T16:23:46.741Z,21.10
2019-02-04T16:26:16.506Z,22.77
2019-02-04T16:28:46.031Z,22.93
2019-02-04T16:31:15.447Z,21.82
2019-02-04T16:33:44.913Z,20.50
2019-02-04T16:36:14.360Z,20.17
2019-02-04T16:38:43.863Z,19.42
2019-02-04T16:41:16.526Z,18.27
2019-02-04T16:43:46.050Z,18.23
2019-02-04T16:46:15.467Z,17.92
2019-02-04T16:48:44.866Z,16.85
2019-02-04T16:51:14.667Z,15.68
2019-02-04T16:53:44.101Z,16.17
2019-02-04T16:56:13.536Z,15.93
2019-02-04T16:58:43.005Z,15.18
2019-02-04T17:01:12.425Z,14.68
2019-02-04T17:03:41.861Z,14.87
2019-02-04T17:06:11.494Z,12.90
2019-02-04T17:08:40.916Z,12.43
2019-02-04T17:11:10.342Z,12.33
2019-02-04T17:13:39.821Z,12.07
2019-02-04T17:16:09.258Z,11.97
2019-02-04T17:18:38.722Z,11.35
2019-02-04T17:21:09.394Z,9.83
2019-02-04T17:23:40.022Z,10.32
2019-02-04T17:26:09.496Z,9.00
2019-02-04T17:28:38.923Z,8.70
2019-02-04T17:31:08.399Z,8.50
2019-02-04T17:33:37.852Z,8.23
2019-02-04T17:36:07.627Z,7.00
2019-02-04T17:38:37.062Z,6.85
2019-02-04T17:41:06.789Z,6.75
2019-02-04T17:43:36.214Z,6.83
2019-02-04T17:46:05.804Z,6.10
2019-02-04T17:48:35.405Z,5.90
2019-02-04T17:51:05.928Z,5.53
2019-02-04T17:53:35.393Z,5.12
2019-02-04T17:56:07.375Z,5.03
2019-02-04T17:58:36.820Z,5.78
2019-02-04T18:01:07.180Z,7.00
2019-02-04T18:03:37.276Z,5.55
2019-02-04T18:06:06.718Z,5.35
2019-02-04T18:08:36.379Z,7.28
2019-02-04T18:11:06.060Z,19.32
2019-02-04T18:13:37.979Z,51.05
2019-02-04T18:16:07.479Z,63.83
2019-02-04T18:18:36.985Z,54.23
2019-02-04T18:21:06.934Z,46.95
2019-02-04T18:23:45.519Z,40.03
2019-02-04T18:26:07.678Z,42.48
2019-02-04T18:28:37.544Z,102.27
2019-02-04T18:31:07.233Z,249.90
2019-02-04T18:33:37.432Z,240.68
2019-02-04T18:36:07.046Z,222.67
2019-02-04T18:38:36.815Z,186.45
2019-02-04T18:41:06.703Z,156.02
2019-02-04T18:43:36.163Z,137.65
2019-02-04T18:46:06.022Z,123.62
2019-02-04T18:48:35.905Z,112.03
2019-02-04T18:51:05.710Z,101.62
2019-02-04T18:53:35.254Z,90.47
2019-02-04T18:56:04.987Z,83.37
2019-02-04T18:58:34.482Z,80.97
2019-02-04T19:01:04.123Z,73.35
2019-02-04T19:03:33.557Z,69.00
2019-02-04T19:06:03.012Z,60.98
2019-02-04T19:08:32.601Z,56.75
2019-02-04T19:11:02.061Z,46.08
2019-02-04T19:13:36.156Z,44.53
2019-02-04T19:16:02.939Z,41.20
2019-02-04T19:18:33.462Z,36.70
2019-02-04T19:21:02.945Z,38.33
2019-02-04T19:23:32.467Z,38.13
2019-02-04T19:26:02.387Z,37.20
2019-02-04T19:28:31.872Z,35.65
2019-02-04T19:31:07.937Z,34.78
2019-02-04T19:33:37.494Z,32.13
2019-02-04T19:36:09.077Z,30.40
2019-02-04T19:38:38.902Z,29.92
2019-02-04T19:41:08.420Z,28.30
2019-02-04T19:43:37.899Z,28.10
2019-02-04T19:46:07.550Z,28.70
2019-02-04T19:48:37.577Z,26.85
2019-02-04T19:51:07.244Z,24.70
2019-02-04T19:53:37.086Z,24.65
2019-02-04T19:56:07.171Z,24.40
2019-02-04T19:58:36.651Z,22.52
2019-02-04T20:01:06.272Z,21.82
2019-02-04T20:03:37.067Z,21.25
2019-02-04T20:06:07.651Z,21.23
2019-02-04T20:08:37.114Z,19.62
2019-02-04T20:11:06.713Z,18.40
2019-02-04T20:13:36.348Z,17.62
2019-02-04T20:16:06.258Z,14.93
2019-02-04T20:18:35.770Z,12.70
2019-02-04T20:21:05.794Z,12.90
2019-02-04T20:23:35.438Z,14.25
2019-02-04T20:26:05.038Z,15.10
2019-02-04T20:28:35.541Z,14.47
2019-02-04T20:31:05.529Z,14.13
2019-02-04T20:33:35.094Z,13.70
2019-02-04T20:36:04.690Z,13.95
2019-02-04T20:38:35.866Z,12.50
2019-02-04T20:41:05.560Z,12.40
2019-02-04T20:43:35.125Z,10.80
2019-02-04T20:46:04.921Z,10.13
2019-02-04T20:48:34.370Z,11.08
2019-02-04T20:51:04.203Z,10.68
2019-02-04T20:53:33.937Z,9.88
2019-02-04T20:56:04.304Z,10.35
2019-02-04T20:58:33.856Z,8.90
2019-02-04T21:01:03.841Z,9.23
2019-02-04T21:03:33.604Z,10.35
2019-02-04T21:06:03.607Z,10.00
2019-02-04T21:08:33.129Z,10.30
2019-02-04T21:11:04.176Z,9.13
2019-02-04T21:13:35.092Z,9.35
2019-02-04T21:16:04.907Z,7.87
2019-02-04T21:18:34.358Z,8.70
2019-02-04T21:21:04.303Z,8.13
2019-02-04T21:23:34.729Z,8.35
2019-02-04T21:26:06.833Z,7.58
2019-02-04T21:28:36.011Z,7.62
2019-02-04T21:31:05.535Z,7.47
2019-02-04T21:33:35.395Z,7.72
2019-02-04T21:36:06.276Z,6.75
2019-02-04T21:38:35.692Z,6.17
2019-02-04T21:41:07.630Z,6.00
2019-02-04T21:43:37.303Z,5.37
2019-02-04T21:46:06.761Z,6.37
2019-02-04T21:48:36.347Z,6.12
2019-02-04T21:51:06.118Z,5.70
2019-02-04T21:53:35.605Z,5.70
2019-02-04T21:56:05.059Z,4.95
2019-02-04T21:58:35.591Z,4.45
2019-02-04T22:01:06.639Z,4.75
2019-02-04T22:03:36.106Z,4.25
2019-02-04T22:06:05.583Z,4.75
2019-02-04T22:08:35.044Z,3.87
2019-02-04T22:11:04.557Z,4.00
2019-02-04T22:13:34.088Z,4.72
2019-02-04T22:16:03.496Z,3.50
2019-02-04T22:18:32.971Z,3.80
2019-02-04T22:21:02.524Z,4.58
2019-02-04T22:23:32.043Z,3.30
2019-02-04T22:26:01.619Z,3.40
2019-02-04T22:28:31.050Z,4.17
2019-02-04T22:31:00.816Z,3.30
2019-02-04T22:33:30.699Z,3.25
2019-02-04T22:36:00.127Z,3.30
2019-02-04T22:38:29.633Z,2.60
2019-02-04T22:40:59.138Z,3.47
2019-02-04T22:43:29.629Z,2.92
2019-02-04T22:45:59.073Z,2.90
2019-02-04T22:48:28.736Z,2.80
2019-02-04T22:50:58.167Z,2.83
2019-02-04T22:53:27.871Z,2.65
2019-02-04T22:55:57.573Z,2.33
2019-02-04T22:58:27.440Z,2.20
2019-02-04T23:01:08.868Z,2.60
2019-02-04T23:03:39.653Z,2.50
2019-02-04T23:06:10.836Z,2.40
2019-02-04T23:08:40.364Z,3.10
2019-02-04T23:11:09.913Z,2.60
2019-02-04T23:13:39.687Z,2.30
2019-02-04T23:16:13.870Z,2.20
2019-02-04T23:18:43.238Z,1.90
2019-02-04T23:21:12.657Z,2.20
2019-02-04T23:23:42.422Z,2.05
2019-02-04T23:26:12.081Z,1.70
2019-02-04T23:28:41.516Z,1.75
2019-02-04T23:31:11.032Z,1.67
2019-02-04T23:33:40.440Z,1.87
2019-02-04T23:36:09.948Z,1.80
2019-02-04T23:38:39.429Z,1.22
2019-02-04T23:41:09.200Z,1.40
2019-02-04T23:43:38.631Z,1.20
2019-02-04T23:46:08.748Z,1.12
2019-02-04T23:48:38.170Z,1.40
2019-02-04T23:51:07.556Z,1.17
2019-02-04T23:53:37.085Z,1.37
2019-02-04T23:56:06.482Z,1.10
2019-02-04T23:58:35.892Z,0.93
