createdAt,value
2022-08-17T00:02:13.251Z,55.31
2022-08-17T00:05:32.311Z,55.17
2022-08-17T00:08:39.501Z,55.33
2022-08-17T00:12:41.280Z,55.32
2022-08-17T00:15:11.269Z,55.18
2022-08-17T00:18:53.877Z,55.63
2022-08-17T00:22:32.890Z,55.45
2022-08-17T00:25:13.080Z,55.36
2022-08-17T00:28:17.777Z,55.73
2022-08-17T00:31:22.950Z,55.25
2022-08-17T00:34:27.922Z,55.32
2022-08-17T00:37:31.709Z,55.48
2022-08-17T00:40:44.475Z,55.35
2022-08-17T00:43:51.970Z,55.27
2022-08-17T00:46:56.150Z,55.26
2022-08-17T00:49:59.918Z,55.42
2022-08-17T00:53:05.075Z,55.38
2022-08-17T00:56:28.906Z,55.12
2022-08-17T00:59:37.828Z,55.19
2022-08-17T01:02:46.458Z,55.38
2022-08-17T01:05:52.823Z,55.31
2022-08-17T01:08:59.441Z,55.21
2022-08-17T01:12:06.694Z,55.05
2022-08-17T01:15:12.702Z,55.32
2022-08-17T01:18:17.069Z,55.19
2022-08-17T01:21:27.936Z,55.19
2022-08-17T01:24:34.179Z,54.80
2022-08-17T01:27:39.464Z,54.73
2022-08-17T01:30:58.895Z,55.01
2022-08-17T01:34:09.204Z,54.93
2022-08-17T01:37:13.938Z,54.65
2022-08-17T01:40:24.278Z,54.71
2022-08-17T01:43:33.057Z,54.63
2022-08-17T01:46:38.343Z,54.73
2022-08-17T01:49:42.031Z,54.45
2022-08-17T01:52:49.811Z,54.59
2022-08-17T01:55:59.133Z,54.67
2022-08-17T01:59:02.951Z,54.33
2022-08-17T02:02:07.572Z,54.44
2022-08-17T02:05:11.263Z,54.88
2022-08-17T02:08:19.906Z,54.52
2022-08-17T02:11:25.569Z,54.33
2022-08-17T02:14:29.654Z,54.38
2022-08-17T02:17:33.779Z,54.61
2022-08-17T02:20:42.474Z,54.73
2022-08-17T02:23:50.338Z,54.29
2022-08-17T02:26:55.517Z,54.83
2022-08-17T02:29:59.832Z,54.78
2022-08-17T02:33:06.407Z,54.80
2022-08-17T02:36:14.245Z,54.67
2022-08-17T02:39:18.594Z,54.17
2022-08-17T02:42:28.627Z,54.43
2022-08-17T02:45:32.310Z,54.42
2022-08-17T02:48:35.996Z,53.94
2022-08-17T02:51:39.752Z,54.34
2022-08-17T02:54:43.557Z,54.38
2022-08-17T02:57:48.887Z,54.09
2022-08-17T03:00:52.616Z,54.17
2022-08-17T03:03:59.849Z,54.22
2022-08-17T03:07:04.405Z,54.63
2022-08-17T03:10:09.561Z,54.22
2022-08-17T03:13:15.735Z,54.67
2022-08-17T03:16:19.471Z,54.47
2022-08-17T03:19:23.279Z,54.53
2022-08-17T03:22:36.842Z,54.55
2022-08-17T03:25:44.064Z,54.73
2022-08-17T03:28:49.310Z,54.76
2022-08-17T03:31:53.457Z,54.52
2022-08-17T03:35:00.538Z,54.65
2022-08-17T03:38:05.432Z,54.64
2022-08-17T03:41:09.171Z,54.59
2022-08-17T03:44:14.318Z,54.35
2022-08-17T03:47:41.300Z,54.43
2022-08-17T03:51:05.245Z,54.43
2022-08-17T03:54:27.857Z,54.07
2022-08-17T03:57:32.203Z,54.26
2022-08-17T04:00:39.733Z,54.20
2022-08-17T04:03:43.746Z,54.18
2022-08-17T04:06:48.434Z,54.34
2022-08-17T04:09:52.390Z,54.29
2022-08-17T04:12:56.472Z,54.41
2022-08-17T04:16:01.993Z,54.36
2022-08-17T04:19:06.918Z,54.39
2022-08-17T04:22:10.693Z,54.03
2022-08-17T04:25:36.453Z,53.83
2022-08-17T04:28:40.281Z,54.01
2022-08-17T04:31:45.958Z,54.14
2022-08-17T04:34:49.800Z,53.96
2022-08-17T04:37:54.177Z,54.28
2022-08-17T04:41:16.444Z,54.19
2022-08-17T04:44:36.772Z,53.95
2022-08-17T04:47:43.061Z,54.09
2022-08-17T04:50:48.623Z,54.30
2022-08-17T04:53:54.902Z,54.22
2022-08-17T04:56:58.852Z,54.30
2022-08-17T05:00:03.218Z,54.37
2022-08-17T05:03:08.416Z,54.74
2022-08-17T05:06:12.201Z,54.38
2022-08-17T05:09:17.467Z,54.49
2022-08-17T05:12:21.214Z,54.77
2022-08-17T05:15:25.008Z,54.86
2022-08-17T05:18:32.025Z,55.09
2022-08-17T05:21:35.816Z,55.24
2022-08-17T05:24:43.490Z,55.11
2022-08-17T05:27:59.168Z,55.48
2022-08-17T05:31:06.312Z,55.62
2022-08-17T05:34:11.578Z,55.51
2022-08-17T05:37:15.449Z,55.74
2022-08-17T05:40:20.853Z,55.94
2022-08-17T05:43:27.129Z,55.74
2022-08-17T05:46:36.884Z,56.10
2022-08-17T05:49:42.160Z,56.12
2022-08-17T05:52:51.451Z,56.03
2022-08-17T05:56:29.511Z,56.33
2022-08-17T05:59:56.616Z,56.55
2022-08-17T06:03:27.101Z,56.84
2022-08-17T06:06:41.513Z,56.91
2022-08-17T06:09:56.110Z,57.22
2022-08-17T06:13:13.504Z,57.29
2022-08-17T06:16:37.897Z,57.36
2022-08-17T06:19:48.834Z,57.17
2022-08-17T06:23:04.023Z,56.75
2022-08-17T06:26:15.502Z,56.60
2022-08-17T06:29:33.529Z,56.11
2022-08-17T06:32:38.262Z,55.94
2022-08-17T06:35:53.125Z,55.58
2022-08-17T06:39:14.457Z,55.81
2022-08-17T06:42:54.882Z,55.30
2022-08-17T06:46:02.285Z,55.18
2022-08-17T06:49:19.865Z,55.04
2022-08-17T06:52:46.297Z,55.31
2022-08-17T06:55:59.929Z,55.10
2022-08-17T06:59:05.422Z,54.96
2022-08-17T07:02:14.080Z,54.16
2022-08-17T07:05:20.949Z,54.04
2022-08-17T07:08:35.285Z,54.72
2022-08-17T07:11:49.112Z,54.25
2022-08-17T07:15:10.013Z,54.03
2022-08-17T07:18:15.635Z,53.97
2022-08-17T07:21:33.437Z,53.84
2022-08-17T07:24:47.277Z,53.52
2022-08-17T07:27:56.005Z,53.44
2022-08-17T07:31:00.019Z,53.66
2022-08-17T07:34:14.555Z,53.71
2022-08-17T07:37:20.617Z,54.14
2022-08-17T07:40:31.535Z,54.02
2022-08-17T07:43:46.140Z,54.17
2022-08-17T07:47:09.458Z,53.96
2022-08-17T07:50:28.954Z,54.04
2022-08-17T07:53:33.042Z,53.80
2022-08-17T07:56:44.477Z,54.02
2022-08-17T08:00:19.563Z,53.98
2022-08-17T08:03:34.076Z,54.21
2022-08-17T08:06:52.719Z,54.19
2022-08-17T08:10:07.013Z,54.04
2022-08-17T08:13:14.630Z,54.08
2022-08-17T08:16:30.650Z,54.01
2022-08-17T08:19:37.612Z,54.21
2022-08-17T08:22:51.354Z,54.16
2022-08-17T08:26:13.152Z,53.95
2022-08-17T08:29:28.413Z,54.14
2022-08-17T08:32:48.623Z,53.73
2022-08-17T08:35:58.948Z,53.99
2022-08-17T08:39:07.441Z,53.91
2022-08-17T08:42:23.846Z,53.83
2022-08-17T08:45:39.191Z,54.05
2022-08-17T08:49:11.997Z,53.78
2022-08-17T08:52:30.902Z,53.72
2022-08-17T08:55:54.266Z,54.04
2022-08-17T08:59:07.293Z,54.08
2022-08-17T09:02:24.848Z,53.71
2022-08-17T09:05:44.041Z,53.94
2022-08-17T09:09:03.006Z,53.83
2022-08-17T09:12:21.348Z,53.96
2022-08-17T09:15:29.837Z,53.77
2022-08-17T09:19:03.386Z,53.75
2022-08-17T09:22:12.057Z,53.83
2022-08-17T09:25:18.535Z,53.80
2022-08-17T09:28:28.844Z,53.85
2022-08-17T09:31:49.257Z,53.67
2022-08-17T09:35:11.370Z,53.74
2022-08-17T09:38:31.850Z,53.48
2022-08-17T09:41:48.680Z,53.67
2022-08-17T09:45:04.134Z,53.81
2022-08-17T09:48:18.826Z,53.72
2022-08-17T09:51:32.136Z,53.63
2022-08-17T09:54:40.657Z,53.43
2022-08-17T09:58:04.972Z,53.75
2022-08-17T10:01:21.240Z,53.41
2022-08-17T10:04:39.728Z,53.54
2022-08-17T10:07:48.405Z,53.56
2022-08-17T10:11:05.686Z,53.58
2022-08-17T10:14:37.231Z,53.56
2022-08-17T10:17:47.712Z,53.45
2022-08-17T10:21:21.906Z,53.29
2022-08-17T10:25:21.343Z,53.29
2022-08-17T10:28:25.874Z,53.29
2022-08-17T10:31:39.982Z,53.50
2022-08-17T10:34:56.306Z,53.34
2022-08-17T10:38:21.548Z,53.24
2022-08-17T10:41:36.843Z,53.43
2022-08-17T10:44:51.348Z,53.35
2022-08-17T10:48:05.156Z,53.49
2022-08-17T10:51:12.795Z,53.20
2022-08-17T10:54:38.909Z,53.40
2022-08-17T10:57:51.911Z,53.53
2022-08-17T11:01:02.301Z,53.24
2022-08-17T11:04:25.063Z,53.40
2022-08-17T11:07:46.334Z,53.25
2022-08-17T11:11:09.756Z,53.37
2022-08-17T11:14:36.620Z,53.65
2022-08-17T11:18:17.860Z,53.39
2022-08-17T11:21:47.575Z,53.34
2022-08-17T11:24:54.710Z,53.29
2022-08-17T11:28:09.329Z,53.13
2022-08-17T11:31:37.790Z,53.21
2022-08-17T11:34:44.934Z,53.06
2022-08-17T11:38:00.065Z,53.23
2022-08-17T11:41:22.357Z,53.30
2022-08-17T11:44:47.941Z,53.09
2022-08-17T11:48:27.724Z,53.06
2022-08-17T11:52:04.985Z,52.99
2022-08-17T11:55:37.474Z,53.00
2022-08-17T11:58:45.931Z,53.15
2022-08-17T12:01:55.793Z,53.28
2022-08-17T12:05:12.323Z,53.05
2022-08-17T12:08:21.622Z,53.13
2022-08-17T12:12:11.042Z,52.86
2022-08-17T12:15:10.076Z,53.15
2022-08-17T12:18:21.130Z,53.02
2022-08-17T12:21:37.446Z,53.08
2022-08-17T12:24:55.695Z,53.14
2022-08-17T12:28:05.623Z,53.02
2022-08-17T12:31:18.991Z,52.98
2022-08-17T12:34:27.656Z,53.16
2022-08-17T12:37:35.668Z,53.11
2022-08-17T12:40:39.477Z,53.17
2022-08-17T12:43:44.730Z,52.94
2022-08-17T12:46:56.131Z,53.21
2022-08-17T12:50:28.478Z,53.19
2022-08-17T12:53:35.197Z,53.36
2022-08-17T12:56:40.328Z,53.24
2022-08-17T12:59:50.139Z,53.13
2022-08-17T13:02:56.327Z,53.18
2022-08-17T13:06:02.274Z,53.19
2022-08-17T13:09:11.663Z,53.21
2022-08-17T13:12:15.408Z,53.14
2022-08-17T13:15:27.488Z,53.05
2022-08-17T13:18:41.823Z,53.12
2022-08-17T13:21:47.887Z,53.02
2022-08-17T13:24:54.477Z,53.03
2022-08-17T13:27:58.812Z,53.00
2022-08-17T13:31:52.076Z,52.97
2022-08-17T13:35:14.381Z,53.19
2022-08-17T13:38:40.549Z,53.05
2022-08-17T13:41:44.581Z,53.26
2022-08-17T13:44:48.636Z,53.34
2022-08-17T13:48:06.425Z,53.27
2022-08-17T13:51:18.389Z,53.04
2022-08-17T13:54:27.876Z,53.17
2022-08-17T13:57:32.197Z,53.04
2022-08-17T14:00:37.451Z,53.12
2022-08-17T14:03:42.599Z,53.13
2022-08-17T14:06:54.027Z,53.04
2022-08-17T14:10:01.500Z,53.01
2022-08-17T14:13:05.452Z,52.94
2022-08-17T14:16:09.307Z,53.07
2022-08-17T14:19:15.877Z,52.93
2022-08-17T14:22:23.741Z,52.97
2022-08-17T14:25:29.957Z,52.98
2022-08-17T14:28:34.090Z,52.94
2022-08-17T14:31:40.318Z,52.94
2022-08-17T14:34:49.569Z,52.98
2022-08-17T14:37:54.120Z,52.86
2022-08-17T14:40:58.559Z,52.91
2022-08-17T14:44:02.574Z,52.67
2022-08-17T14:47:07.197Z,52.86
2022-08-17T14:50:19.534Z,52.73
2022-08-17T14:53:23.360Z,52.64
2022-08-17T14:56:27.365Z,52.80
2022-08-17T14:59:35.625Z,52.88
2022-08-17T15:02:48.259Z,53.03
2022-08-17T15:05:53.907Z,53.01
2022-08-17T15:08:57.626Z,52.98
2022-08-17T15:12:03.096Z,52.96
2022-08-17T15:15:08.540Z,52.91
2022-08-17T15:18:12.312Z,52.86
2022-08-17T15:21:18.200Z,52.98
2022-08-17T15:24:22.022Z,52.98
2022-08-17T15:27:32.590Z,52.90
2022-08-17T15:30:36.960Z,52.92
2022-08-17T15:33:40.996Z,52.91
2022-08-17T15:36:49.373Z,52.69
2022-08-17T15:39:53.781Z,52.80
2022-08-17T15:42:57.924Z,52.69
2022-08-17T15:46:04.807Z,52.39
2022-08-17T15:49:09.104Z,52.69
2022-08-17T15:52:19.700Z,52.82
2022-08-17T15:55:24.252Z,52.76
2022-08-17T15:58:32.253Z,52.74
2022-08-17T16:02:20.012Z,52.67
2022-08-17T16:05:05.824Z,52.88
2022-08-17T16:08:20.728Z,52.79
2022-08-17T16:11:25.294Z,52.83
2022-08-17T16:14:34.829Z,52.84
2022-08-17T16:17:40.765Z,52.98
2022-08-17T16:20:44.575Z,52.97
2022-08-17T16:23:51.474Z,53.02
2022-08-17T16:26:55.597Z,52.93
2022-08-17T16:29:59.395Z,53.26
2022-08-17T16:33:03.575Z,53.17
2022-08-17T16:36:08.364Z,53.17
2022-08-17T16:39:14.888Z,53.10
2022-08-17T16:42:28.225Z,53.08
2022-08-17T16:45:40.162Z,53.26
2022-08-17T16:48:46.374Z,53.20
2022-08-17T16:51:50.183Z,53.28
2022-08-17T16:54:56.511Z,53.20
2022-08-17T16:58:00.876Z,52.87
2022-08-17T17:01:05.521Z,52.63
2022-08-17T17:04:14.719Z,52.27
2022-08-17T17:07:38.879Z,52.29
2022-08-17T17:10:47.090Z,52.19
2022-08-17T17:13:55.223Z,52.21
2022-08-17T17:17:04.510Z,52.29
2022-08-17T17:20:13.165Z,52.16
2022-08-17T17:23:31.393Z,52.02
2022-08-17T17:26:52.058Z,52.07
2022-08-17T17:30:08.662Z,52.12
2022-08-17T17:33:17.424Z,51.86
2022-08-17T17:36:27.267Z,51.85
2022-08-17T17:39:41.668Z,51.71
2022-08-17T17:42:51.340Z,51.71
2022-08-17T17:45:58.696Z,51.75
2022-08-17T17:49:23.326Z,51.76
2022-08-17T17:52:36.260Z,51.95
2022-08-17T17:55:59.539Z,52.42
2022-08-17T17:59:15.101Z,53.41
2022-08-17T18:02:52.625Z,54.30
2022-08-17T18:06:09.745Z,54.64
2022-08-17T18:09:33.913Z,55.28
2022-08-17T18:12:44.897Z,55.44
2022-08-17T18:15:54.067Z,54.87
2022-08-17T18:18:58.051Z,54.38
2022-08-17T18:22:08.300Z,54.53
2022-08-17T18:25:40.337Z,54.26
2022-08-17T18:28:44.333Z,54.24
2022-08-17T18:31:52.608Z,54.37
2022-08-17T18:34:59.644Z,54.58
2022-08-17T18:38:22.556Z,54.62
2022-08-17T18:41:30.435Z,54.90
2022-08-17T18:44:45.271Z,54.85
2022-08-17T18:47:55.987Z,54.71
2022-08-17T18:51:02.018Z,54.56
2022-08-17T18:54:15.203Z,54.83
2022-08-17T18:57:31.012Z,54.95
2022-08-17T19:00:38.393Z,55.16
2022-08-17T19:03:46.504Z,55.17
2022-08-17T19:07:04.667Z,55.31
2022-08-17T19:10:21.801Z,55.63
2022-08-17T19:13:32.408Z,55.41
2022-08-17T19:16:49.168Z,55.30
2022-08-17T19:19:59.063Z,54.95
2022-08-17T19:23:16.634Z,54.73
2022-08-17T19:26:53.258Z,54.74
2022-08-17T19:29:55.916Z,54.54
2022-08-17T19:32:59.732Z,54.84
2022-08-17T19:36:08.784Z,55.40
2022-08-17T19:39:26.563Z,55.49
2022-08-17T19:42:53.844Z,55.81
2022-08-17T19:46:06.142Z,55.79
2022-08-17T19:49:17.129Z,55.89
2022-08-17T19:52:40.171Z,55.83
2022-08-17T19:55:52.354Z,55.98
2022-08-17T19:59:02.653Z,56.17
2022-08-17T20:02:23.181Z,56.00
2022-08-17T20:05:30.199Z,55.99
2022-08-17T20:08:39.867Z,55.50
2022-08-17T20:11:48.541Z,55.47
2022-08-17T20:14:57.196Z,55.31
2022-08-17T20:18:03.430Z,55.04
2022-08-17T20:21:20.475Z,54.82
2022-08-17T20:24:33.609Z,54.77
2022-08-17T20:27:50.806Z,54.54
2022-08-17T20:30:55.334Z,54.49
2022-08-17T20:34:37.046Z,54.16
2022-08-17T20:37:44.675Z,54.19
2022-08-17T20:41:13.796Z,54.07
2022-08-17T20:44:33.635Z,53.84
2022-08-17T20:48:07.486Z,54.04
2022-08-17T20:51:24.363Z,53.56
2022-08-17T20:54:50.482Z,53.60
2022-08-17T20:57:54.570Z,53.48
2022-08-17T21:01:13.021Z,53.41
2022-08-17T21:04:44.773Z,53.48
2022-08-17T21:07:58.116Z,53.29
2022-08-17T21:11:20.412Z,53.20
2022-08-17T21:14:58.063Z,52.99
2022-08-17T21:18:10.475Z,53.26
2022-08-17T21:21:25.132Z,53.29
2022-08-17T21:24:43.515Z,53.31
2022-08-17T21:27:58.572Z,53.37
2022-08-17T21:31:09.206Z,53.29
2022-08-17T21:34:30.091Z,53.27
2022-08-17T21:37:41.905Z,53.62
2022-08-17T21:40:50.080Z,53.97
2022-08-17T21:43:57.208Z,54.20
2022-08-17T21:47:15.917Z,54.16
2022-08-17T21:50:22.421Z,54.39
2022-08-17T21:53:33.315Z,54.64
2022-08-17T21:56:41.739Z,54.72
2022-08-17T21:59:45.711Z,54.84
2022-08-17T22:02:55.915Z,54.80
2022-08-17T22:05:59.682Z,54.95
2022-08-17T22:09:13.734Z,55.02
2022-08-17T22:12:20.522Z,54.88
2022-08-17T22:15:24.402Z,54.95
2022-08-17T22:18:29.252Z,55.10
2022-08-17T22:21:33.061Z,55.01
2022-08-17T22:24:37.358Z,54.91
2022-08-17T22:27:56.478Z,54.86
2022-08-17T22:31:01.665Z,55.21
2022-08-17T22:34:13.668Z,54.97
2022-08-17T22:37:27.486Z,55.13
2022-08-17T22:40:35.037Z,54.83
2022-08-17T22:43:43.080Z,55.07
2022-08-17T22:46:58.867Z,55.07
2022-08-17T22:50:05.952Z,55.00
2022-08-17T22:53:33.633Z,54.97
2022-08-17T22:56:55.542Z,55.07
2022-08-17T23:00:01.093Z,55.19
2022-08-17T23:03:10.537Z,55.12
2022-08-17T23:06:14.295Z,55.44
2022-08-17T23:09:18.112Z,55.54
2022-08-17T23:12:27.416Z,55.67
2022-08-17T23:15:34.000Z,55.32
2022-08-17T23:18:37.951Z,55.90
2022-08-17T23:21:44.782Z,55.70
2022-08-17T23:24:50.676Z,56.00
2022-08-17T23:27:54.543Z,56.05
2022-08-17T23:30:59.768Z,55.73
2022-08-17T23:34:04.930Z,55.69
2022-08-17T23:37:12.889Z,56.11
2022-08-17T23:40:16.873Z,55.89
2022-08-17T23:43:25.534Z,56.08
2022-08-17T23:46:32.792Z,55.88
2022-08-17T23:49:37.476Z,56.23
2022-08-17T23:52:42.434Z,56.09
2022-08-17T23:55:46.178Z,56.50
2022-08-17T23:59:08.326Z,56.51
