createdAt,value
2023-01-29T00:02:27.883Z,41.70
2023-01-29T00:04:59.013Z,41.70
2023-01-29T00:07:27.197Z,41.70
2023-01-29T00:09:55.530Z,41.70
2023-01-29T00:12:23.530Z,41.70
2023-01-29T00:14:51.452Z,41.70
2023-01-29T00:17:19.361Z,41.70
2023-01-29T00:19:47.330Z,41.70
2023-01-29T00:22:15.153Z,41.70
2023-01-29T00:24:44.507Z,41.70
2023-01-29T00:27:12.545Z,41.70
2023-01-29T00:29:40.501Z,41.70
2023-01-29T00:32:08.454Z,41.70
2023-01-29T00:34:38.190Z,41.70
2023-01-29T00:37:09.111Z,41.60
2023-01-29T00:39:47.901Z,41.60
2023-01-29T00:42:34.464Z,41.60
2023-01-29T00:45:02.438Z,41.60
2023-01-29T00:47:36.648Z,41.60
2023-01-29T00:50:09.022Z,41.60
2023-01-29T00:52:36.994Z,41.60
2023-01-29T00:55:07.196Z,41.50
2023-01-29T00:57:36.446Z,41.60
2023-01-29T01:00:10.063Z,41.60
2023-01-29T01:02:56.809Z,41.60
2023-01-29T01:05:24.749Z,41.60
2023-01-29T01:07:56.198Z,41.50
2023-01-29T01:10:31.066Z,41.60
2023-01-29T01:13:01.682Z,41.50
2023-01-29T01:15:36.624Z,41.50
2023-01-29T01:18:05.503Z,41.50
2023-01-29T01:20:35.696Z,41.50
2023-01-29T01:23:04.190Z,41.60
2023-01-29T01:25:32.226Z,41.50
2023-01-29T01:28:03.210Z,41.50
2023-01-29T01:30:31.302Z,41.50
2023-01-29T01:32:59.878Z,41.40
2023-01-29T01:35:27.851Z,41.50
2023-01-29T01:37:55.724Z,41.50
2023-01-29T01:40:25.782Z,41.50
2023-01-29T01:42:58.935Z,41.50
2023-01-29T01:45:33.244Z,41.40
2023-01-29T01:48:06.030Z,41.40
2023-01-29T01:50:48.959Z,41.50
2023-01-29T01:53:30.733Z,41.50
2023-01-29T01:56:05.302Z,41.40
2023-01-29T01:58:59.506Z,41.40
2023-01-29T02:01:30.876Z,41.40
2023-01-29T02:04:23.379Z,41.40
2023-01-29T02:07:11.314Z,41.40
2023-01-29T02:09:53.658Z,41.40
2023-01-29T02:12:23.348Z,41.30
2023-01-29T02:14:52.766Z,41.30
2023-01-29T02:17:21.037Z,41.30
2023-01-29T02:20:20.991Z,41.30
2023-01-29T02:23:03.661Z,41.30
2023-01-29T02:25:59.364Z,41.30
2023-01-29T02:28:39.030Z,41.30
2023-01-29T02:31:14.839Z,41.30
2023-01-29T02:33:56.084Z,41.30
2023-01-29T02:36:32.898Z,41.30
2023-01-29T02:39:09.684Z,41.30
2023-01-29T02:41:52.656Z,41.30
2023-01-29T02:44:44.729Z,41.30
2023-01-29T02:47:33.412Z,41.30
2023-01-29T02:50:13.240Z,41.30
2023-01-29T02:52:50.938Z,41.30
2023-01-29T02:55:45.655Z,41.30
2023-01-29T02:58:56.672Z,41.30
2023-01-29T03:01:55.797Z,41.30
2023-01-29T03:04:29.430Z,41.30
2023-01-29T03:07:00.915Z,41.30
2023-01-29T03:09:34.250Z,41.30
2023-01-29T03:12:19.863Z,41.30
2023-01-29T03:15:09.955Z,41.30
2023-01-29T03:17:53.488Z,41.20
2023-01-29T03:20:36.901Z,41.20
2023-01-29T03:23:27.397Z,41.20
2023-01-29T03:26:18.150Z,41.20
2023-01-29T03:29:06.250Z,41.20
2023-01-29T03:31:55.397Z,41.20
2023-01-29T03:34:34.796Z,41.20
2023-01-29T03:37:09.494Z,41.20
2023-01-29T03:39:37.353Z,41.20
2023-01-29T03:42:18.255Z,41.20
2023-01-29T03:45:14.808Z,41.20
2023-01-29T03:48:10.614Z,41.20
2023-01-29T03:50:54.483Z,41.20
2023-01-29T03:53:28.313Z,41.10
2023-01-29T03:56:08.766Z,41.10
2023-01-29T03:58:40.355Z,41.20
2023-01-29T04:01:18.667Z,41.10
2023-01-29T04:03:54.776Z,41.10
2023-01-29T04:06:26.257Z,41.10
2023-01-29T04:09:14.809Z,41.10
2023-01-29T04:12:14.011Z,41.10
2023-01-29T04:14:46.558Z,41.00
2023-01-29T04:17:25.773Z,41.10
2023-01-29T04:20:03.726Z,41.80
2023-01-29T04:22:39.698Z,41.90
2023-01-29T04:25:16.025Z,42.20
2023-01-29T04:28:04.056Z,42.30
2023-01-29T04:30:56.413Z,42.50
2023-01-29T04:33:40.560Z,42.90
2023-01-29T04:36:14.730Z,43.10
2023-01-29T04:38:59.734Z,43.10
2023-01-29T04:42:15.074Z,43.20
2023-01-29T04:45:07.521Z,43.40
2023-01-29T04:47:47.330Z,43.40
2023-01-29T04:50:33.446Z,43.60
2023-01-29T04:53:07.994Z,43.70
2023-01-29T04:55:38.514Z,43.80
2023-01-29T04:58:13.132Z,43.80
2023-01-29T05:00:44.062Z,43.90
2023-01-29T05:03:14.920Z,44.10
2023-01-29T05:05:46.906Z,43.90
2023-01-29T05:08:19.769Z,44.00
2023-01-29T05:10:50.504Z,44.10
2023-01-29T05:13:20.629Z,44.20
2023-01-29T05:15:59.969Z,44.30
2023-01-29T05:18:29.747Z,44.20
2023-01-29T05:20:59.220Z,44.40
2023-01-29T05:23:27.093Z,44.40
2023-01-29T05:25:57.021Z,44.50
2023-01-29T05:28:24.979Z,44.50
2023-01-29T05:30:55.531Z,44.60
2023-01-29T05:33:31.521Z,44.60
2023-01-29T05:36:00.417Z,44.50
2023-01-29T05:38:28.904Z,44.70
2023-01-29T05:40:59.336Z,44.70
2023-01-29T05:43:27.441Z,44.70
2023-01-29T05:46:00.184Z,44.60
2023-01-29T05:48:29.978Z,44.70
2023-01-29T05:51:01.745Z,44.80
2023-01-29T05:53:30.529Z,44.70
2023-01-29T05:56:02.291Z,44.80
2023-01-29T05:58:33.736Z,45.00
2023-01-29T06:01:22.674Z,45.00
2023-01-29T06:03:50.565Z,45.00
2023-01-29T06:06:18.402Z,45.20
2023-01-29T06:08:47.063Z,45.10
2023-01-29T06:11:16.549Z,45.10
2023-01-29T06:13:45.442Z,45.20
2023-01-29T06:16:14.049Z,45.30
2023-01-29T06:18:42.260Z,45.10
2023-01-29T06:21:12.502Z,45.00
2023-01-29T06:23:40.900Z,44.70
2023-01-29T06:26:13.148Z,44.40
2023-01-29T06:28:41.497Z,44.30
2023-01-29T06:31:37.871Z,44.00
2023-01-29T06:33:58.756Z,44.00
2023-01-29T06:36:26.448Z,43.90
2023-01-29T06:38:54.384Z,43.80
2023-01-29T06:41:25.513Z,43.80
2023-01-29T06:43:53.566Z,43.70
2023-01-29T06:46:21.768Z,43.60
2023-01-29T06:48:49.592Z,43.50
2023-01-29T06:51:17.528Z,43.40
2023-01-29T06:53:46.467Z,43.40
2023-01-29T06:56:14.907Z,43.40
2023-01-29T06:58:43.757Z,43.30
2023-01-29T07:01:17.501Z,43.30
2023-01-29T07:03:53.899Z,43.30
2023-01-29T07:06:22.492Z,43.20
2023-01-29T07:08:50.314Z,43.20
2023-01-29T07:11:19.098Z,43.20
2023-01-29T07:13:46.970Z,43.10
2023-01-29T07:16:14.853Z,43.10
2023-01-29T07:18:43.052Z,43.10
2023-01-29T07:21:10.953Z,43.00
2023-01-29T07:23:38.748Z,43.00
2023-01-29T07:26:07.546Z,43.00
2023-01-29T07:28:39.506Z,42.90
2023-01-29T07:31:08.386Z,42.90
2023-01-29T07:33:36.270Z,42.90
2023-01-29T07:36:08.506Z,42.90
2023-01-29T07:38:36.394Z,42.80
2023-01-29T07:41:04.418Z,42.80
2023-01-29T07:43:32.943Z,42.80
2023-01-29T07:46:04.802Z,42.80
2023-01-29T07:48:32.807Z,42.70
2023-01-29T07:51:00.910Z,42.80
2023-01-29T07:53:29.232Z,42.80
2023-01-29T07:55:57.483Z,42.80
2023-01-29T07:58:25.398Z,42.70
2023-01-29T08:00:53.651Z,42.70
2023-01-29T08:03:21.821Z,42.70
2023-01-29T08:05:50.159Z,42.60
2023-01-29T08:08:19.469Z,42.60
2023-01-29T08:10:47.348Z,42.50
2023-01-29T08:13:15.276Z,42.60
2023-01-29T08:15:45.516Z,42.50
2023-01-29T08:18:14.736Z,42.50
2023-01-29T08:20:42.870Z,42.60
2023-01-29T08:23:16.462Z,42.50
2023-01-29T08:25:44.880Z,42.50
2023-01-29T08:28:13.389Z,42.50
2023-01-29T08:30:42.285Z,42.50
2023-01-29T08:33:11.620Z,42.50
2023-01-29T08:35:41.511Z,42.50
2023-01-29T08:38:10.764Z,42.50
2023-01-29T08:40:39.185Z,42.50
2023-01-29T08:43:09.448Z,42.50
2023-01-29T08:45:40.394Z,42.50
2023-01-29T08:48:09.432Z,42.40
2023-01-29T08:50:37.743Z,42.40
2023-01-29T08:53:08.087Z,42.40
2023-01-29T08:55:40.801Z,42.50
2023-01-29T08:58:11.461Z,42.40
2023-01-29T09:00:39.936Z,42.50
2023-01-29T09:03:08.906Z,42.50
2023-01-29T09:05:38.720Z,42.40
2023-01-29T09:08:10.079Z,42.30
2023-01-29T09:10:38.382Z,42.40
2023-01-29T09:13:06.739Z,42.30
2023-01-29T09:15:35.495Z,42.40
2023-01-29T09:18:05.362Z,42.30
2023-01-29T09:20:34.535Z,42.20
2023-01-29T09:23:07.737Z,42.30
2023-01-29T09:25:36.433Z,42.20
2023-01-29T09:28:05.326Z,42.40
2023-01-29T09:30:35.009Z,42.30
2023-01-29T09:33:03.979Z,42.20
2023-01-29T09:35:32.267Z,42.20
2023-01-29T09:38:01.019Z,42.20
2023-01-29T09:40:52.043Z,42.20
2023-01-29T09:43:35.431Z,42.40
2023-01-29T09:46:35.621Z,42.20
2023-01-29T09:49:23.989Z,42.30
2023-01-29T09:52:16.461Z,42.30
2023-01-29T09:55:09.263Z,42.40
2023-01-29T09:57:48.919Z,42.10
2023-01-29T10:00:50.483Z,42.20
2023-01-29T10:03:36.569Z,42.30
2023-01-29T10:06:43.064Z,42.20
2023-01-29T10:09:20.559Z,42.20
2023-01-29T10:12:12.413Z,42.10
2023-01-29T10:14:53.553Z,42.20
2023-01-29T10:17:55.014Z,42.10
2023-01-29T10:20:46.306Z,42.10
2023-01-29T10:23:49.504Z,41.70
2023-01-29T10:26:21.702Z,42.10
2023-01-29T10:28:53.503Z,42.20
2023-01-29T10:31:38.869Z,42.00
2023-01-29T10:34:26.633Z,42.10
2023-01-29T10:36:59.995Z,42.30
2023-01-29T10:39:31.795Z,42.10
2023-01-29T10:42:14.051Z,41.90
2023-01-29T10:45:06.520Z,42.10
2023-01-29T10:47:47.135Z,41.70
2023-01-29T10:50:28.989Z,41.90
2023-01-29T10:53:09.116Z,41.80
2023-01-29T10:56:21.993Z,42.10
2023-01-29T10:59:05.796Z,42.10
2023-01-29T11:01:34.361Z,42.00
2023-01-29T11:04:05.346Z,42.10
2023-01-29T11:06:37.381Z,42.10
2023-01-29T11:09:27.091Z,41.80
2023-01-29T11:12:01.096Z,41.80
2023-01-29T11:14:44.958Z,41.40
2023-01-29T11:17:22.405Z,41.80
2023-01-29T11:19:53.335Z,41.60
2023-01-29T11:22:31.416Z,41.50
2023-01-29T11:25:20.405Z,41.60
2023-01-29T11:27:53.408Z,41.50
2023-01-29T11:30:39.809Z,41.70
2023-01-29T11:33:08.737Z,41.70
2023-01-29T11:35:37.810Z,41.60
2023-01-29T11:38:16.498Z,41.70
2023-01-29T11:40:45.739Z,41.60
2023-01-29T11:43:34.394Z,41.60
2023-01-29T11:46:11.725Z,41.50
2023-01-29T11:48:48.480Z,41.60
2023-01-29T11:51:26.579Z,41.60
2023-01-29T11:54:01.398Z,41.70
2023-01-29T11:56:45.872Z,41.50
2023-01-29T11:59:37.620Z,41.40
2023-01-29T12:02:31.938Z,41.50
2023-01-29T12:05:13.501Z,41.60
2023-01-29T12:07:45.557Z,41.40
2023-01-29T12:10:38.142Z,41.80
2023-01-29T12:13:20.224Z,41.60
2023-01-29T12:15:54.534Z,41.40
2023-01-29T12:18:46.909Z,41.60
2023-01-29T12:21:41.675Z,41.60
2023-01-29T12:24:20.655Z,41.60
2023-01-29T12:27:02.983Z,41.50
2023-01-29T12:29:48.735Z,41.40
2023-01-29T12:32:36.131Z,41.50
2023-01-29T12:35:34.601Z,41.40
2023-01-29T12:38:21.013Z,41.50
2023-01-29T12:41:00.309Z,41.40
2023-01-29T12:43:36.143Z,41.40
2023-01-29T12:46:10.816Z,41.80
2023-01-29T12:48:43.300Z,41.60
2023-01-29T12:51:22.194Z,41.60
2023-01-29T12:53:57.716Z,41.50
2023-01-29T12:56:44.347Z,41.60
2023-01-29T12:59:31.786Z,41.70
2023-01-29T13:02:12.280Z,41.60
2023-01-29T13:04:51.949Z,41.60
2023-01-29T13:07:31.924Z,41.60
2023-01-29T13:10:10.951Z,41.70
2023-01-29T13:12:45.026Z,41.50
2023-01-29T13:15:23.624Z,41.80
2023-01-29T13:17:58.989Z,41.60
2023-01-29T13:20:32.446Z,41.80
2023-01-29T13:23:28.990Z,41.50
2023-01-29T13:25:58.121Z,41.70
2023-01-29T13:28:28.338Z,41.60
2023-01-29T13:31:15.071Z,41.80
2023-01-29T13:33:52.549Z,41.80
2023-01-29T13:36:26.658Z,41.70
2023-01-29T13:39:01.606Z,41.70
2023-01-29T13:41:38.961Z,41.80
2023-01-29T13:44:19.436Z,41.80
2023-01-29T13:46:56.428Z,41.80
2023-01-29T13:49:36.010Z,41.80
2023-01-29T13:52:34.521Z,41.80
2023-01-29T13:55:07.201Z,41.80
2023-01-29T13:57:44.578Z,41.90
2023-01-29T14:00:22.004Z,41.80
2023-01-29T14:02:56.554Z,41.90
2023-01-29T14:05:30.944Z,41.80
2023-01-29T14:08:05.777Z,41.80
2023-01-29T14:10:36.384Z,41.80
2023-01-29T14:13:04.628Z,41.70
2023-01-29T14:15:37.843Z,41.80
2023-01-29T14:18:09.015Z,41.80
2023-01-29T14:21:01.958Z,41.70
2023-01-29T14:23:44.274Z,41.80
2023-01-29T14:26:32.672Z,41.80
2023-01-29T14:29:04.038Z,41.80
2023-01-29T14:31:44.234Z,41.80
2023-01-29T14:34:34.617Z,41.70
2023-01-29T14:37:25.407Z,41.70
2023-01-29T14:39:58.118Z,41.80
2023-01-29T14:42:26.562Z,41.70
2023-01-29T14:44:55.129Z,41.70
2023-01-29T14:47:26.272Z,41.60
2023-01-29T14:50:24.229Z,41.70
2023-01-29T14:52:56.987Z,41.70
2023-01-29T14:55:38.189Z,41.70
2023-01-29T14:58:13.091Z,41.70
2023-01-29T15:00:44.715Z,41.60
2023-01-29T15:03:46.900Z,41.60
2023-01-29T15:06:29.745Z,41.70
2023-01-29T15:09:13.191Z,41.70
2023-01-29T15:11:56.445Z,41.70
2023-01-29T15:14:44.885Z,41.70
2023-01-29T15:17:33.630Z,41.60
2023-01-29T15:20:02.308Z,41.60
2023-01-29T15:22:33.291Z,41.50
2023-01-29T15:25:15.704Z,41.50
2023-01-29T15:27:47.158Z,41.60
2023-01-29T15:30:38.169Z,41.50
2023-01-29T15:33:10.787Z,41.60
2023-01-29T15:35:42.317Z,41.50
2023-01-29T15:38:26.549Z,41.50
2023-01-29T15:40:57.257Z,41.60
2023-01-29T15:43:28.367Z,41.50
2023-01-29T15:46:00.628Z,41.40
2023-01-29T15:48:35.900Z,41.50
2023-01-29T15:51:08.755Z,41.50
2023-01-29T15:53:58.020Z,41.30
2023-01-29T15:56:32.556Z,41.40
2023-01-29T15:59:07.308Z,41.40
2023-01-29T16:01:38.157Z,41.40
2023-01-29T16:04:09.720Z,41.40
2023-01-29T16:06:41.282Z,41.30
2023-01-29T16:09:18.444Z,41.30
2023-01-29T16:11:48.669Z,41.40
2023-01-29T16:14:22.160Z,41.20
2023-01-29T16:16:50.669Z,41.30
2023-01-29T16:19:27.394Z,41.30
2023-01-29T16:22:04.331Z,41.30
2023-01-29T16:24:35.488Z,41.20
2023-01-29T16:27:14.358Z,41.30
2023-01-29T16:29:42.861Z,41.20
2023-01-29T16:32:14.139Z,41.20
2023-01-29T16:34:45.717Z,41.30
2023-01-29T16:37:24.640Z,41.30
2023-01-29T16:39:53.324Z,41.00
2023-01-29T16:42:25.500Z,41.20
2023-01-29T16:45:02.754Z,41.10
2023-01-29T16:47:39.611Z,41.00
2023-01-29T16:50:38.268Z,41.10
2023-01-29T16:53:20.108Z,41.10
2023-01-29T16:55:50.460Z,41.10
2023-01-29T16:58:25.331Z,41.00
2023-01-29T17:01:01.510Z,41.10
2023-01-29T17:03:33.935Z,41.00
2023-01-29T17:06:21.731Z,41.10
2023-01-29T17:08:51.031Z,41.00
2023-01-29T17:11:45.266Z,41.00
2023-01-29T17:14:20.139Z,41.00
2023-01-29T17:17:02.688Z,40.90
2023-01-29T17:19:31.047Z,41.00
2023-01-29T17:21:59.945Z,41.00
2023-01-29T17:24:28.351Z,40.80
2023-01-29T17:26:57.851Z,40.90
2023-01-29T17:29:31.919Z,40.90
2023-01-29T17:32:00.465Z,40.80
2023-01-29T17:34:29.315Z,40.90
2023-01-29T17:36:58.096Z,40.90
2023-01-29T17:39:26.794Z,41.00
2023-01-29T17:41:58.257Z,40.90
2023-01-29T17:44:27.013Z,40.80
2023-01-29T17:46:55.751Z,40.90
2023-01-29T17:49:32.881Z,40.80
2023-01-29T17:52:01.773Z,40.80
2023-01-29T17:54:30.441Z,40.90
2023-01-29T17:56:59.010Z,40.80
2023-01-29T17:59:32.576Z,40.70
2023-01-29T18:02:01.237Z,40.70
2023-01-29T18:04:30.147Z,40.80
2023-01-29T18:06:58.739Z,40.80
2023-01-29T18:09:28.358Z,40.70
2023-01-29T18:11:56.748Z,40.80
2023-01-29T18:14:25.480Z,40.90
2023-01-29T18:16:55.998Z,40.80
2023-01-29T18:19:31.455Z,40.60
2023-01-29T18:22:01.129Z,40.70
2023-01-29T18:24:30.554Z,40.80
2023-01-29T18:26:59.025Z,40.70
2023-01-29T18:29:30.518Z,40.80
2023-01-29T18:31:59.387Z,40.70
2023-01-29T18:34:27.911Z,40.70
2023-01-29T18:36:56.429Z,40.70
2023-01-29T18:39:25.124Z,40.70
2023-01-29T18:41:53.516Z,40.60
2023-01-29T18:44:22.066Z,40.50
2023-01-29T18:46:50.665Z,40.70
2023-01-29T18:49:19.275Z,40.50
2023-01-29T18:51:47.750Z,40.50
2023-01-29T18:54:18.581Z,40.60
2023-01-29T18:57:13.449Z,40.40
2023-01-29T18:59:35.761Z,40.60
2023-01-29T19:02:04.649Z,40.50
2023-01-29T19:04:33.189Z,40.50
2023-01-29T19:07:01.554Z,40.60
2023-01-29T19:09:29.971Z,40.70
2023-01-29T19:11:58.521Z,40.50
2023-01-29T19:14:27.218Z,40.70
2023-01-29T19:16:55.783Z,40.50
2023-01-29T19:19:24.157Z,40.50
2023-01-29T19:21:54.674Z,40.50
2023-01-29T19:24:24.377Z,40.50
2023-01-29T19:26:52.822Z,40.40
2023-01-29T19:29:21.474Z,40.50
2023-01-29T19:31:49.778Z,40.50
2023-01-29T19:34:18.775Z,40.60
2023-01-29T19:36:47.211Z,40.70
2023-01-29T19:39:16.386Z,40.40
2023-01-29T19:41:44.835Z,40.50
2023-01-29T19:44:13.471Z,40.40
2023-01-29T19:46:42.143Z,40.50
2023-01-29T19:49:10.802Z,40.30
2023-01-29T19:51:40.415Z,40.40
2023-01-29T19:54:09.834Z,40.50
2023-01-29T19:56:38.461Z,40.50
2023-01-29T19:59:07.753Z,40.40
2023-01-29T20:01:36.577Z,40.40
2023-01-29T20:04:04.919Z,40.30
2023-01-29T20:06:33.454Z,40.40
2023-01-29T20:09:03.282Z,40.40
2023-01-29T20:11:32.791Z,40.30
2023-01-29T20:14:01.088Z,40.30
2023-01-29T20:16:29.471Z,40.40
2023-01-29T20:19:13.934Z,40.30
2023-01-29T20:21:49.263Z,40.30
2023-01-29T20:24:17.879Z,40.30
2023-01-29T20:26:46.289Z,40.30
2023-01-29T20:29:15.755Z,40.30
2023-01-29T20:31:44.343Z,40.30
2023-01-29T20:34:12.767Z,40.20
2023-01-29T20:36:41.134Z,40.30
2023-01-29T20:39:09.671Z,40.50
2023-01-29T20:41:42.031Z,40.40
2023-01-29T20:44:11.631Z,40.30
2023-01-29T20:46:40.232Z,40.10
2023-01-29T20:49:09.263Z,40.30
2023-01-29T20:51:38.139Z,40.20
2023-01-29T20:54:07.475Z,40.20
2023-01-29T20:56:38.369Z,40.20
2023-01-29T20:59:15.503Z,40.20
2023-01-29T21:01:44.715Z,40.10
2023-01-29T21:04:12.707Z,40.20
2023-01-29T21:06:40.548Z,40.20
2023-01-29T21:09:08.597Z,40.30
2023-01-29T21:11:36.604Z,40.20
2023-01-29T21:14:04.815Z,40.40
2023-01-29T21:16:32.779Z,40.20
2023-01-29T21:19:00.677Z,40.20
2023-01-29T21:21:28.563Z,40.40
2023-01-29T21:23:58.293Z,40.30
2023-01-29T21:26:26.817Z,40.30
2023-01-29T21:28:55.299Z,40.10
2023-01-29T21:31:24.211Z,40.20
2023-01-29T21:33:52.857Z,40.20
2023-01-29T21:36:23.904Z,40.20
2023-01-29T21:38:51.812Z,40.10
2023-01-29T21:41:39.762Z,40.30
2023-01-29T21:44:07.986Z,40.30
2023-01-29T21:46:36.054Z,40.20
2023-01-29T21:49:04.975Z,40.30
2023-01-29T21:51:32.770Z,40.10
2023-01-29T21:54:03.876Z,40.20
2023-01-29T21:56:32.472Z,40.20
2023-01-29T21:59:02.455Z,40.20
2023-01-29T22:01:37.412Z,40.10
2023-01-29T22:04:08.709Z,40.20
2023-01-29T22:06:36.699Z,40.20
2023-01-29T22:09:04.850Z,40.20
2023-01-29T22:11:32.887Z,40.10
2023-01-29T22:14:01.063Z,40.10
2023-01-29T22:16:30.024Z,40.10
2023-01-29T22:18:57.980Z,40.00
2023-01-29T22:21:25.857Z,40.10
2023-01-29T22:23:54.141Z,40.00
2023-01-29T22:26:22.289Z,40.20
2023-01-29T22:28:57.237Z,40.10
2023-01-29T22:31:25.141Z,40.10
2023-01-29T22:33:53.621Z,40.10
2023-01-29T22:36:21.670Z,40.00
2023-01-29T22:38:49.541Z,40.10
2023-01-29T22:41:17.644Z,40.10
2023-01-29T22:43:45.628Z,40.00
2023-01-29T22:46:13.565Z,40.10
2023-01-29T22:48:41.512Z,40.10
2023-01-29T22:51:10.858Z,40.20
2023-01-29T22:53:40.865Z,39.90
2023-01-29T22:56:09.229Z,40.10
2023-01-29T22:58:37.654Z,40.10
2023-01-29T23:01:05.723Z,40.10
2023-01-29T23:03:33.886Z,40.00
2023-01-29T23:06:02.625Z,40.10
2023-01-29T23:08:32.899Z,40.20
2023-01-29T23:11:15.752Z,40.00
2023-01-29T23:13:48.773Z,40.00
2023-01-29T23:16:17.582Z,40.00
2023-01-29T23:18:45.652Z,40.00
2023-01-29T23:21:13.654Z,40.00
2023-01-29T23:23:43.112Z,40.10
2023-01-29T23:26:32.623Z,40.10
2023-01-29T23:29:00.802Z,40.10
2023-01-29T23:31:28.702Z,39.90
2023-01-29T23:33:56.590Z,39.90
2023-01-29T23:36:24.439Z,40.00
2023-01-29T23:38:52.281Z,40.00
2023-01-29T23:41:20.200Z,40.00
2023-01-29T23:43:48.062Z,40.10
2023-01-29T23:46:15.902Z,40.00
2023-01-29T23:48:43.744Z,40.00
2023-01-29T23:51:11.632Z,40.10
2023-01-29T23:53:39.481Z,40.10
2023-01-29T23:56:07.742Z,40.20
2023-01-29T23:58:35.737Z,40.00
