createdAt,value
2019-05-11T00:00:34.288Z,10.30
2019-05-11T00:03:03.676Z,10.29
2019-05-11T00:05:32.953Z,10.28
2019-05-11T00:08:02.299Z,10.24
2019-05-11T00:10:31.482Z,10.25
2019-05-11T00:13:00.707Z,10.24
2019-05-11T00:15:29.965Z,10.25
2019-05-11T00:17:59.242Z,10.23
2019-05-11T00:20:28.617Z,10.26
2019-05-11T00:22:58.021Z,10.26
2019-05-11T00:25:27.253Z,10.25
2019-05-11T00:27:56.543Z,10.23
2019-05-11T00:30:25.990Z,10.16
2019-05-11T00:32:55.271Z,10.17
2019-05-11T00:35:24.607Z,10.17
2019-05-11T00:37:54.089Z,10.16
2019-05-11T00:40:23.408Z,10.15
2019-05-11T00:42:52.801Z,10.14
2019-05-11T00:45:22.071Z,10.14
2019-05-11T00:47:51.509Z,10.13
2019-05-11T00:50:20.733Z,10.14
2019-05-11T00:52:49.967Z,10.13
2019-05-11T00:55:19.178Z,10.11
2019-05-11T00:57:48.372Z,10.07
2019-05-11T01:00:17.629Z,10.06
2019-05-11T01:02:46.878Z,10.03
2019-05-11T01:05:16.148Z,9.98
2019-05-11T01:07:45.391Z,9.93
2019-05-11T01:10:25.265Z,9.89
2019-05-11T01:12:43.921Z,9.86
2019-05-11T01:15:13.212Z,9.83
2019-05-11T01:17:42.397Z,9.77
2019-05-11T01:20:11.622Z,9.76
2019-05-11T01:22:40.849Z,9.74
2019-05-11T01:25:10.047Z,9.70
2019-05-11T01:27:39.385Z,9.70
2019-05-11T01:30:08.711Z,9.67
2019-05-11T01:32:38.023Z,9.68
2019-05-11T01:35:07.326Z,9.66
2019-05-11T01:37:36.593Z,9.64
2019-05-11T01:40:05.895Z,9.59
2019-05-11T01:42:35.135Z,9.59
2019-05-11T01:45:04.596Z,9.57
2019-05-11T01:47:33.810Z,9.56
2019-05-11T01:50:03.079Z,9.54
2019-05-11T01:52:32.317Z,9.54
2019-05-11T01:55:01.550Z,9.55
2019-05-11T01:57:30.776Z,9.57
2019-05-11T02:00:00.119Z,9.57
2019-05-11T02:02:29.346Z,9.52
2019-05-11T02:05:16.643Z,9.57
2019-05-11T02:07:45.911Z,9.56
2019-05-11T02:10:15.139Z,9.53
2019-05-11T02:12:44.337Z,9.50
2019-05-11T02:15:13.541Z,9.44
2019-05-11T02:17:42.731Z,9.38
2019-05-11T02:20:11.995Z,9.34
2019-05-11T02:22:41.207Z,9.29
2019-05-11T02:25:10.499Z,9.23
2019-05-11T02:27:39.710Z,9.18
2019-05-11T02:30:09.033Z,9.14
2019-05-11T02:32:38.223Z,9.11
2019-05-11T02:35:07.447Z,9.02
2019-05-11T02:37:36.692Z,8.99
2019-05-11T02:40:06.227Z,8.97
2019-05-11T02:42:35.472Z,8.94
2019-05-11T02:45:05.028Z,8.87
2019-05-11T02:47:34.267Z,8.80
2019-05-11T02:50:03.829Z,8.80
2019-05-11T02:52:32.947Z,8.78
2019-05-11T02:55:02.320Z,8.74
2019-05-11T02:57:31.526Z,8.68
2019-05-11T03:00:00.730Z,8.68
2019-05-11T03:02:29.903Z,8.66
2019-05-11T03:04:59.102Z,8.61
2019-05-11T03:07:28.345Z,8.60
2019-05-11T03:09:57.512Z,8.60
2019-05-11T03:12:26.746Z,8.57
2019-05-11T03:14:55.934Z,8.57
2019-05-11T03:17:29.778Z,8.56
2019-05-11T03:19:59.015Z,8.53
2019-05-11T03:22:28.245Z,8.53
2019-05-11T03:24:57.492Z,8.58
2019-05-11T03:27:26.703Z,8.59
2019-05-11T03:30:00.299Z,8.61
2019-05-11T03:32:25.091Z,8.59
2019-05-11T03:34:54.286Z,8.59
2019-05-11T03:37:23.558Z,8.59
2019-05-11T03:39:52.810Z,8.59
2019-05-11T03:42:22.031Z,8.57
2019-05-11T03:44:51.316Z,8.54
2019-05-11T03:47:20.532Z,8.54
2019-05-11T03:49:49.720Z,8.52
2019-05-11T03:52:18.915Z,8.47
2019-05-11T03:54:48.163Z,8.49
2019-05-11T03:57:17.401Z,8.47
2019-05-11T03:59:46.701Z,8.44
2019-05-11T04:02:15.907Z,8.46
2019-05-11T04:04:45.210Z,8.46
2019-05-11T04:07:14.467Z,8.46
2019-05-11T04:09:43.720Z,8.46
2019-05-11T04:12:32.887Z,8.46
2019-05-11T04:14:43.762Z,8.49
2019-05-11T04:17:12.974Z,8.49
2019-05-11T04:19:42.242Z,8.52
2019-05-11T04:22:11.566Z,8.56
2019-05-11T04:24:40.760Z,8.56
2019-05-11T04:27:10.251Z,8.59
2019-05-11T04:29:39.376Z,8.60
2019-05-11T04:32:08.600Z,8.58
2019-05-11T04:34:37.815Z,8.58
2019-05-11T04:37:07.055Z,8.66
2019-05-11T04:39:36.337Z,8.65
2019-05-11T04:42:05.547Z,8.67
2019-05-11T04:44:34.763Z,8.67
2019-05-11T04:47:04.058Z,8.64
2019-05-11T04:49:33.370Z,8.68
2019-05-11T04:52:02.653Z,8.67
2019-05-11T04:54:31.970Z,8.68
2019-05-11T04:57:01.256Z,8.69
2019-05-11T04:59:30.461Z,8.71
2019-05-11T05:01:59.659Z,8.73
2019-05-11T05:04:28.972Z,8.77
2019-05-11T05:07:00.150Z,8.80
2019-05-11T05:09:27.543Z,8.81
2019-05-11T05:11:56.615Z,8.81
2019-05-11T05:14:25.851Z,8.88
2019-05-11T05:16:55.085Z,8.88
2019-05-11T05:19:24.309Z,8.97
2019-05-11T05:21:53.510Z,8.98
2019-05-11T05:24:22.731Z,9.10
2019-05-11T05:26:52.038Z,9.18
2019-05-11T05:29:21.264Z,9.18
2019-05-11T05:31:50.511Z,9.27
2019-05-11T05:34:19.757Z,9.33
2019-05-11T05:36:49.047Z,9.41
2019-05-11T05:39:18.288Z,9.45
2019-05-11T05:41:56.554Z,9.56
2019-05-11T05:44:16.872Z,9.64
2019-05-11T05:46:46.148Z,9.74
2019-05-11T05:49:15.467Z,9.88
2019-05-11T05:51:44.745Z,9.98
2019-05-11T05:54:13.954Z,10.11
2019-05-11T05:56:43.158Z,10.18
2019-05-11T05:59:12.469Z,10.30
2019-05-11T06:01:41.668Z,10.41
2019-05-11T06:04:10.901Z,10.55
2019-05-11T06:06:40.142Z,10.66
2019-05-11T06:09:09.437Z,10.85
2019-05-11T06:11:38.743Z,10.95
2019-05-11T06:14:07.955Z,11.12
2019-05-11T06:16:37.159Z,11.18
2019-05-11T06:19:06.401Z,11.25
2019-05-11T06:21:35.639Z,11.28
2019-05-11T06:24:07.608Z,11.26
2019-05-11T06:26:34.066Z,11.25
2019-05-11T06:29:03.289Z,11.16
2019-05-11T06:31:33.299Z,11.10
2019-05-11T06:34:02.536Z,11.13
2019-05-11T06:36:31.892Z,11.22
2019-05-11T06:39:01.043Z,11.22
2019-05-11T06:41:30.311Z,11.27
2019-05-11T06:44:02.174Z,11.37
2019-05-11T06:46:28.786Z,11.44
2019-05-11T06:48:58.070Z,11.53
2019-05-11T06:51:27.290Z,11.55
2019-05-11T06:53:56.729Z,11.59
2019-05-11T06:56:26.006Z,11.68
2019-05-11T06:58:55.205Z,11.70
2019-05-11T07:01:24.555Z,11.70
2019-05-11T07:03:53.730Z,11.80
2019-05-11T07:06:26.879Z,11.89
2019-05-11T07:08:52.256Z,11.97
2019-05-11T07:11:21.577Z,11.99
2019-05-11T07:13:50.787Z,12.02
2019-05-11T07:16:20.001Z,12.01
2019-05-11T07:18:49.236Z,12.07
2019-05-11T07:21:18.522Z,12.12
2019-05-11T07:23:47.719Z,12.10
2019-05-11T07:26:16.935Z,12.07
2019-05-11T07:28:46.178Z,12.07
2019-05-11T07:31:15.423Z,12.08
2019-05-11T07:33:44.634Z,12.03
2019-05-11T07:36:13.966Z,12.04
2019-05-11T07:38:43.215Z,12.09
2019-05-11T07:41:12.438Z,12.10
2019-05-11T07:43:41.646Z,12.04
2019-05-11T07:46:10.859Z,12.06
2019-05-11T07:48:40.053Z,12.04
2019-05-11T07:51:09.242Z,12.11
2019-05-11T07:53:38.424Z,12.10
2019-05-11T07:56:08.296Z,12.03
2019-05-11T07:58:38.710Z,11.94
2019-05-11T08:01:08.510Z,11.76
2019-05-11T08:03:35.419Z,11.71
2019-05-11T08:06:04.659Z,11.68
2019-05-11T08:08:33.861Z,11.63
2019-05-11T08:11:03.069Z,11.50
2019-05-11T08:13:32.275Z,11.43
2019-05-11T08:16:01.562Z,11.35
2019-05-11T08:18:30.774Z,11.34
2019-05-11T08:21:00.017Z,11.32
2019-05-11T08:23:29.242Z,11.28
2019-05-11T08:25:58.569Z,11.23
2019-05-11T08:28:28.800Z,11.17
2019-05-11T08:30:57.892Z,11.10
2019-05-11T08:33:28.407Z,11.05
2019-05-11T08:35:58.077Z,10.93
2019-05-11T08:38:24.938Z,10.87
2019-05-11T08:40:54.148Z,10.82
2019-05-11T08:43:23.448Z,10.85
2019-05-11T08:45:52.650Z,10.81
2019-05-11T08:48:21.893Z,10.76
2019-05-11T08:50:51.088Z,10.74
2019-05-11T08:53:20.330Z,10.70
2019-05-11T08:55:49.510Z,10.70
2019-05-11T08:58:19.615Z,10.66
2019-05-11T09:00:48.634Z,10.64
2019-05-11T09:03:18.065Z,10.67
2019-05-11T09:05:48.560Z,10.68
2019-05-11T09:08:18.836Z,10.67
2019-05-11T09:10:48.824Z,10.60
2019-05-11T09:13:18.385Z,10.55
2019-05-11T09:15:45.125Z,10.50
2019-05-11T09:18:14.342Z,10.44
2019-05-11T09:20:43.552Z,10.31
2019-05-11T09:23:12.809Z,10.30
2019-05-11T09:25:42.070Z,10.29
2019-05-11T09:28:11.337Z,10.30
2019-05-11T09:30:40.575Z,10.28
2019-05-11T09:33:09.798Z,10.29
2019-05-11T09:35:47.592Z,10.31
2019-05-11T09:38:08.252Z,10.29
2019-05-11T09:40:38.575Z,10.35
2019-05-11T09:43:08.522Z,10.29
2019-05-11T09:45:45.774Z,10.29
2019-05-11T09:48:05.455Z,10.26
2019-05-11T09:50:34.691Z,10.26
2019-05-11T09:53:03.991Z,10.34
2019-05-11T09:55:33.284Z,10.34
2019-05-11T09:58:02.545Z,10.40
2019-05-11T10:00:31.813Z,10.50
2019-05-11T10:03:01.061Z,10.50
2019-05-11T10:05:30.282Z,10.46
2019-05-11T10:07:59.593Z,10.37
2019-05-11T10:10:29.131Z,10.34
2019-05-11T10:12:59.046Z,10.31
2019-05-11T10:15:27.961Z,10.33
2019-05-11T10:17:59.106Z,10.28
2019-05-11T10:20:28.633Z,10.20
2019-05-11T10:22:57.944Z,10.20
2019-05-11T10:25:28.510Z,10.23
2019-05-11T10:27:57.849Z,10.32
2019-05-11T10:30:25.065Z,10.32
2019-05-11T10:32:54.304Z,10.33
2019-05-11T10:35:23.602Z,10.30
2019-05-11T10:37:52.822Z,10.28
2019-05-11T10:40:22.122Z,10.36
2019-05-11T10:42:51.332Z,10.40
2019-05-11T10:45:20.548Z,10.40
2019-05-11T10:47:53.422Z,10.44
2019-05-11T10:50:19.191Z,10.45
2019-05-11T10:52:48.602Z,10.44
2019-05-11T10:55:19.361Z,10.44
2019-05-11T10:57:48.738Z,10.48
2019-05-11T11:00:17.820Z,10.46
2019-05-11T11:02:47.694Z,10.48
2019-05-11T11:05:15.217Z,10.64
2019-05-11T11:07:44.544Z,10.72
2019-05-11T11:10:13.751Z,10.83
2019-05-11T11:12:42.960Z,10.87
2019-05-11T11:15:12.198Z,11.04
2019-05-11T11:17:41.401Z,11.13
2019-05-11T11:20:10.628Z,11.39
2019-05-11T11:22:43.897Z,11.58
2019-05-11T11:25:09.197Z,11.74
2019-05-11T11:27:38.419Z,11.89
2019-05-11T11:30:09.126Z,11.78
2019-05-11T11:32:38.318Z,11.86
2019-05-11T11:35:08.241Z,11.98
2019-05-11T11:37:35.430Z,12.15
2019-05-11T11:40:05.552Z,12.25
2019-05-11T11:42:34.808Z,12.28
2019-05-11T11:45:04.595Z,12.24
2019-05-11T11:47:33.832Z,12.16
2019-05-11T11:50:03.165Z,12.19
2019-05-11T11:52:32.362Z,12.38
2019-05-11T11:55:01.581Z,12.40
2019-05-11T11:57:30.864Z,12.46
2019-05-11T12:00:00.086Z,12.35
2019-05-11T12:02:29.300Z,12.28
2019-05-11T12:04:58.526Z,11.98
2019-05-11T12:07:28.515Z,11.93
2019-05-11T12:09:58.754Z,11.87
2019-05-11T12:12:27.963Z,11.76
2019-05-11T12:14:55.498Z,11.72
2019-05-11T12:17:24.755Z,11.68
2019-05-11T12:19:54.070Z,11.59
2019-05-11T12:22:23.402Z,11.54
2019-05-11T12:24:52.666Z,11.52
2019-05-11T12:27:21.900Z,11.41
2019-05-11T12:29:51.125Z,11.31
2019-05-11T12:32:24.310Z,11.15
2019-05-11T12:34:53.541Z,11.09
2019-05-11T12:37:22.850Z,11.06
2019-05-11T12:39:52.174Z,11.06
2019-05-11T12:42:21.522Z,11.09
2019-05-11T12:44:50.794Z,10.99
2019-05-11T12:47:24.858Z,10.92
2019-05-11T12:49:49.364Z,10.88
2019-05-11T12:52:18.693Z,10.95
2019-05-11T12:54:48.044Z,10.95
2019-05-11T12:57:18.685Z,11.02
2019-05-11T12:59:48.688Z,11.11
2019-05-11T13:02:15.778Z,11.28
2019-05-11T13:04:45.070Z,11.27
2019-05-11T13:07:16.599Z,11.51
2019-05-11T13:09:43.676Z,11.56
2019-05-11T13:12:12.914Z,11.67
2019-05-11T13:14:42.172Z,11.92
2019-05-11T13:17:11.480Z,12.19
2019-05-11T13:19:40.807Z,12.34
2019-05-11T13:22:10.025Z,12.55
2019-05-11T13:24:39.283Z,12.70
2019-05-11T13:27:08.522Z,12.86
2019-05-11T13:29:37.932Z,12.90
2019-05-11T13:32:07.830Z,12.98
2019-05-11T13:34:38.592Z,12.87
2019-05-11T13:37:08.686Z,13.02
2019-05-11T13:39:34.686Z,13.23
2019-05-11T13:42:03.934Z,13.41
2019-05-11T13:44:33.123Z,13.68
2019-05-11T13:47:02.394Z,13.93
2019-05-11T13:49:32.574Z,14.09
2019-05-11T13:52:01.132Z,14.26
2019-05-11T13:54:30.554Z,14.46
2019-05-11T13:57:00.047Z,14.52
2019-05-11T13:59:29.302Z,14.49
2019-05-11T14:01:58.595Z,14.61
2019-05-11T14:04:28.235Z,14.68
2019-05-11T14:06:58.586Z,14.81
2019-05-11T14:09:28.691Z,14.96
2019-05-11T14:11:55.492Z,15.12
2019-05-11T14:14:24.788Z,15.23
2019-05-11T14:16:54.089Z,15.28
2019-05-11T14:19:23.435Z,15.34
2019-05-11T14:21:52.648Z,15.49
2019-05-11T14:24:22.036Z,15.63
2019-05-11T14:26:51.282Z,15.69
2019-05-11T14:29:20.607Z,15.76
2019-05-11T14:31:49.878Z,15.74
2019-05-11T14:34:19.206Z,15.89
2019-05-11T14:36:48.490Z,15.89
2019-05-11T14:39:18.937Z,15.94
2019-05-11T14:41:48.731Z,15.90
2019-05-11T14:44:18.135Z,15.90
2019-05-11T14:46:47.718Z,15.94
2019-05-11T14:49:14.822Z,16.04
2019-05-11T14:52:02.329Z,16.03
2019-05-11T14:54:49.959Z,16.01
2019-05-11T14:57:39.698Z,15.97
2019-05-11T15:00:25.455Z,15.91
2019-05-11T15:03:13.135Z,15.98
2019-05-11T15:06:00.781Z,16.05
2019-05-11T15:08:49.583Z,16.17
2019-05-11T15:11:38.799Z,16.21
2019-05-11T15:14:25.798Z,16.12
2019-05-11T15:17:13.552Z,16.09
2019-05-11T15:20:01.090Z,16.16
2019-05-11T15:22:49.072Z,16.01
2019-05-11T15:25:38.202Z,15.95
2019-05-11T15:28:24.910Z,15.92
2019-05-11T15:31:12.480Z,15.96
2019-05-11T15:34:00.037Z,15.99
2019-05-11T15:36:49.099Z,15.79
2019-05-11T15:39:35.196Z,15.41
2019-05-11T15:42:22.593Z,15.57
2019-05-11T15:45:11.030Z,15.18
2019-05-11T15:47:59.074Z,14.87
2019-05-11T15:50:48.462Z,14.97
2019-05-11T15:53:34.192Z,15.11
2019-05-11T15:56:21.900Z,15.25
2019-05-11T15:59:09.976Z,15.68
2019-05-11T16:01:58.275Z,15.94
2019-05-11T16:04:45.987Z,15.97
2019-05-11T16:07:33.505Z,16.88
2019-05-11T16:10:21.647Z,17.46
2019-05-11T16:13:09.434Z,18.29
2019-05-11T16:15:57.766Z,19.36
2019-05-11T16:18:44.927Z,20.03
2019-05-11T16:21:32.655Z,20.57
2019-05-11T16:24:20.217Z,20.23
2019-05-11T16:27:08.810Z,20.02
2019-05-11T16:29:56.070Z,19.82
2019-05-11T16:32:44.407Z,20.01
2019-05-11T16:35:31.846Z,20.24
2019-05-11T16:38:20.170Z,21.46
2019-05-11T16:41:09.184Z,21.95
2019-05-11T16:43:58.365Z,22.06
2019-05-11T16:46:44.102Z,21.34
2019-05-11T16:49:32.552Z,20.95
2019-05-11T16:52:19.679Z,21.19
2019-05-11T16:55:08.014Z,20.74
2019-05-11T16:57:58.622Z,18.94
2019-05-11T17:00:43.495Z,17.54
2019-05-11T17:03:31.188Z,16.81
2019-05-11T17:06:19.710Z,16.37
2019-05-11T17:09:08.811Z,15.83
2019-05-11T17:11:55.015Z,15.51
2019-05-11T17:15:01.167Z,15.34
2019-05-11T17:17:49.534Z,15.29
2019-05-11T17:20:37.157Z,15.34
2019-05-11T17:23:25.248Z,15.23
2019-05-11T17:26:12.938Z,15.33
2019-05-11T17:29:00.882Z,15.34
2019-05-11T17:31:49.048Z,15.13
2019-05-11T17:34:38.126Z,15.01
2019-05-11T17:37:24.948Z,14.70
2019-05-11T17:40:12.738Z,14.39
2019-05-11T17:43:00.893Z,14.29
2019-05-11T17:45:49.141Z,14.02
2019-05-11T17:48:38.797Z,13.89
2019-05-11T17:51:25.213Z,13.75
2019-05-11T17:54:12.444Z,13.61
2019-05-11T17:56:59.873Z,13.44
2019-05-11T17:59:47.711Z,13.36
2019-05-11T18:02:35.378Z,13.27
2019-05-11T18:05:22.852Z,13.24
2019-05-11T18:08:10.713Z,13.05
2019-05-11T18:10:58.803Z,13.26
2019-05-11T18:13:48.248Z,13.29
2019-05-11T18:16:34.817Z,13.33
2019-05-11T18:19:31.168Z,13.28
2019-05-11T18:22:18.880Z,13.29
2019-05-11T18:25:08.643Z,13.35
2019-05-11T18:27:54.514Z,13.38
2019-05-11T18:30:42.126Z,13.37
2019-05-11T18:33:29.912Z,13.34
2019-05-11T18:36:18.455Z,13.30
2019-05-11T18:39:07.464Z,13.31
2019-05-11T18:41:55.442Z,13.29
2019-05-11T18:44:43.478Z,13.28
2019-05-11T18:47:31.110Z,13.04
2019-05-11T18:50:30.057Z,13.08
2019-05-11T18:53:09.161Z,12.93
2019-05-11T18:55:54.848Z,12.84
2019-05-11T18:58:43.111Z,12.73
2019-05-11T19:01:31.238Z,12.60
2019-05-11T19:04:18.838Z,12.42
2019-05-11T19:07:16.166Z,12.23
2019-05-11T19:09:54.000Z,12.05
2019-05-11T19:12:42.355Z,11.96
2019-05-11T19:15:30.418Z,11.81
2019-05-11T19:18:17.984Z,11.77
2019-05-11T19:21:05.502Z,11.60
2019-05-11T19:23:53.442Z,11.53
2019-05-11T19:26:41.666Z,11.42
2019-05-11T19:29:29.178Z,11.31
2019-05-11T19:32:19.133Z,11.23
2019-05-11T19:35:05.209Z,11.12
2019-05-11T19:37:52.609Z,11.03
2019-05-11T19:40:40.727Z,10.95
2019-05-11T19:43:28.836Z,10.73
2019-05-11T19:46:18.371Z,10.73
2019-05-11T19:49:04.876Z,10.65
2019-05-11T19:51:52.347Z,10.60
2019-05-11T19:54:40.464Z,10.48
2019-05-11T19:57:28.622Z,10.39
2019-05-11T20:00:18.449Z,10.35
2019-05-11T20:03:04.785Z,10.31
2019-05-11T20:05:52.796Z,10.23
2019-05-11T20:08:40.652Z,10.13
2019-05-11T20:11:28.258Z,9.95
2019-05-11T20:14:16.321Z,9.95
2019-05-11T20:17:03.999Z,10.00
2019-05-11T20:19:51.791Z,9.96
2019-05-11T20:22:42.666Z,9.84
2019-05-11T20:25:30.539Z,9.71
2019-05-11T20:28:18.453Z,9.68
2019-05-11T20:31:07.869Z,9.70
2019-05-11T20:33:53.574Z,9.70
2019-05-11T20:36:41.657Z,9.61
2019-05-11T20:39:29.325Z,9.47
2019-05-11T20:42:18.232Z,9.47
2019-05-11T20:45:07.735Z,9.39
2019-05-11T20:47:53.183Z,9.35
2019-05-11T20:50:40.776Z,9.32
2019-05-11T20:53:28.944Z,9.21
2019-05-11T20:56:17.856Z,9.21
2019-05-11T20:59:04.865Z,9.11
2019-05-11T21:01:52.637Z,9.08
2019-05-11T21:04:40.286Z,9.00
2019-05-11T21:07:28.571Z,9.00
2019-05-11T21:10:16.308Z,8.93
2019-05-11T21:13:04.723Z,8.87
2019-05-11T21:15:52.298Z,8.71
2019-05-11T21:18:40.566Z,8.71
2019-05-11T21:21:30.446Z,8.70
2019-05-11T21:24:18.627Z,8.63
2019-05-11T21:27:04.631Z,8.52
2019-05-11T21:29:52.626Z,8.55
2019-05-11T21:32:40.449Z,8.47
2019-05-11T21:35:28.601Z,8.36
2019-05-11T21:38:17.732Z,8.29
2019-05-11T21:41:04.338Z,8.25
2019-05-11T21:43:52.242Z,8.18
2019-05-11T21:46:39.811Z,8.09
2019-05-11T21:49:27.335Z,8.06
2019-05-11T21:52:15.214Z,7.99
2019-05-11T21:55:02.619Z,7.97
2019-05-11T21:57:50.934Z,7.91
2019-05-11T22:00:39.212Z,7.85
2019-05-11T22:03:28.092Z,7.78
2019-05-11T22:06:15.534Z,7.73
2019-05-11T22:09:03.906Z,7.71
2019-05-11T22:11:52.055Z,7.64
2019-05-11T22:14:40.374Z,7.62
2019-05-11T22:17:30.874Z,7.59
2019-05-11T22:20:18.341Z,7.52
2019-05-11T22:23:03.676Z,7.52
2019-05-11T22:25:51.433Z,7.43
2019-05-11T22:28:39.578Z,7.43
2019-05-11T22:31:28.039Z,7.41
2019-05-11T22:34:14.669Z,7.38
2019-05-11T22:37:03.023Z,7.28
2019-05-11T22:39:50.917Z,7.22
2019-05-11T22:42:38.908Z,7.17
2019-05-11T22:45:27.783Z,7.11
2019-05-11T22:48:15.051Z,7.08
2019-05-11T22:51:02.841Z,7.04
2019-05-11T22:53:50.682Z,6.98
2019-05-11T22:56:38.748Z,6.98
2019-05-11T22:59:28.035Z,6.97
2019-05-11T23:02:14.369Z,6.90
2019-05-11T23:05:02.766Z,6.85
2019-05-11T23:07:50.574Z,6.78
2019-05-11T23:10:38.832Z,6.75
2019-05-11T23:13:27.866Z,6.74
2019-05-11T23:16:14.440Z,6.70
2019-05-11T23:19:02.270Z,6.66
2019-05-11T23:21:50.276Z,6.63
2019-05-11T23:24:38.641Z,6.58
2019-05-11T23:27:28.571Z,6.53
2019-05-11T23:30:14.824Z,6.49
2019-05-11T23:33:02.736Z,6.47
2019-05-11T23:35:50.392Z,6.43
2019-05-11T23:38:38.666Z,6.45
2019-05-11T23:41:28.567Z,6.43
2019-05-11T23:44:13.709Z,6.38
2019-05-11T23:47:01.205Z,6.33
2019-05-11T23:49:48.876Z,6.32
2019-05-11T23:52:38.136Z,6.27
2019-05-11T23:55:24.422Z,6.25
2019-05-11T23:58:12.631Z,6.21
