createdAt,value
2022-08-04T12:12:06.761Z,0.68
2022-08-04T12:14:57.587Z,0.93
2022-08-04T12:17:57.380Z,0.80
2022-08-04T12:20:38.057Z,0.52
2022-08-04T12:23:15.631Z,0.60
2022-08-04T12:25:46.735Z,0.82
2022-08-04T12:29:08.077Z,0.60
2022-08-04T12:31:35.510Z,0.70
2022-08-04T12:34:13.416Z,0.60
2022-08-04T12:37:20.502Z,0.70
2022-08-04T12:40:27.681Z,0.60
2022-08-04T12:42:56.428Z,0.60
2022-08-04T12:45:29.543Z,0.60
2022-08-04T12:47:59.603Z,0.70
2022-08-04T12:50:28.061Z,0.75
2022-08-04T12:53:04.525Z,0.70
2022-08-04T12:55:34.453Z,1.00
2022-08-04T12:58:05.308Z,0.80
2022-08-04T13:00:41.396Z,0.75
2022-08-04T13:03:15.920Z,0.70
2022-08-04T13:05:45.130Z,0.77
2022-08-04T13:08:13.722Z,0.60
2022-08-04T13:10:46.277Z,0.70
2022-08-04T13:13:17.214Z,0.60
2022-08-04T13:15:47.307Z,0.50
2022-08-04T13:18:32.251Z,0.60
2022-08-04T13:21:23.276Z,0.70
2022-08-04T13:24:21.167Z,0.60
2022-08-04T13:29:59.495Z,0.60
2022-08-04T13:30:25.253Z,0.68
2022-08-04T13:32:30.953Z,0.65
2022-08-04T13:35:01.047Z,0.65
2022-08-04T13:37:34.920Z,0.50
2022-08-04T13:40:07.375Z,0.60
2022-08-04T13:42:37.419Z,0.70
2022-08-04T13:45:07.320Z,0.70
2022-08-04T13:47:38.410Z,0.68
2022-08-04T13:50:12.450Z,0.60
2022-08-04T13:52:43.303Z,0.60
2022-08-04T13:55:39.501Z,0.70
2022-08-04T13:58:10.319Z,0.57
2022-08-04T14:00:45.100Z,0.80
2022-08-04T14:03:24.735Z,0.60
2022-08-04T14:06:20.996Z,0.70
2022-08-04T14:08:54.741Z,0.68
2022-08-04T14:12:09.987Z,0.60
2022-08-04T14:14:35.962Z,0.90
2022-08-04T14:17:19.860Z,0.60
2022-08-04T14:22:28.015Z,0.60
2022-08-04T14:25:02.356Z,1.42
2022-08-04T14:29:56.261Z,0.38
2022-08-04T14:32:26.386Z,0.70
2022-08-04T14:34:53.386Z,0.47
2022-08-04T14:37:22.523Z,0.57
2022-08-04T14:40:18.878Z,0.60
2022-08-04T14:42:43.477Z,0.70
2022-08-04T14:45:10.824Z,0.40
2022-08-04T14:47:52.820Z,0.60
2022-08-04T14:50:20.281Z,0.70
2022-08-04T14:52:47.178Z,0.63
2022-08-04T14:55:23.771Z,0.50
2022-08-04T14:58:36.228Z,0.80
2022-08-04T15:00:41.210Z,0.40
2022-08-04T15:03:09.928Z,0.60
2022-08-04T15:06:00.857Z,0.60
2022-08-04T15:08:33.059Z,0.60
2022-08-04T15:11:03.415Z,0.57
2022-08-04T15:13:33.411Z,0.60
2022-08-04T15:16:06.614Z,0.52
2022-08-04T15:18:39.465Z,0.90
2022-08-04T15:21:08.135Z,0.60
2022-08-04T15:23:39.467Z,0.45
2022-08-04T15:26:14.252Z,0.60
2022-08-04T15:28:46.098Z,0.60
2022-08-04T15:32:04.074Z,0.60
2022-08-04T15:34:08.793Z,0.63
2022-08-04T15:37:14.320Z,0.70
2022-08-04T15:39:51.504Z,0.88
2022-08-04T15:42:32.547Z,0.60
2022-08-04T15:45:11.639Z,0.60
2022-08-04T15:47:41.214Z,0.68
2022-08-04T15:50:12.653Z,0.70
2022-08-04T15:53:12.652Z,0.73
2022-08-04T15:55:42.134Z,0.50
2022-08-04T15:58:16.606Z,0.68
2022-08-04T16:00:54.001Z,0.70
2022-08-04T16:03:58.066Z,0.60
2022-08-04T16:06:23.910Z,0.73
2022-08-04T16:09:03.486Z,0.63
2022-08-04T16:11:34.036Z,0.80
2022-08-04T16:14:03.196Z,0.63
2022-08-04T16:16:39.777Z,0.65
2022-08-04T16:19:08.985Z,0.60
2022-08-04T16:21:49.919Z,0.60
2022-08-04T16:24:21.520Z,0.68
2022-08-04T16:26:54.280Z,0.70
2022-08-04T16:32:06.589Z,0.77
2022-08-04T16:34:50.459Z,0.43
2022-08-04T16:37:36.179Z,0.60
2022-08-04T16:40:41.129Z,0.63
2022-08-04T16:43:09.857Z,0.70
2022-08-04T16:45:45.094Z,0.68
2022-08-04T16:48:13.014Z,0.60
2022-08-04T16:50:50.178Z,0.80
2022-08-04T16:53:53.619Z,0.90
2022-08-04T16:56:10.871Z,0.80
2022-08-04T16:58:54.121Z,0.60
2022-08-04T17:01:33.073Z,0.90
2022-08-04T17:04:07.366Z,0.60
2022-08-04T17:06:38.077Z,0.70
2022-08-04T17:09:07.040Z,0.65
2022-08-04T17:11:33.892Z,0.60
2022-08-04T17:14:04.727Z,0.80
2022-08-04T17:16:34.894Z,0.85
2022-08-04T17:19:03.926Z,0.82
2022-08-04T17:21:34.006Z,0.80
2022-08-04T17:24:14.837Z,0.60
2022-08-04T17:26:53.538Z,0.80
2022-08-04T17:29:43.644Z,0.68
2022-08-04T17:32:21.475Z,0.63
2022-08-04T17:34:59.510Z,0.75
2022-08-04T17:37:38.494Z,0.70
2022-08-04T17:40:18.600Z,0.98
2022-08-04T17:44:04.474Z,0.90
2022-08-04T17:46:34.509Z,0.70
2022-08-04T17:49:02.507Z,0.75
2022-08-04T17:52:02.487Z,0.70
2022-08-04T17:54:36.299Z,1.00
2022-08-04T17:57:20.716Z,1.00
2022-08-04T17:59:59.962Z,0.98
2022-08-04T18:02:32.784Z,1.00
2022-08-04T18:05:07.973Z,0.90
2022-08-04T18:08:45.866Z,0.70
2022-08-04T18:10:52.527Z,0.90
2022-08-04T18:13:24.359Z,1.08
2022-08-04T18:15:59.909Z,0.70
2022-08-04T18:18:27.786Z,0.75
2022-08-04T18:20:54.633Z,0.77
2022-08-04T18:23:33.541Z,0.90
2022-08-04T18:26:01.760Z,0.90
2022-08-04T18:28:30.939Z,0.88
2022-08-04T18:31:08.445Z,0.90
2022-08-04T18:33:39.599Z,0.93
2022-08-04T18:36:34.555Z,1.00
2022-08-04T18:38:58.705Z,1.10
2022-08-04T18:41:28.111Z,1.20
2022-08-04T18:43:56.733Z,1.25
2022-08-04T18:46:26.991Z,1.00
2022-08-04T18:48:54.168Z,0.90
2022-08-04T18:51:23.787Z,1.23
2022-08-04T18:54:10.182Z,1.00
2022-08-04T18:56:37.275Z,1.00
2022-08-04T18:59:11.335Z,0.88
2022-08-04T19:02:09.233Z,0.80
2022-08-04T19:04:33.184Z,0.70
2022-08-04T19:07:29.115Z,0.90
2022-08-04T19:09:53.854Z,0.80
2022-08-04T19:12:36.158Z,1.17
2022-08-04T19:15:08.652Z,1.00
2022-08-04T19:17:53.490Z,0.98
2022-08-04T19:20:26.367Z,1.23
2022-08-04T19:24:10.206Z,1.02
2022-08-04T19:25:59.414Z,1.05
2022-08-04T19:31:08.784Z,0.90
2022-08-04T19:33:59.613Z,1.05
2022-08-04T19:36:29.542Z,1.00
2022-08-04T19:39:01.751Z,1.27
2022-08-04T19:41:33.450Z,0.90
2022-08-04T19:44:20.195Z,1.20
2022-08-04T19:46:50.413Z,1.30
2022-08-04T19:50:02.946Z,1.20
2022-08-04T19:52:09.379Z,1.10
2022-08-04T19:54:36.059Z,1.20
2022-08-04T19:57:09.735Z,1.33
2022-08-04T19:59:48.235Z,1.20
2022-08-04T20:02:15.117Z,1.35
2022-08-04T20:04:41.784Z,1.10
2022-08-04T20:07:14.163Z,1.42
2022-08-04T20:09:41.084Z,1.20
2022-08-04T20:12:20.041Z,0.90
2022-08-04T20:14:48.830Z,1.05
2022-08-04T20:17:17.782Z,1.17
2022-08-04T20:19:51.416Z,1.27
2022-08-04T20:22:52.311Z,1.25
2022-08-04T20:25:18.011Z,1.33
2022-08-04T20:27:59.740Z,1.20
2022-08-04T20:30:28.401Z,1.10
2022-08-04T20:32:55.183Z,1.13
2022-08-04T20:35:26.634Z,1.15
2022-08-04T20:37:55.111Z,1.20
2022-08-04T20:40:27.340Z,1.02
2022-08-04T20:42:53.968Z,1.40
