createdAt,value
2018-08-12T00:00:36.421Z,16.00
2018-08-12T00:03:14.587Z,15.90
2018-08-12T00:05:52.083Z,15.90
2018-08-12T00:08:27.936Z,15.80
2018-08-12T00:11:05.294Z,15.80
2018-08-12T00:13:41.089Z,15.60
2018-08-12T00:16:18.620Z,15.60
2018-08-12T00:18:54.834Z,15.50
2018-08-12T00:21:32.902Z,15.50
2018-08-12T00:24:09.624Z,15.50
2018-08-12T00:26:45.413Z,15.50
2018-08-12T00:29:22.001Z,15.50
2018-08-12T00:31:59.081Z,15.50
2018-08-12T00:34:36.408Z,15.50
2018-08-12T00:37:13.206Z,15.50
2018-08-12T00:39:48.832Z,15.60
2018-08-12T00:42:25.621Z,15.50
2018-08-12T00:45:02.592Z,15.50
2018-08-12T00:47:39.562Z,15.40
2018-08-12T00:50:16.755Z,15.40
2018-08-12T00:52:59.569Z,15.40
2018-08-12T00:55:36.444Z,15.20
2018-08-12T00:58:13.785Z,15.10
2018-08-12T01:00:49.864Z,15.00
2018-08-12T01:03:27.181Z,15.00
2018-08-12T01:06:04.069Z,15.00
2018-08-12T01:08:40.613Z,15.00
2018-08-12T01:11:17.061Z,15.00
2018-08-12T01:13:54.359Z,14.90
2018-08-12T01:16:31.155Z,15.10
2018-08-12T01:19:07.666Z,15.10
2018-08-12T01:21:44.975Z,15.10
2018-08-12T01:24:22.236Z,15.10
2018-08-12T01:26:58.633Z,15.10
2018-08-12T01:29:35.289Z,15.00
2018-08-12T01:32:12.258Z,14.90
2018-08-12T01:34:50.043Z,14.90
2018-08-12T01:37:27.157Z,14.80
2018-08-12T01:40:06.697Z,14.70
2018-08-12T01:42:44.392Z,14.60
2018-08-12T01:45:21.421Z,14.60
2018-08-12T01:47:57.748Z,14.40
2018-08-12T01:50:35.739Z,14.30
2018-08-12T01:53:12.361Z,14.30
2018-08-12T01:55:48.359Z,14.40
2018-08-12T01:58:26.419Z,14.20
2018-08-12T02:01:03.626Z,14.20
2018-08-12T02:03:41.225Z,14.20
2018-08-12T02:06:18.164Z,14.20
2018-08-12T02:08:54.545Z,14.10
2018-08-12T02:11:31.177Z,14.10
2018-08-12T02:14:08.522Z,14.10
2018-08-12T02:16:45.135Z,14.00
2018-08-12T02:19:22.878Z,14.00
2018-08-12T02:21:59.180Z,13.90
2018-08-12T02:24:37.890Z,13.90
2018-08-12T02:27:14.543Z,14.00
2018-08-12T02:29:52.192Z,13.90
2018-08-12T02:32:29.662Z,13.80
2018-08-12T02:35:08.234Z,13.80
2018-08-12T02:37:44.528Z,13.80
2018-08-12T02:40:21.995Z,13.80
2018-08-12T02:42:57.974Z,13.80
2018-08-12T02:45:34.603Z,13.80
2018-08-12T02:48:12.068Z,13.80
2018-08-12T02:50:48.371Z,13.80
2018-08-12T02:53:24.685Z,13.70
2018-08-12T02:56:01.872Z,13.70
2018-08-12T02:58:38.950Z,13.60
2018-08-12T03:01:16.073Z,13.60
2018-08-12T03:03:52.174Z,13.50
2018-08-12T03:06:29.637Z,13.40
2018-08-12T03:09:10.201Z,13.40
2018-08-12T03:11:46.625Z,13.40
2018-08-12T03:14:24.221Z,13.40
2018-08-12T03:17:01.189Z,13.20
2018-08-12T03:19:38.210Z,13.20
2018-08-12T03:22:14.849Z,13.20
2018-08-12T03:24:51.566Z,13.20
2018-08-12T03:27:28.580Z,13.20
2018-08-12T03:30:07.213Z,13.20
2018-08-12T03:32:45.580Z,13.20
2018-08-12T03:35:22.301Z,13.20
2018-08-12T03:38:00.417Z,13.10
2018-08-12T03:40:39.343Z,13.00
2018-08-12T03:43:16.225Z,13.00
2018-08-12T03:45:52.589Z,12.90
2018-08-12T03:48:31.372Z,13.00
2018-08-12T03:51:09.611Z,13.10
2018-08-12T03:53:46.232Z,13.20
2018-08-12T03:56:23.320Z,13.20
2018-08-12T03:59:00.317Z,13.20
2018-08-12T04:01:37.167Z,13.20
2018-08-12T04:04:13.943Z,13.10
2018-08-12T04:06:51.955Z,13.00
2018-08-12T04:09:29.726Z,12.90
2018-08-12T04:12:06.285Z,13.00
2018-08-12T04:14:42.916Z,13.10
2018-08-12T04:17:20.964Z,13.10
2018-08-12T04:19:58.647Z,13.20
2018-08-12T04:22:37.332Z,13.10
2018-08-12T04:25:14.837Z,13.00
2018-08-12T04:27:51.713Z,13.00
2018-08-12T04:30:28.723Z,13.00
2018-08-12T04:33:05.507Z,13.20
2018-08-12T04:35:43.681Z,13.20
2018-08-12T04:38:20.517Z,13.20
2018-08-12T04:40:57.364Z,13.30
2018-08-12T04:43:34.040Z,13.30
2018-08-12T04:46:11.105Z,13.60
2018-08-12T04:48:49.386Z,14.10
2018-08-12T04:51:27.129Z,14.60
2018-08-12T04:54:03.828Z,14.90
2018-08-12T04:56:40.672Z,15.00
2018-08-12T04:59:18.277Z,14.90
2018-08-12T05:01:56.104Z,14.70
2018-08-12T05:04:33.802Z,14.90
2018-08-12T05:07:12.797Z,14.70
2018-08-12T05:09:50.685Z,14.50
2018-08-12T05:12:29.040Z,14.70
2018-08-12T05:15:07.861Z,14.80
2018-08-12T05:17:44.777Z,14.80
2018-08-12T05:20:21.474Z,14.70
2018-08-12T05:22:58.806Z,14.60
2018-08-12T05:25:36.991Z,14.50
2018-08-12T05:28:16.659Z,14.40
2018-08-12T05:30:54.589Z,14.50
2018-08-12T05:33:31.199Z,14.50
2018-08-12T05:36:07.429Z,14.60
2018-08-12T05:38:44.924Z,14.60
2018-08-12T05:41:21.382Z,14.70
2018-08-12T05:43:57.716Z,14.80
2018-08-12T05:46:34.965Z,14.70
2018-08-12T05:49:12.778Z,14.80
2018-08-12T05:51:49.086Z,14.90
2018-08-12T05:54:26.125Z,15.30
2018-08-12T05:57:03.498Z,15.60
2018-08-12T05:59:41.957Z,15.70
2018-08-12T06:02:18.602Z,15.70
2018-08-12T06:04:54.993Z,15.70
2018-08-12T06:07:31.318Z,15.70
2018-08-12T06:10:10.363Z,15.70
2018-08-12T06:12:46.639Z,15.70
2018-08-12T06:15:22.397Z,15.80
2018-08-12T06:17:59.925Z,15.90
2018-08-12T06:20:37.379Z,16.10
2018-08-12T06:23:14.119Z,16.30
2018-08-12T06:25:51.005Z,16.50
2018-08-12T06:28:27.765Z,16.60
2018-08-12T06:31:04.580Z,16.60
2018-08-12T06:33:40.401Z,16.80
2018-08-12T06:36:17.970Z,17.10
2018-08-12T06:38:56.719Z,17.20
2018-08-12T06:41:33.906Z,17.30
2018-08-12T06:44:10.679Z,17.50
2018-08-12T06:46:48.676Z,17.80
2018-08-12T06:49:27.754Z,17.90
2018-08-12T06:52:05.929Z,17.80
2018-08-12T06:54:43.731Z,17.80
2018-08-12T06:57:19.976Z,18.20
2018-08-12T06:59:58.711Z,18.50
2018-08-12T07:02:36.607Z,18.80
2018-08-12T07:05:14.114Z,19.50
2018-08-12T07:07:51.211Z,19.70
2018-08-12T07:10:29.600Z,19.50
2018-08-12T07:13:07.367Z,19.30
2018-08-12T07:15:44.964Z,19.40
2018-08-12T07:18:21.559Z,19.30
2018-08-12T07:20:59.848Z,19.50
2018-08-12T07:23:37.601Z,19.50
2018-08-12T07:26:15.174Z,19.80
2018-08-12T07:28:52.401Z,19.80
2018-08-12T07:31:29.737Z,20.00
2018-08-12T07:34:06.406Z,20.30
2018-08-12T07:36:43.065Z,20.60
2018-08-12T07:39:20.333Z,20.70
2018-08-12T07:41:59.626Z,20.90
2018-08-12T07:44:35.925Z,21.30
2018-08-12T07:47:13.457Z,21.50
2018-08-12T07:49:50.588Z,21.90
2018-08-12T07:52:27.849Z,22.50
2018-08-12T07:55:06.961Z,23.00
2018-08-12T07:57:44.678Z,23.60
2018-08-12T08:00:21.120Z,24.00
2018-08-12T08:02:59.721Z,24.80
2018-08-12T08:05:36.489Z,26.10
2018-08-12T08:08:13.534Z,27.90
2018-08-12T08:10:50.832Z,29.00
2018-08-12T08:13:28.650Z,29.50
2018-08-12T08:16:05.118Z,30.50
2018-08-12T08:18:43.056Z,30.50
2018-08-12T08:21:19.491Z,30.10
2018-08-12T08:23:57.744Z,30.10
2018-08-12T08:26:33.832Z,30.90
2018-08-12T08:29:12.231Z,31.70
2018-08-12T08:31:48.528Z,32.00
2018-08-12T08:34:25.010Z,32.50
2018-08-12T08:37:02.570Z,33.20
2018-08-12T08:39:40.544Z,33.40
2018-08-12T08:42:18.563Z,33.80
2018-08-12T08:44:55.683Z,33.90
2018-08-12T08:47:34.072Z,34.80
2018-08-12T08:50:10.651Z,34.50
2018-08-12T08:52:48.368Z,35.10
2018-08-12T08:55:25.587Z,35.90
2018-08-12T08:58:02.509Z,36.70
2018-08-12T09:00:38.803Z,36.40
2018-08-12T09:03:15.132Z,36.40
2018-08-12T09:05:54.572Z,36.50
2018-08-12T09:08:32.745Z,36.70
2018-08-12T09:11:10.321Z,37.00
2018-08-12T09:13:46.682Z,35.60
2018-08-12T09:16:23.362Z,34.80
2018-08-12T09:19:00.515Z,35.70
2018-08-12T09:21:38.584Z,36.00
2018-08-12T09:24:15.246Z,36.50
2018-08-12T09:26:52.259Z,37.20
2018-08-12T09:29:29.816Z,34.80
2018-08-12T09:32:06.465Z,34.40
2018-08-12T09:34:43.227Z,33.80
2018-08-12T09:37:21.554Z,34.50
2018-08-12T09:39:58.146Z,35.90
2018-08-12T09:42:36.547Z,36.50
2018-08-12T09:45:15.974Z,36.20
2018-08-12T09:47:53.549Z,36.80
2018-08-12T09:50:30.634Z,36.30
2018-08-12T09:53:09.680Z,37.20
2018-08-12T09:55:47.214Z,37.20
2018-08-12T09:58:23.074Z,35.40
2018-08-12T10:01:01.887Z,36.50
2018-08-12T10:03:39.671Z,36.40
2018-08-12T10:06:16.766Z,36.10
2018-08-12T10:08:53.898Z,35.20
2018-08-12T10:11:31.035Z,35.30
2018-08-12T10:14:07.675Z,33.20
2018-08-12T10:16:44.590Z,33.90
2018-08-12T10:19:21.810Z,34.00
2018-08-12T10:21:58.403Z,34.30
2018-08-12T10:24:36.555Z,34.00
2018-08-12T10:27:14.362Z,34.70
2018-08-12T10:29:51.714Z,34.10
2018-08-12T10:32:29.243Z,35.40
2018-08-12T10:35:07.338Z,36.60
2018-08-12T10:37:44.955Z,37.20
2018-08-12T10:40:22.503Z,37.90
2018-08-12T10:43:00.255Z,37.50
2018-08-12T10:45:37.528Z,38.30
2018-08-12T10:48:15.593Z,37.20
2018-08-12T10:50:53.526Z,36.90
2018-08-12T10:53:30.681Z,36.10
2018-08-12T10:56:08.183Z,36.00
2018-08-12T10:58:45.230Z,36.60
2018-08-12T11:01:22.035Z,35.60
2018-08-12T11:03:59.348Z,36.10
2018-08-12T11:06:37.013Z,36.30
2018-08-12T11:09:13.686Z,36.10
2018-08-12T11:11:50.513Z,34.80
2018-08-12T11:14:27.753Z,34.60
2018-08-12T11:17:05.123Z,34.00
2018-08-12T11:19:42.657Z,33.80
2018-08-12T11:22:20.716Z,33.20
2018-08-12T11:24:58.831Z,33.80
2018-08-12T11:27:37.446Z,34.90
2018-08-12T11:30:16.808Z,33.80
2018-08-12T11:32:54.110Z,33.70
2018-08-12T11:35:32.389Z,33.60
2018-08-12T11:38:10.125Z,34.40
2018-08-12T11:40:46.975Z,34.70
2018-08-12T11:43:24.749Z,34.60
2018-08-12T11:46:02.492Z,33.50
2018-08-12T11:48:41.494Z,32.90
2018-08-12T11:51:19.302Z,32.50
2018-08-12T11:53:55.557Z,32.00
2018-08-12T11:56:32.336Z,32.40
2018-08-12T11:59:11.934Z,32.80
2018-08-12T12:01:51.822Z,33.10
2018-08-12T12:04:30.506Z,32.70
2018-08-12T12:07:09.345Z,33.00
2018-08-12T12:09:46.436Z,34.70
2018-08-12T12:12:23.551Z,34.90
2018-08-12T12:15:01.753Z,34.80
2018-08-12T12:17:39.193Z,34.60
2018-08-12T12:20:17.244Z,34.90
2018-08-12T12:22:54.441Z,35.80
2018-08-12T12:25:32.868Z,35.60
2018-08-12T12:28:10.244Z,35.20
2018-08-12T12:30:48.128Z,36.10
2018-08-12T12:33:24.761Z,36.30
2018-08-12T12:36:01.657Z,35.80
2018-08-12T12:38:39.563Z,35.90
2018-08-12T12:41:16.663Z,36.10
2018-08-12T12:43:54.410Z,35.50
2018-08-12T12:46:33.126Z,35.90
2018-08-12T12:49:10.992Z,35.20
2018-08-12T12:51:49.500Z,35.10
2018-08-12T12:54:27.223Z,34.80
2018-08-12T12:57:05.580Z,34.60
2018-08-12T12:59:45.122Z,34.90
2018-08-12T13:02:21.373Z,35.80
2018-08-12T13:04:59.826Z,36.10
2018-08-12T13:07:37.678Z,36.00
2018-08-12T13:10:15.819Z,35.50
2018-08-12T13:12:52.368Z,36.20
2018-08-12T13:15:30.270Z,37.00
2018-08-12T13:18:09.146Z,36.50
2018-08-12T13:20:45.378Z,35.30
2018-08-12T13:23:23.292Z,35.00
2018-08-12T13:25:59.833Z,34.80
2018-08-12T13:28:38.021Z,34.90
2018-08-12T13:31:15.815Z,35.10
2018-08-12T13:33:53.189Z,35.70
2018-08-12T13:36:32.392Z,36.00
2018-08-12T13:39:11.852Z,34.80
2018-08-12T13:41:49.915Z,34.40
2018-08-12T13:44:27.869Z,33.90
2018-08-12T13:47:05.229Z,33.90
2018-08-12T13:49:42.006Z,34.00
2018-08-12T13:52:19.045Z,34.50
2018-08-12T13:54:56.119Z,34.30
2018-08-12T13:57:33.030Z,35.00
2018-08-12T14:00:15.716Z,35.00
2018-08-12T14:02:51.647Z,34.90
2018-08-12T14:05:31.245Z,34.50
2018-08-12T14:08:08.564Z,34.60
2018-08-12T14:10:51.617Z,34.40
2018-08-12T14:13:30.394Z,34.00
2018-08-12T14:16:08.409Z,34.30
2018-08-12T14:18:46.234Z,34.30
2018-08-12T14:21:22.623Z,34.90
2018-08-12T14:23:59.711Z,35.20
2018-08-12T14:26:37.540Z,35.10
2018-08-12T14:29:14.899Z,34.10
2018-08-12T14:31:54.554Z,33.50
2018-08-12T14:34:30.861Z,33.60
2018-08-12T14:37:08.574Z,33.80
2018-08-12T14:39:46.012Z,33.80
2018-08-12T14:42:22.062Z,33.60
2018-08-12T14:44:58.633Z,32.60
2018-08-12T14:50:19.820Z,32.80
2018-08-12T14:52:55.655Z,33.10
2018-08-12T14:55:35.149Z,32.90
2018-08-12T14:58:13.368Z,32.60
2018-08-12T15:00:50.282Z,33.00
2018-08-12T15:03:27.860Z,32.70
2018-08-12T15:06:05.061Z,32.60
2018-08-12T15:08:43.424Z,32.30
2018-08-12T15:11:20.132Z,32.40
2018-08-12T15:13:57.963Z,32.10
2018-08-12T15:16:35.302Z,31.40
2018-08-12T15:19:12.593Z,31.10
2018-08-12T15:21:50.103Z,31.40
2018-08-12T15:24:28.425Z,31.40
2018-08-12T15:27:04.809Z,31.40
2018-08-12T15:29:42.083Z,31.20
2018-08-12T15:32:19.417Z,31.10
2018-08-12T15:34:57.469Z,31.00
2018-08-12T15:37:35.461Z,30.70
2018-08-12T15:40:15.552Z,30.60
2018-08-12T15:42:51.781Z,30.40
2018-08-12T15:45:28.116Z,30.30
2018-08-12T15:48:05.166Z,30.20
2018-08-12T15:50:42.885Z,30.00
2018-08-12T15:53:20.298Z,29.80
2018-08-12T15:55:58.503Z,29.60
2018-08-12T15:58:36.437Z,29.50
2018-08-12T16:01:13.982Z,29.50
2018-08-12T16:03:49.543Z,29.50
2018-08-12T16:06:25.639Z,29.40
2018-08-12T16:09:02.247Z,29.30
2018-08-12T16:11:40.180Z,29.20
2018-08-12T16:14:18.723Z,29.10
2018-08-12T16:16:55.704Z,29.10
2018-08-12T16:19:32.924Z,29.00
2018-08-12T16:22:10.100Z,28.90
2018-08-12T16:24:46.940Z,28.90
2018-08-12T16:27:23.245Z,29.10
2018-08-12T16:30:01.047Z,29.10
2018-08-12T16:32:37.614Z,29.10
2018-08-12T16:35:15.152Z,29.00
2018-08-12T16:37:52.096Z,29.00
2018-08-12T16:40:28.162Z,28.90
2018-08-12T16:43:04.478Z,28.90
2018-08-12T16:45:40.821Z,28.80
2018-08-12T16:48:17.235Z,28.70
2018-08-12T16:50:54.258Z,28.70
2018-08-12T16:53:30.252Z,28.60
2018-08-12T16:56:07.284Z,28.50
2018-08-12T16:58:43.954Z,28.40
2018-08-12T17:01:20.638Z,28.40
2018-08-12T17:03:56.939Z,28.20
2018-08-12T17:06:33.701Z,28.10
2018-08-12T17:09:13.013Z,27.90
2018-08-12T17:11:49.421Z,27.90
2018-08-12T17:14:26.233Z,27.80
2018-08-12T17:17:02.841Z,27.70
2018-08-12T17:19:40.740Z,27.70
2018-08-12T17:22:17.038Z,27.50
2018-08-12T17:24:54.660Z,27.40
2018-08-12T17:27:31.785Z,27.30
2018-08-12T17:30:12.118Z,27.20
2018-08-12T17:32:49.916Z,27.20
2018-08-12T17:35:25.793Z,27.00
2018-08-12T17:38:04.656Z,27.00
2018-08-12T17:40:40.910Z,26.90
2018-08-12T17:43:17.684Z,26.80
2018-08-12T17:45:56.056Z,26.70
2018-08-12T17:48:33.245Z,26.60
2018-08-12T17:51:10.014Z,26.50
2018-08-12T17:53:47.576Z,26.40
2018-08-12T17:56:24.569Z,26.30
2018-08-12T17:59:02.914Z,26.20
2018-08-12T18:01:40.543Z,26.00
2018-08-12T18:04:18.699Z,25.90
2018-08-12T18:06:55.892Z,25.80
2018-08-12T18:09:32.297Z,25.70
2018-08-12T18:12:08.898Z,25.60
2018-08-12T18:14:46.435Z,25.40
2018-08-12T18:17:23.460Z,25.30
2018-08-12T18:20:01.331Z,25.20
2018-08-12T18:22:39.625Z,25.10
2018-08-12T18:25:16.257Z,24.90
2018-08-12T18:27:54.173Z,24.90
2018-08-12T18:30:30.533Z,24.80
2018-08-12T18:33:07.272Z,24.70
2018-08-12T18:35:45.769Z,24.60
2018-08-12T18:38:23.994Z,24.50
2018-08-12T18:41:01.549Z,24.40
2018-08-12T18:43:38.420Z,24.30
2018-08-12T18:46:16.741Z,24.20
2018-08-12T18:48:54.017Z,24.00
2018-08-12T18:51:32.324Z,23.90
2018-08-12T18:54:08.406Z,23.80
2018-08-12T18:56:46.785Z,23.70
2018-08-12T18:59:24.009Z,23.60
2018-08-12T19:02:02.238Z,23.60
2018-08-12T19:04:39.085Z,23.40
2018-08-12T19:07:16.554Z,23.30
2018-08-12T19:09:53.283Z,23.20
2018-08-12T19:12:31.147Z,23.20
2018-08-12T19:15:10.229Z,23.10
2018-08-12T19:17:47.816Z,23.10
2018-08-12T19:20:23.748Z,23.00
2018-08-12T19:23:01.360Z,23.00
2018-08-12T19:25:37.537Z,22.90
2018-08-12T19:28:14.870Z,22.80
2018-08-12T19:30:52.129Z,22.70
2018-08-12T19:33:43.374Z,22.70
2018-08-12T19:36:21.222Z,22.70
2018-08-12T19:38:57.737Z,22.80
2018-08-12T19:41:35.080Z,22.80
2018-08-12T19:44:12.033Z,24.30
2018-08-12T19:46:50.072Z,22.70
2018-08-12T19:49:26.669Z,22.60
2018-08-12T19:52:04.289Z,22.50
2018-08-12T19:54:42.324Z,22.40
2018-08-12T19:57:21.005Z,22.30
2018-08-12T19:59:58.691Z,22.30
2018-08-12T20:02:35.728Z,22.30
2018-08-12T20:05:12.499Z,22.30
2018-08-12T20:07:49.028Z,22.20
2018-08-12T20:10:25.088Z,22.20
2018-08-12T20:13:02.077Z,22.20
2018-08-12T20:15:39.580Z,22.20
2018-08-12T20:18:16.457Z,22.10
2018-08-12T20:20:53.172Z,22.00
2018-08-12T20:23:32.202Z,21.90
2018-08-12T20:26:09.563Z,21.80
2018-08-12T20:28:47.495Z,21.80
2018-08-12T20:31:23.860Z,21.90
2018-08-12T20:34:01.074Z,21.90
2018-08-12T20:36:38.537Z,21.80
2018-08-12T20:39:17.244Z,21.80
2018-08-12T20:41:53.991Z,21.80
2018-08-12T20:44:30.075Z,21.70
2018-08-12T20:47:07.624Z,21.60
2018-08-12T20:49:45.932Z,21.70
2018-08-12T20:52:30.277Z,21.60
2018-08-12T20:55:09.392Z,21.60
2018-08-12T20:57:45.874Z,21.60
2018-08-12T21:00:23.847Z,21.70
2018-08-12T21:03:01.676Z,21.70
2018-08-12T21:05:37.733Z,21.70
2018-08-12T21:08:14.493Z,21.60
2018-08-12T21:10:51.121Z,21.50
2018-08-12T21:13:29.642Z,21.50
2018-08-12T21:16:06.217Z,21.50
2018-08-12T21:18:42.824Z,21.40
2018-08-12T21:21:19.748Z,21.30
2018-08-12T21:23:56.301Z,21.30
2018-08-12T21:26:32.810Z,21.30
2018-08-12T21:29:08.757Z,21.10
2018-08-12T21:31:46.319Z,21.00
2018-08-12T21:34:24.816Z,20.90
2018-08-12T21:37:02.663Z,20.90
2018-08-12T21:39:39.244Z,21.00
2018-08-12T21:42:17.651Z,20.90
2018-08-12T21:44:56.330Z,20.80
2018-08-12T21:47:34.026Z,20.60
2018-08-12T21:50:11.660Z,20.60
2018-08-12T21:52:48.144Z,20.50
2018-08-12T21:55:24.983Z,20.40
2018-08-12T21:58:02.018Z,20.30
2018-08-12T22:00:39.475Z,20.20
2018-08-12T22:03:17.022Z,20.20
2018-08-12T22:05:55.824Z,20.20
2018-08-12T22:08:33.510Z,20.20
2018-08-12T22:11:09.938Z,20.20
2018-08-12T22:13:46.254Z,20.30
2018-08-12T22:16:24.017Z,20.30
2018-08-12T22:19:00.589Z,20.40
2018-08-12T22:21:38.061Z,20.50
2018-08-12T22:24:15.536Z,20.30
2018-08-12T22:26:52.997Z,20.20
2018-08-12T22:29:31.681Z,20.10
2018-08-12T22:32:09.547Z,20.00
2018-08-12T22:34:47.668Z,19.90
2018-08-12T22:37:24.978Z,19.80
2018-08-12T22:40:02.043Z,19.70
2018-08-12T22:42:38.473Z,19.70
2018-08-12T22:45:15.057Z,19.70
2018-08-12T22:47:51.756Z,19.60
2018-08-12T22:50:30.287Z,19.50
2018-08-12T22:53:08.149Z,19.50
2018-08-12T22:55:45.806Z,19.40
2018-08-12T22:58:23.136Z,19.40
2018-08-12T23:00:58.853Z,19.30
2018-08-12T23:03:38.654Z,19.20
2018-08-12T23:06:20.648Z,19.10
2018-08-12T23:08:58.533Z,19.10
2018-08-12T23:11:35.974Z,19.00
2018-08-12T23:14:13.224Z,18.90
2018-08-12T23:16:59.866Z,18.90
2018-08-12T23:19:36.675Z,18.80
2018-08-12T23:22:14.243Z,18.70
2018-08-12T23:24:51.425Z,18.70
2018-08-12T23:27:28.061Z,18.70
2018-08-12T23:30:05.226Z,18.60
2018-08-12T23:32:41.881Z,18.60
2018-08-12T23:35:18.653Z,18.50
2018-08-12T23:37:57.106Z,18.50
2018-08-12T23:40:33.553Z,18.60
2018-08-12T23:43:11.126Z,18.50
2018-08-12T23:45:48.889Z,18.50
2018-08-12T23:48:25.537Z,18.50
2018-08-12T23:51:02.858Z,18.40
2018-08-12T23:53:43.904Z,18.40
2018-08-12T23:56:19.589Z,18.30
2018-08-12T23:58:56.822Z,18.30
