createdAt,value
2018-11-28T00:00:24.301Z,1.17
2018-11-28T00:02:53.289Z,1.30
2018-11-28T00:05:22.324Z,1.00
2018-11-28T00:07:51.551Z,0.97
2018-11-28T00:10:20.902Z,1.30
2018-11-28T00:12:49.743Z,1.10
2018-11-28T00:15:18.931Z,1.40
2018-11-28T00:17:47.830Z,1.30
2018-11-28T00:20:18.175Z,1.30
2018-11-28T00:22:47.520Z,1.23
2018-11-28T00:25:17.333Z,1.63
2018-11-28T00:27:46.208Z,1.00
2018-11-28T00:30:19.480Z,1.30
2018-11-28T00:32:48.351Z,0.90
2018-11-28T00:35:19.145Z,1.17
2018-11-28T00:37:48.393Z,1.20
2018-11-28T00:40:18.674Z,1.07
2018-11-28T00:42:47.671Z,1.20
2018-11-28T00:45:18.100Z,1.07
2018-11-28T00:47:47.061Z,0.70
2018-11-28T00:50:19.872Z,0.90
2018-11-28T00:52:48.644Z,1.15
2018-11-28T00:55:18.661Z,0.90
2018-11-28T00:57:47.730Z,1.20
2018-11-28T01:00:19.309Z,1.30
2018-11-28T01:02:48.424Z,1.45
2018-11-28T01:05:18.023Z,1.80
2018-11-28T01:07:47.816Z,1.33
2018-11-28T01:10:18.126Z,1.50
2018-11-28T01:12:47.358Z,1.60
2018-11-28T01:15:17.365Z,1.63
2018-11-28T01:17:46.705Z,1.67
2018-11-28T01:20:16.458Z,1.40
2018-11-28T01:22:45.555Z,1.95
2018-11-28T01:25:15.468Z,1.20
2018-11-28T01:27:44.551Z,1.22
2018-11-28T01:30:18.430Z,1.55
2018-11-28T01:32:47.648Z,1.52
2018-11-28T01:35:17.627Z,1.50
2018-11-28T01:37:46.950Z,1.50
2018-11-28T01:40:16.744Z,1.60
2018-11-28T01:42:45.793Z,1.80
2018-11-28T01:45:17.562Z,1.60
2018-11-28T01:47:46.823Z,1.45
2018-11-28T01:50:16.693Z,1.55
2018-11-28T01:52:45.832Z,1.30
2018-11-28T01:55:19.778Z,1.50
2018-11-28T01:57:48.630Z,2.70
2018-11-28T02:00:19.778Z,1.32
2018-11-28T02:02:49.988Z,1.30
2018-11-28T02:05:19.383Z,1.25
2018-11-28T02:07:48.304Z,1.70
2018-11-28T02:10:17.836Z,1.20
2018-11-28T02:12:46.698Z,1.35
2018-11-28T02:15:18.620Z,1.42
2018-11-28T02:17:47.846Z,1.60
2018-11-28T02:20:18.021Z,1.50
2018-11-28T02:22:47.195Z,1.37
2018-11-28T02:25:16.974Z,1.32
2018-11-28T02:27:46.604Z,1.35
2018-11-28T02:30:17.416Z,1.35
2018-11-28T02:32:46.800Z,1.30
2018-11-28T02:35:16.380Z,1.30
2018-11-28T02:37:45.159Z,1.10
2018-11-28T02:40:16.188Z,0.98
2018-11-28T02:42:45.671Z,1.15
2018-11-28T02:45:17.813Z,0.90
2018-11-28T02:47:47.238Z,1.30
2018-11-28T02:50:16.131Z,1.30
2018-11-28T02:52:45.153Z,1.27
2018-11-28T02:55:14.970Z,1.20
2018-11-28T02:57:45.022Z,1.10
2018-11-28T03:00:18.263Z,1.10
2018-11-28T03:02:46.962Z,0.80
2018-11-28T03:05:15.864Z,1.07
2018-11-28T03:07:44.654Z,0.90
2018-11-28T03:10:16.665Z,0.88
2018-11-28T03:12:45.714Z,1.10
2018-11-28T03:15:17.546Z,1.02
2018-11-28T03:17:46.579Z,1.07
2018-11-28T03:20:15.475Z,0.88
2018-11-28T03:22:44.872Z,1.15
2018-11-28T03:25:14.147Z,0.88
2018-11-28T03:27:43.405Z,1.05
2018-11-28T03:30:13.923Z,0.90
2018-11-28T03:32:42.910Z,1.07
2018-11-28T03:35:13.790Z,0.62
2018-11-28T03:37:42.824Z,1.00
2018-11-28T03:40:12.050Z,1.25
2018-11-28T03:42:41.234Z,0.70
2018-11-28T03:45:14.253Z,0.70
2018-11-28T03:47:43.979Z,1.00
2018-11-28T03:50:13.881Z,1.07
2018-11-28T03:52:42.979Z,0.78
2018-11-28T03:55:13.841Z,0.60
2018-11-28T03:57:43.288Z,1.45
2018-11-28T04:00:14.802Z,0.88
2018-11-28T04:02:44.214Z,0.90
2018-11-28T04:05:13.491Z,0.82
2018-11-28T04:07:42.321Z,0.60
2018-11-28T04:10:14.988Z,0.85
2018-11-28T04:12:44.376Z,0.70
2018-11-28T04:15:20.492Z,0.60
2018-11-28T04:17:49.814Z,0.55
2018-11-28T04:20:19.607Z,0.68
2018-11-28T04:22:48.627Z,0.62
2018-11-28T04:25:18.770Z,0.45
2018-11-28T04:27:47.880Z,0.80
2018-11-28T04:30:17.903Z,0.60
2018-11-28T04:32:47.232Z,0.53
2018-11-28T04:35:16.137Z,1.50
2018-11-28T04:37:45.719Z,0.75
2018-11-28T04:40:16.597Z,0.65
2018-11-28T04:42:46.362Z,0.62
2018-11-28T04:45:19.985Z,0.35
2018-11-28T04:47:49.369Z,1.10
2018-11-28T04:50:18.321Z,1.10
2018-11-28T04:52:47.690Z,0.42
2018-11-28T04:55:17.346Z,0.75
2018-11-28T04:57:46.753Z,0.72
2018-11-28T05:00:30.436Z,0.93
2018-11-28T05:02:59.591Z,0.78
2018-11-28T05:05:28.706Z,1.00
2018-11-28T05:07:57.702Z,0.60
2018-11-28T05:10:27.768Z,0.80
2018-11-28T05:12:57.155Z,1.00
2018-11-28T05:15:29.895Z,1.00
2018-11-28T05:17:58.912Z,1.42
2018-11-28T05:20:28.614Z,2.30
2018-11-28T05:22:57.418Z,1.30
2018-11-28T05:25:28.169Z,0.90
2018-11-28T05:27:57.753Z,1.00
2018-11-28T05:30:28.566Z,0.90
2018-11-28T05:32:57.408Z,1.12
2018-11-28T05:35:31.303Z,1.37
2018-11-28T05:38:00.514Z,1.10
2018-11-28T05:40:29.610Z,1.10
2018-11-28T05:42:58.827Z,2.22
2018-11-28T05:45:27.905Z,3.00
2018-11-28T05:47:56.933Z,4.87
2018-11-28T05:50:26.027Z,4.55
2018-11-28T05:52:55.173Z,6.20
2018-11-28T05:55:24.359Z,6.08
2018-11-28T05:57:53.405Z,7.40
2018-11-28T06:00:25.540Z,7.97
2018-11-28T06:02:54.611Z,9.40
2018-11-28T06:05:23.741Z,9.13
2018-11-28T06:07:52.754Z,6.75
2018-11-28T06:10:21.882Z,7.58
2018-11-28T06:12:50.760Z,6.12
2018-11-28T06:15:19.821Z,6.40
2018-11-28T06:17:48.679Z,5.87
2018-11-28T06:20:17.923Z,6.62
2018-11-28T06:22:47.043Z,6.22
2018-11-28T06:25:17.073Z,6.20
2018-11-28T06:27:45.898Z,6.67
2018-11-28T06:30:15.923Z,6.78
2018-11-28T06:32:51.016Z,6.50
2018-11-28T06:35:14.871Z,6.08
2018-11-28T06:37:44.082Z,5.30
2018-11-28T06:40:15.957Z,5.90
2018-11-28T06:42:45.924Z,5.65
2018-11-28T06:45:16.129Z,5.62
2018-11-28T06:47:45.357Z,5.33
2018-11-28T06:50:16.739Z,5.83
2018-11-28T06:52:47.232Z,5.20
2018-11-28T06:55:18.265Z,4.22
2018-11-28T06:57:47.216Z,3.80
2018-11-28T07:00:18.337Z,4.25
2018-11-28T07:02:47.733Z,3.50
2018-11-28T07:05:16.754Z,3.22
2018-11-28T07:07:45.973Z,5.28
2018-11-28T07:10:16.004Z,6.40
2018-11-28T07:12:45.757Z,7.87
2018-11-28T07:15:15.520Z,6.15
2018-11-28T07:17:44.756Z,6.42
2018-11-28T07:20:15.788Z,5.20
2018-11-28T07:22:44.807Z,5.33
2018-11-28T07:25:18.802Z,4.53
2018-11-28T07:27:48.558Z,4.30
2018-11-28T07:30:22.463Z,4.87
2018-11-28T07:32:53.828Z,3.80
2018-11-28T07:35:22.963Z,4.90
2018-11-28T07:37:52.393Z,4.25
2018-11-28T07:40:23.541Z,4.58
2018-11-28T07:42:57.537Z,4.00
2018-11-28T07:45:26.743Z,4.85
2018-11-28T07:47:55.620Z,3.52
2018-11-28T07:50:24.771Z,3.40
2018-11-28T07:52:53.865Z,4.28
2018-11-28T07:55:23.081Z,4.47
2018-11-28T07:57:52.630Z,3.23
2018-11-28T08:00:21.600Z,4.50
2018-11-28T08:02:50.545Z,4.40
2018-11-28T08:05:19.480Z,4.20
2018-11-28T08:07:48.482Z,4.33
2018-11-28T08:10:21.543Z,3.37
2018-11-28T08:12:52.578Z,4.15
2018-11-28T08:15:21.779Z,4.37
2018-11-28T08:17:51.126Z,4.55
2018-11-28T08:20:20.462Z,3.35
2018-11-28T08:22:50.282Z,3.10
2018-11-28T08:25:50.727Z,3.30
2018-11-28T08:28:19.765Z,3.55
2018-11-28T08:30:49.721Z,4.58
2018-11-28T08:33:18.744Z,3.92
2018-11-28T08:35:48.353Z,4.40
2018-11-28T08:38:17.611Z,4.13
2018-11-28T08:40:46.772Z,4.83
2018-11-28T08:43:15.896Z,6.00
2018-11-28T08:45:45.243Z,5.33
2018-11-28T08:48:19.186Z,5.90
2018-11-28T08:50:49.086Z,5.70
2018-11-28T08:53:17.841Z,5.33
2018-11-28T08:55:47.541Z,4.70
2018-11-28T08:58:16.748Z,3.07
2018-11-28T09:00:45.845Z,4.15
2018-11-28T09:03:15.070Z,2.40
2018-11-28T09:05:44.329Z,3.10
2018-11-28T09:08:13.593Z,3.80
2018-11-28T09:10:42.942Z,3.10
2018-11-28T09:13:12.319Z,6.00
2018-11-28T09:15:41.072Z,5.17
2018-11-28T09:18:10.417Z,3.10
2018-11-28T09:20:39.666Z,4.97
2018-11-28T09:23:08.819Z,4.70
2018-11-28T09:25:38.050Z,6.73
2018-11-28T09:28:07.629Z,3.23
2018-11-28T09:30:37.002Z,5.30
2018-11-28T09:33:06.685Z,3.03
2018-11-28T09:35:35.784Z,3.50
2018-11-28T09:38:05.010Z,2.40
2018-11-28T09:40:34.211Z,2.00
2018-11-28T09:43:03.365Z,1.47
2018-11-28T09:45:32.566Z,0.90
2018-11-28T09:48:01.523Z,1.30
2018-11-28T09:50:30.611Z,0.70
2018-11-28T09:52:59.419Z,0.70
2018-11-28T09:55:29.674Z,0.50
2018-11-28T09:57:59.329Z,0.53
2018-11-28T10:00:29.448Z,0.70
2018-11-28T10:03:04.398Z,0.50
2018-11-28T10:05:34.975Z,0.83
2018-11-28T10:08:05.236Z,0.83
2018-11-28T10:10:34.493Z,0.77
2018-11-28T10:13:03.541Z,0.50
2018-11-28T10:15:35.542Z,0.60
2018-11-28T10:18:01.618Z,0.50
2018-11-28T10:20:30.592Z,0.80
2018-11-28T10:22:59.778Z,0.60
2018-11-28T10:25:28.808Z,0.77
2018-11-28T10:28:00.418Z,0.47
2018-11-28T10:30:30.512Z,0.63
2018-11-28T10:32:59.639Z,0.50
2018-11-28T10:35:28.681Z,0.80
2018-11-28T10:37:57.700Z,0.80
2018-11-28T10:40:27.860Z,0.70
2018-11-28T10:42:58.077Z,0.57
2018-11-28T10:45:31.897Z,0.80
2018-11-28T10:48:01.519Z,0.67
2018-11-28T10:50:30.616Z,0.50
2018-11-28T10:52:59.797Z,0.70
2018-11-28T10:55:29.272Z,1.00
2018-11-28T10:57:58.709Z,1.10
2018-11-28T11:00:33.793Z,1.20
2018-11-28T11:03:07.961Z,1.27
2018-11-28T11:05:41.986Z,1.40
2018-11-28T11:08:15.979Z,1.27
2018-11-28T11:10:49.795Z,1.10
2018-11-28T11:13:24.015Z,1.23
2018-11-28T11:15:57.088Z,0.87
2018-11-28T11:18:26.703Z,0.90
2018-11-28T11:20:55.704Z,0.90
2018-11-28T11:23:24.896Z,1.17
2018-11-28T11:25:54.619Z,0.90
2018-11-28T11:28:23.760Z,1.30
2018-11-28T11:30:52.610Z,1.67
2018-11-28T11:33:21.594Z,1.20
2018-11-28T11:35:50.631Z,1.10
2018-11-28T11:38:19.507Z,1.20
2018-11-28T11:40:48.517Z,0.80
2018-11-28T11:43:17.581Z,1.20
2018-11-28T11:45:46.867Z,0.70
2018-11-28T11:48:16.026Z,1.10
2018-11-28T11:50:45.635Z,0.90
2018-11-28T11:53:14.681Z,1.27
2018-11-28T11:55:43.458Z,2.40
2018-11-28T11:58:19.121Z,2.10
2018-11-28T12:00:49.706Z,1.83
2018-11-28T12:03:18.910Z,2.73
2018-11-28T12:05:52.851Z,1.90
2018-11-28T12:08:21.876Z,1.70
2018-11-28T12:10:51.243Z,2.07
2018-11-28T12:13:20.128Z,2.00
2018-11-28T12:15:49.346Z,2.10
2018-11-28T12:18:18.653Z,1.80
2018-11-28T12:20:50.676Z,1.70
2018-11-28T12:23:19.589Z,1.10
2018-11-28T12:25:48.701Z,1.40
2018-11-28T12:28:17.708Z,2.30
2018-11-28T12:30:46.744Z,2.43
2018-11-28T12:33:15.632Z,2.90
2018-11-28T12:35:44.520Z,2.77
2018-11-28T12:38:13.339Z,3.23
2018-11-28T12:40:42.372Z,3.00
2018-11-28T12:43:11.744Z,3.03
2018-11-28T12:45:42.799Z,4.30
2018-11-28T12:48:12.100Z,3.10
2018-11-28T12:50:41.528Z,3.23
2018-11-28T12:53:11.982Z,3.33
2018-11-28T12:55:41.305Z,2.70
2018-11-28T12:58:16.436Z,2.40
2018-11-28T13:00:45.762Z,2.70
2018-11-28T13:03:16.423Z,2.87
2018-11-28T13:05:45.648Z,2.90
2018-11-28T13:08:14.645Z,3.17
2018-11-28T13:10:44.019Z,2.63
2018-11-28T13:13:13.497Z,2.73
2018-11-28T13:15:42.607Z,2.77
2018-11-28T13:18:12.109Z,2.83
2018-11-28T13:20:43.581Z,2.57
2018-11-28T13:23:13.718Z,2.57
2018-11-28T13:25:42.783Z,3.40
2018-11-28T13:28:11.958Z,3.50
2018-11-28T13:30:41.041Z,3.17
2018-11-28T13:33:10.480Z,2.77
2018-11-28T13:35:39.944Z,3.00
2018-11-28T13:38:11.556Z,2.90
2018-11-28T13:40:41.078Z,3.53
2018-11-28T13:43:10.094Z,2.50
2018-11-28T13:45:40.931Z,2.47
2018-11-28T13:48:10.358Z,2.87
2018-11-28T13:50:39.294Z,2.97
2018-11-28T13:53:11.077Z,3.50
2018-11-28T13:55:43.158Z,2.87
2018-11-28T13:58:12.231Z,3.60
2018-11-28T14:00:41.102Z,4.37
2018-11-28T14:03:10.790Z,3.57
2018-11-28T14:05:39.592Z,3.67
2018-11-28T14:08:09.185Z,3.53
2018-11-28T14:10:38.566Z,3.87
2018-11-28T14:13:07.938Z,3.53
2018-11-28T14:15:37.058Z,4.47
2018-11-28T14:18:15.364Z,3.43
2018-11-28T14:20:44.403Z,4.40
2018-11-28T14:23:13.345Z,4.47
2018-11-28T14:25:42.179Z,3.10
2018-11-28T14:28:11.762Z,3.50
2018-11-28T14:30:41.252Z,4.03
2018-11-28T14:33:10.431Z,3.83
2018-11-28T14:35:39.439Z,3.87
2018-11-28T14:38:08.505Z,4.70
2018-11-28T14:40:37.897Z,4.87
2018-11-28T14:43:07.650Z,5.17
2018-11-28T14:45:37.039Z,5.53
2018-11-28T14:48:05.946Z,5.50
2018-11-28T14:50:34.979Z,8.53
2018-11-28T14:53:04.368Z,10.27
2018-11-28T14:55:37.743Z,11.57
2018-11-28T14:58:08.794Z,10.20
2018-11-28T15:00:37.785Z,7.93
2018-11-28T15:03:18.659Z,7.50
2018-11-28T15:06:31.792Z,6.70
2018-11-28T15:09:05.593Z,5.30
2018-11-28T15:11:34.642Z,5.37
2018-11-28T15:14:03.644Z,5.97
2018-11-28T15:16:32.683Z,7.07
2018-11-28T15:19:01.984Z,7.10
2018-11-28T15:21:30.932Z,7.20
2018-11-28T15:27:02.073Z,6.53
2018-11-28T15:29:30.926Z,6.67
2018-11-28T15:32:00.437Z,6.05
2018-11-28T15:34:29.664Z,5.78
2018-11-28T15:36:58.981Z,6.50
2018-11-28T15:39:28.561Z,6.77
2018-11-28T15:42:01.007Z,6.92
2018-11-28T15:44:30.398Z,5.53
2018-11-28T15:46:59.768Z,5.30
2018-11-28T15:49:28.928Z,4.37
2018-11-28T15:51:58.340Z,4.27
2018-11-28T15:54:27.460Z,5.20
2018-11-28T15:56:56.638Z,5.33
2018-11-28T15:59:25.839Z,7.42
2018-11-28T16:01:56.259Z,5.45
2018-11-28T16:04:25.356Z,3.37
2018-11-28T16:06:55.296Z,4.15
2018-11-28T16:09:29.885Z,5.05
2018-11-28T16:11:59.118Z,7.00
2018-11-28T16:14:28.365Z,6.33
2018-11-28T16:16:57.700Z,5.62
2018-11-28T16:19:26.524Z,5.25
2018-11-28T16:21:55.673Z,4.80
2018-11-28T16:24:24.597Z,5.57
2018-11-28T16:26:53.543Z,5.17
2018-11-28T16:29:22.614Z,5.17
2018-11-28T16:31:51.643Z,5.53
2018-11-28T16:34:20.363Z,6.05
2018-11-28T16:36:49.357Z,5.90
2018-11-28T16:39:18.319Z,5.23
2018-11-28T16:41:47.172Z,6.25
2018-11-28T16:44:16.131Z,5.87
2018-11-28T16:46:45.411Z,5.37
2018-11-28T16:49:14.235Z,6.93
2018-11-28T16:51:43.876Z,6.20
2018-11-28T16:54:13.118Z,6.15
2018-11-28T16:56:42.751Z,5.72
2018-11-28T16:59:11.746Z,5.60
2018-11-28T17:01:40.915Z,6.25
2018-11-28T17:04:09.866Z,5.37
2018-11-28T17:06:39.501Z,4.30
2018-11-28T17:09:10.909Z,4.35
2018-11-28T17:11:39.982Z,3.17
2018-11-28T17:14:09.155Z,3.70
2018-11-28T17:16:37.854Z,4.00
2018-11-28T17:19:07.382Z,3.90
2018-11-28T17:21:36.796Z,3.80
2018-11-28T17:24:13.578Z,3.45
2018-11-28T17:26:44.324Z,3.00
2018-11-28T17:29:13.456Z,2.52
2018-11-28T17:31:42.823Z,2.47
2018-11-28T17:34:12.011Z,2.37
2018-11-28T17:36:41.428Z,2.50
2018-11-28T17:39:12.937Z,2.40
2018-11-28T17:41:42.338Z,2.30
2018-11-28T17:44:11.272Z,2.53
2018-11-28T17:46:40.332Z,2.62
2018-11-28T17:49:09.429Z,2.37
2018-11-28T17:51:38.756Z,2.55
2018-11-28T17:54:07.993Z,2.40
2018-11-28T17:56:37.797Z,1.80
2018-11-28T17:59:07.781Z,2.93
2018-11-28T18:01:37.005Z,2.87
2018-11-28T18:04:07.550Z,1.80
2018-11-28T18:06:37.738Z,1.40
2018-11-28T18:09:11.559Z,0.97
2018-11-28T18:11:40.741Z,1.07
2018-11-28T18:14:09.880Z,1.40
2018-11-28T18:16:38.720Z,1.27
2018-11-28T18:19:08.298Z,1.77
2018-11-28T18:21:37.380Z,1.97
2018-11-28T18:24:07.613Z,2.10
2018-11-28T18:26:38.164Z,2.10
2018-11-28T18:29:07.254Z,1.90
2018-11-28T18:31:38.176Z,2.40
2018-11-28T18:34:07.244Z,2.00
2018-11-28T18:36:36.315Z,2.10
2018-11-28T18:39:07.098Z,2.30
2018-11-28T18:41:36.465Z,2.10
2018-11-28T18:44:05.689Z,2.30
2018-11-28T18:46:35.046Z,1.63
2018-11-28T18:49:04.038Z,1.47
2018-11-28T18:51:32.870Z,1.30
2018-11-28T18:54:01.995Z,1.20
2018-11-28T18:56:31.456Z,1.10
2018-11-28T18:59:00.770Z,0.80
2018-11-28T19:01:31.112Z,1.20
2018-11-28T19:04:00.706Z,1.37
2018-11-28T19:06:30.350Z,1.00
2018-11-28T19:09:00.118Z,1.20
2018-11-28T19:11:29.184Z,1.20
2018-11-28T19:13:58.568Z,1.00
2018-11-28T19:16:27.926Z,1.10
2018-11-28T19:18:57.198Z,0.97
2018-11-28T19:21:26.299Z,1.10
2018-11-28T19:23:55.516Z,1.00
2018-11-28T19:26:24.786Z,1.42
2018-11-28T19:28:54.204Z,1.47
2018-11-28T19:31:24.150Z,1.67
2018-11-28T19:33:53.606Z,1.77
2018-11-28T19:36:23.381Z,1.60
2018-11-28T19:38:52.474Z,1.90
2018-11-28T19:41:24.606Z,1.80
2018-11-28T19:43:53.940Z,1.80
2018-11-28T19:46:23.366Z,2.60
2018-11-28T19:48:53.221Z,2.80
2018-11-28T19:51:22.618Z,5.57
2018-11-28T19:53:52.384Z,4.33
2018-11-28T19:56:21.526Z,4.20
2018-11-28T19:58:50.913Z,5.10
2018-11-28T20:01:20.208Z,10.17
2018-11-28T20:03:49.579Z,8.93
2018-11-28T20:06:19.061Z,8.25
2018-11-28T20:08:48.583Z,6.57
2018-11-28T20:11:18.064Z,4.53
2018-11-28T20:13:47.913Z,3.80
2018-11-28T20:16:17.623Z,2.70
2018-11-28T20:18:48.456Z,2.00
2018-11-28T20:21:18.078Z,3.25
2018-11-28T20:23:47.725Z,4.50
2018-11-28T20:26:17.034Z,4.28
2018-11-28T20:28:45.999Z,3.75
2018-11-28T20:31:15.069Z,2.17
2018-11-28T20:33:44.044Z,1.50
2018-11-28T20:36:13.484Z,3.25
2018-11-28T20:38:42.843Z,4.50
2018-11-28T20:41:12.651Z,4.72
2018-11-28T20:43:42.851Z,3.93
2018-11-28T20:46:11.935Z,3.60
2018-11-28T20:48:41.583Z,5.10
2018-11-28T20:51:11.605Z,5.07
2018-11-28T20:53:40.741Z,7.57
2018-11-28T20:56:10.070Z,7.22
2018-11-28T20:58:40.195Z,7.50
2018-11-28T21:01:09.887Z,6.58
2018-11-28T21:03:38.945Z,5.85
2018-11-28T21:06:07.841Z,4.55
2018-11-28T21:08:36.727Z,4.00
2018-11-28T21:11:06.864Z,5.10
2018-11-28T21:13:36.452Z,4.20
2018-11-28T21:16:05.451Z,5.00
2018-11-28T21:18:34.670Z,5.12
2018-11-28T21:21:04.294Z,4.37
2018-11-28T21:23:33.466Z,5.92
2018-11-28T21:26:02.780Z,6.03
2018-11-28T21:28:31.632Z,5.78
2018-11-28T21:31:00.442Z,5.33
2018-11-28T21:33:29.663Z,5.20
2018-11-28T21:35:58.767Z,5.40
2018-11-28T21:38:27.629Z,5.50
2018-11-28T21:40:56.774Z,6.08
2018-11-28T21:43:25.861Z,7.33
2018-11-28T21:45:54.825Z,9.65
2018-11-28T21:48:23.987Z,6.97
2018-11-28T21:50:53.206Z,10.18
2018-11-28T21:53:22.562Z,6.40
2018-11-28T21:55:53.212Z,10.53
2018-11-28T21:58:22.022Z,5.42
2018-11-28T22:00:51.120Z,5.35
2018-11-28T22:03:20.052Z,4.33
2018-11-28T22:05:48.843Z,4.60
2018-11-28T22:08:17.597Z,3.98
2018-11-28T22:10:46.750Z,4.20
2018-11-28T22:13:15.917Z,3.50
2018-11-28T22:15:44.764Z,3.90
2018-11-28T22:18:13.548Z,3.40
2018-11-28T22:20:42.484Z,3.45
2018-11-28T22:23:11.402Z,3.22
2018-11-28T22:25:40.475Z,2.95
2018-11-28T22:28:10.446Z,3.45
2018-11-28T22:30:39.386Z,3.50
2018-11-28T22:33:08.637Z,2.77
2018-11-28T22:35:37.521Z,3.33
2018-11-28T22:38:11.307Z,3.02
2018-11-28T22:40:40.541Z,2.37
2018-11-28T22:43:09.685Z,1.90
2018-11-28T22:45:38.888Z,2.55
2018-11-28T22:48:08.316Z,1.82
2018-11-28T22:50:37.170Z,2.00
2018-11-28T22:53:08.037Z,2.42
2018-11-28T22:55:37.398Z,2.77
2018-11-28T22:58:06.394Z,2.62
2018-11-28T23:00:40.452Z,1.92
2018-11-28T23:08:32.826Z,1.50
2018-11-28T23:11:01.929Z,1.00
2018-11-28T23:13:31.045Z,0.98
2018-11-28T23:16:00.022Z,1.02
2018-11-28T23:18:29.308Z,1.10
2018-11-28T23:20:58.312Z,2.07
2018-11-28T23:23:27.569Z,1.10
2018-11-28T23:25:56.667Z,1.60
2018-11-28T23:28:25.907Z,1.43
2018-11-28T23:30:55.112Z,1.30
2018-11-28T23:33:24.173Z,1.67
2018-11-28T23:35:53.192Z,1.10
2018-11-28T23:38:21.991Z,1.00
2018-11-28T23:40:51.226Z,1.40
2018-11-28T23:43:20.290Z,0.90
2018-11-28T23:45:49.273Z,1.10
2018-11-28T23:48:18.254Z,0.53
2018-11-28T23:50:47.428Z,0.80
2018-11-28T23:53:16.340Z,0.70
2018-11-28T23:55:45.555Z,0.63
2018-11-28T23:58:14.540Z,0.50
