createdAt,value
2023-03-03T00:00:44.736Z,0
2023-03-03T00:01:44.551Z,0
2023-03-03T00:02:45.147Z,0
2023-03-03T00:03:45.274Z,0
2023-03-03T00:04:44.619Z,0
2023-03-03T00:05:44.339Z,0
2023-03-03T00:06:44.062Z,0
2023-03-03T00:07:44.276Z,0
2023-03-03T00:08:44.282Z,0
2023-03-03T00:09:44.251Z,0
2023-03-03T00:10:44.202Z,0
2023-03-03T00:11:43.946Z,0
2023-03-03T00:12:44.195Z,0
2023-03-03T00:13:44.169Z,0
2023-03-03T00:14:44.179Z,0
2023-03-03T00:15:44.573Z,0
2023-03-03T00:16:43.852Z,0
2023-03-03T00:17:44.398Z,0
2023-03-03T00:18:44.050Z,0
2023-03-03T00:19:44.016Z,0
2023-03-03T00:20:44.050Z,0
2023-03-03T00:21:43.749Z,0
2023-03-03T00:22:43.707Z,0
2023-03-03T00:23:44.224Z,0
2023-03-03T00:24:43.924Z,0
2023-03-03T00:25:43.892Z,0
2023-03-03T00:26:43.639Z,0
2023-03-03T00:27:43.838Z,0
2023-03-03T00:28:43.816Z,0
2023-03-03T00:29:43.811Z,0
2023-03-03T00:30:43.760Z,0
2023-03-03T00:31:43.664Z,0
2023-03-03T00:32:44.008Z,0
2023-03-03T00:33:43.817Z,0
2023-03-03T00:34:43.431Z,0
2023-03-03T00:35:43.997Z,0
2023-03-03T00:36:43.682Z,0
2023-03-03T00:37:43.931Z,0
2023-03-03T00:38:43.114Z,0
2023-03-03T00:39:43.606Z,0
2023-03-03T00:40:43.346Z,0
2023-03-03T00:41:43.821Z,0
2023-03-03T00:42:43.774Z,0
2023-03-03T00:43:43.520Z,0
2023-03-03T00:44:43.752Z,0
2023-03-03T00:45:43.747Z,0
2023-03-03T00:46:43.361Z,0
2023-03-03T00:47:43.058Z,0
2023-03-03T00:48:43.421Z,0
2023-03-03T00:49:43.176Z,0
2023-03-03T00:50:43.406Z,0
2023-03-03T00:51:43.578Z,0
2023-03-03T00:52:43.368Z,0
2023-03-03T00:53:43.337Z,0
2023-03-03T00:54:43.286Z,0
2023-03-03T00:55:43.506Z,0
2023-03-03T00:56:43.223Z,0
2023-03-03T00:57:43.462Z,0
2023-03-03T00:58:43.871Z,0
2023-03-03T00:59:43.889Z,0
2023-03-03T01:00:43.614Z,0
2023-03-03T01:01:44.611Z,0
2023-03-03T01:02:43.833Z,0
2023-03-03T01:03:43.528Z,0
2023-03-03T01:04:44.276Z,0
2023-03-03T01:05:43.838Z,0
2023-03-03T01:06:43.752Z,0
2023-03-03T01:07:43.694Z,0
2023-03-03T01:08:43.978Z,0
2023-03-03T01:09:44.213Z,0
2023-03-03T01:10:43.914Z,0
2023-03-03T01:11:44.110Z,0
2023-03-03T01:12:43.864Z,0
2023-03-03T01:13:46.362Z,0
2023-03-03T01:14:43.837Z,0
2023-03-03T01:15:43.813Z,0
2023-03-03T01:16:43.532Z,0
2023-03-03T01:17:43.498Z,0
2023-03-03T01:18:43.709Z,0
2023-03-03T01:19:43.983Z,0
2023-03-03T01:20:43.688Z,0
2023-03-03T01:21:44.207Z,0
2023-03-03T01:22:43.904Z,0
2023-03-03T01:23:43.647Z,0
2023-03-03T01:24:43.608Z,0
2023-03-03T01:25:43.903Z,0
2023-03-03T01:26:43.318Z,0
2023-03-03T01:27:43.527Z,0
2023-03-03T01:28:43.695Z,0
2023-03-03T01:29:43.507Z,0
2023-03-03T01:30:43.743Z,0
2023-03-03T01:31:44.060Z,0
2023-03-03T01:32:43.454Z,0
2023-03-03T01:34:15.247Z,0
2023-03-03T01:34:43.117Z,0
2023-03-03T01:35:43.854Z,0
2023-03-03T01:36:43.089Z,0
2023-03-03T01:37:43.410Z,0
2023-03-03T01:38:43.029Z,0
2023-03-03T01:39:43.605Z,0
2023-03-03T01:40:43.571Z,0
2023-03-03T01:41:43.281Z,0
2023-03-03T01:42:43.266Z,0
2023-03-03T01:43:42.938Z,0
2023-03-03T01:44:43.201Z,0
2023-03-03T01:45:43.168Z,0
2023-03-03T01:46:43.313Z,0
2023-03-03T01:47:43.341Z,0
2023-03-03T01:48:43.343Z,0
2023-03-03T01:49:43.097Z,0
2023-03-03T01:50:43.038Z,0
2023-03-03T01:51:43.315Z,0
2023-03-03T01:52:43.317Z,0
2023-03-03T01:53:43.330Z,0
2023-03-03T01:54:42.962Z,0
2023-03-03T01:55:42.800Z,0
2023-03-03T01:56:42.686Z,0
2023-03-03T01:57:42.682Z,0
2023-03-03T01:58:43.123Z,0
2023-03-03T01:59:42.584Z,0
2023-03-03T02:00:42.575Z,0
2023-03-03T02:01:43.028Z,0
2023-03-03T02:02:43.444Z,0
2023-03-03T02:03:42.512Z,0
2023-03-03T02:04:43.005Z,0
2023-03-03T02:05:42.778Z,0
2023-03-03T02:06:42.970Z,0
2023-03-03T02:07:42.932Z,0
2023-03-03T02:08:43.446Z,0
2023-03-03T02:09:43.270Z,0
2023-03-03T02:10:42.893Z,0
2023-03-03T02:11:43.385Z,0
2023-03-03T02:12:43.423Z,0
2023-03-03T02:13:43.371Z,0
2023-03-03T02:14:42.805Z,0
2023-03-03T02:15:42.791Z,0
2023-03-03T02:16:43.083Z,0
2023-03-03T02:17:42.732Z,0
2023-03-03T02:18:43.241Z,0
2023-03-03T02:19:42.971Z,0
2023-03-03T02:20:43.230Z,0
2023-03-03T02:21:43.068Z,0
2023-03-03T02:22:43.220Z,0
2023-03-03T02:23:42.912Z,0
2023-03-03T02:24:42.844Z,0
2023-03-03T02:25:42.901Z,0
2023-03-03T02:26:43.099Z,0
2023-03-03T02:27:42.803Z,0
2023-03-03T02:28:43.041Z,0
2023-03-03T02:29:42.543Z,0
2023-03-03T02:30:42.461Z,0
2023-03-03T02:31:43.190Z,0
2023-03-03T02:32:43.040Z,0
2023-03-03T02:33:42.982Z,0
2023-03-03T02:34:42.915Z,0
2023-03-03T02:35:42.900Z,0
2023-03-03T02:36:42.664Z,0
2023-03-03T02:37:42.838Z,0
2023-03-03T02:38:42.579Z,0
2023-03-03T02:39:42.038Z,0
2023-03-03T02:40:42.763Z,0
2023-03-03T02:41:42.852Z,0
2023-03-03T02:42:42.478Z,0
2023-03-03T02:43:42.511Z,0
2023-03-03T02:44:42.716Z,0
2023-03-03T02:45:42.107Z,0
2023-03-03T02:46:42.415Z,0
2023-03-03T02:47:42.125Z,0
2023-03-03T02:48:42.353Z,0
2023-03-03T02:49:42.604Z,0
2023-03-03T02:50:42.633Z,0
2023-03-03T02:51:42.528Z,0
2023-03-03T02:52:42.996Z,0
2023-03-03T02:53:42.756Z,0
2023-03-03T02:54:42.719Z,0
2023-03-03T02:55:42.432Z,0
2023-03-03T02:56:42.664Z,0
2023-03-03T02:57:43.032Z,0
2023-03-03T02:58:42.621Z,0
2023-03-03T02:59:42.592Z,0
2023-03-03T03:00:43.139Z,0
2023-03-03T03:01:42.586Z,0
2023-03-03T03:02:42.781Z,0
2023-03-03T03:03:42.789Z,0
2023-03-03T03:04:43.109Z,0
2023-03-03T03:05:42.188Z,0
2023-03-03T03:06:42.179Z,0
2023-03-03T03:07:43.050Z,0
2023-03-03T03:08:43.256Z,0
2023-03-03T03:09:42.971Z,0
2023-03-03T03:10:43.472Z,0
2023-03-03T03:11:43.506Z,0
2023-03-03T03:12:43.197Z,0
2023-03-03T03:13:43.501Z,0
2023-03-03T03:14:43.407Z,0
2023-03-03T03:15:43.119Z,0
2023-03-03T03:16:43.418Z,0
2023-03-03T03:17:42.831Z,0
2023-03-03T03:18:43.037Z,0
2023-03-03T03:19:43.057Z,0
2023-03-03T03:20:43.255Z,0
2023-03-03T03:21:42.723Z,0
2023-03-03T03:22:42.454Z,0
2023-03-03T03:23:42.978Z,0
2023-03-03T03:24:42.684Z,0
2023-03-03T03:25:42.384Z,0
2023-03-03T03:26:42.880Z,0
2023-03-03T03:27:42.850Z,0
2023-03-03T03:28:42.773Z,0
2023-03-03T03:29:43.132Z,0
2023-03-03T03:30:42.913Z,0
2023-03-03T03:31:42.298Z,0
2023-03-03T03:32:43.068Z,0
2023-03-03T03:49:54.647Z,0
2023-03-03T03:50:53.995Z,0
2023-03-03T03:51:54.480Z,0
2023-03-03T03:52:54.198Z,0
2023-03-03T03:53:54.430Z,0
2023-03-03T03:54:54.577Z,0
2023-03-03T03:55:54.445Z,0
2023-03-03T03:56:53.602Z,0
2023-03-03T03:57:54.158Z,0
2023-03-03T03:58:54.062Z,0
2023-03-03T03:59:53.811Z,0
2023-03-03T04:00:54.029Z,0
2023-03-03T04:01:53.697Z,0
2023-03-03T04:02:54.639Z,0
2023-03-03T04:03:54.213Z,0
2023-03-03T04:04:53.952Z,0
2023-03-03T04:05:54.305Z,0
2023-03-03T04:06:53.891Z,0
2023-03-03T04:07:54.146Z,0
2023-03-03T04:08:54.145Z,0
2023-03-03T04:09:53.597Z,0
2023-03-03T04:10:53.612Z,0
2023-03-03T04:11:53.839Z,0
2023-03-03T04:12:53.564Z,0
2023-03-03T04:13:53.736Z,0
2023-03-03T04:14:53.533Z,0
2023-03-03T04:15:54.207Z,0
2023-03-03T04:16:53.433Z,0
2023-03-03T04:17:53.655Z,0
2023-03-03T04:18:56.202Z,0
2023-03-03T04:19:53.374Z,0
2023-03-03T04:20:53.592Z,0
2023-03-03T04:21:54.048Z,0
2023-03-03T04:22:53.575Z,0
2023-03-03T04:23:53.075Z,0
2023-03-03T04:24:53.766Z,0
2023-03-03T04:25:53.820Z,0
2023-03-03T04:26:53.259Z,0
2023-03-03T04:27:53.535Z,0
2023-03-03T04:28:53.187Z,0
2023-03-03T04:29:53.395Z,0
2023-03-03T04:30:54.025Z,0
2023-03-03T04:31:53.654Z,0
2023-03-03T04:32:53.358Z,0
2023-03-03T04:33:53.330Z,0
2023-03-03T04:35:11.579Z,0
2023-03-03T04:35:53.582Z,0
2023-03-03T04:36:53.549Z,0
2023-03-03T04:37:53.701Z,0
2023-03-03T04:38:53.257Z,0
2023-03-03T04:39:52.681Z,0
2023-03-03T04:40:53.483Z,0
2023-03-03T04:41:53.152Z,0
2023-03-03T04:42:53.242Z,0
2023-03-03T04:43:52.864Z,0
2023-03-03T04:44:53.122Z,0
2023-03-03T04:45:53.276Z,0
2023-03-03T04:46:53.064Z,0
2023-03-03T04:47:52.771Z,0
2023-03-03T04:48:53.274Z,0
2023-03-03T04:49:53.022Z,0
2023-03-03T04:50:52.700Z,0
2023-03-03T04:51:52.697Z,0
2023-03-03T04:52:52.678Z,0
2023-03-03T04:53:53.279Z,0
2023-03-03T04:54:52.825Z,0
2023-03-03T04:55:52.620Z,0
2023-03-03T04:56:52.848Z,0
2023-03-03T04:57:52.573Z,0
2023-03-03T04:58:53.073Z,0
2023-03-03T04:59:52.789Z,0
2023-03-03T05:00:52.753Z,0
2023-03-03T05:01:53.178Z,0
2023-03-03T05:02:52.769Z,0
2023-03-03T05:03:52.470Z,0
2023-03-03T05:04:53.115Z,0
2023-03-03T05:05:52.703Z,0
2023-03-03T05:06:52.621Z,0
2023-03-03T05:07:52.925Z,0
2023-03-03T05:08:52.628Z,0
2023-03-03T05:09:52.939Z,0
2023-03-03T05:10:52.037Z,0
2023-03-03T05:11:52.021Z,0
2023-03-03T05:12:52.498Z,0
2023-03-03T05:13:52.757Z,0
2023-03-03T05:14:52.205Z,0
2023-03-03T05:15:53.297Z,0
2023-03-03T05:16:52.178Z,0
2023-03-03T05:17:52.406Z,0
2023-03-03T05:18:51.866Z,0
2023-03-03T05:19:52.621Z,0
2023-03-03T05:20:51.849Z,0
2023-03-03T05:21:52.387Z,0
2023-03-03T05:22:52.576Z,0
2023-03-03T05:23:52.558Z,0
2023-03-03T05:24:52.256Z,0
2023-03-03T05:25:52.639Z,0
2023-03-03T05:26:52.227Z,0
2023-03-03T05:27:51.954Z,0
2023-03-03T05:28:51.918Z,0
2023-03-03T05:29:52.142Z,0
2023-03-03T05:30:52.384Z,0
2023-03-03T05:31:55.478Z,0
2023-03-03T05:32:52.091Z,0
2023-03-03T05:33:51.853Z,0
2023-03-03T05:34:52.050Z,0
2023-03-03T05:35:52.324Z,0
2023-03-03T05:36:51.778Z,0
2023-03-03T05:37:51.730Z,0
2023-03-03T05:38:51.952Z,0
2023-03-03T05:39:52.198Z,0
2023-03-03T05:40:51.378Z,0
2023-03-03T05:41:52.269Z,0
2023-03-03T05:42:52.188Z,0
2023-03-03T05:43:51.592Z,0
2023-03-03T05:44:51.843Z,0
2023-03-03T05:45:51.283Z,0
2023-03-03T05:46:52.185Z,0
2023-03-03T05:47:51.497Z,0
2023-03-03T05:48:51.988Z,0
2023-03-03T05:49:51.736Z,0
2023-03-03T05:50:51.914Z,0
2023-03-03T05:51:51.934Z,0
2023-03-03T05:52:51.390Z,0
2023-03-03T05:53:51.634Z,0
2023-03-03T05:54:51.616Z,0
2023-03-03T05:55:51.854Z,0
2023-03-03T05:56:51.321Z,0
2023-03-03T05:57:51.935Z,0
2023-03-03T05:58:51.044Z,0
2023-03-03T05:59:51.509Z,0
2023-03-03T06:00:51.288Z,5
2023-03-03T06:01:51.460Z,5
2023-03-03T06:02:51.711Z,5
2023-03-03T06:03:51.514Z,5
2023-03-03T06:04:51.400Z,5
2023-03-03T06:05:51.401Z,5
2023-03-03T06:06:51.103Z,5
2023-03-03T06:07:51.589Z,5
2023-03-03T06:08:51.312Z,5
2023-03-03T06:09:51.087Z,5
2023-03-03T06:10:51.558Z,5
2023-03-03T06:11:51.327Z,5
2023-03-03T06:12:51.261Z,5
2023-03-03T06:13:51.604Z,5
2023-03-03T06:14:50.947Z,5
2023-03-03T06:15:51.317Z,5
2023-03-03T06:16:51.350Z,10
2023-03-03T06:17:51.441Z,10
2023-03-03T06:18:50.875Z,10
2023-03-03T06:19:51.333Z,10
2023-03-03T06:20:51.061Z,10
2023-03-03T06:21:51.077Z,10
2023-03-03T06:22:51.066Z,10
2023-03-03T06:23:51.147Z,10
2023-03-03T06:24:51.052Z,10
2023-03-03T06:25:51.225Z,10
2023-03-03T06:26:51.226Z,15
2023-03-03T06:27:50.434Z,15
2023-03-03T06:28:50.894Z,15
2023-03-03T06:29:51.317Z,15
2023-03-03T06:30:50.627Z,15
2023-03-03T06:31:51.359Z,15
2023-03-03T06:32:51.199Z,15
2023-03-03T06:33:50.577Z,20
2023-03-03T06:34:50.797Z,20
2023-03-03T06:35:51.082Z,20
2023-03-03T06:36:50.495Z,20
2023-03-03T06:37:50.450Z,20
2023-03-03T06:38:50.692Z,20
2023-03-03T06:39:51.054Z,20
2023-03-03T06:40:50.495Z,25
2023-03-03T06:41:50.662Z,25
2023-03-03T06:42:50.616Z,25
2023-03-03T06:43:50.866Z,30
2023-03-03T06:44:50.602Z,30
2023-03-03T06:45:51.250Z,30
2023-03-03T06:46:50.318Z,30
2023-03-03T06:47:50.783Z,30
2023-03-03T06:48:50.515Z,35
2023-03-03T06:49:50.463Z,35
2023-03-03T06:50:50.204Z,35
2023-03-03T06:51:50.435Z,40
2023-03-03T06:52:50.397Z,40
2023-03-03T06:53:50.641Z,40
2023-03-03T06:54:50.100Z,35
2023-03-03T06:55:50.344Z,35
2023-03-03T06:56:50.344Z,35
2023-03-03T06:57:50.574Z,35
2023-03-03T06:58:50.618Z,35
2023-03-03T06:59:50.263Z,35
2023-03-03T07:00:50.179Z,35
2023-03-03T07:01:50.608Z,35
2023-03-03T07:02:50.715Z,40
2023-03-03T07:03:50.325Z,40
2023-03-03T07:04:50.175Z,45
2023-03-03T07:05:50.548Z,45
2023-03-03T07:06:50.133Z,45
2023-03-03T07:07:50.388Z,45
2023-03-03T07:08:49.829Z,50
2023-03-03T07:09:49.797Z,55
2023-03-03T07:10:50.301Z,55
2023-03-03T07:11:52.616Z,55
2023-03-03T07:12:50.033Z,50
2023-03-03T07:13:49.988Z,55
2023-03-03T07:14:50.005Z,55
2023-03-03T07:15:49.933Z,55
2023-03-03T07:16:49.940Z,55
2023-03-03T07:17:53.230Z,55
2023-03-03T07:18:49.882Z,55
2023-03-03T07:19:49.840Z,60
2023-03-03T07:20:49.833Z,60
2023-03-03T07:21:49.812Z,60
2023-03-03T07:22:49.827Z,65
2023-03-03T07:23:49.920Z,70
2023-03-03T07:24:51.887Z,70
2023-03-03T07:25:49.746Z,70
2023-03-03T07:26:49.969Z,70
2023-03-03T07:27:49.943Z,70
2023-03-03T07:28:49.911Z,70
2023-03-03T07:29:49.423Z,70
2023-03-03T07:30:50.268Z,75
2023-03-03T07:31:52.254Z,75
2023-03-03T07:32:49.933Z,75
2023-03-03T07:33:49.964Z,75
2023-03-03T07:34:49.822Z,75
2023-03-03T07:35:49.930Z,75
2023-03-03T07:36:48.981Z,75
2023-03-03T07:37:49.558Z,75
2023-03-03T07:38:49.469Z,70
2023-03-03T07:39:50.127Z,70
2023-03-03T07:40:49.488Z,70
2023-03-03T07:41:49.211Z,75
2023-03-03T07:42:49.383Z,80
2023-03-03T07:43:49.124Z,80
2023-03-03T07:44:49.600Z,80
2023-03-03T07:45:49.496Z,80
2023-03-03T07:46:49.627Z,85
2023-03-03T07:47:49.024Z,85
2023-03-03T07:48:49.308Z,90
2023-03-03T07:49:49.622Z,90
2023-03-03T07:50:49.221Z,95
2023-03-03T07:51:49.129Z,95
2023-03-03T07:52:49.219Z,100
2023-03-03T07:53:48.932Z,110
2023-03-03T07:54:48.624Z,115
2023-03-03T07:55:49.117Z,110
2023-03-03T07:56:49.366Z,100
2023-03-03T07:57:49.252Z,95
2023-03-03T07:58:49.104Z,90
2023-03-03T07:59:49.340Z,90
2023-03-03T08:00:49.090Z,90
2023-03-03T08:01:49.140Z,100
2023-03-03T08:02:49.052Z,105
2023-03-03T08:03:48.975Z,110
2023-03-03T08:04:49.590Z,120
2023-03-03T08:05:49.487Z,125
2023-03-03T08:06:48.647Z,120
2023-03-03T08:07:48.627Z,120
2023-03-03T08:08:48.601Z,130
2023-03-03T08:09:48.592Z,130
2023-03-03T08:10:51.493Z,130
2023-03-03T08:11:48.537Z,135
2023-03-03T08:12:49.194Z,120
2023-03-03T08:13:48.746Z,115
2023-03-03T08:14:48.985Z,115
2023-03-03T08:15:49.368Z,125
2023-03-03T08:16:48.419Z,125
2023-03-03T08:17:48.667Z,115
2023-03-03T08:18:48.639Z,120
2023-03-03T08:19:48.673Z,120
2023-03-03T08:20:48.362Z,110
2023-03-03T08:21:49.058Z,115
2023-03-03T08:22:48.064Z,120
2023-03-03T08:23:48.576Z,125
2023-03-03T08:24:48.513Z,120
2023-03-03T08:25:48.522Z,120
2023-03-03T08:26:48.470Z,130
2023-03-03T08:27:48.721Z,140
2023-03-03T08:28:48.456Z,135
2023-03-03T08:29:50.815Z,130
2023-03-03T08:30:48.802Z,135
2023-03-03T08:31:51.428Z,130
2023-03-03T08:32:48.895Z,120
2023-03-03T08:33:48.160Z,120
2023-03-03T08:34:48.065Z,115
2023-03-03T08:35:48.556Z,110
2023-03-03T08:36:48.028Z,110
2023-03-03T08:37:48.620Z,110
2023-03-03T08:38:48.025Z,115
2023-03-03T08:39:48.499Z,125
2023-03-03T08:40:48.253Z,120
2023-03-03T08:41:48.432Z,125
2023-03-03T08:42:48.412Z,140
2023-03-03T08:43:48.130Z,140
2023-03-03T08:44:48.126Z,155
2023-03-03T08:45:48.396Z,145
2023-03-03T08:46:48.383Z,140
2023-03-03T08:47:48.127Z,135
2023-03-03T08:48:47.547Z,140
2023-03-03T08:49:48.058Z,140
2023-03-03T08:50:47.231Z,145
2023-03-03T08:51:48.027Z,155
2023-03-03T08:52:47.711Z,165
2023-03-03T08:53:48.316Z,170
2023-03-03T08:54:47.904Z,175
2023-03-03T08:55:47.666Z,170
2023-03-03T08:56:47.894Z,170
2023-03-03T08:57:47.856Z,160
2023-03-03T08:59:07.884Z,175
2023-03-03T08:59:47.849Z,175
2023-03-03T09:00:52.159Z,170
2023-03-03T09:01:48.305Z,160
2023-03-03T09:02:47.513Z,170
2023-03-03T09:03:47.981Z,165
2023-03-03T09:04:48.034Z,160
2023-03-03T09:05:47.840Z,155
2023-03-03T09:06:47.976Z,155
2023-03-03T09:07:50.233Z,160
2023-03-03T09:08:47.687Z,150
2023-03-03T09:09:48.023Z,145
2023-03-03T09:10:47.893Z,160
2023-03-03T09:11:47.601Z,165
2023-03-03T09:12:47.578Z,165
2023-03-03T09:13:47.028Z,165
2023-03-03T09:14:47.245Z,160
2023-03-03T09:15:47.226Z,160
2023-03-03T09:16:47.747Z,165
2023-03-03T09:17:47.240Z,165
2023-03-03T09:18:47.206Z,160
2023-03-03T09:19:47.429Z,165
2023-03-03T09:20:47.160Z,170
2023-03-03T09:21:47.617Z,165
2023-03-03T09:22:47.608Z,170
2023-03-03T09:23:47.420Z,175
2023-03-03T09:24:47.340Z,175
2023-03-03T09:25:49.612Z,180
2023-03-03T09:26:47.045Z,180
2023-03-03T09:27:47.499Z,180
2023-03-03T09:28:46.763Z,180
2023-03-03T09:29:47.234Z,185
2023-03-03T09:30:46.959Z,185
2023-03-03T09:31:47.509Z,175
2023-03-03T09:32:47.014Z,175
2023-03-03T09:33:46.888Z,180
2023-03-03T09:34:47.386Z,190
2023-03-03T09:35:47.840Z,190
2023-03-03T09:36:47.125Z,180
2023-03-03T09:37:47.327Z,175
2023-03-03T09:38:47.051Z,185
2023-03-03T09:39:46.768Z,200
2023-03-03T09:40:47.270Z,225
2023-03-03T09:41:47.429Z,205
2023-03-03T09:42:46.737Z,200
2023-03-03T09:43:46.957Z,210
2023-03-03T09:44:47.221Z,215
2023-03-03T09:45:47.244Z,205
2023-03-03T09:46:47.396Z,215
2023-03-03T09:47:47.125Z,235
2023-03-03T09:48:47.183Z,235
2023-03-03T09:49:46.837Z,235
2023-03-03T09:50:46.811Z,240
2023-03-03T09:51:46.772Z,240
2023-03-03T09:52:47.025Z,240
2023-03-03T09:53:46.226Z,230
2023-03-03T09:54:47.238Z,220
2023-03-03T09:55:47.075Z,225
2023-03-03T09:56:46.994Z,230
2023-03-03T09:57:47.351Z,220
2023-03-03T09:58:46.943Z,225
2023-03-03T09:59:46.866Z,220
2023-03-03T10:00:46.624Z,230
2023-03-03T10:01:46.848Z,230
2023-03-03T10:02:47.022Z,225
2023-03-03T10:03:46.795Z,230
2023-03-03T10:04:46.690Z,220
2023-03-03T10:05:46.607Z,215
2023-03-03T10:06:47.022Z,210
2023-03-03T10:07:46.595Z,215
2023-03-03T10:08:47.295Z,215
2023-03-03T10:09:46.693Z,205
2023-03-03T10:10:46.670Z,205
2023-03-03T10:11:46.889Z,205
2023-03-03T10:12:46.437Z,215
2023-03-03T10:13:47.442Z,215
2023-03-03T10:14:47.338Z,225
2023-03-03T10:15:46.553Z,235
2023-03-03T10:16:47.623Z,250
2023-03-03T10:17:46.584Z,260
2023-03-03T10:18:46.693Z,250
2023-03-03T10:19:46.774Z,240
2023-03-03T10:21:00.682Z,225
2023-03-03T10:21:46.480Z,210
2023-03-03T10:22:46.436Z,205
2023-03-03T10:23:46.587Z,200
2023-03-03T10:24:46.483Z,210
2023-03-03T10:25:46.891Z,215
2023-03-03T10:27:18.273Z,260
2023-03-03T10:27:47.301Z,270
2023-03-03T10:28:48.656Z,265
2023-03-03T10:29:48.250Z,260
2023-03-03T10:31:28.187Z,280
2023-03-03T10:31:48.417Z,275
2023-03-03T10:32:49.134Z,265
2023-03-03T10:33:48.659Z,260
2023-03-03T10:34:47.809Z,255
2023-03-03T10:36:09.531Z,270
2023-03-03T10:36:47.764Z,275
2023-03-03T10:37:47.736Z,265
2023-03-03T10:38:47.997Z,270
2023-03-03T10:39:47.946Z,270
2023-03-03T10:40:47.730Z,270
2023-03-03T10:41:47.434Z,265
2023-03-03T10:42:49.816Z,265
2023-03-03T10:43:47.896Z,260
2023-03-03T10:44:47.899Z,265
2023-03-03T10:45:48.145Z,255
2023-03-03T10:46:47.604Z,250
2023-03-03T10:47:47.803Z,235
2023-03-03T10:48:48.623Z,245
2023-03-03T10:49:47.019Z,250
2023-03-03T10:50:47.486Z,245
2023-03-03T10:51:47.225Z,245
2023-03-03T10:52:47.470Z,245
2023-03-03T10:53:47.702Z,260
2023-03-03T10:54:47.415Z,255
2023-03-03T10:55:49.365Z,250
2023-03-03T10:57:02.416Z,250
2023-03-03T10:57:47.410Z,245
2023-03-03T10:58:47.501Z,235
2023-03-03T10:59:47.340Z,240
2023-03-03T11:00:47.692Z,235
2023-03-03T11:01:47.948Z,235
2023-03-03T11:02:47.251Z,235
2023-03-03T11:03:47.025Z,240
2023-03-03T11:04:47.668Z,240
2023-03-03T11:05:47.003Z,235
2023-03-03T11:06:47.234Z,235
2023-03-03T11:07:47.178Z,230
2023-03-03T11:08:47.211Z,215
2023-03-03T11:09:47.573Z,205
2023-03-03T11:10:46.622Z,205
2023-03-03T11:11:46.849Z,215
2023-03-03T11:12:47.363Z,220
2023-03-03T11:13:47.339Z,215
2023-03-03T11:14:47.283Z,215
2023-03-03T11:15:47.055Z,210
2023-03-03T11:16:47.009Z,210
2023-03-03T11:17:47.336Z,205
2023-03-03T11:18:47.275Z,205
2023-03-03T11:19:46.967Z,205
2023-03-03T11:20:46.693Z,215
2023-03-03T11:21:47.197Z,235
2023-03-03T11:22:46.651Z,240
2023-03-03T11:23:47.144Z,230
2023-03-03T11:24:47.440Z,225
2023-03-03T11:25:47.181Z,225
2023-03-03T11:26:46.813Z,230
2023-03-03T11:27:47.096Z,230
2023-03-03T11:28:46.797Z,230
2023-03-03T11:29:46.766Z,225
2023-03-03T11:30:46.557Z,220
2023-03-03T11:31:47.007Z,230
2023-03-03T11:32:46.708Z,235
2023-03-03T11:33:47.061Z,235
2023-03-03T11:34:46.673Z,230
2023-03-03T11:35:47.221Z,210
2023-03-03T11:36:46.615Z,220
2023-03-03T11:37:46.607Z,225
2023-03-03T11:38:46.580Z,210
2023-03-03T11:39:46.313Z,210
2023-03-03T11:40:46.805Z,240
2023-03-03T11:41:46.518Z,255
2023-03-03T11:42:46.806Z,265
2023-03-03T11:43:47.471Z,245
2023-03-03T11:44:46.216Z,235
2023-03-03T11:45:46.787Z,250
2023-03-03T11:46:46.434Z,275
2023-03-03T11:47:46.177Z,270
2023-03-03T11:48:46.397Z,265
2023-03-03T11:49:46.742Z,255
2023-03-03T11:50:46.596Z,255
2023-03-03T11:51:46.109Z,255
2023-03-03T11:52:46.314Z,250
2023-03-03T11:53:46.096Z,235
2023-03-03T11:54:46.027Z,225
2023-03-03T11:55:46.118Z,215
2023-03-03T11:56:46.501Z,215
2023-03-03T11:57:46.219Z,235
2023-03-03T11:58:46.469Z,245
2023-03-03T11:59:46.191Z,240
2023-03-03T12:00:46.193Z,240
2023-03-03T12:01:45.625Z,260
2023-03-03T12:02:46.719Z,245
2023-03-03T12:03:46.106Z,230
2023-03-03T12:04:46.368Z,230
2023-03-03T12:05:46.656Z,225
2023-03-03T12:06:46.295Z,225
2023-03-03T12:07:46.038Z,215
2023-03-03T12:08:46.252Z,215
2023-03-03T12:09:46.257Z,220
2023-03-03T12:10:46.251Z,215
2023-03-03T12:11:45.698Z,205
2023-03-03T12:12:46.193Z,200
2023-03-03T12:13:45.698Z,180
2023-03-03T12:14:46.201Z,200
2023-03-03T12:15:45.673Z,225
2023-03-03T12:16:45.846Z,230
2023-03-03T12:17:46.075Z,240
2023-03-03T12:18:45.849Z,240
2023-03-03T12:19:46.041Z,245
2023-03-03T12:20:45.527Z,260
2023-03-03T12:21:46.239Z,260
2023-03-03T12:22:47.164Z,235
2023-03-03T12:23:46.127Z,230
2023-03-03T12:24:45.913Z,245
2023-03-03T12:25:45.836Z,260
2023-03-03T12:26:46.478Z,245
2023-03-03T12:27:46.724Z,250
2023-03-03T12:28:46.441Z,250
2023-03-03T12:29:46.411Z,250
2023-03-03T12:30:46.984Z,250
2023-03-03T12:31:46.705Z,255
2023-03-03T12:32:46.652Z,260
2023-03-03T12:33:46.891Z,250
2023-03-03T12:34:46.591Z,230
2023-03-03T12:35:47.926Z,225
2023-03-03T12:36:46.618Z,225
2023-03-03T12:37:46.890Z,230
2023-03-03T12:38:46.852Z,240
2023-03-03T12:39:46.947Z,250
2023-03-03T12:40:46.180Z,240
2023-03-03T12:41:46.723Z,220
2023-03-03T12:42:46.441Z,225
2023-03-03T12:43:46.406Z,230
2023-03-03T12:44:46.657Z,225
2023-03-03T12:45:45.565Z,215
2023-03-03T12:46:46.619Z,225
2023-03-03T12:47:46.346Z,220
2023-03-03T12:48:46.067Z,210
2023-03-03T12:50:11.747Z,210
2023-03-03T12:50:46.319Z,205
2023-03-03T12:51:46.521Z,205
2023-03-03T12:52:46.247Z,210
2023-03-03T12:53:46.609Z,215
2023-03-03T12:54:46.548Z,210
2023-03-03T12:55:46.463Z,200
2023-03-03T12:56:46.175Z,230
2023-03-03T12:57:46.146Z,220
2023-03-03T12:58:46.390Z,210
2023-03-03T12:59:46.390Z,210
2023-03-03T13:00:46.438Z,200
2023-03-03T13:01:45.805Z,200
2023-03-03T13:02:46.053Z,200
2023-03-03T13:04:03.388Z,205
2023-03-03T13:04:46.318Z,205
2023-03-03T13:05:48.226Z,200
2023-03-03T13:06:46.256Z,195
2023-03-03T13:07:46.513Z,190
2023-03-03T13:08:45.957Z,185
2023-03-03T13:09:46.323Z,180
2023-03-03T13:10:45.626Z,170
2023-03-03T13:11:45.861Z,180
2023-03-03T13:12:45.317Z,185
2023-03-03T13:13:46.193Z,185
2023-03-03T13:14:46.085Z,185
2023-03-03T13:16:06.681Z,200
2023-03-03T13:16:51.717Z,200
2023-03-03T13:17:47.702Z,190
2023-03-03T13:18:46.005Z,185
2023-03-03T13:19:45.479Z,180
2023-03-03T13:20:46.075Z,180
2023-03-03T13:21:45.952Z,180
2023-03-03T13:22:45.664Z,175
2023-03-03T13:23:45.146Z,175
2023-03-03T13:24:47.975Z,180
2023-03-03T13:25:46.321Z,195
2023-03-03T13:26:45.878Z,195
2023-03-03T13:27:45.598Z,180
2023-03-03T13:28:45.534Z,190
2023-03-03T13:29:45.828Z,190
2023-03-03T13:30:45.006Z,180
2023-03-03T13:31:45.678Z,165
2023-03-03T13:32:48.311Z,155
2023-03-03T13:33:45.796Z,150
2023-03-03T13:34:45.200Z,150
2023-03-03T13:35:45.328Z,145
2023-03-03T13:36:44.875Z,140
2023-03-03T13:37:45.098Z,140
2023-03-03T13:38:47.489Z,140
2023-03-03T13:39:45.102Z,145
2023-03-03T13:40:45.348Z,145
2023-03-03T13:41:45.659Z,140
2023-03-03T13:42:45.604Z,140
2023-03-03T13:43:45.296Z,150
2023-03-03T13:44:47.013Z,155
2023-03-03T13:45:45.674Z,160
2023-03-03T13:46:44.926Z,160
2023-03-03T13:47:45.170Z,150
2023-03-03T13:48:45.178Z,150
2023-03-03T13:49:46.585Z,150
2023-03-03T13:50:45.048Z,150
2023-03-03T13:51:45.329Z,140
2023-03-03T13:52:45.086Z,135
2023-03-03T13:53:44.797Z,135
2023-03-03T13:54:45.320Z,130
2023-03-03T13:55:45.300Z,125
2023-03-03T13:56:45.021Z,125
2023-03-03T13:57:45.363Z,120
2023-03-03T13:58:44.960Z,120
2023-03-03T13:59:44.654Z,120
2023-03-03T14:00:46.404Z,125
2023-03-03T14:01:44.888Z,125
2023-03-03T14:02:44.927Z,115
2023-03-03T14:03:44.398Z,120
2023-03-03T14:04:44.842Z,120
2023-03-03T14:05:44.849Z,120
2023-03-03T14:06:47.612Z,115
2023-03-03T14:07:45.099Z,110
2023-03-03T14:08:45.069Z,110
2023-03-03T14:09:44.490Z,110
2023-03-03T14:10:45.089Z,115
2023-03-03T14:11:44.741Z,115
2023-03-03T14:12:45.021Z,120
2023-03-03T14:13:45.103Z,125
2023-03-03T14:14:44.656Z,120
2023-03-03T14:15:44.345Z,120
2023-03-03T14:16:44.906Z,115
2023-03-03T14:17:44.594Z,110
2023-03-03T14:18:44.569Z,110
2023-03-03T14:19:44.838Z,110
2023-03-03T14:20:44.278Z,105
2023-03-03T14:21:44.271Z,110
2023-03-03T14:22:44.543Z,110
2023-03-03T14:23:44.736Z,110
2023-03-03T14:24:44.444Z,105
2023-03-03T14:25:45.195Z,100
2023-03-03T14:26:44.156Z,100
2023-03-03T14:27:44.451Z,100
2023-03-03T14:28:44.191Z,100
2023-03-03T14:29:44.746Z,100
2023-03-03T14:30:44.684Z,100