createdAt,value
2018-08-30T00:01:44.353Z,20.40
2018-08-30T00:04:14.097Z,20.40
2018-08-30T00:06:43.787Z,20.30
2018-08-30T00:09:13.055Z,20.30
2018-08-30T00:11:42.365Z,20.30
2018-08-30T00:14:11.599Z,20.30
2018-08-30T00:16:40.858Z,20.20
2018-08-30T00:19:10.087Z,20.20
2018-08-30T00:21:39.315Z,20.20
2018-08-30T00:24:08.576Z,20.20
2018-08-30T00:26:38.002Z,20.20
2018-08-30T00:29:07.267Z,20.20
2018-08-30T00:31:36.566Z,20.20
2018-08-30T00:34:05.859Z,20.20
2018-08-30T00:36:35.186Z,20.10
2018-08-30T00:39:05.087Z,20.10
2018-08-30T00:41:34.319Z,20.10
2018-08-30T00:44:03.584Z,20.00
2018-08-30T00:46:32.891Z,20.00
2018-08-30T00:49:02.147Z,20.00
2018-08-30T00:51:31.386Z,19.90
2018-08-30T00:54:00.539Z,19.80
2018-08-30T00:56:29.843Z,19.70
2018-08-30T00:58:59.018Z,19.60
2018-08-30T01:01:28.303Z,19.40
2018-08-30T01:03:57.527Z,19.40
2018-08-30T01:06:26.871Z,19.20
2018-08-30T01:08:56.126Z,19.10
2018-08-30T01:11:25.422Z,19.00
2018-08-30T01:13:54.699Z,18.90
2018-08-30T01:16:24.167Z,18.90
2018-08-30T01:18:53.415Z,18.90
2018-08-30T01:21:22.649Z,18.80
2018-08-30T01:23:52.005Z,18.80
2018-08-30T01:26:21.494Z,18.80
2018-08-30T01:28:50.707Z,18.80
2018-08-30T01:31:20.019Z,18.70
2018-08-30T01:33:49.424Z,18.70
2018-08-30T01:36:18.679Z,18.70
2018-08-30T01:38:47.990Z,18.60
2018-08-30T01:41:17.215Z,18.70
2018-08-30T01:43:46.855Z,18.60
2018-08-30T01:46:16.219Z,18.60
2018-08-30T01:48:45.795Z,18.60
2018-08-30T01:51:15.065Z,18.60
2018-08-30T01:53:44.363Z,18.60
2018-08-30T01:56:13.613Z,18.50
2018-08-30T01:58:42.816Z,18.50
2018-08-30T02:01:12.115Z,18.60
2018-08-30T02:03:41.371Z,18.50
2018-08-30T02:06:10.655Z,18.60
2018-08-30T02:08:39.938Z,18.50
2018-08-30T02:11:09.222Z,18.50
2018-08-30T02:13:38.496Z,18.50
2018-08-30T02:16:07.839Z,18.50
2018-08-30T02:18:37.130Z,18.50
2018-08-30T02:21:06.395Z,18.50
2018-08-30T02:23:35.677Z,18.50
2018-08-30T02:26:04.914Z,18.50
2018-08-30T02:28:34.160Z,18.40
2018-08-30T02:31:03.415Z,18.50
2018-08-30T02:33:33.648Z,18.40
2018-08-30T02:36:02.895Z,18.40
2018-08-30T02:38:32.139Z,18.40
2018-08-30T02:41:01.376Z,18.40
2018-08-30T02:43:30.784Z,18.40
2018-08-30T02:46:00.123Z,18.30
2018-08-30T02:48:29.399Z,18.30
2018-08-30T02:50:58.675Z,18.30
2018-08-30T02:53:27.927Z,18.20
2018-08-30T02:55:57.282Z,18.20
2018-08-30T02:58:26.559Z,18.10
2018-08-30T03:00:55.823Z,18.10
2018-08-30T03:03:25.139Z,18.00
2018-08-30T03:05:54.351Z,18.00
2018-08-30T03:08:23.666Z,18.00
2018-08-30T03:10:52.955Z,18.00
2018-08-30T03:13:22.327Z,18.00
2018-08-30T03:15:51.551Z,17.90
2018-08-30T03:18:20.845Z,17.90
2018-08-30T03:20:50.102Z,17.90
2018-08-30T03:23:19.405Z,17.90
2018-08-30T03:25:48.710Z,17.80
2018-08-30T03:28:17.933Z,17.80
2018-08-30T03:30:47.188Z,17.80
2018-08-30T03:33:16.403Z,17.80
2018-08-30T03:35:45.622Z,17.80
2018-08-30T03:38:14.931Z,17.80
2018-08-30T03:40:44.184Z,17.80
2018-08-30T03:43:14.071Z,17.70
2018-08-30T03:45:43.312Z,17.70
2018-08-30T03:48:12.559Z,17.70
2018-08-30T03:50:41.895Z,17.70
2018-08-30T03:53:11.149Z,17.60
2018-08-30T03:55:40.402Z,17.60
2018-08-30T03:58:09.694Z,17.60
2018-08-30T04:00:38.966Z,17.60
2018-08-30T04:03:08.232Z,17.60
2018-08-30T04:05:37.402Z,17.60
2018-08-30T04:08:06.732Z,17.60
2018-08-30T04:10:35.944Z,17.60
2018-08-30T04:13:05.337Z,17.60
2018-08-30T04:15:34.564Z,17.60
2018-08-30T04:18:03.852Z,17.60
2018-08-30T04:20:33.060Z,17.60
2018-08-30T04:23:02.378Z,17.60
2018-08-30T04:25:31.635Z,17.50
2018-08-30T04:28:00.881Z,17.50
2018-08-30T04:30:30.153Z,17.50
2018-08-30T04:32:59.468Z,17.50
2018-08-30T04:35:28.772Z,17.40
2018-08-30T04:37:58.075Z,17.40
2018-08-30T04:40:27.325Z,17.40
2018-08-30T04:42:56.596Z,17.30
2018-08-30T04:45:25.791Z,17.30
2018-08-30T04:47:55.047Z,17.30
2018-08-30T04:50:24.404Z,17.20
2018-08-30T04:52:53.618Z,17.20
2018-08-30T04:55:22.898Z,17.20
2018-08-30T04:57:52.235Z,17.20
2018-08-30T05:00:21.467Z,17.20
2018-08-30T05:02:50.781Z,17.10
2018-08-30T05:05:20.005Z,17.20
2018-08-30T05:07:49.433Z,17.10
2018-08-30T05:10:18.785Z,17.10
2018-08-30T05:12:48.036Z,17.10
2018-08-30T05:15:17.287Z,17.10
2018-08-30T05:17:46.568Z,17.20
2018-08-30T05:20:15.827Z,17.20
2018-08-30T05:22:45.029Z,17.10
2018-08-30T05:25:14.294Z,17.10
2018-08-30T05:27:43.520Z,17.10
2018-08-30T05:30:12.889Z,17.10
2018-08-30T05:32:42.082Z,17.10
2018-08-30T05:35:11.399Z,17.10
2018-08-30T05:37:40.621Z,17.10
2018-08-30T05:40:09.936Z,17.10
2018-08-30T05:42:39.135Z,17.10
2018-08-30T05:45:08.416Z,17.10
2018-08-30T05:47:37.759Z,17.10
2018-08-30T05:50:07.431Z,17.00
2018-08-30T05:52:36.698Z,17.00
2018-08-30T05:55:06.036Z,17.00
2018-08-30T05:57:35.280Z,17.00
2018-08-30T06:00:04.733Z,17.00
2018-08-30T06:02:33.977Z,17.00
2018-08-30T06:05:03.251Z,17.00
2018-08-30T06:07:32.583Z,16.90
2018-08-30T06:10:01.847Z,16.90
2018-08-30T06:12:31.143Z,16.90
2018-08-30T06:15:00.411Z,16.90
2018-08-30T06:17:29.633Z,16.90
2018-08-30T06:19:58.972Z,16.90
2018-08-30T06:22:28.171Z,16.90
2018-08-30T06:24:57.403Z,16.90
2018-08-30T06:27:26.615Z,16.90
2018-08-30T06:29:55.874Z,16.90
2018-08-30T06:32:25.150Z,16.90
2018-08-30T06:34:54.451Z,16.90
2018-08-30T06:37:23.747Z,17.00
2018-08-30T06:39:53.022Z,17.00
2018-08-30T06:42:22.347Z,17.00
2018-08-30T06:44:51.636Z,17.10
2018-08-30T06:47:20.920Z,17.00
2018-08-30T06:49:50.229Z,17.10
2018-08-30T06:52:19.399Z,17.10
2018-08-30T06:54:48.679Z,17.10
2018-08-30T06:57:17.921Z,17.10
2018-08-30T06:59:47.211Z,17.20
2018-08-30T07:02:16.363Z,17.20
2018-08-30T07:04:46.609Z,17.20
2018-08-30T07:07:15.911Z,17.20
2018-08-30T07:09:45.280Z,17.20
2018-08-30T07:12:14.571Z,17.20
2018-08-30T07:14:43.848Z,17.20
2018-08-30T07:17:13.097Z,17.20
2018-08-30T07:19:42.398Z,17.20
2018-08-30T07:22:11.699Z,17.20
2018-08-30T07:24:40.980Z,17.20
2018-08-30T07:27:10.271Z,17.20
2018-08-30T07:29:39.592Z,17.20
2018-08-30T07:32:08.853Z,17.20
2018-08-30T07:34:38.183Z,17.20
2018-08-30T07:37:07.451Z,17.20
2018-08-30T07:39:36.693Z,17.20
2018-08-30T07:42:06.316Z,17.20
2018-08-30T07:44:35.600Z,17.20
2018-08-30T07:47:04.940Z,17.20
2018-08-30T07:49:34.178Z,17.20
2018-08-30T07:52:03.426Z,17.20
2018-08-30T07:54:32.751Z,17.30
2018-08-30T07:57:02.003Z,17.20
2018-08-30T07:59:31.271Z,17.20
2018-08-30T08:02:00.407Z,17.20
2018-08-30T08:04:29.670Z,17.20
2018-08-30T08:06:59.055Z,17.20
2018-08-30T08:09:28.290Z,17.20
2018-08-30T08:11:57.548Z,17.20
2018-08-30T08:14:26.739Z,17.10
2018-08-30T08:16:55.943Z,17.10
2018-08-30T08:19:25.248Z,17.10
2018-08-30T08:21:54.545Z,17.10
2018-08-30T08:24:23.855Z,17.10
2018-08-30T08:26:53.111Z,17.20
2018-08-30T08:29:22.571Z,17.20
2018-08-30T08:31:51.869Z,17.20
2018-08-30T08:34:21.071Z,17.30
2018-08-30T08:36:50.357Z,17.50
2018-08-30T08:39:19.735Z,17.70
2018-08-30T08:41:49.046Z,17.80
2018-08-30T08:44:18.319Z,18.00
2018-08-30T08:46:47.645Z,18.10
2018-08-30T08:49:16.913Z,18.20
2018-08-30T08:51:46.295Z,18.20
2018-08-30T08:54:16.067Z,18.30
2018-08-30T08:56:45.465Z,18.30
2018-08-30T08:59:14.901Z,18.40
2018-08-30T09:01:44.076Z,18.50
2018-08-30T09:04:13.427Z,18.60
2018-08-30T09:06:42.679Z,18.70
2018-08-30T09:09:12.834Z,18.70
2018-08-30T09:11:42.749Z,18.70
2018-08-30T09:14:12.453Z,18.60
2018-08-30T09:16:41.665Z,18.50
2018-08-30T09:19:10.971Z,18.40
2018-08-30T09:21:40.205Z,18.40
2018-08-30T09:24:09.469Z,18.30
2018-08-30T09:26:38.778Z,18.20
2018-08-30T09:29:08.023Z,18.20
2018-08-30T09:31:37.271Z,18.20
2018-08-30T09:34:06.529Z,18.20
2018-08-30T09:36:35.897Z,18.20
2018-08-30T09:39:06.895Z,18.20
2018-08-30T09:41:36.231Z,18.10
2018-08-30T09:44:05.523Z,18.10
2018-08-30T09:46:34.752Z,18.10
2018-08-30T09:49:04.397Z,18.00
2018-08-30T09:51:33.730Z,18.10
2018-08-30T09:54:03.015Z,18.10
2018-08-30T09:56:32.454Z,18.20
2018-08-30T09:59:01.671Z,18.20
2018-08-30T10:01:36.078Z,18.20
2018-08-30T10:04:05.417Z,18.30
2018-08-30T10:06:34.719Z,18.40
2018-08-30T10:09:04.439Z,18.40
2018-08-30T10:11:33.725Z,18.40
2018-08-30T10:14:02.990Z,18.50
2018-08-30T10:16:32.453Z,18.40
2018-08-30T10:19:01.726Z,18.40
2018-08-30T10:21:31.036Z,18.30
2018-08-30T10:24:00.220Z,18.30
2018-08-30T10:26:29.516Z,18.20
2018-08-30T10:28:58.743Z,18.20
2018-08-30T10:31:28.048Z,18.10
2018-08-30T10:33:57.235Z,18.10
2018-08-30T10:36:26.510Z,18.00
2018-08-30T10:38:55.771Z,18.00
2018-08-30T10:41:25.071Z,18.00
2018-08-30T10:43:54.395Z,18.00
2018-08-30T10:46:23.954Z,18.00
2018-08-30T10:48:53.845Z,18.00
2018-08-30T10:51:23.131Z,18.00
2018-08-30T10:53:52.359Z,18.00
2018-08-30T10:56:21.718Z,18.00
2018-08-30T10:58:51.075Z,18.00
2018-08-30T11:01:20.527Z,18.00
2018-08-30T11:03:50.030Z,18.10
2018-08-30T11:06:19.467Z,18.10
2018-08-30T11:08:48.767Z,18.10
2018-08-30T11:11:18.064Z,18.10
2018-08-30T11:13:47.640Z,18.10
2018-08-30T11:16:17.299Z,18.00
2018-08-30T11:18:46.616Z,18.00
2018-08-30T11:21:16.171Z,18.00
2018-08-30T11:23:45.494Z,17.90
2018-08-30T11:26:14.762Z,17.90
2018-08-30T11:28:44.055Z,17.90
2018-08-30T11:31:13.359Z,17.80
2018-08-30T11:33:42.579Z,17.90
2018-08-30T11:36:11.801Z,17.90
2018-08-30T11:38:41.170Z,17.90
2018-08-30T11:41:10.531Z,17.90
2018-08-30T11:43:39.878Z,17.90
2018-08-30T11:46:09.238Z,17.90
2018-08-30T11:48:38.561Z,17.90
2018-08-30T11:51:07.924Z,17.90
2018-08-30T11:53:37.102Z,17.80
2018-08-30T11:56:06.406Z,17.80
2018-08-30T11:58:35.603Z,17.80
2018-08-30T12:01:04.947Z,17.70
2018-08-30T12:03:34.379Z,17.70
2018-08-30T12:06:03.691Z,17.70
2018-08-30T12:08:33.068Z,17.70
2018-08-30T12:11:02.634Z,17.70
2018-08-30T12:13:31.860Z,17.60
2018-08-30T12:16:01.130Z,17.60
2018-08-30T12:18:30.455Z,17.70
2018-08-30T12:20:59.749Z,17.70
2018-08-30T12:23:28.975Z,17.80
2018-08-30T12:25:58.277Z,17.80
2018-08-30T12:28:27.757Z,18.00
2018-08-30T12:30:56.993Z,18.10
2018-08-30T12:33:26.274Z,18.20
2018-08-30T12:35:55.787Z,18.40
2018-08-30T12:38:24.967Z,18.60
2018-08-30T12:40:54.316Z,18.80
2018-08-30T12:43:23.626Z,19.00
2018-08-30T12:45:52.755Z,19.30
2018-08-30T12:48:21.993Z,19.50
2018-08-30T12:50:51.379Z,19.50
2018-08-30T12:53:20.699Z,19.50
2018-08-30T12:55:49.851Z,19.60
2018-08-30T12:58:19.391Z,19.50
2018-08-30T13:00:48.858Z,19.50
2018-08-30T13:03:18.114Z,19.50
2018-08-30T13:05:48.248Z,19.50
2018-08-30T13:08:17.624Z,19.50
2018-08-30T13:10:46.999Z,19.50
2018-08-30T13:13:20.518Z,19.70
2018-08-30T13:15:50.036Z,19.90
2018-08-30T13:18:19.337Z,20.20
2018-08-30T13:20:48.819Z,20.30
2018-08-30T13:23:18.355Z,20.60
2018-08-30T13:25:47.755Z,20.90
2018-08-30T13:28:17.483Z,21.10
2018-08-30T13:30:46.899Z,21.30
2018-08-30T13:33:19.906Z,21.50
2018-08-30T13:35:46.199Z,21.50
2018-08-30T13:38:15.666Z,21.70
2018-08-30T13:40:45.120Z,21.80
2018-08-30T13:43:15.461Z,21.70
2018-08-30T13:45:44.550Z,21.60
2018-08-30T13:48:14.049Z,21.80
2018-08-30T13:50:43.157Z,22.00
2018-08-30T13:53:12.478Z,22.10
2018-08-30T13:55:42.005Z,22.30
2018-08-30T13:58:12.366Z,22.50
2018-08-30T14:00:42.556Z,22.50
2018-08-30T14:03:11.598Z,22.40
2018-08-30T14:05:40.933Z,22.30
2018-08-30T14:08:10.770Z,22.10
2018-08-30T14:10:40.697Z,22.00
2018-08-30T14:13:10.500Z,21.90
2018-08-30T14:15:39.474Z,21.80
2018-08-30T14:18:08.705Z,21.60
2018-08-30T14:20:37.848Z,21.60
2018-08-30T14:23:07.304Z,21.50
2018-08-30T14:25:36.729Z,21.50
2018-08-30T14:28:07.907Z,21.40
2018-08-30T14:30:38.070Z,21.30
2018-08-30T14:33:08.143Z,21.30
2018-08-30T14:35:37.330Z,21.20
2018-08-30T14:38:06.657Z,21.20
2018-08-30T14:40:36.454Z,21.10
2018-08-30T14:43:05.844Z,21.00
2018-08-30T14:45:35.136Z,21.00
2018-08-30T14:48:04.605Z,20.90
2018-08-30T14:50:33.720Z,20.90
2018-08-30T14:53:02.992Z,20.90
2018-08-30T14:55:32.305Z,20.90
2018-08-30T14:58:01.864Z,20.80
2018-08-30T15:00:31.259Z,20.80
2018-08-30T15:03:00.501Z,20.80
2018-08-30T15:05:31.208Z,20.70
2018-08-30T15:08:00.249Z,20.70
2018-08-30T15:10:29.569Z,20.80
2018-08-30T15:12:59.379Z,20.90
2018-08-30T15:15:28.558Z,21.00
2018-08-30T15:17:57.764Z,21.20
2018-08-30T15:20:27.044Z,21.20
2018-08-30T15:22:56.428Z,21.20
2018-08-30T15:25:25.871Z,21.10
2018-08-30T15:27:55.151Z,21.10
2018-08-30T15:30:24.489Z,21.00
2018-08-30T15:32:53.705Z,20.90
2018-08-30T15:35:23.092Z,20.80
2018-08-30T15:37:52.297Z,20.70
2018-08-30T15:40:21.570Z,20.70
2018-08-30T15:42:51.036Z,20.60
2018-08-30T15:45:20.335Z,20.60
2018-08-30T15:47:49.563Z,20.60
2018-08-30T15:50:18.807Z,20.70
2018-08-30T15:52:48.101Z,20.70
2018-08-30T15:55:17.966Z,20.80
2018-08-30T15:57:47.359Z,20.70
2018-08-30T16:00:17.496Z,20.80
2018-08-30T16:02:47.380Z,20.80
2018-08-30T16:05:17.111Z,20.80
2018-08-30T16:07:46.219Z,20.80
2018-08-30T16:10:15.988Z,20.70
2018-08-30T16:12:45.211Z,20.70
2018-08-30T16:15:14.560Z,20.70
2018-08-30T16:17:44.214Z,20.70
2018-08-30T16:20:13.935Z,20.60
2018-08-30T16:23:50.158Z,20.60
2018-08-30T16:26:19.379Z,20.60
2018-08-30T16:28:48.624Z,20.50
2018-08-30T16:31:17.943Z,20.50
2018-08-30T16:33:47.115Z,20.40
2018-08-30T16:36:16.427Z,20.40
2018-08-30T16:38:45.728Z,20.30
2018-08-30T16:41:15.016Z,20.30
2018-08-30T16:43:44.299Z,20.20
2018-08-30T16:46:13.542Z,20.20
2018-08-30T16:48:42.979Z,20.10
2018-08-30T16:51:12.134Z,20.10
2018-08-30T16:53:41.364Z,20.00
2018-08-30T16:56:11.017Z,20.00
2018-08-30T16:58:40.551Z,20.00
2018-08-30T17:01:10.681Z,20.00
2018-08-30T17:03:40.519Z,20.00
2018-08-30T17:06:09.912Z,19.90
2018-08-30T17:08:39.295Z,19.90
2018-08-30T17:11:08.587Z,19.80
2018-08-30T17:13:37.831Z,19.80
2018-08-30T17:16:07.170Z,19.80
2018-08-30T17:18:36.418Z,19.70
2018-08-30T17:21:05.779Z,19.60
2018-08-30T17:23:34.974Z,19.60
2018-08-30T17:26:04.235Z,19.50
2018-08-30T17:28:34.980Z,19.50
2018-08-30T17:31:04.390Z,19.40
2018-08-30T17:33:33.583Z,19.30
2018-08-30T17:36:02.920Z,19.30
2018-08-30T17:38:32.764Z,19.20
2018-08-30T17:41:02.100Z,19.10
2018-08-30T17:43:31.356Z,19.10
2018-08-30T17:46:00.623Z,19.00
2018-08-30T17:48:29.873Z,18.90
2018-08-30T17:50:59.163Z,18.90
2018-08-30T17:53:28.423Z,18.80
2018-08-30T17:56:01.371Z,18.70
2018-08-30T17:58:30.569Z,18.60
2018-08-30T18:01:00.581Z,18.50
2018-08-30T18:03:30.449Z,18.40
2018-08-30T18:06:00.649Z,18.40
2018-08-30T18:08:30.539Z,18.30
2018-08-30T18:11:00.230Z,18.30
2018-08-30T18:13:29.501Z,18.20
2018-08-30T18:16:05.824Z,18.10
2018-08-30T18:18:35.324Z,18.10
2018-08-30T18:21:04.965Z,18.00
2018-08-30T18:23:35.259Z,18.00
2018-08-30T18:26:04.571Z,17.90
2018-08-30T18:28:33.928Z,17.90
2018-08-30T18:39:43.015Z,17.60
2018-08-30T18:42:12.923Z,17.60
2018-08-30T18:44:42.941Z,17.50
2018-08-30T18:47:13.663Z,17.40
2018-08-30T18:49:43.588Z,17.30
2018-08-30T18:52:13.799Z,17.30
2018-08-30T18:54:43.570Z,17.20
2018-08-30T18:57:14.032Z,17.20
2018-08-30T18:59:53.919Z,17.00
2018-08-30T19:02:23.910Z,17.00
2018-08-30T19:04:53.715Z,16.90
2018-08-30T19:07:23.907Z,16.80
2018-08-30T19:10:11.697Z,16.70
2018-08-30T19:12:42.246Z,16.60
2018-08-30T19:15:16.993Z,16.60
2018-08-30T19:17:51.743Z,16.50
2018-08-30T19:20:24.031Z,16.50
2018-08-30T19:22:53.948Z,16.40
2018-08-30T19:25:26.542Z,16.40
2018-08-30T19:27:56.559Z,16.30
2018-08-30T19:30:31.645Z,16.30
2018-08-30T19:33:01.551Z,16.30
2018-08-30T19:35:36.302Z,16.20
2018-08-30T19:38:06.218Z,16.20
2018-08-30T19:40:40.956Z,16.10
2018-08-30T19:43:11.695Z,16.10
2018-08-30T19:45:41.933Z,16.00
2018-08-30T19:48:12.300Z,16.00
2018-08-30T19:50:43.047Z,15.90
2018-08-30T19:53:12.374Z,15.90
2018-08-30T19:55:41.690Z,15.80
2018-08-30T19:58:13.511Z,15.80
2018-08-30T20:00:43.583Z,15.70
2018-08-30T20:06:20.345Z,15.60
2018-08-30T20:08:49.632Z,15.50
2018-08-30T20:11:18.888Z,15.50
2018-08-30T20:13:48.740Z,15.40
2018-08-30T20:16:18.518Z,15.30
2018-08-30T20:18:47.963Z,15.30
2018-08-30T20:21:17.658Z,15.20
2018-08-30T20:23:46.899Z,15.20
2018-08-30T20:26:16.178Z,15.10
2018-08-30T20:28:45.391Z,15.10
2018-08-30T20:31:14.659Z,15.10
2018-08-30T20:33:44.651Z,15.00
2018-08-30T20:36:14.082Z,15.00
2018-08-30T20:38:44.276Z,15.00
2018-08-30T20:41:13.711Z,15.00
2018-08-30T20:43:43.042Z,15.00
2018-08-30T20:46:14.600Z,15.00
2018-08-30T20:48:44.352Z,15.00
2018-08-30T20:51:14.805Z,15.00
2018-08-30T20:53:47.075Z,14.90
2018-08-30T20:56:17.111Z,14.90
2018-08-30T20:58:46.815Z,14.80
2018-08-30T21:01:16.031Z,14.80
2018-08-30T21:03:45.843Z,14.70
2018-08-30T21:06:15.054Z,14.60
2018-08-30T21:08:44.312Z,14.60
2018-08-30T21:11:13.519Z,14.50
2018-08-30T21:13:42.879Z,14.50
2018-08-30T21:16:12.707Z,14.50
2018-08-30T21:18:41.979Z,14.50
2018-08-30T21:21:11.426Z,14.40
2018-08-30T21:23:40.693Z,14.40
2018-08-30T21:26:10.183Z,14.40
2018-08-30T21:28:39.475Z,14.40
2018-08-30T21:31:08.731Z,14.40
2018-08-30T21:33:38.443Z,14.40
2018-08-30T21:36:08.233Z,14.30
2018-08-30T21:38:38.036Z,14.30
2018-08-30T21:41:07.306Z,14.20
2018-08-30T21:43:36.488Z,14.20
2018-08-30T21:46:27.760Z,14.20
2018-08-30T21:48:57.156Z,14.10
2018-08-30T21:51:26.459Z,14.10
2018-08-30T21:53:55.903Z,14.10
2018-08-30T21:56:25.212Z,14.10
2018-08-30T21:58:54.516Z,14.10
2018-08-30T22:01:23.900Z,14.10
2018-08-30T22:03:53.139Z,14.00
2018-08-30T22:06:22.429Z,14.00
2018-08-30T22:08:51.831Z,13.90
2018-08-30T22:11:21.120Z,13.90
2018-08-30T22:13:50.387Z,13.90
2018-08-30T22:16:19.888Z,13.80
2018-08-30T22:18:49.129Z,13.80
2018-08-30T22:21:18.383Z,13.80
2018-08-30T22:23:47.699Z,13.80
2018-08-30T22:26:16.959Z,13.80
2018-08-30T22:28:46.158Z,13.80
2018-08-30T22:31:15.628Z,13.80
2018-08-30T22:33:44.799Z,13.70
2018-08-30T22:36:14.000Z,13.80
2018-08-30T22:38:43.304Z,13.70
2018-08-30T22:41:12.470Z,13.80
2018-08-30T22:43:41.703Z,13.80
2018-08-30T22:46:11.332Z,13.80
2018-08-30T22:48:40.668Z,13.80
2018-08-30T22:51:09.979Z,13.80
2018-08-30T22:53:39.244Z,13.80
2018-08-30T22:56:08.632Z,13.70
2018-08-30T22:58:38.239Z,13.70
2018-08-30T23:01:08.279Z,13.70
2018-08-30T23:03:37.575Z,13.70
2018-08-30T23:06:06.880Z,13.70
2018-08-30T23:08:36.071Z,13.70
2018-08-30T23:11:05.342Z,13.70
2018-08-30T23:13:34.605Z,13.70
2018-08-30T23:16:03.974Z,13.70
2018-08-30T23:18:33.234Z,13.70
2018-08-30T23:21:02.408Z,13.70
2018-08-30T23:23:31.600Z,13.70
2018-08-30T23:26:00.876Z,13.70
2018-08-30T23:28:30.151Z,13.70
2018-08-30T23:30:59.367Z,13.60
2018-08-30T23:33:28.579Z,13.60
2018-08-30T23:35:57.809Z,13.60
2018-08-30T23:38:27.004Z,13.60
2018-08-30T23:40:56.387Z,13.60
2018-08-30T23:43:25.671Z,13.60
2018-08-30T23:45:54.913Z,13.60
2018-08-30T23:48:24.152Z,13.60
2018-08-30T23:50:53.375Z,13.50
2018-08-30T23:53:22.528Z,13.50
2018-08-30T23:55:51.815Z,13.50
2018-08-30T23:58:32.026Z,13.50
