createdAt,value
2022-10-19T00:02:18.079Z,100.00
2022-10-19T00:05:20.974Z,100.00
2022-10-19T00:08:23.585Z,100.00
2022-10-19T00:11:28.526Z,100.00
2022-10-19T00:14:31.008Z,100.00
2022-10-19T00:17:35.058Z,100.00
2022-10-19T00:20:39.073Z,100.00
2022-10-19T00:23:42.452Z,100.00
2022-10-19T00:26:44.963Z,100.00
2022-10-19T00:29:47.741Z,100.00
2022-10-19T00:32:50.216Z,100.00
2022-10-19T00:35:53.006Z,100.00
2022-10-19T00:38:56.445Z,100.00
2022-10-19T00:41:59.222Z,100.00
2022-10-19T00:45:09.603Z,100.00
2022-10-19T00:48:16.067Z,100.00
2022-10-19T00:51:18.827Z,100.00
2022-10-19T00:54:21.816Z,100.00
2022-10-19T00:57:27.184Z,100.00
2022-10-19T01:00:30.179Z,100.00
2022-10-19T01:03:33.475Z,100.00
2022-10-19T01:06:36.255Z,100.00
2022-10-19T01:09:38.830Z,100.00
2022-10-19T01:13:00.429Z,100.00
2022-10-19T01:16:13.075Z,100.00
2022-10-19T01:19:37.314Z,100.00
2022-10-19T01:23:17.856Z,100.00
2022-10-19T01:26:20.533Z,100.00
2022-10-19T01:29:32.929Z,100.00
2022-10-19T01:33:01.371Z,100.00
2022-10-19T01:36:23.526Z,100.00
2022-10-19T01:39:49.139Z,100.00
2022-10-19T01:43:00.772Z,100.00
2022-10-19T01:46:07.788Z,100.00
2022-10-19T01:49:43.084Z,100.00
2022-10-19T01:52:46.769Z,100.00
2022-10-19T01:55:51.555Z,100.00
2022-10-19T01:58:57.067Z,100.00
2022-10-19T02:01:59.698Z,100.00
2022-10-19T02:05:04.049Z,100.00
2022-10-19T02:08:20.906Z,100.00
2022-10-19T02:11:24.262Z,100.00
2022-10-19T02:14:34.249Z,100.00
2022-10-19T02:17:42.215Z,100.00
2022-10-19T02:20:45.548Z,100.00
2022-10-19T02:23:50.511Z,100.00
2022-10-19T02:26:56.721Z,100.00
2022-10-19T02:29:59.556Z,100.00
2022-10-19T02:33:02.010Z,100.00
2022-10-19T02:36:05.114Z,100.00
2022-10-19T02:39:08.014Z,100.00
2022-10-19T02:42:22.245Z,100.00
2022-10-19T02:45:30.009Z,100.00
2022-10-19T02:48:34.169Z,100.00
2022-10-19T02:51:58.831Z,100.00
2022-10-19T02:55:01.667Z,100.00
2022-10-19T02:58:04.206Z,100.00
2022-10-19T03:01:07.074Z,100.00
2022-10-19T03:04:09.704Z,100.00
2022-10-19T03:07:14.956Z,100.00
2022-10-19T03:10:18.066Z,100.00
2022-10-19T03:13:20.832Z,100.00
2022-10-19T03:16:23.303Z,100.00
2022-10-19T03:19:26.623Z,100.00
2022-10-19T03:22:29.072Z,100.00
2022-10-19T03:25:31.956Z,100.00
2022-10-19T03:28:34.791Z,100.00
2022-10-19T03:31:37.572Z,100.00
2022-10-19T03:34:40.032Z,100.00
2022-10-19T03:37:42.782Z,100.00
2022-10-19T03:40:46.478Z,100.00
2022-10-19T03:43:49.596Z,100.00
2022-10-19T03:46:52.056Z,100.00
2022-10-19T03:49:54.869Z,100.00
2022-10-19T03:52:57.411Z,100.00
2022-10-19T03:56:16.256Z,100.00
2022-10-19T03:59:18.805Z,100.00
2022-10-19T04:02:21.503Z,100.00
2022-10-19T04:05:24.284Z,100.00
2022-10-19T04:08:26.744Z,100.00
2022-10-19T04:11:30.938Z,100.00
2022-10-19T04:14:39.392Z,100.00
2022-10-19T04:17:55.604Z,100.00
2022-10-19T04:21:02.064Z,100.00
2022-10-19T04:24:06.862Z,100.00
2022-10-19T04:27:09.367Z,100.00
2022-10-19T04:30:12.074Z,100.00
2022-10-19T04:33:14.958Z,100.00
2022-10-19T04:36:17.670Z,100.00
2022-10-19T04:39:20.099Z,100.00
2022-10-19T04:42:22.833Z,100.00
2022-10-19T04:45:25.262Z,100.00
2022-10-19T04:48:27.973Z,100.00
2022-10-19T04:51:30.482Z,100.00
2022-10-19T04:54:33.190Z,100.00
2022-10-19T04:57:35.932Z,100.00
2022-10-19T05:00:39.946Z,100.00
2022-10-19T05:03:42.786Z,100.00
2022-10-19T05:06:45.531Z,100.00
2022-10-19T05:09:47.997Z,100.00
2022-10-19T05:12:50.933Z,100.00
2022-10-19T05:16:00.795Z,100.00
2022-10-19T05:19:03.738Z,100.00
2022-10-19T05:22:06.368Z,100.00
2022-10-19T05:25:09.336Z,100.00
2022-10-19T05:28:11.938Z,100.00
2022-10-19T05:31:17.574Z,100.00
2022-10-19T05:34:20.182Z,100.00
2022-10-19T05:37:23.345Z,100.00
2022-10-19T05:40:28.562Z,100.00
2022-10-19T05:43:31.374Z,100.00
2022-10-19T05:46:34.170Z,100.00
2022-10-19T05:49:37.040Z,100.00
2022-10-19T05:52:39.564Z,100.00
2022-10-19T05:55:44.053Z,100.00
2022-10-19T05:58:46.870Z,100.00
2022-10-19T06:01:49.929Z,100.00
2022-10-19T06:04:52.725Z,100.00
2022-10-19T06:07:55.394Z,100.00
2022-10-19T06:11:09.730Z,100.00
2022-10-19T06:14:15.178Z,100.00
2022-10-19T06:17:18.038Z,100.00
2022-10-19T06:20:21.116Z,100.00
2022-10-19T06:23:24.050Z,100.00
2022-10-19T06:26:27.165Z,100.00
2022-10-19T06:29:30.114Z,90.75
2022-10-19T06:32:33.960Z,85.88
2022-10-19T06:35:36.675Z,84.24
2022-10-19T06:38:39.505Z,83.52
2022-10-19T06:41:42.200Z,83.32
2022-10-19T06:44:47.660Z,85.36
2022-10-19T06:47:50.422Z,87.46
2022-10-19T06:51:00.526Z,89.42
2022-10-19T06:54:03.432Z,82.87
2022-10-19T06:57:08.097Z,78.51
2022-10-19T07:00:13.041Z,76.48
2022-10-19T07:03:15.582Z,75.17
2022-10-19T07:06:18.634Z,72.79
2022-10-19T07:09:22.504Z,71.89
2022-10-19T07:12:25.310Z,72.50
2022-10-19T07:15:27.901Z,71.29
2022-10-19T07:18:30.737Z,69.37
2022-10-19T07:21:33.454Z,67.09
2022-10-19T07:24:36.470Z,67.74
2022-10-19T07:27:40.522Z,65.64
2022-10-19T07:30:43.691Z,66.84
2022-10-19T07:33:46.914Z,64.98
2022-10-19T07:36:49.827Z,66.13
2022-10-19T07:39:52.302Z,64.71
2022-10-19T07:42:55.065Z,60.75
2022-10-19T07:46:05.408Z,58.75
2022-10-19T07:49:10.380Z,58.20
2022-10-19T07:52:13.484Z,57.82
2022-10-19T07:55:18.640Z,57.74
2022-10-19T07:58:21.325Z,56.21
2022-10-19T08:01:37.080Z,54.43
2022-10-19T08:04:59.587Z,53.19
2022-10-19T08:08:04.232Z,53.90
2022-10-19T08:11:38.122Z,55.08
2022-10-19T08:14:41.521Z,53.16
2022-10-19T08:17:46.145Z,55.35
2022-10-19T08:20:50.589Z,53.41
2022-10-19T08:23:54.463Z,54.06
2022-10-19T08:26:57.442Z,55.31
2022-10-19T08:30:00.248Z,56.02
2022-10-19T08:33:04.637Z,60.00
2022-10-19T08:36:08.518Z,59.73
2022-10-19T08:39:14.602Z,61.02
2022-10-19T08:42:25.072Z,61.65
2022-10-19T08:45:38.727Z,61.37
2022-10-19T08:48:43.847Z,62.51
2022-10-19T08:51:50.470Z,63.79
2022-10-19T08:54:55.747Z,64.01
2022-10-19T08:58:23.154Z,62.03
2022-10-19T09:01:58.986Z,59.84
2022-10-19T09:05:07.586Z,58.25
2022-10-19T09:08:15.386Z,56.34
2022-10-19T09:11:27.775Z,59.13
2022-10-19T09:14:36.486Z,56.83
2022-10-19T09:17:39.137Z,56.20
2022-10-19T09:20:43.512Z,56.75
2022-10-19T09:23:58.356Z,57.39
2022-10-19T09:27:02.136Z,57.25
2022-10-19T09:30:10.064Z,58.00
2022-10-19T09:33:22.570Z,55.23
2022-10-19T09:36:46.326Z,54.72
2022-10-19T09:39:54.989Z,52.95
2022-10-19T09:42:59.241Z,53.22
2022-10-19T09:46:20.094Z,51.77
2022-10-19T09:49:46.317Z,51.12
2022-10-19T09:52:54.532Z,50.92
2022-10-19T09:56:01.416Z,53.01
2022-10-19T09:59:04.237Z,52.68
2022-10-19T10:02:06.650Z,51.67
2022-10-19T10:05:15.283Z,53.73
2022-10-19T10:08:21.487Z,53.97
2022-10-19T10:11:33.389Z,56.82
2022-10-19T10:14:36.932Z,60.14
2022-10-19T10:17:40.117Z,60.66
2022-10-19T10:21:07.110Z,60.14
2022-10-19T10:24:21.624Z,56.76
2022-10-19T10:27:34.163Z,53.48
2022-10-19T10:30:37.803Z,51.57
2022-10-19T10:33:45.037Z,56.25
2022-10-19T10:36:54.128Z,57.44
2022-10-19T10:40:00.529Z,59.87
2022-10-19T10:43:12.736Z,60.75
2022-10-19T10:46:17.338Z,60.39
2022-10-19T10:49:23.696Z,61.37
2022-10-19T10:52:28.570Z,63.18
2022-10-19T10:55:32.221Z,62.08
2022-10-19T10:58:43.807Z,60.21
2022-10-19T11:01:58.528Z,58.67
2022-10-19T11:05:11.246Z,58.09
2022-10-19T11:08:23.418Z,58.08
2022-10-19T11:11:32.378Z,58.19
2022-10-19T11:14:49.133Z,58.60
2022-10-19T11:18:13.200Z,58.66
2022-10-19T11:21:57.671Z,58.25
2022-10-19T11:25:21.618Z,57.37
2022-10-19T11:28:40.912Z,58.59
2022-10-19T11:31:53.839Z,59.39
2022-10-19T11:35:14.758Z,60.72
2022-10-19T11:38:55.793Z,60.72
2022-10-19T11:42:12.175Z,60.23
2022-10-19T11:45:18.551Z,59.30
2022-10-19T11:48:43.060Z,60.20
2022-10-19T11:52:04.098Z,60.04
2022-10-19T11:55:35.547Z,60.14
2022-10-19T11:58:41.023Z,60.34
2022-10-19T12:01:43.769Z,60.74
2022-10-19T12:05:04.583Z,61.16
2022-10-19T12:08:07.658Z,60.41
2022-10-19T12:11:24.209Z,59.54
2022-10-19T12:14:32.387Z,59.07
2022-10-19T12:17:38.243Z,59.06
2022-10-19T12:20:54.666Z,58.68
2022-10-19T12:23:59.099Z,58.22
2022-10-19T12:27:02.034Z,57.85
2022-10-19T12:30:13.974Z,58.96
2022-10-19T12:33:33.879Z,59.39
2022-10-19T12:36:55.434Z,59.38
2022-10-19T12:40:01.061Z,59.40
2022-10-19T12:43:09.591Z,59.85
2022-10-19T12:46:19.631Z,59.47
2022-10-19T12:49:35.407Z,59.60
2022-10-19T12:52:45.407Z,60.08
2022-10-19T12:56:01.766Z,60.42
2022-10-19T12:59:04.327Z,60.78
2022-10-19T13:02:25.999Z,59.85
2022-10-19T13:05:29.892Z,59.68
2022-10-19T13:08:42.812Z,60.44
2022-10-19T13:12:25.873Z,60.44
2022-10-19T13:15:37.753Z,60.95
2022-10-19T13:19:14.237Z,60.82
2022-10-19T13:22:26.223Z,60.23
2022-10-19T13:25:30.103Z,59.89
2022-10-19T13:28:32.757Z,60.59
2022-10-19T13:31:37.504Z,60.84
2022-10-19T13:34:41.135Z,60.27
2022-10-19T13:37:43.896Z,60.94
2022-10-19T13:40:48.341Z,61.63
2022-10-19T13:44:12.122Z,61.31
2022-10-19T13:50:55.090Z,61.79
2022-10-19T13:54:22.076Z,61.58
2022-10-19T13:57:43.311Z,61.71
2022-10-19T14:00:52.171Z,61.51
2022-10-19T14:04:04.520Z,61.52
2022-10-19T14:07:21.518Z,61.46
2022-10-19T14:10:32.638Z,61.30
2022-10-19T14:13:35.632Z,61.57
2022-10-19T14:17:04.128Z,61.83
2022-10-19T14:20:25.847Z,62.01
2022-10-19T14:23:31.361Z,61.62
2022-10-19T14:26:34.665Z,61.82
2022-10-19T14:29:47.011Z,61.84
2022-10-19T14:32:49.557Z,61.82
2022-10-19T14:35:52.858Z,61.92
2022-10-19T14:38:56.167Z,61.68
2022-10-19T14:42:10.357Z,61.36
2022-10-19T14:45:16.272Z,62.11
2022-10-19T14:48:19.062Z,63.06
2022-10-19T14:51:36.725Z,62.85
2022-10-19T14:54:42.643Z,63.40
2022-10-19T14:57:47.918Z,63.26
2022-10-19T15:00:52.562Z,63.17
2022-10-19T15:03:55.348Z,62.22
2022-10-19T15:06:59.327Z,62.31
2022-10-19T15:10:05.771Z,61.52
2022-10-19T15:13:19.868Z,62.00
2022-10-19T15:16:29.696Z,61.88
2022-10-19T15:19:39.667Z,62.54
2022-10-19T15:22:42.143Z,63.17
2022-10-19T15:25:44.932Z,64.07
2022-10-19T15:28:48.514Z,64.43
2022-10-19T15:31:56.378Z,64.59
2022-10-19T15:34:59.133Z,65.14
2022-10-19T15:38:03.977Z,65.78
2022-10-19T15:41:06.600Z,66.69
2022-10-19T15:44:29.895Z,67.56
2022-10-19T15:47:32.487Z,68.67
2022-10-19T15:50:47.879Z,68.36
2022-10-19T15:53:57.524Z,67.71
2022-10-19T15:57:00.370Z,67.28
2022-10-19T16:00:22.247Z,64.29
2022-10-19T16:03:25.064Z,63.23
2022-10-19T16:06:30.305Z,63.02
2022-10-19T16:09:33.229Z,63.83
2022-10-19T16:12:35.751Z,64.54
2022-10-19T16:15:38.603Z,65.88
2022-10-19T16:18:41.304Z,67.62
2022-10-19T16:21:49.314Z,67.33
2022-10-19T16:24:52.875Z,68.23
2022-10-19T16:27:55.688Z,66.99
2022-10-19T16:30:58.227Z,67.46
2022-10-19T16:34:01.115Z,67.36
2022-10-19T16:37:06.672Z,66.26
2022-10-19T16:40:10.499Z,66.02
2022-10-19T16:43:12.952Z,65.93
2022-10-19T16:46:15.826Z,64.96
2022-10-19T16:49:18.327Z,64.02
2022-10-19T16:52:21.502Z,62.69
2022-10-19T16:55:24.165Z,63.91
2022-10-19T16:58:27.333Z,63.14
2022-10-19T17:01:31.302Z,63.75
2022-10-19T17:04:34.468Z,62.43
2022-10-19T17:07:36.913Z,63.18
2022-10-19T17:10:43.353Z,63.17
2022-10-19T17:13:48.093Z,63.57
2022-10-19T17:16:51.069Z,63.70
2022-10-19T17:19:53.722Z,63.53
2022-10-19T17:22:56.768Z,63.56
2022-10-19T17:25:59.238Z,62.85
2022-10-19T17:29:02.957Z,63.14
2022-10-19T17:32:05.763Z,63.63
2022-10-19T17:35:08.824Z,63.35
2022-10-19T17:38:11.654Z,63.14
2022-10-19T17:41:17.039Z,63.21
2022-10-19T17:44:21.173Z,63.73
2022-10-19T17:47:24.531Z,64.20
2022-10-19T17:50:29.127Z,64.49
2022-10-19T17:53:33.743Z,64.09
2022-10-19T17:56:37.419Z,64.87
2022-10-19T17:59:52.630Z,65.40
2022-10-19T18:02:57.626Z,66.03
2022-10-19T18:06:12.056Z,66.50
2022-10-19T18:09:14.865Z,66.34
2022-10-19T18:12:18.268Z,66.50
2022-10-19T18:15:20.967Z,66.21
2022-10-19T18:18:24.601Z,66.35
2022-10-19T18:21:31.098Z,66.24
2022-10-19T18:24:34.785Z,66.56
2022-10-19T18:27:37.739Z,66.89
2022-10-19T18:30:45.189Z,67.51
2022-10-19T18:33:54.643Z,67.85
2022-10-19T18:36:57.754Z,67.69
2022-10-19T18:40:00.450Z,68.42
2022-10-19T18:43:04.709Z,68.98
2022-10-19T18:46:08.724Z,70.25
2022-10-19T18:49:12.763Z,70.83
2022-10-19T18:55:32.620Z,71.59
2022-10-19T18:58:35.936Z,71.87
2022-10-19T19:01:39.685Z,72.49
2022-10-19T19:04:42.687Z,73.29
2022-10-19T19:07:45.725Z,73.49
2022-10-19T19:10:48.589Z,73.57
2022-10-19T19:14:03.030Z,73.58
2022-10-19T19:17:05.729Z,73.64
2022-10-19T19:20:09.112Z,73.89
2022-10-19T19:23:12.398Z,73.92
2022-10-19T19:26:15.897Z,74.55
2022-10-19T19:29:19.778Z,75.03
2022-10-19T19:32:23.481Z,75.53
2022-10-19T19:35:26.453Z,76.04
2022-10-19T19:38:30.275Z,76.65
2022-10-19T19:41:34.254Z,77.46
2022-10-19T19:44:37.340Z,78.12
2022-10-19T19:47:40.095Z,78.86
2022-10-19T19:50:46.823Z,79.49
2022-10-19T19:53:49.625Z,79.95
2022-10-19T19:56:53.779Z,80.39
2022-10-19T19:59:56.614Z,80.35
2022-10-19T20:03:00.494Z,80.70
2022-10-19T20:06:05.361Z,80.81
2022-10-19T20:09:08.999Z,81.27
2022-10-19T20:12:12.001Z,80.98
2022-10-19T20:15:16.572Z,80.73
2022-10-19T20:18:19.670Z,80.89
2022-10-19T20:21:25.725Z,80.84
2022-10-19T20:24:28.723Z,81.13
2022-10-19T20:27:34.967Z,81.32
2022-10-19T20:30:40.239Z,81.56
2022-10-19T20:33:44.373Z,82.28
2022-10-19T20:36:48.259Z,82.34
2022-10-19T20:39:51.932Z,82.57
2022-10-19T20:42:56.443Z,83.02
2022-10-19T20:46:12.903Z,83.51
2022-10-19T20:49:15.773Z,83.81
2022-10-19T20:52:18.490Z,84.54
2022-10-19T20:55:22.130Z,85.74
2022-10-19T20:58:24.618Z,85.88
2022-10-19T21:01:27.984Z,85.56
2022-10-19T21:04:30.695Z,85.13
2022-10-19T21:07:33.614Z,85.32
2022-10-19T21:10:36.830Z,85.40
2022-10-19T21:13:39.623Z,85.62
2022-10-19T21:16:43.011Z,85.70
2022-10-19T21:19:45.781Z,85.94
2022-10-19T21:22:48.272Z,86.51
2022-10-19T21:25:55.001Z,86.30
2022-10-19T21:28:58.010Z,86.84
2022-10-19T21:32:00.754Z,86.90
2022-10-19T21:35:03.609Z,86.98
2022-10-19T21:38:06.371Z,87.27
2022-10-19T21:41:13.033Z,87.28
2022-10-19T21:44:17.059Z,87.81
2022-10-19T21:47:19.507Z,87.76
2022-10-19T21:50:24.103Z,87.61
2022-10-19T21:53:26.753Z,87.48
2022-10-19T21:56:29.600Z,87.84
2022-10-19T21:59:32.043Z,87.96
2022-10-19T22:02:34.805Z,88.16
2022-10-19T22:05:37.542Z,88.40
2022-10-19T22:08:40.946Z,88.44
2022-10-19T22:11:44.188Z,88.81
2022-10-19T22:14:46.615Z,89.07
2022-10-19T22:17:50.082Z,89.33
2022-10-19T22:20:52.954Z,90.02
2022-10-19T22:24:00.960Z,90.56
2022-10-19T22:27:03.513Z,90.95
2022-10-19T22:30:07.770Z,91.46
2022-10-19T22:33:10.666Z,92.25
2022-10-19T22:36:13.569Z,93.04
2022-10-19T22:39:16.507Z,92.62
2022-10-19T22:42:19.198Z,94.12
2022-10-19T22:45:21.691Z,94.44
2022-10-19T22:48:24.494Z,94.19
2022-10-19T22:51:27.030Z,93.85
2022-10-19T22:54:32.143Z,94.09
2022-10-19T22:57:34.657Z,94.69
2022-10-19T23:00:38.836Z,96.54
2022-10-19T23:03:41.641Z,96.69
2022-10-19T23:06:44.436Z,97.27
2022-10-19T23:09:46.960Z,97.24
2022-10-19T23:12:53.554Z,96.73
2022-10-19T23:15:56.229Z,97.21
2022-10-19T23:18:59.013Z,96.45
2022-10-19T23:22:01.588Z,98.29
2022-10-19T23:25:04.934Z,98.82
2022-10-19T23:28:07.441Z,99.06
2022-10-19T23:31:14.251Z,98.24
2022-10-19T23:34:16.802Z,97.69
2022-10-19T23:37:19.607Z,97.45
2022-10-19T23:40:26.683Z,97.33
2022-10-19T23:43:29.851Z,97.84
2022-10-19T23:46:32.378Z,98.76
2022-10-19T23:49:35.124Z,98.57
2022-10-19T23:52:37.613Z,98.13
2022-10-19T23:55:40.391Z,98.69
2022-10-19T23:58:43.588Z,98.48
