createdAt,value
2018-12-23T00:00:39.360Z,0
2018-12-23T00:01:19.927Z,0
2018-12-23T00:02:00.516Z,0
2018-12-23T00:02:41.080Z,0
2018-12-23T00:03:21.651Z,0
2018-12-23T00:04:02.208Z,0
2018-12-23T00:04:42.797Z,0
2018-12-23T00:05:23.344Z,0
2018-12-23T00:06:03.936Z,0
2018-12-23T00:06:44.503Z,0
2018-12-23T00:07:25.078Z,0
2018-12-23T00:08:05.666Z,0
2018-12-23T00:08:46.234Z,0
2018-12-23T00:09:26.823Z,0
2018-12-23T00:10:07.380Z,0
2018-12-23T00:10:48.064Z,0
2018-12-23T00:11:28.643Z,0
2018-12-23T00:12:09.208Z,0
2018-12-23T00:12:49.782Z,0
2018-12-23T00:13:30.342Z,0
2018-12-23T00:14:10.908Z,0
2018-12-23T00:14:51.464Z,0
2018-12-23T00:15:32.017Z,0
2018-12-23T00:16:12.599Z,0
2018-12-23T00:16:53.212Z,0
2018-12-23T00:17:33.768Z,0
2018-12-23T00:18:14.333Z,0
2018-12-23T00:18:54.885Z,0
2018-12-23T00:19:35.451Z,0
2018-12-23T00:20:15.991Z,0
2018-12-23T00:20:56.602Z,0
2018-12-23T00:21:37.161Z,0
2018-12-23T00:22:17.747Z,0
2018-12-23T00:22:58.303Z,0
2018-12-23T00:23:38.898Z,0
2018-12-23T00:24:19.519Z,0
2018-12-23T00:25:00.029Z,0
2018-12-23T00:25:40.591Z,0
2018-12-23T00:26:21.164Z,0
2018-12-23T00:27:01.724Z,0
2018-12-23T00:27:42.290Z,0
2018-12-23T00:28:22.848Z,0
2018-12-23T00:29:03.403Z,0
2018-12-23T00:29:44.008Z,0
2018-12-23T00:30:24.559Z,0
2018-12-23T00:31:05.113Z,0
2018-12-23T00:31:45.660Z,0
2018-12-23T00:32:26.262Z,0
2018-12-23T00:33:06.826Z,0
2018-12-23T00:33:47.399Z,0
2018-12-23T00:34:27.944Z,0
2018-12-23T00:35:08.517Z,0
2018-12-23T00:35:49.101Z,0
2018-12-23T00:36:29.650Z,0
2018-12-23T00:37:10.228Z,0
2018-12-23T00:37:50.807Z,0
2018-12-23T00:38:31.387Z,0
2018-12-23T00:39:12.001Z,0
2018-12-23T00:39:52.564Z,0
2018-12-23T00:40:33.115Z,0
2018-12-23T00:41:13.727Z,0
2018-12-23T00:41:54.276Z,0
2018-12-23T00:42:34.843Z,0
2018-12-23T00:43:15.449Z,0
2018-12-23T00:43:56.015Z,0
2018-12-23T00:44:36.581Z,0
2018-12-23T00:45:17.146Z,0
2018-12-23T00:45:57.733Z,0
2018-12-23T00:46:38.292Z,0
2018-12-23T00:47:18.842Z,0
2018-12-23T00:47:59.436Z,0
2018-12-23T00:48:39.987Z,0
2018-12-23T00:49:20.563Z,0
2018-12-23T00:50:01.117Z,0
2018-12-23T00:50:41.688Z,0
2018-12-23T00:51:22.253Z,0
2018-12-23T00:52:02.808Z,0
2018-12-23T00:52:43.358Z,0
2018-12-23T00:53:23.915Z,0
2018-12-23T00:54:04.464Z,0
2018-12-23T00:54:45.074Z,0
2018-12-23T00:55:25.649Z,0
2018-12-23T00:56:06.214Z,0
2018-12-23T00:56:46.752Z,0
2018-12-23T00:57:27.350Z,0
2018-12-23T00:58:07.969Z,0
2018-12-23T00:58:48.518Z,0
2018-12-23T00:59:29.057Z,0
2018-12-23T01:00:09.664Z,0
2018-12-23T01:00:50.228Z,0
2018-12-23T01:01:30.808Z,0
2018-12-23T01:02:11.359Z,0
2018-12-23T01:02:51.916Z,0
2018-12-23T01:03:32.464Z,0
2018-12-23T01:04:13.054Z,0
2018-12-23T01:04:53.611Z,0
2018-12-23T01:05:34.163Z,0
2018-12-23T01:06:14.724Z,0
2018-12-23T01:06:55.319Z,0
2018-12-23T01:07:35.934Z,0
2018-12-23T01:08:16.509Z,0
2018-12-23T01:08:57.060Z,0
2018-12-23T01:09:37.640Z,0
2018-12-23T01:10:18.226Z,0
2018-12-23T01:10:58.819Z,0
2018-12-23T01:11:39.390Z,0
2018-12-23T01:12:19.941Z,0
2018-12-23T01:13:00.579Z,0
2018-12-23T01:13:41.140Z,0
2018-12-23T01:14:21.775Z,0
2018-12-23T01:15:02.325Z,0
2018-12-23T01:15:42.886Z,0
2018-12-23T01:16:23.471Z,0
2018-12-23T01:17:04.061Z,0
2018-12-23T01:17:44.637Z,0
2018-12-23T01:18:25.195Z,0
2018-12-23T01:19:05.764Z,0
2018-12-23T01:19:46.322Z,0
2018-12-23T01:20:26.890Z,0
2018-12-23T01:21:07.468Z,0
2018-12-23T01:21:48.037Z,0
2018-12-23T01:22:28.598Z,0
2018-12-23T01:23:09.166Z,0
2018-12-23T01:23:49.719Z,0
2018-12-23T01:24:30.295Z,0
2018-12-23T01:25:10.849Z,0
2018-12-23T01:25:51.406Z,0
2018-12-23T01:26:31.985Z,0
2018-12-23T01:27:12.548Z,0
2018-12-23T01:27:53.170Z,0
2018-12-23T01:28:33.761Z,0
2018-12-23T01:29:14.308Z,0
2018-12-23T01:29:54.919Z,0
2018-12-23T01:30:35.537Z,0
2018-12-23T01:31:16.109Z,0
2018-12-23T01:31:56.712Z,0
2018-12-23T01:32:37.291Z,0
2018-12-23T01:33:17.845Z,0
2018-12-23T01:33:58.429Z,0
2018-12-23T01:34:38.993Z,0
2018-12-23T01:35:19.547Z,0
2018-12-23T01:36:00.111Z,0
2018-12-23T01:36:40.684Z,0
2018-12-23T01:37:21.248Z,0
2018-12-23T01:38:01.820Z,0
2018-12-23T01:38:42.376Z,0
2018-12-23T01:39:22.927Z,0
2018-12-23T01:40:03.496Z,0
2018-12-23T01:40:44.056Z,0
2018-12-23T01:41:24.610Z,0
2018-12-23T01:42:05.176Z,0
2018-12-23T01:42:45.728Z,0
2018-12-23T01:43:26.324Z,0
2018-12-23T01:44:06.886Z,0
2018-12-23T01:44:47.488Z,0
2018-12-23T01:45:28.082Z,0
2018-12-23T01:46:08.641Z,0
2018-12-23T01:46:49.205Z,0
2018-12-23T01:47:29.760Z,0
2018-12-23T01:48:10.340Z,0
2018-12-23T01:48:50.902Z,0
2018-12-23T01:49:31.480Z,0
2018-12-23T01:50:12.034Z,0
2018-12-23T01:50:52.591Z,0
2018-12-23T01:51:33.143Z,0
2018-12-23T01:52:13.708Z,0
2018-12-23T01:52:54.267Z,0
2018-12-23T01:53:34.828Z,0
2018-12-23T01:54:15.381Z,0
2018-12-23T01:54:56.013Z,0
2018-12-23T01:55:36.592Z,0
2018-12-23T01:56:17.161Z,0
2018-12-23T01:56:57.749Z,0
2018-12-23T01:57:38.394Z,0
2018-12-23T01:58:18.930Z,0
2018-12-23T01:58:59.487Z,0
2018-12-23T01:59:40.038Z,0
2018-12-23T02:00:20.588Z,0
2018-12-23T02:01:01.159Z,0
2018-12-23T02:01:41.717Z,0
2018-12-23T02:02:22.303Z,0
2018-12-23T02:03:02.922Z,0
2018-12-23T02:03:43.511Z,0
2018-12-23T02:04:24.065Z,0
2018-12-23T02:05:04.643Z,0
2018-12-23T02:05:46.073Z,0
2018-12-23T02:06:25.924Z,0
2018-12-23T02:07:06.519Z,0
2018-12-23T02:07:47.081Z,0
2018-12-23T02:08:27.669Z,0
2018-12-23T02:09:08.220Z,0
2018-12-23T02:09:48.864Z,0
2018-12-23T02:10:29.461Z,0
2018-12-23T02:11:09.946Z,0
2018-12-23T02:11:50.635Z,0
2018-12-23T02:12:31.211Z,0
2018-12-23T02:13:11.756Z,0
2018-12-23T02:13:52.316Z,0
2018-12-23T02:14:32.868Z,0
2018-12-23T02:15:13.432Z,0
2018-12-23T02:15:53.991Z,0
2018-12-23T02:16:34.556Z,0
2018-12-23T02:17:15.128Z,0
2018-12-23T02:17:55.700Z,0
2018-12-23T02:18:36.267Z,0
2018-12-23T02:19:16.845Z,0
2018-12-23T02:19:57.397Z,0
2018-12-23T02:20:37.949Z,0
2018-12-23T02:21:18.505Z,0
2018-12-23T02:21:59.068Z,0
2018-12-23T02:22:39.641Z,0
2018-12-23T02:23:20.264Z,0
2018-12-23T02:24:00.892Z,0
2018-12-23T02:24:41.450Z,0
2018-12-23T02:25:22.013Z,0
2018-12-23T02:26:02.582Z,0
2018-12-23T02:26:43.171Z,0
2018-12-23T02:27:23.718Z,0
2018-12-23T02:28:04.278Z,0
2018-12-23T02:28:44.838Z,0
2018-12-23T02:29:25.483Z,0
2018-12-23T02:30:06.035Z,0
2018-12-23T02:30:46.593Z,0
2018-12-23T02:31:27.165Z,0
2018-12-23T02:32:07.735Z,0
2018-12-23T02:32:48.284Z,0
2018-12-23T02:33:28.839Z,0
2018-12-23T02:34:09.405Z,0
2018-12-23T02:34:49.958Z,0
2018-12-23T02:35:30.612Z,0
2018-12-23T02:36:11.161Z,0
2018-12-23T02:36:51.742Z,0
2018-12-23T02:37:32.329Z,0
2018-12-23T02:38:12.908Z,0
2018-12-23T02:38:53.467Z,0
2018-12-23T02:39:34.023Z,0
2018-12-23T02:40:14.561Z,0
2018-12-23T02:40:55.120Z,0
2018-12-23T02:41:35.694Z,0
2018-12-23T02:42:16.270Z,0
2018-12-23T02:42:57.241Z,0
2018-12-23T02:43:37.803Z,0
2018-12-23T02:44:18.366Z,0
2018-12-23T02:44:58.934Z,0
2018-12-23T02:45:39.512Z,0
2018-12-23T02:46:20.075Z,0
2018-12-23T02:47:00.725Z,0
2018-12-23T02:47:41.295Z,0
2018-12-23T02:48:21.851Z,0
2018-12-23T02:49:02.406Z,0
2018-12-23T02:49:42.970Z,0
2018-12-23T02:50:23.533Z,0
2018-12-23T02:51:04.166Z,0
2018-12-23T02:51:44.670Z,0
2018-12-23T02:52:25.245Z,0
2018-12-23T02:53:05.864Z,0
2018-12-23T02:53:46.493Z,0
2018-12-23T02:54:27.045Z,0
2018-12-23T02:55:07.664Z,0
2018-12-23T02:55:48.221Z,0
2018-12-23T02:56:28.779Z,0
2018-12-23T02:57:09.354Z,0
2018-12-23T02:57:49.924Z,0
2018-12-23T02:58:30.487Z,0
2018-12-23T02:59:11.081Z,0
2018-12-23T02:59:51.643Z,0
2018-12-23T03:00:32.193Z,0
2018-12-23T03:01:12.762Z,0
2018-12-23T03:01:53.315Z,0
2018-12-23T03:02:33.905Z,0
2018-12-23T03:03:14.513Z,0
2018-12-23T03:03:55.088Z,0
2018-12-23T03:04:35.658Z,0
2018-12-23T03:05:16.233Z,0
2018-12-23T03:06:05.375Z,0
2018-12-23T03:06:37.377Z,0
2018-12-23T03:07:17.933Z,0
2018-12-23T03:07:58.517Z,0
2018-12-23T03:08:39.069Z,0
2018-12-23T03:09:19.647Z,0
2018-12-23T03:10:00.252Z,0
2018-12-23T03:10:40.844Z,0
2018-12-23T03:11:21.398Z,0
2018-12-23T03:12:01.961Z,0
2018-12-23T03:12:42.605Z,0
2018-12-23T03:13:23.176Z,0
2018-12-23T03:14:03.736Z,0
2018-12-23T03:14:44.281Z,0
2018-12-23T03:15:24.830Z,0
2018-12-23T03:16:05.420Z,0
2018-12-23T03:16:45.976Z,0
2018-12-23T03:17:26.595Z,0
2018-12-23T03:18:07.157Z,0
2018-12-23T03:18:47.709Z,0
2018-12-23T03:19:28.302Z,0
2018-12-23T03:20:08.972Z,0
2018-12-23T03:20:49.544Z,0
2018-12-23T03:21:30.107Z,0
2018-12-23T03:22:10.811Z,0
2018-12-23T03:22:51.375Z,0
2018-12-23T03:23:31.933Z,0
2018-12-23T03:24:12.492Z,0
2018-12-23T03:24:53.028Z,0
2018-12-23T03:25:33.585Z,0
2018-12-23T03:26:14.151Z,0
2018-12-23T03:26:54.701Z,0
2018-12-23T03:27:35.303Z,0
2018-12-23T03:28:15.929Z,0
2018-12-23T03:28:56.499Z,0
2018-12-23T03:29:37.053Z,0
2018-12-23T03:30:17.626Z,0
2018-12-23T03:30:58.215Z,0
2018-12-23T03:31:38.798Z,0
2018-12-23T03:32:19.351Z,0
2018-12-23T03:32:59.918Z,0
2018-12-23T03:33:40.476Z,0
2018-12-23T03:34:21.081Z,0
2018-12-23T03:35:01.635Z,0
2018-12-23T03:35:42.211Z,0
2018-12-23T03:36:22.790Z,0
2018-12-23T03:37:03.347Z,0
2018-12-23T03:37:43.899Z,0
2018-12-23T03:38:24.485Z,0
2018-12-23T03:39:05.041Z,0
2018-12-23T03:39:45.587Z,0
2018-12-23T03:40:26.183Z,0
2018-12-23T03:41:06.797Z,0
2018-12-23T03:41:47.351Z,0
2018-12-23T03:42:27.929Z,0
2018-12-23T03:43:08.500Z,0
2018-12-23T03:43:49.062Z,0
2018-12-23T03:44:29.636Z,0
2018-12-23T03:45:10.195Z,0
2018-12-23T03:45:50.766Z,0
2018-12-23T03:46:31.361Z,0
2018-12-23T03:47:11.917Z,0
2018-12-23T03:47:52.463Z,0
2018-12-23T03:48:33.020Z,0
2018-12-23T03:49:13.578Z,0
2018-12-23T03:49:54.129Z,0
2018-12-23T03:50:34.687Z,0
2018-12-23T03:51:15.257Z,0
2018-12-23T03:51:55.812Z,0
2018-12-23T03:52:36.357Z,0
2018-12-23T03:53:16.937Z,0
2018-12-23T03:53:57.489Z,0
2018-12-23T03:54:38.063Z,0
2018-12-23T03:55:18.640Z,0
2018-12-23T03:55:59.196Z,0
2018-12-23T03:56:39.752Z,0
2018-12-23T03:57:20.313Z,0
2018-12-23T03:58:00.882Z,0
2018-12-23T03:58:41.469Z,0
2018-12-23T03:59:22.104Z,0
2018-12-23T04:00:02.660Z,0
2018-12-23T04:00:43.235Z,0
2018-12-23T04:01:23.792Z,0
2018-12-23T04:02:04.384Z,0
2018-12-23T04:02:44.943Z,0
2018-12-23T04:03:25.511Z,0
2018-12-23T04:04:06.088Z,0
2018-12-23T04:04:46.652Z,0
2018-12-23T04:05:27.228Z,0
2018-12-23T04:06:07.763Z,0
2018-12-23T04:06:48.317Z,0
2018-12-23T04:07:28.901Z,0
2018-12-23T04:08:09.465Z,0
2018-12-23T04:08:50.078Z,0
2018-12-23T04:09:30.634Z,0
2018-12-23T04:10:11.180Z,0
2018-12-23T04:10:51.734Z,0
2018-12-23T04:11:32.284Z,0
2018-12-23T04:12:12.851Z,0
2018-12-23T04:12:53.411Z,0
2018-12-23T04:13:33.973Z,0
2018-12-23T04:14:14.589Z,0
2018-12-23T04:14:55.142Z,0
2018-12-23T04:15:35.771Z,0
2018-12-23T04:16:16.326Z,0
2018-12-23T04:16:56.889Z,0
2018-12-23T04:17:37.463Z,0
2018-12-23T04:18:18.122Z,0
2018-12-23T04:18:58.789Z,0
2018-12-23T04:19:39.359Z,0
2018-12-23T04:20:20.005Z,0
2018-12-23T04:21:00.569Z,0
2018-12-23T04:21:41.137Z,0
2018-12-23T04:22:21.871Z,0
2018-12-23T04:23:02.426Z,0
2018-12-23T04:23:43.052Z,0
2018-12-23T04:24:23.666Z,0
2018-12-23T04:25:04.252Z,0
2018-12-23T04:25:44.908Z,0
2018-12-23T04:26:25.496Z,0
2018-12-23T04:27:06.051Z,0
2018-12-23T04:27:46.649Z,0
2018-12-23T04:28:27.245Z,0
2018-12-23T04:29:07.860Z,0
2018-12-23T04:29:48.540Z,0
2018-12-23T04:30:29.113Z,0
2018-12-23T04:31:09.672Z,0
2018-12-23T04:31:50.253Z,0
2018-12-23T04:32:30.825Z,0
2018-12-23T04:33:11.397Z,0
2018-12-23T04:33:51.959Z,0
2018-12-23T04:34:32.570Z,0
2018-12-23T04:35:13.134Z,0
2018-12-23T04:35:53.695Z,0
2018-12-23T04:36:34.549Z,0
2018-12-23T04:37:14.824Z,0
2018-12-23T04:37:55.391Z,0
2018-12-23T04:38:35.954Z,0
2018-12-23T04:39:16.518Z,0
2018-12-23T04:39:57.103Z,0
2018-12-23T04:40:37.652Z,0
2018-12-23T04:41:18.236Z,0
2018-12-23T04:41:58.801Z,0
2018-12-23T04:42:39.391Z,0
2018-12-23T04:43:20.205Z,0
2018-12-23T04:44:00.757Z,0
2018-12-23T04:44:41.317Z,0
2018-12-23T04:45:21.919Z,0
2018-12-23T04:46:02.544Z,0
2018-12-23T04:46:43.125Z,0
2018-12-23T04:47:23.700Z,0
2018-12-23T04:48:04.264Z,0
2018-12-23T04:48:44.824Z,0
2018-12-23T04:49:25.388Z,0
2018-12-23T04:50:05.944Z,0
2018-12-23T04:50:46.516Z,0
2018-12-23T04:51:27.098Z,0
2018-12-23T04:52:07.644Z,0
2018-12-23T04:52:48.213Z,0
2018-12-23T04:53:28.832Z,0
2018-12-23T04:54:09.352Z,0
2018-12-23T04:54:49.990Z,0
2018-12-23T04:55:30.573Z,0
2018-12-23T04:56:11.120Z,0
2018-12-23T04:56:51.686Z,0
2018-12-23T04:57:32.237Z,0
2018-12-23T04:58:12.806Z,0
2018-12-23T04:58:53.373Z,0
2018-12-23T04:59:33.936Z,0
2018-12-23T05:00:14.516Z,0
2018-12-23T05:00:55.085Z,0
2018-12-23T05:01:35.696Z,0
2018-12-23T05:02:16.257Z,0
2018-12-23T05:02:56.827Z,0
2018-12-23T05:03:42.472Z,0
2018-12-23T05:04:17.944Z,0
2018-12-23T05:04:58.529Z,0
2018-12-23T05:05:39.092Z,0
2018-12-23T05:06:19.672Z,0
2018-12-23T05:07:00.250Z,0
2018-12-23T05:07:40.811Z,0
2018-12-23T05:08:21.420Z,0
2018-12-23T05:09:01.969Z,0
2018-12-23T05:09:42.578Z,0
2018-12-23T05:10:23.135Z,0
2018-12-23T05:11:03.715Z,0
2018-12-23T05:11:44.280Z,0
2018-12-23T05:12:24.831Z,0
2018-12-23T05:13:05.401Z,0
2018-12-23T05:13:45.977Z,0
2018-12-23T05:14:26.530Z,0
2018-12-23T05:15:07.076Z,0
2018-12-23T05:15:47.670Z,0
2018-12-23T05:16:28.214Z,0
2018-12-23T05:17:08.763Z,0
2018-12-23T05:17:49.347Z,0
2018-12-23T05:18:29.933Z,0
2018-12-23T05:19:10.526Z,0
2018-12-23T05:19:51.088Z,0
2018-12-23T05:20:31.661Z,0
2018-12-23T05:21:12.250Z,0
2018-12-23T05:21:52.817Z,0
2018-12-23T05:22:33.459Z,0
2018-12-23T05:23:14.044Z,0
2018-12-23T05:23:54.633Z,0
2018-12-23T05:24:35.208Z,0
2018-12-23T05:25:15.767Z,0
2018-12-23T05:25:56.317Z,0
2018-12-23T05:26:36.938Z,0
2018-12-23T05:27:17.514Z,0
2018-12-23T05:27:58.080Z,0
2018-12-23T05:28:38.655Z,0
2018-12-23T05:29:19.208Z,0
2018-12-23T05:29:59.776Z,0
2018-12-23T05:30:40.344Z,0
2018-12-23T05:31:20.912Z,0
2018-12-23T05:32:01.479Z,0
2018-12-23T05:32:42.030Z,0
2018-12-23T05:33:22.615Z,0
2018-12-23T05:34:03.186Z,0
2018-12-23T05:34:43.740Z,0
2018-12-23T05:35:24.314Z,0
2018-12-23T05:36:04.870Z,0
2018-12-23T05:36:52.289Z,0
2018-12-23T05:37:26.002Z,0
2018-12-23T05:38:06.556Z,0
2018-12-23T05:38:47.121Z,0
2018-12-23T05:39:27.693Z,0
2018-12-23T05:40:08.250Z,0
2018-12-23T05:40:48.806Z,0
2018-12-23T05:41:29.398Z,0
2018-12-23T05:42:09.937Z,0
2018-12-23T05:42:50.524Z,0
2018-12-23T05:43:31.184Z,0
2018-12-23T05:44:11.748Z,0
2018-12-23T05:44:52.309Z,0
2018-12-23T05:45:32.876Z,0
2018-12-23T05:46:13.441Z,0
2018-12-23T05:46:53.996Z,0
2018-12-23T05:47:34.592Z,0
2018-12-23T05:48:15.137Z,0
2018-12-23T05:48:55.705Z,0
2018-12-23T05:49:36.280Z,0
2018-12-23T05:50:16.835Z,0
2018-12-23T05:50:57.402Z,0
2018-12-23T05:51:38.019Z,0
2018-12-23T05:52:18.602Z,0
2018-12-23T05:52:59.159Z,0
2018-12-23T05:53:39.745Z,0
2018-12-23T05:54:20.307Z,0
2018-12-23T05:55:00.875Z,0
2018-12-23T05:55:41.438Z,0
2018-12-23T05:56:22.044Z,0
2018-12-23T05:57:02.619Z,0
2018-12-23T05:57:43.186Z,0
2018-12-23T05:58:23.745Z,0
2018-12-23T05:59:04.338Z,0
2018-12-23T05:59:44.910Z,0
2018-12-23T06:00:25.481Z,0
2018-12-23T06:01:06.052Z,0
2018-12-23T06:01:46.649Z,0
2018-12-23T06:02:27.227Z,0
2018-12-23T06:03:07.778Z,0
2018-12-23T06:03:48.344Z,0
2018-12-23T06:04:28.899Z,0
2018-12-23T06:05:09.459Z,0
2018-12-23T06:05:50.028Z,0
2018-12-23T06:06:30.596Z,0
2018-12-23T06:07:11.155Z,0
2018-12-23T06:07:51.716Z,0
2018-12-23T06:08:32.351Z,0
2018-12-23T06:09:12.902Z,0
2018-12-23T06:09:53.461Z,0
2018-12-23T06:10:34.015Z,0
2018-12-23T06:11:14.589Z,0
2018-12-23T06:11:55.156Z,0
2018-12-23T06:12:35.721Z,0
2018-12-23T06:13:16.275Z,0
2018-12-23T06:13:56.886Z,0
2018-12-23T06:14:37.517Z,0
2018-12-23T06:15:18.061Z,0
2018-12-23T06:15:58.655Z,0
2018-12-23T06:16:39.230Z,0
2018-12-23T06:17:20.097Z,0
2018-12-23T06:18:00.367Z,0
2018-12-23T06:18:41.006Z,0
2018-12-23T06:19:21.590Z,0
2018-12-23T06:20:02.207Z,0
2018-12-23T06:20:42.773Z,0
2018-12-23T06:21:23.356Z,0
2018-12-23T06:22:03.942Z,0
2018-12-23T06:22:44.507Z,0
2018-12-23T06:23:25.103Z,0
2018-12-23T06:24:05.730Z,0
2018-12-23T06:24:46.300Z,0
2018-12-23T06:25:26.894Z,0
2018-12-23T06:26:07.445Z,0
2018-12-23T06:26:48.031Z,4
2018-12-23T06:27:28.584Z,0
2018-12-23T06:28:09.166Z,0
2018-12-23T06:28:49.734Z,0
2018-12-23T06:29:30.348Z,0
2018-12-23T06:30:10.909Z,0
2018-12-23T06:30:51.512Z,0
2018-12-23T06:31:32.066Z,0
2018-12-23T06:32:12.624Z,0
2018-12-23T06:32:53.266Z,0
2018-12-23T06:33:33.788Z,0
2018-12-23T06:34:14.356Z,0
2018-12-23T06:34:54.902Z,0
2018-12-23T06:35:35.481Z,0
2018-12-23T06:36:16.106Z,4
2018-12-23T06:36:56.677Z,4
2018-12-23T06:37:37.228Z,4
2018-12-23T06:38:17.848Z,4
2018-12-23T06:38:58.441Z,4
2018-12-23T06:39:39.003Z,4
2018-12-23T06:40:19.669Z,4
2018-12-23T06:41:00.165Z,4
2018-12-23T06:41:40.740Z,4
2018-12-23T06:42:21.292Z,4
2018-12-23T06:43:02.153Z,0
2018-12-23T06:43:42.781Z,0
2018-12-23T06:44:23.351Z,0
2018-12-23T06:45:03.912Z,0
2018-12-23T06:45:44.479Z,0
2018-12-23T06:46:25.045Z,0
2018-12-23T06:47:05.624Z,0
2018-12-23T06:47:46.208Z,0
2018-12-23T06:48:26.776Z,0
2018-12-23T06:49:07.347Z,0
2018-12-23T06:49:47.919Z,4
2018-12-23T06:50:28.488Z,4
2018-12-23T06:51:09.073Z,4
2018-12-23T06:51:49.630Z,4
2018-12-23T06:52:30.214Z,0
2018-12-23T06:53:10.778Z,4
2018-12-23T06:53:51.342Z,4
2018-12-23T06:54:31.898Z,4
2018-12-23T06:55:12.464Z,8
2018-12-23T06:55:53.041Z,8
2018-12-23T06:56:33.582Z,8
2018-12-23T06:57:14.213Z,8
2018-12-23T06:57:54.786Z,8
2018-12-23T06:58:35.348Z,12
2018-12-23T06:59:15.899Z,16
2018-12-23T06:59:56.459Z,12
2018-12-23T07:00:37.024Z,8
2018-12-23T07:01:17.587Z,8
2018-12-23T07:01:58.188Z,8
2018-12-23T07:02:38.715Z,8
2018-12-23T07:03:19.271Z,12
2018-12-23T07:03:59.833Z,12
2018-12-23T07:04:40.408Z,16
2018-12-23T07:05:20.973Z,16
2018-12-23T07:06:01.560Z,16
2018-12-23T07:06:42.124Z,24
2018-12-23T07:07:22.687Z,28
2018-12-23T07:08:03.245Z,28
2018-12-23T07:08:43.830Z,36
2018-12-23T07:09:24.388Z,36
2018-12-23T07:10:04.975Z,44
2018-12-23T07:10:45.541Z,48
2018-12-23T07:11:26.093Z,52
2018-12-23T07:12:06.645Z,56
2018-12-23T07:12:47.203Z,48
2018-12-23T07:13:27.789Z,52
2018-12-23T07:14:08.354Z,56
2018-12-23T07:14:48.908Z,52
2018-12-23T07:15:29.517Z,40
2018-12-23T07:16:10.027Z,32
2018-12-23T07:16:50.614Z,44
2018-12-23T07:17:31.171Z,44
2018-12-23T07:18:11.728Z,48
2018-12-23T07:18:52.308Z,60
2018-12-23T07:19:32.856Z,76
2018-12-23T07:20:13.419Z,88
2018-12-23T07:20:55.251Z,84
2018-12-23T07:21:34.541Z,80
2018-12-23T07:22:15.110Z,84
2018-12-23T07:22:55.667Z,80
2018-12-23T07:23:36.226Z,92
2018-12-23T07:24:16.828Z,108
2018-12-23T07:24:57.390Z,104
2018-12-23T07:25:37.932Z,104
2018-12-23T07:26:18.526Z,136
2018-12-23T07:26:59.094Z,144
2018-12-23T07:27:39.651Z,148
2018-12-23T07:28:20.229Z,152
2018-12-23T07:29:00.788Z,144
2018-12-23T07:29:41.351Z,160
2018-12-23T07:30:21.906Z,176
2018-12-23T07:31:02.496Z,220
2018-12-23T07:31:43.090Z,240
2018-12-23T07:32:23.643Z,192
2018-12-23T07:33:04.229Z,208
2018-12-23T07:33:44.795Z,180
2018-12-23T07:34:25.380Z,168
2018-12-23T07:35:06.022Z,168
2018-12-23T07:35:46.588Z,176
2018-12-23T07:36:27.159Z,168
2018-12-23T07:37:07.791Z,172
2018-12-23T07:37:48.365Z,188
2018-12-23T07:38:28.962Z,192
2018-12-23T07:39:09.534Z,240
2018-12-23T07:39:50.156Z,248
2018-12-23T07:40:30.746Z,228
2018-12-23T07:41:11.322Z,220
2018-12-23T07:41:51.883Z,224
2018-12-23T07:42:32.445Z,212
2018-12-23T07:43:13.011Z,224
2018-12-23T07:43:53.657Z,276
2018-12-23T07:44:34.155Z,292
2018-12-23T07:45:14.743Z,316
2018-12-23T07:45:55.446Z,308
2018-12-23T07:46:36.016Z,292
2018-12-23T07:47:16.578Z,240
2018-12-23T07:47:57.154Z,208
2018-12-23T07:48:37.765Z,168
2018-12-23T07:49:18.330Z,184
2018-12-23T07:49:58.891Z,196
2018-12-23T07:50:39.444Z,192
2018-12-23T07:51:20.010Z,204
2018-12-23T07:52:00.564Z,204
2018-12-23T07:52:41.132Z,188
2018-12-23T07:53:21.688Z,208
2018-12-23T07:54:02.264Z,220
2018-12-23T07:54:42.818Z,220
2018-12-23T07:55:23.383Z,204
2018-12-23T07:56:03.952Z,176
2018-12-23T07:56:44.505Z,180
2018-12-23T07:57:25.079Z,196
2018-12-23T07:58:05.648Z,204
2018-12-23T07:58:46.220Z,220
2018-12-23T07:59:26.777Z,264
2018-12-23T08:00:07.326Z,276
2018-12-23T08:02:35.394Z,416
2018-12-23T08:03:16.002Z,476
2018-12-23T08:03:56.595Z,568
2018-12-23T08:04:37.153Z,548
2018-12-23T08:05:17.721Z,556
2018-12-23T08:05:58.303Z,704
2018-12-23T08:06:38.890Z,784
2018-12-23T08:07:19.457Z,872
2018-12-23T08:08:00.012Z,916
2018-12-23T08:08:40.584Z,780
2018-12-23T08:09:21.141Z,564
2018-12-23T08:10:01.755Z,520
2018-12-23T08:10:42.371Z,544
2018-12-23T08:11:22.974Z,448
2018-12-23T08:12:03.562Z,428
2018-12-23T08:12:44.158Z,408
2018-12-23T08:13:24.732Z,396
2018-12-23T08:14:05.292Z,368
2018-12-23T08:14:45.863Z,336
2018-12-23T08:15:26.463Z,344
2018-12-23T08:16:07.028Z,408
2018-12-23T08:16:47.585Z,348
2018-12-23T08:17:28.173Z,328
2018-12-23T08:18:08.754Z,336
2018-12-23T08:18:49.335Z,324
2018-12-23T08:19:29.890Z,316
2018-12-23T08:20:10.460Z,332
2018-12-23T08:20:51.021Z,348
2018-12-23T08:21:31.596Z,344
2018-12-23T08:22:12.182Z,336
2018-12-23T08:22:52.751Z,332
2018-12-23T08:23:33.320Z,328
2018-12-23T08:24:13.899Z,308
2018-12-23T08:24:54.475Z,288
2018-12-23T08:25:35.653Z,304
2018-12-23T08:26:15.652Z,288
2018-12-23T08:26:56.227Z,304
2018-12-23T08:27:36.803Z,332
2018-12-23T08:28:17.576Z,360
2018-12-23T08:28:58.190Z,404
2018-12-23T08:29:38.767Z,416
2018-12-23T08:30:19.347Z,436
2018-12-23T08:30:59.937Z,440
2018-12-23T08:31:40.565Z,484
2018-12-23T08:32:21.633Z,492
2018-12-23T08:33:02.621Z,492
2018-12-23T08:33:43.631Z,516
2018-12-23T08:34:24.594Z,520
2018-12-23T08:35:05.510Z,528
2018-12-23T08:35:46.369Z,596
2018-12-23T08:36:27.225Z,588
2018-12-23T08:37:08.260Z,604
2018-12-23T08:37:49.059Z,568
2018-12-23T08:38:29.690Z,572
2018-12-23T08:39:10.730Z,568
2018-12-23T08:39:51.830Z,600
2018-12-23T08:40:32.211Z,592
2018-12-23T08:41:12.822Z,608
2018-12-23T08:41:53.354Z,608
2018-12-23T08:42:33.938Z,624
2018-12-23T08:43:14.855Z,612
2018-12-23T08:43:55.424Z,592
2018-12-23T08:44:36.164Z,676
2018-12-23T08:45:16.765Z,676
2018-12-23T08:45:57.367Z,728
2018-12-23T08:46:39.198Z,720
2018-12-23T08:47:18.540Z,772
2018-12-23T08:47:59.155Z,828
2018-12-23T08:48:39.732Z,832
2018-12-23T08:49:20.313Z,812
2018-12-23T08:50:00.911Z,756
2018-12-23T08:50:41.481Z,756
2018-12-23T08:51:22.245Z,720
2018-12-23T08:52:02.860Z,688
2018-12-23T08:52:43.392Z,780
2018-12-23T08:53:23.967Z,856
2018-12-23T08:54:04.548Z,848
2018-12-23T08:54:45.153Z,904
2018-12-23T08:55:25.716Z,932
2018-12-23T08:56:06.329Z,852
2018-12-23T08:56:46.925Z,924
2018-12-23T08:57:27.517Z,844
2018-12-23T08:58:08.097Z,620
2018-12-23T08:58:48.663Z,564
2018-12-23T08:59:29.283Z,628
2018-12-23T09:00:09.869Z,680
2018-12-23T09:00:50.490Z,776
2018-12-23T09:01:31.076Z,836
2018-12-23T09:02:11.710Z,928
2018-12-23T09:02:52.288Z,1048
2018-12-23T09:03:32.894Z,1128
2018-12-23T09:04:13.487Z,1228
2018-12-23T09:04:54.051Z,1308
2018-12-23T09:05:34.724Z,1588
2018-12-23T09:06:15.227Z,1688
2018-12-23T09:06:55.823Z,1764
2018-12-23T09:07:36.379Z,1556
2018-12-23T09:08:16.971Z,1560
2018-12-23T09:08:57.554Z,1736
2018-12-23T09:09:38.170Z,1700
2018-12-23T09:10:18.725Z,1524
2018-12-23T09:10:59.312Z,1724
2018-12-23T09:11:42.875Z,1888
2018-12-23T09:12:20.458Z,2100
2018-12-23T09:13:01.029Z,2320
2018-12-23T09:13:41.671Z,2696
2018-12-23T09:14:22.300Z,2668
2018-12-23T09:15:02.908Z,2604
2018-12-23T09:15:43.565Z,2984
2018-12-23T09:16:24.128Z,2768
2018-12-23T09:17:04.700Z,2136
2018-12-23T09:17:45.255Z,1832
2018-12-23T09:18:25.809Z,2312
2018-12-23T09:19:06.381Z,1444
2018-12-23T09:19:46.962Z,1320
2018-12-23T09:20:27.521Z,1172
2018-12-23T09:21:08.072Z,1004
2018-12-23T09:21:48.620Z,1052
2018-12-23T09:22:29.187Z,1072
2018-12-23T09:23:09.763Z,1044
2018-12-23T09:23:50.322Z,760
2018-12-23T09:24:30.877Z,624
2018-12-23T09:25:11.426Z,620
2018-12-23T09:25:52.001Z,652
2018-12-23T09:26:34.192Z,780
2018-12-23T09:27:15.113Z,816
2018-12-23T09:27:56.034Z,920
2018-12-23T09:28:37.131Z,1020
2018-12-23T09:29:18.013Z,1144
2018-12-23T09:29:59.078Z,1224
2018-12-23T09:30:40.147Z,1312
2018-12-23T09:31:22.035Z,1428
2018-12-23T09:32:03.265Z,1484
2018-12-23T09:32:44.249Z,1408
2018-12-23T09:33:25.068Z,1356
2018-12-23T09:34:05.855Z,1528
2018-12-23T09:34:46.766Z,1668
2018-12-23T09:35:27.620Z,1940
2018-12-23T09:36:08.336Z,1880
2018-12-23T09:36:49.222Z,1904
2018-12-23T09:37:30.070Z,1968
2018-12-23T09:38:11.016Z,2064
2018-12-23T09:38:51.918Z,2424
2018-12-23T09:39:33.941Z,2472
2018-12-23T09:40:14.594Z,2072
2018-12-23T09:40:55.671Z,1984
2018-12-23T09:41:36.731Z,1992
2018-12-23T09:42:17.935Z,1724
2018-12-23T09:42:58.915Z,1672
2018-12-23T09:43:39.578Z,2020
2018-12-23T09:44:20.173Z,2224
2018-12-23T09:45:00.817Z,2224
2018-12-23T09:45:42.821Z,2252
2018-12-23T09:46:23.790Z,2012
2018-12-23T09:47:04.462Z,1832
2018-12-23T09:47:45.042Z,1736
2018-12-23T09:48:26.075Z,1792
2018-12-23T09:49:07.145Z,1840