createdAt,value
2022-12-01T00:00:01.093Z,89.40
2022-12-01T00:01:01.004Z,81.90
2022-12-01T00:02:02.328Z,87.30
2022-12-01T00:03:01.053Z,96.40
2022-12-01T00:04:00.813Z,94.80
2022-12-01T00:05:00.806Z,93.20
2022-12-01T00:06:00.706Z,104.30
2022-12-01T00:07:00.644Z,100.40
2022-12-01T00:08:00.628Z,101.70
2022-12-01T00:09:00.521Z,101.90
2022-12-01T00:10:00.486Z,102.50
2022-12-01T00:11:00.362Z,96.60
2022-12-01T00:12:00.364Z,97.20
2022-12-01T00:13:00.268Z,96.40
2022-12-01T00:14:00.182Z,103.20
2022-12-01T00:15:00.111Z,109.50
2022-12-01T00:16:00.176Z,128.20
2022-12-01T00:17:00.090Z,125.40
2022-12-01T00:17:59.930Z,115.00
2022-12-01T00:18:59.905Z,119.10
2022-12-01T00:21:34.335Z,121.30
2022-12-01T00:22:09.968Z,117.60
2022-12-01T00:23:09.929Z,121.50
2022-12-01T00:24:09.872Z,128.30
2022-12-01T00:25:09.775Z,129.20
2022-12-01T00:26:09.737Z,136.70
2022-12-01T00:27:09.659Z,128.70
2022-12-01T00:28:09.606Z,138.80
2022-12-01T00:29:09.538Z,139.60
2022-12-01T00:30:09.485Z,129.80
2022-12-01T00:31:09.397Z,134.50
2022-12-01T00:32:09.424Z,127.10
2022-12-01T00:33:09.260Z,150.30
2022-12-01T00:34:11.477Z,157.30
2022-12-01T00:35:09.110Z,149.80
2022-12-01T00:36:09.069Z,140.90
2022-12-01T00:37:09.036Z,152.60
2022-12-01T00:38:08.932Z,159.00
2022-12-01T00:39:08.901Z,157.50
2022-12-01T00:40:08.817Z,152.00
2022-12-01T00:41:08.764Z,159.60
2022-12-01T00:42:13.072Z,163.00
2022-12-01T00:43:08.632Z,163.40
2022-12-01T00:44:08.562Z,169.20
2022-12-01T00:45:08.515Z,157.00
2022-12-01T00:46:08.552Z,156.50
2022-12-01T00:47:08.372Z,160.40
2022-12-01T00:48:08.309Z,160.80
2022-12-01T00:49:08.216Z,168.10
2022-12-01T00:50:08.189Z,163.30
2022-12-01T00:51:08.128Z,147.40
2022-12-01T00:52:08.048Z,143.20
2022-12-01T00:53:07.987Z,148.80
2022-12-01T00:54:07.923Z,160.00
2022-12-01T00:55:07.886Z,169.40
2022-12-01T00:56:07.826Z,168.80
2022-12-01T00:59:26.208Z,152.30
2022-12-01T01:00:27.139Z,161.60
2022-12-01T01:01:27.238Z,163.60
2022-12-01T01:02:27.038Z,160.80
2022-12-01T01:03:26.922Z,175.70
2022-12-01T01:04:26.870Z,169.20
2022-12-01T01:05:26.763Z,161.10
2022-12-01T01:06:26.704Z,157.90
2022-12-01T01:07:26.676Z,154.60
2022-12-01T01:08:26.603Z,148.00
2022-12-01T01:09:26.546Z,160.20
2022-12-01T01:10:26.519Z,156.70
2022-12-01T01:11:26.406Z,149.70
2022-12-01T01:12:26.344Z,161.10
2022-12-01T01:13:26.309Z,162.50
2022-12-01T01:14:26.215Z,166.00
2022-12-01T01:15:26.125Z,169.20
2022-12-01T01:16:26.160Z,171.10
2022-12-01T01:17:26.087Z,181.20
2022-12-01T01:18:25.974Z,177.50
2022-12-01T01:19:25.908Z,170.80
2022-12-01T01:20:25.860Z,172.50
2022-12-01T01:21:25.800Z,167.70
2022-12-01T01:22:25.763Z,171.60
2022-12-01T01:23:25.668Z,182.40
2022-12-01T01:24:25.590Z,194.50
2022-12-01T01:25:25.496Z,175.40
2022-12-01T01:26:25.430Z,177.80
2022-12-01T01:27:25.411Z,167.20
2022-12-01T01:28:25.377Z,163.10
2022-12-01T01:29:25.282Z,161.90
2022-12-01T01:30:25.259Z,167.70
2022-12-01T01:31:25.154Z,167.00
2022-12-01T01:32:25.104Z,164.00
2022-12-01T01:33:25.031Z,173.70
2022-12-01T01:35:35.360Z,150.40
2022-12-01T01:36:35.093Z,151.80
2022-12-01T01:37:35.069Z,151.20
2022-12-01T01:38:34.967Z,163.70
2022-12-01T01:39:34.924Z,151.80
2022-12-01T01:40:34.865Z,155.60
2022-12-01T01:41:34.788Z,169.40
2022-12-01T01:42:34.713Z,162.30
2022-12-01T01:43:34.647Z,169.10
2022-12-01T01:44:34.605Z,165.10
2022-12-01T01:45:34.604Z,169.40
2022-12-01T01:46:34.539Z,162.40
2022-12-01T01:47:34.382Z,175.30
2022-12-01T01:48:34.330Z,190.80
2022-12-01T01:49:34.286Z,187.00
2022-12-01T01:50:34.195Z,199.40
2022-12-01T01:51:34.130Z,186.30
2022-12-01T01:52:34.041Z,166.20
2022-12-01T01:53:34.023Z,171.50
2022-12-01T01:54:33.969Z,182.50
2022-12-01T01:55:33.913Z,177.30
2022-12-01T01:56:33.810Z,172.50
2022-12-01T01:57:33.778Z,173.80
2022-12-01T01:58:33.667Z,179.90
2022-12-01T01:59:33.611Z,180.70
2022-12-01T02:00:33.555Z,167.20
2022-12-01T02:01:33.589Z,173.30
2022-12-01T02:02:33.504Z,180.90
2022-12-01T02:03:33.370Z,181.60
2022-12-01T02:04:33.319Z,187.00
2022-12-01T02:05:33.279Z,181.20
2022-12-01T02:06:33.145Z,167.40
2022-12-01T02:07:33.168Z,174.60
2022-12-01T02:08:33.017Z,169.50
2022-12-01T02:09:32.982Z,180.90
2022-12-01T02:10:32.920Z,176.50
2022-12-01T02:11:34.041Z,182.80
2022-12-01T02:12:32.763Z,190.20
2022-12-01T02:13:32.703Z,186.80
2022-12-01T02:14:32.681Z,183.70
2022-12-01T02:15:32.624Z,179.80
2022-12-01T02:16:32.595Z,191.30
2022-12-01T02:17:35.241Z,186.50
2022-12-01T02:18:32.410Z,180.60
2022-12-01T02:19:32.328Z,191.30
2022-12-01T02:20:32.279Z,190.90
2022-12-01T02:21:32.212Z,195.80
2022-12-01T02:22:32.153Z,176.00
2022-12-01T02:23:32.112Z,180.00
2022-12-01T02:24:32.022Z,181.60
2022-12-01T02:25:31.962Z,188.30
2022-12-01T02:26:31.900Z,185.60
2022-12-01T02:27:31.835Z,183.70
2022-12-01T02:28:31.766Z,180.80
2022-12-01T02:31:14.879Z,191.50
2022-12-01T02:32:12.620Z,186.10
2022-12-01T02:33:12.557Z,201.30
2022-12-01T02:34:12.521Z,194.70
2022-12-01T02:35:12.450Z,191.10
2022-12-01T02:36:12.376Z,184.50
2022-12-01T02:37:12.297Z,189.80
2022-12-01T02:38:12.267Z,183.00
2022-12-01T02:39:12.148Z,202.70
2022-12-01T02:40:12.108Z,193.60
2022-12-01T02:41:12.089Z,190.90
2022-12-01T02:42:11.951Z,187.00
2022-12-01T02:43:11.918Z,191.60
2022-12-01T02:44:11.876Z,180.40
2022-12-01T02:45:11.810Z,207.10
2022-12-01T02:46:11.802Z,198.10
2022-12-01T02:47:11.667Z,198.70
2022-12-01T02:48:11.592Z,204.20
2022-12-01T02:49:11.500Z,210.60
2022-12-01T02:50:11.467Z,198.20
2022-12-01T02:51:11.397Z,209.30
2022-12-01T02:52:11.307Z,198.40
2022-12-01T02:53:11.281Z,216.00
2022-12-01T02:54:11.178Z,197.00
2022-12-01T02:55:11.149Z,224.50
2022-12-01T02:56:11.078Z,208.30
2022-12-01T02:57:11.015Z,220.70
2022-12-01T02:58:10.978Z,210.70
2022-12-01T02:59:10.872Z,205.30
2022-12-01T03:00:10.824Z,194.90
2022-12-01T03:01:10.819Z,204.90
2022-12-01T03:02:10.686Z,215.50
2022-12-01T03:03:10.631Z,203.10
2022-12-01T03:04:10.563Z,206.00
2022-12-01T03:05:31.499Z,206.60
2022-12-01T03:06:10.409Z,198.30
2022-12-01T03:07:10.372Z,220.60
2022-12-01T03:08:10.282Z,208.60
2022-12-01T03:09:10.238Z,208.20
2022-12-01T03:10:10.183Z,223.20
2022-12-01T03:11:10.158Z,213.90
2022-12-01T03:12:10.078Z,223.90
2022-12-01T03:13:10.015Z,214.40
2022-12-01T03:14:09.946Z,222.60
2022-12-01T03:15:09.879Z,217.90
2022-12-01T03:16:09.945Z,207.30
2022-12-01T03:17:09.735Z,218.60
2022-12-01T03:18:09.664Z,217.50
2022-12-01T03:19:09.596Z,219.70
2022-12-01T03:20:09.534Z,233.70
2022-12-01T03:21:09.471Z,220.00
2022-12-01T03:22:09.436Z,198.50
2022-12-01T03:23:11.735Z,218.50
2022-12-01T03:24:09.306Z,225.70
2022-12-01T03:25:09.184Z,227.70
2022-12-01T03:26:09.210Z,230.00
2022-12-01T03:27:09.081Z,220.80
2022-12-01T03:28:24.310Z,215.70
2022-12-01T03:29:09.006Z,215.00
2022-12-01T03:30:08.913Z,233.40
2022-12-01T03:31:08.876Z,219.30
2022-12-01T03:32:08.795Z,226.70
2022-12-01T03:33:08.732Z,220.10
2022-12-01T03:34:08.610Z,212.20
2022-12-01T03:35:08.582Z,218.60
2022-12-01T03:36:08.523Z,207.90
2022-12-01T03:37:08.419Z,207.50
2022-12-01T03:38:08.399Z,215.10
2022-12-01T03:39:08.315Z,219.80
2022-12-01T03:40:08.276Z,207.90
2022-12-01T03:41:10.609Z,212.00
2022-12-01T03:42:08.131Z,217.80
2022-12-01T03:43:08.034Z,226.30
2022-12-01T03:44:07.969Z,211.30
2022-12-01T03:45:07.901Z,197.20
2022-12-01T03:46:07.919Z,208.30
2022-12-01T03:47:07.824Z,219.60
2022-12-01T03:48:07.735Z,224.60
2022-12-01T03:49:07.696Z,226.10
2022-12-01T03:50:07.596Z,213.60
2022-12-01T03:51:07.510Z,211.60
2022-12-01T03:52:07.530Z,229.00
2022-12-01T03:53:07.402Z,218.90
2022-12-01T03:54:07.344Z,216.60
2022-12-01T03:55:07.280Z,223.70
2022-12-01T03:56:07.250Z,214.60
2022-12-01T03:57:07.178Z,217.40
2022-12-01T03:58:07.066Z,206.80
2022-12-01T03:59:07.072Z,205.40
2022-12-01T04:00:06.966Z,210.80
2022-12-01T04:01:06.895Z,208.60
2022-12-01T04:02:06.915Z,203.70
2022-12-01T04:03:06.789Z,207.50
2022-12-01T04:04:06.737Z,213.50
2022-12-01T04:05:06.680Z,209.30
2022-12-01T04:06:06.571Z,214.90
2022-12-01T04:07:06.482Z,204.00
2022-12-01T04:08:06.548Z,213.80
2022-12-01T04:09:06.409Z,214.50
2022-12-01T04:10:06.338Z,211.10
2022-12-01T04:11:06.272Z,217.60
2022-12-01T04:12:06.190Z,202.20
2022-12-01T04:13:06.121Z,207.80
2022-12-01T04:14:06.028Z,219.80
2022-12-01T04:15:06.017Z,196.40
2022-12-01T04:16:06.011Z,202.40
2022-12-01T04:17:05.873Z,208.60
2022-12-01T04:18:05.796Z,190.70
2022-12-01T04:19:05.763Z,204.30
2022-12-01T04:20:05.668Z,211.60
2022-12-01T04:21:05.579Z,201.60
2022-12-01T04:22:05.542Z,215.80
2022-12-01T04:23:05.488Z,187.60
2022-12-01T04:24:05.412Z,196.20
2022-12-01T04:25:05.373Z,189.70
2022-12-01T04:26:05.315Z,190.30
2022-12-01T04:27:05.227Z,194.60
2022-12-01T04:28:05.155Z,185.00
2022-12-01T04:29:05.123Z,192.10
2022-12-01T04:30:04.999Z,175.50
2022-12-01T04:31:05.057Z,175.70
2022-12-01T04:32:04.922Z,177.20
2022-12-01T04:33:04.807Z,179.30
2022-12-01T04:34:04.774Z,194.10
2022-12-01T04:36:47.691Z,193.10
2022-12-01T04:37:48.650Z,185.20
2022-12-01T04:38:48.537Z,187.70
2022-12-01T04:39:48.788Z,189.40
2022-12-01T04:40:48.414Z,180.70
2022-12-01T04:41:48.410Z,174.70
2022-12-01T04:42:48.307Z,188.10
2022-12-01T04:43:48.248Z,178.60
2022-12-01T04:44:48.179Z,181.30
2022-12-01T04:45:48.138Z,170.60
2022-12-01T04:46:48.105Z,168.90
2022-12-01T04:47:47.967Z,175.20
2022-12-01T04:48:47.969Z,162.10
2022-12-01T04:49:48.171Z,181.70
2022-12-01T04:50:47.825Z,171.50
2022-12-01T04:51:47.755Z,158.20
2022-12-01T04:52:47.688Z,168.70
2022-12-01T04:53:47.613Z,165.70
2022-12-01T04:54:47.561Z,156.90
2022-12-01T04:55:47.474Z,153.50
2022-12-01T04:56:47.436Z,162.40
2022-12-01T04:57:47.368Z,170.30
2022-12-01T04:58:47.279Z,160.10
2022-12-01T04:59:47.450Z,158.50
2022-12-01T05:00:47.241Z,169.30
2022-12-01T05:01:47.205Z,169.10
2022-12-01T05:02:46.999Z,161.20
2022-12-01T05:03:46.961Z,158.70
2022-12-01T05:04:46.892Z,156.20
2022-12-01T05:05:46.842Z,150.50
2022-12-01T05:06:46.789Z,152.70
2022-12-01T05:07:46.784Z,156.80
2022-12-01T05:08:46.617Z,149.90
2022-12-01T05:09:46.977Z,154.10
2022-12-01T05:10:46.506Z,151.30
2022-12-01T05:11:46.484Z,151.30
2022-12-01T05:12:46.359Z,148.90
2022-12-01T05:13:46.290Z,149.50
2022-12-01T05:14:46.276Z,144.80
2022-12-01T05:15:46.184Z,159.10
2022-12-01T05:16:46.140Z,152.70
2022-12-01T05:17:46.067Z,148.00
2022-12-01T05:18:46.059Z,153.30
2022-12-01T05:19:46.041Z,149.20
2022-12-01T05:20:45.865Z,148.10
2022-12-01T05:21:45.778Z,152.00
2022-12-01T05:23:04.882Z,154.80
2022-12-01T05:23:45.745Z,152.10
2022-12-01T05:24:45.588Z,152.50
2022-12-01T05:25:45.528Z,151.60
2022-12-01T05:26:45.480Z,147.30
2022-12-01T05:27:45.454Z,143.10
2022-12-01T05:28:45.380Z,138.70
2022-12-01T05:29:45.330Z,141.70
2022-12-01T05:30:45.254Z,141.20
2022-12-01T05:31:45.219Z,143.50
2022-12-01T05:32:45.074Z,141.40
2022-12-01T05:33:45.038Z,139.40
2022-12-01T05:34:44.969Z,146.10
2022-12-01T05:35:44.921Z,147.00
2022-12-01T05:36:44.844Z,150.50
2022-12-01T05:37:44.802Z,153.20
2022-12-01T05:38:44.713Z,140.30
2022-12-01T05:39:44.620Z,136.70
2022-12-01T05:40:44.581Z,135.80
2022-12-01T05:41:44.562Z,138.70
2022-12-01T05:42:44.481Z,138.10
2022-12-01T05:43:44.365Z,138.80
2022-12-01T05:44:44.329Z,147.20
2022-12-01T05:45:44.265Z,147.90
2022-12-01T05:46:44.261Z,132.20
2022-12-01T05:47:44.187Z,128.30
2022-12-01T05:48:44.111Z,138.60
2022-12-01T05:49:44.041Z,138.30
2022-12-01T05:50:43.915Z,136.60
2022-12-01T05:51:43.868Z,133.10
2022-12-01T05:52:43.798Z,132.80
2022-12-01T05:53:43.772Z,125.10
2022-12-01T05:54:43.662Z,124.40
2022-12-01T05:55:43.663Z,138.30
2022-12-01T05:56:43.585Z,142.90
2022-12-01T05:57:43.520Z,134.00
2022-12-01T05:58:43.433Z,126.60
2022-12-01T05:59:43.389Z,126.40
2022-12-01T06:00:45.908Z,138.70
2022-12-01T06:01:43.296Z,135.50
2022-12-01T06:02:43.185Z,134.80
2022-12-01T06:03:43.195Z,131.00
2022-12-01T06:04:43.019Z,137.80
2022-12-01T06:06:03.999Z,127.70
2022-12-01T06:06:42.922Z,134.10
2022-12-01T06:07:42.894Z,141.10
2022-12-01T06:08:42.849Z,127.30
2022-12-01T06:09:42.728Z,137.20
2022-12-01T06:10:42.641Z,134.70
2022-12-01T06:11:42.643Z,139.00
2022-12-01T06:12:42.564Z,135.60
2022-12-01T06:13:42.470Z,124.10
2022-12-01T06:14:42.405Z,126.00
2022-12-01T06:15:42.366Z,127.80
2022-12-01T06:16:42.329Z,126.80
2022-12-01T06:17:42.232Z,123.70
2022-12-01T06:18:42.127Z,117.30
2022-12-01T06:19:42.091Z,127.80
2022-12-01T06:20:42.019Z,117.70
2022-12-01T06:21:41.957Z,127.90
2022-12-01T06:22:41.917Z,117.90
2022-12-01T06:26:00.300Z,122.80
2022-12-01T06:27:01.257Z,121.30
2022-12-01T06:28:01.180Z,124.80
2022-12-01T06:29:01.107Z,121.80
2022-12-01T06:30:01.044Z,120.50
2022-12-01T06:31:03.527Z,121.30
2022-12-01T06:32:00.935Z,132.70
2022-12-01T06:33:00.839Z,132.30
2022-12-01T06:34:00.746Z,121.10
2022-12-01T06:35:00.741Z,132.70
2022-12-01T06:36:00.712Z,127.50
2022-12-01T06:37:00.544Z,123.80
2022-12-01T06:38:00.476Z,127.60
2022-12-01T06:39:00.446Z,133.10
2022-12-01T06:40:00.367Z,139.80
2022-12-01T06:41:00.282Z,131.90
2022-12-01T06:42:00.705Z,123.30
2022-12-01T06:43:00.158Z,132.40
2022-12-01T06:44:00.133Z,122.00
2022-12-01T06:45:00.030Z,130.90
2022-12-01T06:46:02.399Z,122.70
2022-12-01T06:46:59.947Z,128.40
2022-12-01T06:47:59.841Z,122.40
2022-12-01T06:48:59.793Z,116.60
2022-12-01T06:50:01.118Z,110.90
2022-12-01T06:50:59.697Z,123.20
2022-12-01T06:52:01.070Z,118.00
2022-12-01T06:52:59.508Z,116.00
2022-12-01T06:54:05.043Z,124.30
2022-12-01T06:54:59.364Z,127.70
2022-12-01T06:55:59.309Z,116.00
2022-12-01T06:56:59.242Z,118.20
2022-12-01T06:57:59.212Z,122.10
2022-12-01T06:58:59.144Z,123.00
2022-12-01T06:59:59.076Z,118.10
2022-12-01T07:01:20.028Z,112.90
2022-12-01T07:01:59.102Z,103.30
2022-12-01T07:02:58.945Z,111.60
2022-12-01T07:03:58.789Z,119.70
2022-12-01T07:04:58.755Z,113.80
2022-12-01T07:05:58.851Z,116.40
2022-12-01T07:06:58.588Z,119.90
2022-12-01T07:07:59.862Z,109.10
2022-12-01T07:08:58.443Z,103.90
2022-12-01T07:09:58.402Z,99.50
2022-12-01T07:10:58.339Z,113.70
2022-12-01T07:11:58.281Z,105.90
2022-12-01T07:12:58.241Z,103.50
2022-12-01T07:13:58.176Z,104.10
2022-12-01T07:14:58.088Z,103.30
2022-12-01T07:15:58.048Z,103.30
2022-12-01T07:16:58.945Z,106.70
2022-12-01T07:17:57.923Z,104.30
2022-12-01T07:21:16.217Z,101.90
2022-12-01T07:22:17.117Z,107.60
2022-12-01T07:23:17.052Z,102.70
2022-12-01T07:24:16.983Z,106.00
2022-12-01T07:25:16.900Z,110.60
2022-12-01T07:26:16.884Z,114.50
2022-12-01T07:27:16.823Z,121.30
2022-12-01T07:28:16.707Z,116.40
2022-12-01T07:29:16.672Z,104.70
2022-12-01T07:30:16.603Z,110.70
2022-12-01T07:31:16.654Z,120.70
2022-12-01T07:32:16.937Z,118.30
2022-12-01T07:33:16.441Z,120.70
2022-12-01T07:34:16.376Z,117.00
2022-12-01T07:35:16.289Z,112.20
2022-12-01T07:36:16.201Z,119.60
2022-12-01T07:37:16.173Z,108.30
2022-12-01T07:38:21.939Z,133.50
2022-12-01T07:39:16.005Z,113.20
2022-12-01T07:40:15.963Z,116.90
2022-12-01T07:41:15.893Z,126.00
2022-12-01T07:42:15.835Z,112.60
2022-12-01T07:43:15.766Z,124.30
2022-12-01T07:44:15.689Z,112.30
2022-12-01T07:45:15.636Z,126.80
2022-12-01T07:46:21.813Z,109.80
2022-12-01T07:47:15.541Z,110.90
2022-12-01T07:48:15.443Z,123.10
2022-12-01T07:49:15.387Z,108.30
2022-12-01T07:50:15.331Z,119.70
2022-12-01T07:51:15.262Z,120.00
2022-12-01T07:52:15.178Z,115.80
2022-12-01T07:53:15.179Z,114.10
2022-12-01T07:54:15.086Z,118.80
2022-12-01T07:55:14.995Z,109.00
2022-12-01T07:56:16.145Z,118.00
2022-12-01T07:57:14.868Z,109.10
2022-12-01T07:58:14.828Z,114.00
2022-12-01T07:59:14.763Z,109.40
2022-12-01T08:00:14.699Z,111.30
2022-12-01T08:01:14.686Z,114.20
2022-12-01T08:02:14.807Z,110.70
2022-12-01T08:03:14.546Z,114.60
2022-12-01T08:04:14.389Z,113.10
2022-12-01T08:05:14.335Z,117.40
2022-12-01T08:06:14.289Z,102.00
2022-12-01T08:07:14.223Z,102.50
2022-12-01T08:08:14.228Z,96.90
2022-12-01T08:09:14.123Z,108.20
2022-12-01T08:10:14.315Z,96.90
2022-12-01T08:11:13.965Z,104.50
2022-12-01T08:12:13.893Z,96.60
2022-12-01T08:13:17.308Z,99.50
2022-12-01T08:14:13.781Z,100.00
2022-12-01T08:15:13.734Z,104.80
2022-12-01T08:16:13.783Z,102.60
2022-12-01T08:17:14.017Z,99.80
2022-12-01T08:18:13.572Z,100.50
2022-12-01T08:19:13.444Z,109.70
2022-12-01T08:20:13.430Z,99.80
2022-12-01T08:21:13.326Z,102.20
2022-12-01T08:22:13.256Z,101.30
2022-12-01T08:23:13.196Z,106.70
2022-12-01T08:24:13.129Z,106.70
2022-12-01T08:25:13.061Z,98.90
2022-12-01T08:26:13.007Z,99.50
2022-12-01T08:27:12.938Z,99.40
2022-12-01T08:28:12.866Z,108.80
2022-12-01T08:29:18.541Z,103.70
2022-12-01T08:30:12.770Z,98.10
2022-12-01T08:31:12.748Z,102.90
2022-12-01T08:32:12.634Z,101.90
2022-12-01T08:33:12.548Z,118.30
2022-12-01T08:34:12.493Z,110.60
2022-12-01T08:35:12.387Z,108.00
2022-12-01T08:36:12.340Z,112.70
2022-12-01T08:37:12.322Z,113.30
2022-12-01T08:38:12.698Z,105.20
2022-12-01T08:39:12.141Z,107.10
2022-12-01T08:40:12.097Z,109.70
2022-12-01T08:41:12.037Z,101.00
2022-12-01T08:42:11.964Z,103.30
2022-12-01T08:43:28.348Z,104.40
2022-12-01T08:44:11.985Z,107.50
2022-12-01T08:45:11.772Z,101.00
2022-12-01T08:46:11.762Z,104.00
2022-12-01T08:47:15.738Z,97.20
2022-12-01T08:48:11.673Z,111.40
2022-12-01T08:49:11.520Z,107.60
2022-12-01T08:50:11.530Z,106.00
2022-12-01T08:51:11.387Z,102.40
2022-12-01T08:52:11.294Z,95.00
2022-12-01T08:53:11.283Z,98.20
2022-12-01T08:54:11.192Z,101.50
2022-12-01T08:55:11.142Z,101.40
2022-12-01T08:56:11.076Z,109.10
2022-12-01T08:57:10.995Z,102.20
2022-12-01T08:58:10.932Z,103.90
2022-12-01T08:59:10.840Z,104.10
2022-12-01T09:00:10.829Z,105.60
2022-12-01T09:01:10.712Z,108.40
2022-12-01T09:02:10.755Z,101.80
2022-12-01T09:03:10.667Z,89.60
2022-12-01T09:04:10.577Z,98.00
2022-12-01T09:05:10.509Z,95.40
2022-12-01T09:06:10.430Z,99.80
2022-12-01T09:07:10.347Z,102.20
2022-12-01T09:08:31.295Z,93.30
2022-12-01T09:09:10.200Z,100.00
2022-12-01T09:10:10.166Z,91.90
2022-12-01T09:11:10.098Z,90.90
2022-12-01T09:12:10.034Z,93.50
2022-12-01T09:13:09.967Z,90.70
2022-12-01T09:14:09.921Z,97.40
2022-12-01T09:15:10.680Z,98.20
2022-12-01T09:16:09.803Z,84.50
2022-12-01T09:17:09.719Z,83.10
2022-12-01T09:18:09.692Z,89.20
2022-12-01T09:19:09.619Z,84.00
2022-12-01T09:20:09.574Z,94.10
2022-12-01T09:21:09.454Z,89.30
2022-12-01T09:22:09.400Z,87.30
2022-12-01T09:23:09.367Z,97.50
2022-12-01T09:24:09.272Z,93.60
2022-12-01T09:25:09.195Z,86.80
2022-12-01T09:26:13.385Z,90.30
2022-12-01T09:27:09.138Z,89.10
2022-12-01T09:28:09.013Z,87.40
2022-12-01T09:29:08.969Z,96.60
2022-12-01T09:30:08.895Z,89.40
2022-12-01T09:31:09.001Z,89.40
2022-12-01T09:32:08.792Z,83.20
2022-12-01T09:33:08.711Z,80.90
2022-12-01T09:34:08.594Z,74.90
2022-12-01T09:35:08.583Z,79.40
2022-12-01T09:36:08.521Z,77.20
2022-12-01T09:37:08.450Z,77.30
2022-12-01T09:38:08.378Z,72.80
2022-12-01T09:39:08.308Z,79.00
2022-12-01T09:40:08.216Z,93.20
2022-12-01T09:41:08.197Z,86.50
2022-12-01T09:42:09.328Z,80.50
2022-12-01T09:43:08.049Z,83.10
2022-12-01T09:46:27.433Z,76.60
2022-12-01T09:47:28.269Z,84.60
2022-12-01T09:48:28.225Z,84.60
2022-12-01T09:49:28.184Z,84.50
2022-12-01T09:50:28.063Z,74.90
2022-12-01T09:51:28.027Z,74.10
2022-12-01T09:52:27.960Z,56.00
2022-12-01T09:53:27.925Z,60.60
2022-12-01T09:54:27.804Z,62.50
2022-12-01T09:55:27.772Z,63.40
2022-12-01T09:56:27.686Z,45.30
2022-12-01T09:57:27.673Z,45.90
2022-12-01T09:58:27.583Z,47.90
2022-12-01T09:59:27.555Z,48.20
2022-12-01T10:00:27.419Z,51.50
2022-12-01T10:01:27.609Z,51.10
2022-12-01T10:02:27.372Z,53.70
2022-12-01T10:06:46.557Z,49.20
2022-12-01T10:07:46.525Z,49.80
2022-12-01T10:08:46.405Z,48.90
2022-12-01T10:09:46.509Z,52.40
2022-12-01T10:10:46.244Z,51.00
2022-12-01T10:11:46.298Z,61.00
2022-12-01T10:12:46.140Z,54.10
2022-12-01T10:13:46.074Z,48.80
2022-12-01T10:14:46.040Z,52.30
2022-12-01T10:15:45.928Z,58.60
2022-12-01T10:16:45.880Z,54.80
2022-12-01T10:17:45.834Z,54.60
2022-12-01T10:18:46.490Z,56.30
2022-12-01T10:19:46.760Z,52.80
2022-12-01T10:20:45.625Z,45.70
2022-12-01T10:21:45.559Z,49.00
2022-12-01T10:22:45.527Z,41.40
2022-12-01T10:26:03.864Z,43.70
2022-12-01T10:27:04.730Z,50.60
2022-12-01T10:28:04.661Z,58.90
2022-12-01T10:29:05.345Z,45.60
2022-12-01T10:30:04.538Z,46.20
2022-12-01T10:31:04.584Z,49.40
2022-12-01T10:32:04.418Z,36.00
2022-12-01T10:33:04.311Z,46.20
2022-12-01T10:34:04.271Z,40.20
2022-12-01T10:35:04.200Z,31.40
2022-12-01T10:36:04.150Z,37.50
2022-12-01T10:37:04.131Z,44.20
2022-12-01T10:38:04.902Z,35.60
2022-12-01T10:39:03.928Z,40.90
2022-12-01T10:40:03.893Z,40.10
2022-12-01T10:41:03.837Z,32.70
2022-12-01T10:42:03.789Z,40.30
2022-12-01T10:43:06.146Z,35.70
2022-12-01T10:44:03.651Z,47.00
2022-12-01T10:45:03.545Z,42.30
2022-12-01T10:46:03.535Z,46.00
2022-12-01T10:47:03.418Z,49.90
2022-12-01T10:48:03.410Z,36.40
2022-12-01T10:49:03.384Z,45.80
2022-12-01T10:50:03.335Z,41.50
2022-12-01T10:51:03.240Z,36.80
2022-12-01T10:52:03.106Z,35.50
2022-12-01T10:53:03.065Z,40.00
2022-12-01T10:54:02.999Z,36.00
2022-12-01T10:55:02.955Z,51.90
2022-12-01T10:56:02.890Z,43.90
2022-12-01T10:57:02.851Z,42.80
2022-12-01T10:58:07.709Z,42.60
2022-12-01T10:59:02.675Z,43.40
2022-12-01T11:00:02.680Z,52.20
2022-12-01T11:01:02.798Z,34.80
2022-12-01T11:02:02.663Z,42.30
2022-12-01T11:03:02.579Z,40.20
2022-12-01T11:04:02.422Z,42.20
2022-12-01T11:05:02.260Z,44.90
2022-12-01T11:06:02.278Z,47.40
2022-12-01T11:07:02.172Z,56.10
2022-12-01T11:08:02.173Z,52.40
2022-12-01T11:09:02.006Z,36.40
2022-12-01T11:10:01.965Z,49.10
2022-12-01T11:11:01.964Z,47.30
2022-12-01T11:12:02.663Z,46.10
2022-12-01T11:13:01.783Z,45.40
2022-12-01T11:14:01.677Z,49.60
2022-12-01T11:15:01.672Z,48.30
2022-12-01T11:16:02.230Z,56.40
2022-12-01T11:17:01.553Z,53.90
2022-12-01T11:18:01.481Z,52.90
2022-12-01T11:21:40.924Z,54.80
2022-12-01T11:22:20.653Z,54.10
2022-12-01T11:23:20.620Z,56.90
2022-12-01T11:24:20.548Z,55.00
2022-12-01T11:25:20.460Z,53.10
2022-12-01T11:26:20.371Z,56.80
2022-12-01T11:27:20.390Z,67.20
2022-12-01T11:28:20.265Z,63.10
2022-12-01T11:29:20.194Z,46.50
2022-12-01T11:30:20.306Z,51.40
2022-12-01T11:31:20.225Z,57.30
2022-12-01T11:32:20.030Z,50.80
2022-12-01T11:33:20.008Z,50.50
2022-12-01T11:34:19.880Z,48.40
2022-12-01T11:35:19.820Z,48.40
2022-12-01T11:36:19.779Z,53.30
2022-12-01T11:37:19.691Z,47.90
2022-12-01T11:38:35.131Z,48.50
2022-12-01T11:39:19.567Z,50.80
2022-12-01T11:40:19.524Z,46.40
2022-12-01T11:41:19.458Z,52.40
2022-12-01T11:42:19.400Z,57.00
2022-12-01T11:43:19.304Z,59.30
2022-12-01T11:45:19.179Z,51.10
2022-12-01T11:46:19.185Z,57.30
2022-12-01T11:47:24.138Z,58.80
2022-12-01T11:48:18.992Z,53.60
2022-12-01T11:49:18.898Z,51.80
2022-12-01T11:50:18.927Z,53.50
2022-12-01T11:51:19.271Z,59.10
2022-12-01T11:52:18.711Z,56.70
2022-12-01T11:53:18.637Z,63.40
2022-12-01T11:54:18.569Z,56.00
2022-12-01T11:55:18.517Z,56.70
2022-12-01T11:56:18.471Z,55.30
2022-12-01T11:57:33.883Z,53.80
2022-12-01T11:58:18.379Z,55.90
2022-12-01T11:59:18.313Z,57.10
2022-12-01T12:00:18.194Z,56.40
2022-12-01T12:01:21.972Z,74.00
2022-12-01T12:02:18.165Z,60.20
2022-12-01T12:03:18.100Z,62.50
2022-12-01T12:04:17.959Z,63.10
2022-12-01T12:05:17.866Z,57.50
2022-12-01T12:06:39.542Z,58.70
2022-12-01T12:07:17.778Z,67.30
2022-12-01T12:08:17.699Z,61.00
2022-12-01T12:09:17.654Z,60.60
2022-12-01T12:10:17.622Z,66.50
2022-12-01T12:11:17.522Z,63.40
2022-12-01T12:12:17.468Z,61.20
2022-12-01T12:13:17.377Z,62.20
2022-12-01T12:14:17.385Z,65.30
2022-12-01T12:15:17.287Z,75.00
2022-12-01T12:16:17.158Z,73.70
2022-12-01T12:17:17.188Z,62.90
2022-12-01T12:18:17.027Z,68.70
2022-12-01T12:19:16.996Z,72.30
2022-12-01T12:20:17.488Z,73.20
2022-12-01T12:21:16.869Z,78.00
2022-12-01T12:22:16.796Z,79.90
2022-12-01T12:23:16.735Z,72.10
2022-12-01T12:24:16.668Z,71.60
2022-12-01T12:25:16.606Z,78.90
2022-12-01T12:26:17.206Z,73.00
2022-12-01T12:27:16.517Z,78.50
2022-12-01T12:28:16.388Z,65.10
2022-12-01T12:29:16.323Z,74.50
2022-12-01T12:30:16.306Z,71.60
2022-12-01T12:31:16.290Z,77.60
2022-12-01T12:32:16.137Z,71.70
2022-12-01T12:33:18.603Z,67.50
2022-12-01T12:34:16.051Z,74.40
2022-12-01T12:35:15.939Z,77.70
2022-12-01T12:36:15.984Z,86.90
2022-12-01T12:37:15.814Z,76.10
2022-12-01T12:38:15.803Z,71.10
2022-12-01T12:39:16.912Z,70.60
2022-12-01T12:40:15.640Z,74.90
2022-12-01T12:41:15.609Z,75.40
2022-12-01T12:42:15.518Z,70.10
2022-12-01T12:43:15.446Z,80.90
2022-12-01T12:44:15.451Z,69.50
2022-12-01T12:45:15.429Z,73.40
2022-12-01T12:46:15.295Z,71.00
2022-12-01T12:47:15.190Z,74.20
2022-12-01T12:48:15.157Z,71.60
2022-12-01T12:49:22.193Z,70.40
2022-12-01T12:50:15.046Z,71.80
2022-12-01T12:51:17.402Z,69.20
2022-12-01T12:52:14.883Z,71.40
2022-12-01T12:53:14.813Z,63.70
2022-12-01T12:54:14.815Z,69.70
2022-12-01T12:55:14.787Z,67.90
2022-12-01T12:56:14.618Z,68.40
2022-12-01T12:57:14.627Z,67.60
2022-12-01T12:58:14.485Z,64.60
2022-12-01T12:59:14.544Z,74.10