createdAt,value
2023-04-06T04:22:01.745Z,83.80
2023-04-06T04:24:29.802Z,85.30
2023-04-06T04:26:57.716Z,86.70
2023-04-06T04:29:25.419Z,87.40
2023-04-06T04:31:53.473Z,88.20
2023-04-06T04:34:25.110Z,88.20
2023-04-06T04:36:53.074Z,89.10
2023-04-06T04:39:22.378Z,89.80
2023-04-06T04:41:50.316Z,90.00
2023-04-06T04:44:18.299Z,90.10
2023-04-06T04:46:46.023Z,90.60
2023-04-06T09:54:22.227Z,9.70
2023-04-06T09:56:58.427Z,8.10
2023-04-06T09:59:33.637Z,4.40
2023-04-06T10:02:02.761Z,3.40
2023-04-06T10:04:40.469Z,1.20
2023-04-06T10:07:09.963Z,1.00
2023-04-06T10:09:40.254Z,1.00
2023-04-06T10:12:12.094Z,1.00
2023-04-06T10:51:32.075Z,1.00
2023-04-06T11:01:27.273Z,1.00
2023-04-06T11:17:16.746Z,1.00
2023-04-06T11:19:44.804Z,1.00
2023-04-06T11:22:12.745Z,1.00
2023-04-06T11:24:40.524Z,1.00
2023-04-06T11:27:08.417Z,1.00
2023-04-06T11:29:37.729Z,1.00
2023-04-06T11:32:09.642Z,1.00
2023-04-06T11:34:41.995Z,1.00
2023-04-06T11:37:13.613Z,1.00
2023-04-06T11:39:45.388Z,1.00
2023-04-06T11:42:13.341Z,1.00
2023-04-06T11:44:47.039Z,1.00
2023-04-06T11:47:15.034Z,1.00
2023-04-06T11:49:46.373Z,1.00
2023-04-06T11:52:19.167Z,1.00
2023-04-06T11:55:03.892Z,1.00
2023-04-06T11:57:34.505Z,1.00
2023-04-06T12:00:16.199Z,1.00
2023-04-06T12:02:48.021Z,1.00
2023-04-06T12:05:17.422Z,1.00
2023-04-06T12:07:45.508Z,1.00
2023-04-06T12:10:13.617Z,1.00
2023-04-06T12:12:44.341Z,1.00
2023-04-06T12:15:12.708Z,1.00
2023-04-06T12:17:40.668Z,1.00
2023-04-06T12:20:22.205Z,1.00
2023-04-06T12:22:54.260Z,1.00
2023-04-06T12:25:24.149Z,1.00
2023-04-06T12:27:52.172Z,1.00
2023-04-06T12:30:22.417Z,1.00
2023-04-06T12:32:51.169Z,1.00
2023-04-06T12:35:19.554Z,1.00
2023-04-06T12:37:50.115Z,1.00
2023-04-06T12:40:19.246Z,1.00
2023-04-06T12:42:47.808Z,1.00
2023-04-06T12:45:26.023Z,1.00
2023-04-06T12:47:53.874Z,1.00
2023-04-06T12:50:21.636Z,1.00
2023-04-06T12:52:49.537Z,1.00
2023-04-06T12:55:20.311Z,1.00
2023-04-06T12:57:53.814Z,1.00
2023-04-06T13:00:25.496Z,1.00
2023-04-06T13:02:53.401Z,1.00
2023-04-06T13:05:21.566Z,1.00
2023-04-06T13:07:51.521Z,1.00
2023-04-06T13:10:23.340Z,1.00
2023-04-06T13:12:51.171Z,1.00
2023-04-06T13:15:19.007Z,1.00
2023-04-06T13:17:51.384Z,1.00
2023-04-06T13:20:20.119Z,1.00
2023-04-06T13:22:50.397Z,1.00
2023-04-06T13:25:18.357Z,1.00
2023-04-06T13:27:50.808Z,1.00
2023-04-06T13:30:19.259Z,1.00
2023-04-06T13:32:47.080Z,1.00
2023-04-06T13:35:29.363Z,1.00
2023-04-06T13:37:57.254Z,1.00
2023-04-06T13:40:25.676Z,1.00
2023-04-06T13:42:56.048Z,1.00
2023-04-06T13:45:39.920Z,1.00
2023-04-06T13:48:08.189Z,1.00
2023-04-06T13:50:39.033Z,1.00
2023-04-06T13:53:11.915Z,1.00
2023-04-06T13:55:42.766Z,1.00
2023-04-06T13:58:17.410Z,1.00
2023-04-06T14:00:45.808Z,1.00
2023-04-06T14:03:16.427Z,1.00
2023-04-06T14:05:44.458Z,1.00
2023-04-06T14:08:12.338Z,1.00
2023-04-06T14:10:41.242Z,1.00
2023-04-06T14:13:09.003Z,1.00
2023-04-06T14:15:38.327Z,1.00
2023-04-06T14:18:09.738Z,1.00
2023-04-06T14:20:37.499Z,1.00
2023-04-06T14:23:18.894Z,1.00
2023-04-06T14:25:48.906Z,1.00
2023-04-06T14:28:20.411Z,1.00
2023-04-06T14:30:51.839Z,1.00
2023-04-06T14:33:19.628Z,1.00
2023-04-06T14:35:49.372Z,1.00
2023-04-06T14:38:24.622Z,1.00
2023-04-06T14:40:56.507Z,1.00
2023-04-06T14:43:26.373Z,1.00
2023-04-06T14:45:55.803Z,1.00
2023-04-06T14:49:00.420Z,1.00
2023-04-06T14:52:18.991Z,1.00
2023-04-06T14:54:46.981Z,1.00
2023-04-06T14:57:14.890Z,1.00
2023-04-06T14:59:42.904Z,1.00
2023-04-06T15:02:17.197Z,1.00
2023-04-06T15:04:45.385Z,1.00
2023-04-06T15:07:16.033Z,1.00
2023-04-06T15:09:43.805Z,1.00
2023-04-06T15:12:11.589Z,1.00
2023-04-06T15:14:39.359Z,1.00
2023-04-06T15:17:07.301Z,1.00
2023-04-06T15:19:46.252Z,1.00
2023-04-06T15:22:14.188Z,1.00
2023-04-06T15:24:55.800Z,1.00
2023-04-06T15:27:23.612Z,1.00
2023-04-06T15:29:51.385Z,1.00
2023-04-06T15:32:28.044Z,1.00
2023-04-06T15:34:58.322Z,1.00
2023-04-06T15:37:26.145Z,1.00
2023-04-06T15:39:53.920Z,1.00
2023-04-06T15:42:21.658Z,1.00
2023-04-06T15:44:52.575Z,1.00
2023-04-06T15:47:23.317Z,1.00
2023-04-06T15:49:51.399Z,1.00
2023-04-06T15:52:20.665Z,1.00
2023-04-06T15:54:48.454Z,1.00
2023-04-06T15:57:16.193Z,1.00
2023-04-06T15:59:44.816Z,1.00
2023-04-06T16:02:18.536Z,1.00
2023-04-06T16:04:49.188Z,1.00
2023-04-06T16:07:17.042Z,1.00
2023-04-06T16:09:46.099Z,1.00
2023-04-06T16:12:13.821Z,1.00
2023-04-06T16:14:42.624Z,1.00
2023-04-06T16:17:10.631Z,1.00
2023-04-06T16:19:38.597Z,1.00
2023-04-06T16:22:06.938Z,1.00
2023-04-06T16:24:34.936Z,1.00
2023-04-06T16:27:04.889Z,1.00
2023-04-06T16:29:32.771Z,1.00
2023-04-06T16:32:00.597Z,1.00
2023-04-06T16:34:32.601Z,1.00
2023-04-06T16:37:00.676Z,1.00
2023-04-06T16:39:28.522Z,1.00
2023-04-06T16:41:56.749Z,1.00
2023-04-06T16:44:27.185Z,1.00
2023-04-06T16:46:54.925Z,1.00
2023-04-06T16:49:22.971Z,1.00
2023-04-06T16:51:51.819Z,1.00
2023-04-06T16:54:19.534Z,1.00
2023-04-06T16:56:47.286Z,1.00
2023-04-06T16:59:15.420Z,1.00
2023-04-06T17:01:44.713Z,1.00
2023-04-06T17:04:12.658Z,1.00
2023-04-06T17:06:41.107Z,1.00
2023-04-06T17:09:09.093Z,1.00
2023-04-06T17:11:46.026Z,1.00
2023-04-06T17:14:14.202Z,1.00
2023-04-06T17:16:42.081Z,1.00
2023-04-06T17:19:11.393Z,1.00
2023-04-06T17:21:42.011Z,1.00
2023-04-06T17:24:11.873Z,1.00
2023-04-06T17:26:40.469Z,1.00
2023-04-06T17:29:15.882Z,1.00
2023-04-06T17:31:45.124Z,1.00
2023-04-06T17:34:14.258Z,1.00
2023-04-06T17:36:44.883Z,1.00
2023-04-06T17:39:12.628Z,1.00
2023-04-06T17:41:40.770Z,1.00
2023-04-06T17:44:08.639Z,1.00
2023-04-06T17:46:36.463Z,1.00
2023-04-06T17:49:08.232Z,1.00
2023-04-06T17:51:37.312Z,1.00
2023-04-06T17:54:05.374Z,1.00
2023-04-06T17:56:33.151Z,1.00
2023-04-06T17:59:01.308Z,1.00
2023-04-06T18:01:31.441Z,1.00
2023-04-06T18:03:59.386Z,1.00
2023-04-06T18:06:27.523Z,1.00
2023-04-06T18:08:56.871Z,1.00
2023-04-06T18:11:25.718Z,1.00
2023-04-06T18:13:53.981Z,1.00
2023-04-06T18:16:22.039Z,1.00
2023-04-06T18:18:49.914Z,1.00
2023-04-06T18:21:17.779Z,1.00
2023-04-06T18:23:45.967Z,1.00
2023-04-06T18:26:19.576Z,1.00
2023-04-06T18:28:48.120Z,1.00
2023-04-06T18:31:16.006Z,1.00
2023-04-06T18:33:44.289Z,1.00
2023-04-06T18:36:13.379Z,1.00
2023-04-06T18:38:44.187Z,1.00
2023-04-06T18:41:12.171Z,1.00
2023-04-06T18:43:41.334Z,1.00
2023-04-06T18:46:12.505Z,1.00
2023-04-06T18:48:40.375Z,1.00
2023-04-06T18:51:08.458Z,1.00
2023-04-06T18:53:37.909Z,1.00
2023-04-06T18:56:14.749Z,1.00
2023-04-06T18:58:44.438Z,1.00
2023-04-06T19:01:20.924Z,1.00
2023-04-06T19:03:48.860Z,1.00
2023-04-06T19:06:16.750Z,1.00
2023-04-06T19:08:44.493Z,1.00
2023-04-06T19:11:12.289Z,1.00
2023-04-06T19:13:40.012Z,1.00
2023-04-06T19:16:12.638Z,1.00
2023-04-06T19:18:42.598Z,1.00
2023-04-06T19:21:18.253Z,1.00
2023-04-06T19:23:48.760Z,1.00
2023-04-06T19:26:17.838Z,1.00
2023-04-06T19:28:46.528Z,1.00
2023-04-06T19:31:18.207Z,1.00
2023-04-06T19:33:46.823Z,1.00
2023-04-06T19:36:14.789Z,1.00
2023-04-06T19:38:42.812Z,1.00
2023-04-06T19:41:10.636Z,1.00
2023-04-06T19:43:38.404Z,1.00
2023-04-06T19:49:13.775Z,1.00
2023-04-06T19:51:41.573Z,1.00
2023-04-06T19:54:09.585Z,1.00
2023-04-06T19:56:39.384Z,1.00
2023-04-06T19:59:07.461Z,1.00
2023-04-06T20:01:35.587Z,1.00
2023-04-06T20:04:03.467Z,1.00
2023-04-06T20:06:32.702Z,1.00
2023-04-06T20:09:00.676Z,1.00
2023-04-06T20:12:13.444Z,1.00
2023-04-06T20:14:41.278Z,1.00
2023-04-06T20:17:12.210Z,1.00
2023-04-06T20:19:40.294Z,1.00
2023-04-06T20:22:09.380Z,1.00
2023-04-06T20:24:37.175Z,1.00
2023-04-06T20:27:05.251Z,1.00
2023-04-06T20:29:32.995Z,1.00
2023-04-06T20:32:01.510Z,1.00
2023-04-06T20:34:29.640Z,1.00
2023-04-06T20:36:58.041Z,1.00
2023-04-06T20:39:28.141Z,1.00
2023-04-06T20:41:57.350Z,1.00
2023-04-06T20:44:26.353Z,1.00
2023-04-06T20:46:54.255Z,1.00
2023-04-06T20:49:23.919Z,1.00
2023-04-06T20:51:52.099Z,1.00
2023-04-06T20:54:20.519Z,1.00
2023-04-06T20:56:50.881Z,1.00
2023-04-06T20:59:21.131Z,1.00
2023-04-06T21:01:48.983Z,1.00
2023-04-06T21:04:18.283Z,1.00
2023-04-06T21:06:46.425Z,1.00
2023-04-06T21:09:14.198Z,1.00
2023-04-06T21:11:42.059Z,1.00
2023-04-06T21:14:11.358Z,1.00
2023-04-06T21:16:39.451Z,1.00
2023-04-06T21:19:08.264Z,1.00
2023-04-06T21:21:36.197Z,1.00
2023-04-06T21:24:04.204Z,1.00
2023-04-06T21:26:33.848Z,1.00
2023-04-06T21:29:02.006Z,1.00
2023-04-06T21:31:31.206Z,1.00
2023-04-06T21:33:59.094Z,1.00
2023-04-06T21:36:27.811Z,1.00
2023-04-06T21:38:55.867Z,1.00
2023-04-06T21:42:22.018Z,1.00
2023-04-06T21:45:30.530Z,1.00
2023-04-06T21:48:09.259Z,1.00
2023-04-06T21:51:09.624Z,1.00
2023-04-06T21:53:37.528Z,1.00
2023-04-06T21:56:12.443Z,1.00
2023-04-06T21:58:41.743Z,1.00
2023-04-06T22:01:11.398Z,1.00
2023-04-06T22:03:40.970Z,1.00
2023-04-06T22:06:09.302Z,1.00
2023-04-06T22:08:37.194Z,1.00
2023-04-06T22:11:09.560Z,1.00
2023-04-06T22:13:38.624Z,1.00
2023-04-06T22:16:07.493Z,1.00
2023-04-06T22:18:38.669Z,1.00
2023-04-06T22:21:09.477Z,1.00
2023-04-06T22:23:42.491Z,1.00
2023-04-06T22:26:12.398Z,1.00
2023-04-06T22:28:40.285Z,1.00
2023-04-06T22:31:08.149Z,1.00
2023-04-06T22:33:35.855Z,1.00
2023-04-06T22:36:05.060Z,1.00
2023-04-06T22:38:34.153Z,1.00
2023-04-06T22:41:04.455Z,1.00
2023-04-06T22:43:33.371Z,1.00
2023-04-06T22:46:01.146Z,1.00
2023-04-06T22:48:28.870Z,1.00
2023-04-06T22:50:57.078Z,1.00
2023-04-06T22:53:24.934Z,1.00
2023-04-06T22:55:54.288Z,1.00
2023-04-06T22:58:22.029Z,1.00
2023-04-06T23:00:49.800Z,1.00
2023-04-06T23:03:17.792Z,1.00
2023-04-06T23:05:47.037Z,1.00
2023-04-06T23:08:14.990Z,1.00
2023-04-06T23:10:43.246Z,1.00
2023-04-06T23:13:12.631Z,1.00
2023-04-06T23:15:42.147Z,1.00
2023-04-06T23:18:12.878Z,1.00
2023-04-06T23:20:45.045Z,1.00
2023-04-06T23:23:14.722Z,1.00
2023-04-06T23:25:42.431Z,1.00
2023-04-06T23:28:10.247Z,1.00
2023-04-06T23:30:39.335Z,1.00
2023-04-06T23:33:07.161Z,1.00
2023-04-06T23:35:35.220Z,1.00
2023-04-06T23:38:02.980Z,1.00
2023-04-06T23:40:31.114Z,1.00
2023-04-06T23:42:59.063Z,1.00
2023-04-06T23:45:26.828Z,1.00
2023-04-06T23:47:56.221Z,1.00
2023-04-06T23:50:26.419Z,1.00
2023-04-06T23:52:54.283Z,1.00
2023-04-06T23:55:25.191Z,1.00
2023-04-06T23:57:52.973Z,1.00
