createdAt,value
2023-04-15T00:01:45.129Z,97237.44
2023-04-15T00:04:12.369Z,97233.00
2023-04-15T00:06:40.101Z,97228.59
2023-04-15T00:09:07.240Z,97229.47
2023-04-15T00:11:34.811Z,97226.56
2023-04-15T00:14:02.185Z,97218.09
2023-04-15T00:16:29.493Z,97218.75
2023-04-15T00:18:56.909Z,97223.19
2023-04-15T00:21:24.133Z,97215.06
2023-04-15T00:23:53.732Z,97226.81
2023-04-15T00:26:21.052Z,97225.91
2023-04-15T00:28:48.133Z,97233.69
2023-04-15T00:31:15.627Z,97218.09
2023-04-15T00:33:42.635Z,97219.97
2023-04-15T00:36:11.329Z,97212.00
2023-04-15T00:38:38.701Z,97217.25
2023-04-15T00:41:05.969Z,97213.88
2023-04-15T00:43:32.875Z,97207.72
2023-04-15T00:46:03.842Z,97204.72
2023-04-15T00:48:32.334Z,97202.78
2023-04-15T00:50:59.954Z,97197.44
2023-04-15T00:53:26.902Z,97188.88
2023-04-15T00:55:54.700Z,97194.81
2023-04-15T00:58:21.836Z,97189.63
2023-04-15T01:00:49.345Z,97192.25
2023-04-15T01:03:16.552Z,97186.75
2023-04-15T01:05:43.812Z,97192.97
2023-04-15T01:08:10.901Z,97196.50
2023-04-15T01:10:39.530Z,97195.66
2023-04-15T01:13:06.905Z,97195.66
2023-04-15T01:15:36.644Z,97198.31
2023-04-15T01:18:03.827Z,97192.00
2023-04-15T01:20:31.189Z,97188.06
2023-04-15T01:22:58.962Z,97192.63
2023-04-15T01:25:34.908Z,97199.69
2023-04-15T01:28:02.301Z,97193.22
2023-04-15T01:30:29.964Z,97189.63
2023-04-15T01:32:57.098Z,97196.59
2023-04-15T01:35:24.773Z,97199.06
2023-04-15T01:37:52.608Z,97198.63
2023-04-15T01:40:20.544Z,97199.88
2023-04-15T01:42:47.623Z,97211.25
2023-04-15T01:45:15.129Z,97214.56
2023-04-15T01:47:42.212Z,97210.88
2023-04-15T01:50:10.206Z,97215.06
2023-04-15T01:52:37.559Z,97221.09
2023-04-15T01:55:06.335Z,97228.25
2023-04-15T01:57:33.194Z,97225.06
2023-04-15T02:00:00.444Z,97221.41
2023-04-15T02:02:27.697Z,97231.16
2023-04-15T02:04:55.707Z,97222.34
2023-04-15T02:07:22.822Z,97229.34
2023-04-15T02:09:49.991Z,97226.72
2023-04-15T02:12:17.040Z,97228.53
2023-04-15T02:14:44.222Z,97226.06
2023-04-15T02:17:11.739Z,97220.22
2023-04-15T02:19:40.477Z,97221.34
2023-04-15T02:22:09.324Z,97217.78
2023-04-15T02:24:36.684Z,97219.66
2023-04-15T02:27:03.743Z,97216.28
2023-04-15T02:29:32.935Z,97224.06
2023-04-15T02:31:59.905Z,97221.16
2023-04-15T02:34:27.404Z,97213.19
2023-04-15T02:36:57.380Z,97227.19
2023-04-15T02:39:24.701Z,97220.91
2023-04-15T02:41:52.520Z,97217.44
2023-04-15T02:44:20.554Z,97212.19
2023-04-15T02:46:52.568Z,97220.16
2023-04-15T02:49:19.917Z,97218.66
2023-04-15T02:51:51.313Z,97223.91
2023-04-15T02:54:23.377Z,97221.16
2023-04-15T02:56:50.835Z,97225.47
2023-04-15T02:59:18.025Z,97231.66
2023-04-15T03:01:45.080Z,97220.22
2023-04-15T03:04:13.643Z,97223.03
2023-04-15T03:06:40.849Z,97225.31
2023-04-15T03:09:08.395Z,97223.59
2023-04-15T03:11:40.529Z,97218.09
2023-04-15T03:14:07.846Z,97220.16
2023-04-15T03:16:34.903Z,97214.81
2023-04-15T03:19:02.288Z,97217.53
2023-04-15T03:21:29.345Z,97211.25
2023-04-15T03:23:57.370Z,97212.94
2023-04-15T03:26:29.694Z,97224.47
2023-04-15T03:28:57.438Z,97225.06
2023-04-15T03:31:57.063Z,97222.22
2023-04-15T03:34:24.359Z,97222.59
2023-04-15T03:36:51.341Z,97229.66
2023-04-15T03:39:18.561Z,97228.59
2023-04-15T03:41:45.817Z,97237.53
2023-04-15T03:44:13.052Z,97234.69
2023-04-15T03:46:40.048Z,97237.16
2023-04-15T03:49:07.624Z,97242.09
2023-04-15T03:51:34.820Z,97233.00
2023-04-15T03:54:02.340Z,97232.84
2023-04-15T03:56:29.230Z,97241.28
2023-04-15T03:58:56.622Z,97237.53
2023-04-15T04:01:23.630Z,97241.03
2023-04-15T04:03:51.042Z,97246.94
2023-04-15T04:06:18.162Z,97258.69
2023-04-15T04:08:45.407Z,97274.19
2023-04-15T04:11:12.670Z,97278.44
2023-04-15T04:13:41.178Z,97286.56
2023-04-15T04:16:10.205Z,97290.19
2023-04-15T04:18:40.000Z,97302.56
2023-04-15T04:21:09.770Z,97304.41
2023-04-15T04:23:39.689Z,97313.31
2023-04-15T04:26:08.974Z,97316.06
2023-04-15T04:28:40.001Z,97317.41
2023-04-15T04:31:08.364Z,97318.75
2023-04-15T04:33:37.684Z,97317.19
2023-04-15T04:36:07.607Z,97324.06
2023-04-15T04:38:37.441Z,97321.72
2023-04-15T04:41:06.899Z,97328.13
2023-04-15T04:43:36.634Z,97336.47
2023-04-15T04:46:06.475Z,97343.19
2023-04-15T04:48:37.462Z,97341.88
2023-04-15T04:51:05.654Z,97345.88
2023-04-15T04:53:34.806Z,97350.28
2023-04-15T04:56:03.716Z,97357.81
2023-04-15T04:58:33.172Z,97358.69
2023-04-15T05:01:03.777Z,97360.13
2023-04-15T05:03:33.287Z,97363.44
2023-04-15T05:06:06.624Z,97362.53
2023-04-15T05:08:34.890Z,97371.38
2023-04-15T05:11:05.218Z,97374.78
2023-04-15T05:13:35.853Z,97370.31
2023-04-15T05:16:04.318Z,97377.81
2023-04-15T05:18:37.367Z,97362.91
2023-04-15T05:21:06.050Z,97368.47
2023-04-15T05:23:36.602Z,97372.63
2023-04-15T05:26:05.458Z,97377.72
2023-04-15T05:28:35.281Z,97383.88
2023-04-15T05:31:04.595Z,97385.97
2023-04-15T05:33:34.233Z,97391.72
2023-04-15T05:36:02.738Z,97391.66
2023-04-15T05:38:31.948Z,97398.38
2023-04-15T05:41:00.677Z,97396.69
2023-04-15T05:43:29.190Z,97396.69
2023-04-15T05:45:57.500Z,97404.47
2023-04-15T05:48:25.201Z,97412.25
2023-04-15T05:50:52.169Z,97418.34
2023-04-15T05:53:19.430Z,97411.16
2023-04-15T05:55:46.882Z,97420.13
2023-04-15T05:58:14.011Z,97429.47
2023-04-15T06:00:40.970Z,97430.00
2023-04-15T06:03:08.325Z,97422.28
2023-04-15T06:05:35.723Z,97429.06
2023-04-15T06:08:03.053Z,97430.28
2023-04-15T06:10:30.890Z,97431.06
2023-04-15T06:12:58.118Z,97435.25
2023-04-15T06:15:25.021Z,97429.81
2023-04-15T06:17:52.501Z,97436.69
2023-04-15T06:20:19.534Z,97433.38
2023-04-15T06:22:46.935Z,97441.50
2023-04-15T06:25:14.210Z,97447.25
2023-04-15T06:27:41.555Z,97448.97
2023-04-15T06:30:09.353Z,97462.22
2023-04-15T06:32:36.792Z,97453.41
2023-04-15T06:35:04.131Z,97447.06
2023-04-15T06:37:32.700Z,97448.69
2023-04-15T06:39:59.752Z,97453.59
2023-04-15T06:42:27.070Z,97448.00
2023-04-15T06:44:54.009Z,97452.59
2023-04-15T06:47:21.741Z,97455.22
2023-04-15T06:49:48.766Z,97460.13
2023-04-15T06:52:16.797Z,97461.91
2023-04-15T06:54:43.818Z,97463.53
2023-04-15T06:57:11.314Z,97459.53
2023-04-15T06:59:38.321Z,97457.00
2023-04-15T07:02:06.271Z,97467.34
2023-04-15T07:04:33.682Z,97476.50
2023-04-15T07:07:02.643Z,97471.03
2023-04-15T07:09:29.831Z,97472.13
2023-04-15T07:11:57.512Z,97483.69
2023-04-15T07:14:24.421Z,97470.31
2023-04-15T07:16:51.819Z,97473.56
2023-04-15T07:19:18.812Z,97480.38
2023-04-15T07:21:47.644Z,97491.50
2023-04-15T07:24:18.202Z,97506.59
2023-04-15T07:26:45.832Z,97508.78
2023-04-15T07:29:12.792Z,97493.44
2023-04-15T07:31:42.389Z,97494.41
2023-04-15T07:34:09.367Z,97502.59
2023-04-15T07:36:37.561Z,97506.03
2023-04-15T07:39:04.609Z,97514.53
2023-04-15T07:41:32.213Z,97515.13
2023-04-15T07:43:59.597Z,97502.56
2023-04-15T07:46:27.594Z,97511.78
2023-04-15T07:48:54.632Z,97509.44
2023-04-15T07:51:22.416Z,97515.06
2023-04-15T07:53:50.477Z,97521.69
2023-04-15T07:56:18.008Z,97516.41
2023-04-15T07:58:45.071Z,97523.56
2023-04-15T08:01:12.740Z,97519.78
2023-04-15T08:03:40.069Z,97529.00
2023-04-15T08:06:08.164Z,97528.91
2023-04-15T08:08:35.711Z,97534.09
2023-04-15T08:11:03.084Z,97535.19
2023-04-15T08:13:30.180Z,97536.22
2023-04-15T08:16:27.898Z,97547.59
2023-04-15T08:18:56.860Z,97553.00
2023-04-15T08:21:25.054Z,97552.41
2023-04-15T08:23:54.579Z,97545.13
2023-04-15T08:26:22.230Z,97545.47
2023-04-15T08:28:49.974Z,97546.03
2023-04-15T08:31:19.171Z,97548.34
2023-04-15T08:33:46.848Z,97550.31
2023-04-15T08:36:14.195Z,97555.69
2023-04-15T08:38:41.907Z,97566.88
2023-04-15T08:41:25.408Z,97572.34
2023-04-15T08:44:05.302Z,97575.88
2023-04-15T08:46:37.375Z,97577.84
2023-04-15T08:49:05.840Z,97574.88
2023-04-15T08:51:34.011Z,97576.25
2023-04-15T08:54:02.625Z,97569.84
2023-04-15T08:56:33.312Z,97574.78
2023-04-15T08:59:01.262Z,97575.28
2023-04-15T09:01:29.460Z,97583.94
2023-04-15T09:03:57.704Z,97586.47
2023-04-15T09:06:26.179Z,97585.81
2023-04-15T09:08:53.434Z,97573.50
2023-04-15T09:11:22.553Z,97581.06
2023-04-15T09:13:50.108Z,97576.69
2023-04-15T09:16:17.522Z,97581.66
2023-04-15T09:18:48.040Z,97584.59
2023-04-15T09:21:17.758Z,97595.16
2023-04-15T09:24:00.498Z,97598.53
2023-04-15T09:26:37.424Z,97598.94
2023-04-15T09:29:10.509Z,97598.78
2023-04-15T09:31:37.989Z,97602.06
2023-04-15T09:34:06.313Z,97608.66
2023-04-15T09:36:51.838Z,97612.41
2023-04-15T09:39:19.017Z,97608.16
2023-04-15T09:41:48.810Z,97619.50
2023-04-15T09:44:27.172Z,97618.56
2023-04-15T09:46:54.540Z,97627.81
2023-04-15T09:49:21.703Z,97619.41
2023-04-15T09:52:03.935Z,97611.09
2023-04-15T09:54:39.329Z,97613.94
2023-04-15T09:57:10.433Z,97615.53
2023-04-15T09:59:37.679Z,97613.03
2023-04-15T10:02:08.896Z,97603.75
2023-04-15T10:04:41.651Z,97621.28
2023-04-15T10:07:10.010Z,97625.06
2023-04-15T10:09:39.017Z,97614.91
2023-04-15T10:12:06.721Z,97620.28
2023-04-15T10:14:38.831Z,97619.78
2023-04-15T10:17:11.282Z,97619.72
2023-04-15T10:19:38.945Z,97622.25
2023-04-15T10:22:08.142Z,97621.41
2023-04-15T10:24:35.429Z,97624.78
2023-04-15T10:27:05.492Z,97619.53
2023-04-15T10:29:33.215Z,97616.97
2023-04-15T10:32:02.654Z,97625.19
2023-04-15T10:34:31.497Z,97631.13
2023-04-15T10:37:03.935Z,97634.72
2023-04-15T10:39:37.408Z,97638.94
2023-04-15T10:42:19.507Z,97642.72
2023-04-15T10:44:52.314Z,97645.34
2023-04-15T10:47:22.049Z,97651.09
2023-04-15T10:49:58.111Z,97651.69
2023-04-15T10:52:28.879Z,97651.84
2023-04-15T10:55:11.355Z,97651.69
2023-04-15T10:57:40.996Z,97653.09
2023-04-15T11:00:13.117Z,97659.19
2023-04-15T11:02:56.611Z,97664.47
2023-04-15T11:05:52.350Z,97677.56
2023-04-15T11:08:21.300Z,97678.78
2023-04-15T11:10:48.160Z,97674.94
2023-04-15T11:13:22.791Z,97672.50
2023-04-15T11:15:50.250Z,97679.63
2023-04-15T11:18:22.730Z,97686.16
2023-04-15T11:21:01.870Z,97684.94
2023-04-15T11:23:46.878Z,97682.88
2023-04-15T11:26:14.193Z,97682.88
2023-04-15T11:28:46.340Z,97676.81
2023-04-15T11:31:20.045Z,97673.03
2023-04-15T11:34:01.728Z,97685.84
2023-04-15T11:36:32.296Z,97684.53
2023-04-15T11:39:00.776Z,97683.41
2023-04-15T11:41:28.613Z,97693.31
2023-04-15T11:43:56.587Z,97699.22
2023-04-15T11:46:32.247Z,97695.75
2023-04-15T11:49:01.910Z,97696.03
2023-04-15T11:51:34.938Z,97704.81
2023-04-15T11:54:03.004Z,97708.75
2023-04-15T11:56:30.229Z,97699.66
2023-04-15T11:58:59.881Z,97700.75
2023-04-15T12:01:44.056Z,97703.69
2023-04-15T12:04:25.566Z,97709.44
2023-04-15T12:06:53.567Z,97702.25
2023-04-15T12:09:21.938Z,97703.69
2023-04-15T12:11:57.704Z,97707.94
2023-04-15T12:14:33.257Z,97700.09
2023-04-15T12:17:02.366Z,97710.09
2023-04-15T12:19:34.933Z,97713.56
2023-04-15T12:22:09.521Z,97715.06
2023-04-15T12:24:38.376Z,97716.78
2023-04-15T12:27:12.168Z,97714.31
2023-04-15T12:29:43.280Z,97729.31
2023-04-15T12:32:16.290Z,97726.19
2023-04-15T12:34:51.255Z,97733.03
2023-04-15T12:37:19.624Z,97734.66
2023-04-15T12:39:50.650Z,97739.38
2023-04-15T12:42:18.801Z,97734.41
2023-04-15T12:44:47.097Z,97732.78
2023-04-15T12:47:14.887Z,97738.72
2023-04-15T12:49:42.439Z,97742.31
2023-04-15T12:52:09.751Z,97746.06
2023-04-15T12:54:37.523Z,97750.66
2023-04-15T12:57:07.241Z,97753.41
2023-04-15T12:59:39.441Z,97761.63
2023-04-15T13:02:06.683Z,97757.00
2023-04-15T13:04:34.201Z,97753.44
2023-04-15T13:07:02.945Z,97762.50
2023-04-15T13:09:31.265Z,97763.38
2023-04-15T13:11:58.431Z,97767.41
2023-04-15T13:14:25.792Z,97771.84
2023-04-15T13:16:53.856Z,97771.56
2023-04-15T13:19:21.418Z,97776.09
2023-04-15T13:21:48.633Z,97776.84
2023-04-15T13:24:16.020Z,97770.53
2023-04-15T13:26:43.099Z,97773.63
2023-04-15T13:29:11.642Z,97777.53
2023-04-15T13:31:38.741Z,97780.91
2023-04-15T13:34:06.296Z,97781.94
2023-04-15T13:36:33.511Z,97774.31
2023-04-15T13:39:01.115Z,97788.09
2023-04-15T13:41:28.132Z,97778.72
2023-04-15T13:43:55.777Z,97774.84
2023-04-15T13:46:22.873Z,97784.13
2023-04-15T13:48:50.329Z,97783.75
2023-04-15T13:51:17.261Z,97782.25
2023-04-15T13:53:44.521Z,97779.28
2023-04-15T13:56:11.522Z,97786.00
2023-04-15T13:58:38.996Z,97792.03
2023-04-15T14:01:07.437Z,97788.25
2023-04-15T14:03:36.842Z,97786.28
2023-04-15T14:06:08.494Z,97786.34
2023-04-15T14:08:36.029Z,97793.09
2023-04-15T14:11:03.069Z,97795.72
2023-04-15T14:13:31.543Z,97793.22
2023-04-15T14:15:58.666Z,97798.09
2023-04-15T14:18:26.205Z,97796.59
2023-04-15T14:20:53.824Z,97796.06
2023-04-15T14:23:21.958Z,97806.34
2023-04-15T14:25:49.309Z,97809.56
2023-04-15T14:28:16.973Z,97813.06
2023-04-15T14:30:44.148Z,97812.69
2023-04-15T14:33:12.033Z,97820.06
2023-04-15T14:35:39.659Z,97824.53
2023-04-15T14:38:10.938Z,97814.78
2023-04-15T14:40:38.744Z,97827.28
2023-04-15T14:43:06.247Z,97828.13
2023-04-15T14:45:33.660Z,97829.34
2023-04-15T14:48:01.623Z,97826.72
2023-04-15T14:50:28.809Z,97835.38
2023-04-15T14:52:56.168Z,97835.09
2023-04-15T14:55:23.164Z,97839.84
2023-04-15T14:57:50.691Z,97833.34
2023-04-15T15:00:17.825Z,97833.34
2023-04-15T15:02:49.587Z,97831.06
2023-04-15T15:05:16.845Z,97835.00
2023-04-15T15:07:44.263Z,97841.59
2023-04-15T15:10:11.291Z,97844.78
2023-04-15T15:12:38.621Z,97850.94
2023-04-15T15:15:15.717Z,97848.31
2023-04-15T15:17:54.596Z,97858.56
2023-04-15T15:20:22.191Z,97859.25
2023-04-15T15:22:49.910Z,97861.44
2023-04-15T15:25:17.158Z,97873.19
2023-04-15T15:27:44.618Z,97879.69
2023-04-15T15:30:12.835Z,97872.25
2023-04-15T15:32:41.941Z,97880.44
2023-04-15T15:35:10.503Z,97877.91
2023-04-15T15:37:38.758Z,97883.56
2023-04-15T15:40:07.471Z,97884.72
2023-04-15T15:42:35.720Z,97886.78
2023-04-15T15:45:04.739Z,97879.69
2023-04-15T15:47:32.181Z,97890.44
2023-04-15T15:50:02.714Z,97887.72
2023-04-15T15:52:31.678Z,97890.91
2023-04-15T15:54:58.695Z,97897.25
2023-04-15T15:57:26.148Z,97901.78
2023-04-15T16:00:04.891Z,97905.38
2023-04-15T16:03:04.308Z,97903.56
2023-04-15T16:05:25.490Z,97899.16
2023-04-15T16:07:52.914Z,97905.19
2023-04-15T16:10:20.170Z,97906.13
2023-04-15T16:12:47.508Z,97905.28
2023-04-15T16:15:14.691Z,97897.63
2023-04-15T16:17:42.095Z,97897.25
2023-04-15T16:20:09.989Z,97903.47
2023-04-15T16:22:37.779Z,97914.34
2023-04-15T16:25:05.170Z,97916.41
2023-04-15T16:27:33.798Z,97927.84
2023-04-15T16:30:02.858Z,97923.44
2023-04-15T16:32:30.787Z,97927.97
2023-04-15T16:34:57.881Z,97933.53
2023-04-15T16:37:25.445Z,97928.34
2023-04-15T16:39:53.378Z,97931.28
2023-04-15T16:42:20.826Z,97932.56
2023-04-15T16:44:47.844Z,97940.69
2023-04-15T16:47:15.642Z,97945.19
2023-04-15T16:49:43.888Z,97946.25
2023-04-15T16:52:11.325Z,97951.69
2023-04-15T16:54:41.591Z,97953.59
2023-04-15T16:57:09.078Z,97958.09
2023-04-15T16:59:36.672Z,97954.88
2023-04-15T17:02:04.055Z,97956.81
2023-04-15T17:04:31.324Z,97959.69
2023-04-15T17:06:58.849Z,97963.66
2023-04-15T17:09:25.859Z,97965.53
2023-04-15T17:11:53.242Z,97969.19
2023-04-15T17:14:20.197Z,97971.00
2023-04-15T17:16:48.294Z,97983.44
2023-04-15T17:19:15.752Z,97984.34
2023-04-15T17:21:43.123Z,97983.44
2023-04-15T17:24:10.137Z,97985.28
2023-04-15T17:26:37.452Z,97992.44
2023-04-15T17:29:04.701Z,97992.38
2023-04-15T17:31:32.512Z,97995.09
2023-04-15T17:34:09.468Z,97998.47
2023-04-15T17:36:37.719Z,98001.31
2023-04-15T17:39:04.875Z,98008.28
2023-04-15T17:41:32.376Z,98007.69
2023-04-15T17:43:59.403Z,98013.91
2023-04-15T17:46:27.294Z,98015.03
2023-04-15T17:48:54.266Z,98009.41
2023-04-15T17:51:21.827Z,98025.41
2023-04-15T17:53:49.158Z,98030.00
2023-04-15T17:56:17.109Z,98030.38
2023-04-15T17:58:45.107Z,98031.53
2023-04-15T18:01:12.672Z,98034.53
2023-04-15T18:03:40.104Z,98037.50
2023-04-15T18:06:07.643Z,98045.56
2023-04-15T18:08:34.788Z,98055.38
2023-04-15T18:11:02.198Z,98066.16
2023-04-15T18:13:29.282Z,98062.00
2023-04-15T18:15:56.869Z,98063.06
2023-04-15T18:18:24.069Z,98065.09
2023-04-15T18:20:51.364Z,98067.94
2023-04-15T18:23:18.382Z,98077.75
2023-04-15T18:25:46.074Z,98077.94
2023-04-15T18:28:13.744Z,98079.09
2023-04-15T18:30:41.204Z,98086.25
2023-04-15T18:33:08.232Z,98092.63
2023-04-15T18:35:37.037Z,98092.69
2023-04-15T18:38:04.293Z,98098.19
2023-04-15T18:40:31.645Z,98094.56
2023-04-15T18:42:58.637Z,98096.41
2023-04-15T18:45:25.862Z,98094.88
2023-04-15T18:47:52.922Z,98102.78
2023-04-15T18:50:20.524Z,98102.03
2023-04-15T18:52:47.738Z,98097.84
2023-04-15T18:55:17.176Z,98104.97
2023-04-15T18:57:46.728Z,98101.50
2023-04-15T19:00:17.190Z,98110.41
2023-04-15T19:02:44.449Z,98111.66
2023-04-15T19:05:12.057Z,98114.59
2023-04-15T19:07:41.329Z,98121.78
2023-04-15T19:10:09.321Z,98122.03
2023-04-15T19:12:40.379Z,98133.63
2023-04-15T19:15:08.387Z,98128.66
2023-04-15T19:17:35.393Z,98133.00
2023-04-15T19:20:02.864Z,98143.69
2023-04-15T19:22:30.941Z,98141.06
2023-04-15T19:24:59.214Z,98155.00
2023-04-15T19:27:28.391Z,98153.16
2023-04-15T19:29:55.673Z,98163.78
2023-04-15T19:32:23.099Z,98162.25
2023-04-15T19:34:50.583Z,98163.34
2023-04-15T19:37:18.372Z,98161.00
2023-04-15T19:39:46.432Z,98165.56
2023-04-15T19:42:13.357Z,98166.59
2023-04-15T19:44:42.902Z,98171.91
2023-04-15T19:47:11.168Z,98167.63
2023-04-15T19:49:39.228Z,98172.97
2023-04-15T19:52:06.269Z,98168.88
2023-04-15T19:54:33.512Z,98174.34
2023-04-15T19:57:02.096Z,98175.47
2023-04-15T19:59:29.577Z,98182.66
2023-04-15T20:01:58.672Z,98190.78
2023-04-15T20:04:26.214Z,98191.69
2023-04-15T20:06:54.932Z,98197.13
2023-04-15T20:09:22.478Z,98200.78
2023-04-15T20:12:45.007Z,98205.34
2023-04-15T20:14:37.000Z,98209.88
2023-04-15T20:17:03.986Z,98209.03
2023-04-15T20:19:31.320Z,98208.34
2023-04-15T20:21:58.399Z,98209.25
2023-04-15T20:24:25.826Z,98219.75
2023-04-15T20:26:52.877Z,98211.94
2023-04-15T20:29:20.413Z,98218.09
2023-04-15T20:31:47.581Z,98228.78
2023-04-15T20:34:14.871Z,98234.13
2023-04-15T20:36:42.280Z,98227.91
2023-04-15T20:39:09.510Z,98226.16
2023-04-15T20:41:36.498Z,98227.06
2023-04-15T20:44:03.691Z,98221.88
2023-04-15T20:46:30.645Z,98225.41
2023-04-15T20:48:57.978Z,98234.31
2023-04-15T20:51:25.106Z,98234.25
2023-04-15T20:53:52.787Z,98230.78
2023-04-15T20:56:19.719Z,98238.56
2023-04-15T20:58:46.969Z,98246.47
2023-04-15T21:01:14.591Z,98240.28
2023-04-15T21:03:43.452Z,98240.28
2023-04-15T21:06:10.630Z,98254.28
2023-04-15T21:08:38.589Z,98252.59
2023-04-15T21:11:05.787Z,98256.13
2023-04-15T21:13:33.721Z,98256.19
2023-04-15T21:16:01.623Z,98259.78
2023-04-15T21:18:29.227Z,98271.06
2023-04-15T21:21:01.586Z,98273.69
2023-04-15T21:23:30.185Z,98271.97
2023-04-15T21:25:58.995Z,98277.25
2023-04-15T21:28:28.108Z,98278.25
2023-04-15T21:30:56.606Z,98278.19
2023-04-15T21:33:24.268Z,98278.25
2023-04-15T21:35:51.722Z,98281.84
2023-04-15T21:38:20.757Z,98274.97
2023-04-15T21:40:52.089Z,98281.97
2023-04-15T21:43:21.646Z,98277.78
2023-04-15T21:46:21.863Z,98275.94
2023-04-15T21:48:36.623Z,98287.22
2023-04-15T21:51:04.016Z,98279.50
2023-04-15T21:53:31.309Z,98287.38
2023-04-15T21:55:58.482Z,98290.00
2023-04-15T21:58:26.327Z,98292.66
2023-04-15T22:01:00.402Z,98283.88
2023-04-15T22:03:35.674Z,98292.72
2023-04-15T22:06:05.213Z,98284.94
2023-04-15T22:08:41.251Z,98286.72
2023-04-15T22:11:28.829Z,98295.53
2023-04-15T22:13:58.385Z,98294.75
2023-04-15T22:16:26.970Z,98307.81
2023-04-15T22:18:55.804Z,98299.06
2023-04-15T22:21:23.376Z,98303.47
2023-04-15T22:23:51.986Z,98320.09
2023-04-15T22:26:19.264Z,98315.72
2023-04-15T22:28:46.566Z,98316.56
2023-04-15T22:31:14.899Z,98313.16
2023-04-15T22:33:42.525Z,98314.91
2023-04-15T22:36:09.635Z,98321.88
2023-04-15T22:38:36.951Z,98320.97
2023-04-15T22:41:04.068Z,98323.66
2023-04-15T22:43:31.506Z,98327.19
2023-04-15T22:45:58.640Z,98332.47
2023-04-15T22:48:26.631Z,98327.19
2023-04-15T22:50:53.778Z,98330.72
2023-04-15T22:53:21.346Z,98335.16
2023-04-15T22:55:49.543Z,98341.25
2023-04-15T22:58:18.360Z,98337.66
2023-04-15T23:00:45.854Z,98344.63
2023-04-15T23:03:13.421Z,98348.06
2023-04-15T23:05:41.295Z,98355.94
2023-04-15T23:08:08.931Z,98361.13
2023-04-15T23:10:40.778Z,98363.72
2023-04-15T23:13:09.222Z,98358.38
2023-04-15T23:15:36.696Z,98347.00
2023-04-15T23:18:05.153Z,98352.25
2023-04-15T23:20:33.204Z,98351.41
2023-04-15T23:23:01.544Z,98354.16
2023-04-15T23:25:29.146Z,98358.63
2023-04-15T23:27:56.395Z,98361.31
2023-04-15T23:30:23.394Z,98364.00
2023-04-15T23:32:50.762Z,98361.38
2023-04-15T23:35:17.959Z,98367.53
2023-04-15T23:37:45.527Z,98362.44
2023-04-15T23:40:13.589Z,98365.97
2023-04-15T23:42:41.663Z,98375.66
2023-04-15T23:45:11.716Z,98372.22
2023-04-15T23:47:41.016Z,98373.19
2023-04-15T23:50:09.749Z,98373.44
2023-04-15T23:52:37.154Z,98382.38
2023-04-15T23:55:05.021Z,98386.06
2023-04-15T23:57:32.305Z,98385.44
