createdAt,value
2023-04-10T00:00:20.525Z,100.00
2023-04-10T00:02:47.498Z,100.00
2023-04-10T00:05:14.173Z,100.00
2023-04-10T00:07:41.102Z,100.00
2023-04-10T00:10:07.745Z,100.00
2023-04-10T00:15:33.455Z,100.00
2023-04-10T00:17:59.942Z,100.00
2023-04-10T00:20:26.940Z,100.00
2023-04-10T00:22:53.798Z,100.00
2023-04-10T00:25:20.617Z,100.00
2023-04-10T00:27:46.993Z,100.00
2023-04-10T00:30:13.773Z,100.00
2023-04-10T00:32:40.494Z,100.00
2023-04-10T00:35:08.663Z,100.00
2023-04-10T00:37:35.651Z,100.00
2023-04-10T00:40:02.071Z,100.00
2023-04-10T00:42:28.513Z,100.00
2023-04-10T00:44:55.306Z,100.00
2023-04-10T00:47:22.263Z,100.00
2023-04-10T00:49:49.564Z,100.00
2023-04-10T00:52:16.480Z,100.00
2023-04-10T00:54:43.401Z,100.00
2023-04-10T00:57:09.848Z,100.00
2023-04-10T00:59:36.787Z,100.00
2023-04-10T01:02:04.205Z,100.00
2023-04-10T01:04:32.775Z,100.00
2023-04-10T01:07:01.876Z,100.00
2023-04-10T01:09:46.561Z,100.00
2023-04-10T01:12:37.764Z,100.00
2023-04-10T01:15:07.218Z,100.00
2023-04-10T01:17:56.104Z,100.00
2023-04-10T01:20:25.155Z,100.00
2023-04-10T01:23:09.877Z,100.00
2023-04-10T01:25:51.777Z,100.00
2023-04-10T01:28:46.097Z,100.00
2023-04-10T01:31:20.764Z,100.00
2023-04-10T01:33:51.349Z,100.00
2023-04-10T01:36:34.677Z,100.00
2023-04-10T01:39:02.245Z,100.00
2023-04-10T01:41:29.920Z,100.00
2023-04-10T01:43:58.317Z,100.00
2023-04-10T01:46:27.110Z,100.00
2023-04-10T01:48:55.619Z,100.00
2023-04-10T01:51:23.060Z,100.00
2023-04-10T01:53:51.205Z,100.00
2023-04-10T01:56:17.970Z,100.00
2023-04-10T01:58:44.481Z,100.00
2023-04-10T02:03:44.923Z,100.00
2023-04-10T02:06:18.516Z,100.00
2023-04-10T02:08:57.711Z,100.00
2023-04-10T02:11:59.167Z,100.00
2023-04-10T02:14:30.467Z,100.00
2023-04-10T02:16:57.895Z,100.00
2023-04-10T02:19:26.952Z,100.00
2023-04-10T02:21:53.994Z,100.00
2023-04-10T02:24:21.369Z,100.00
2023-04-10T02:26:49.560Z,100.00
2023-04-10T02:29:16.075Z,100.00
2023-04-10T02:31:43.126Z,100.00
2023-04-10T02:34:10.363Z,100.00
2023-04-10T02:36:40.939Z,100.00
2023-04-10T02:39:10.456Z,100.00
2023-04-10T02:41:37.197Z,100.00
2023-04-10T02:44:03.739Z,100.00
2023-04-10T02:46:30.206Z,100.00
2023-04-10T02:48:56.752Z,100.00
2023-04-10T02:51:23.133Z,100.00
2023-04-10T02:53:50.015Z,100.00
2023-04-10T02:56:16.462Z,100.00
2023-04-10T02:58:46.329Z,100.00
2023-04-10T03:01:13.259Z,100.00
2023-04-10T03:03:39.850Z,100.00
2023-04-10T03:06:08.150Z,100.00
2023-04-10T03:08:35.075Z,100.00
2023-04-10T03:11:01.492Z,100.00
2023-04-10T03:13:28.263Z,100.00
2023-04-10T03:15:54.649Z,100.00
2023-04-10T03:18:21.495Z,100.00
2023-04-10T03:20:49.075Z,100.00
2023-04-10T03:23:15.728Z,100.00
2023-04-10T03:25:43.605Z,100.00
2023-04-10T03:28:10.489Z,100.00
2023-04-10T03:30:37.191Z,100.00
2023-04-10T03:33:03.832Z,100.00
2023-04-10T03:35:30.259Z,100.00
2023-04-10T03:37:56.661Z,100.00
2023-04-10T03:40:23.088Z,100.00
2023-04-10T03:42:49.497Z,100.00
2023-04-10T03:45:16.377Z,100.00
2023-04-10T03:47:42.802Z,100.00
2023-04-10T03:50:09.771Z,100.00
2023-04-10T03:52:36.201Z,100.00
2023-04-10T03:55:02.588Z,100.00
2023-04-10T03:57:29.020Z,100.00
2023-04-10T03:59:55.521Z,100.00
2023-04-10T04:02:22.055Z,100.00
2023-04-10T04:04:48.748Z,100.00
2023-04-10T04:07:15.580Z,100.00
2023-04-10T04:09:42.050Z,100.00
2023-04-10T04:12:08.509Z,100.00
2023-04-10T04:14:34.910Z,100.00
2023-04-10T04:17:01.898Z,100.00
2023-04-10T04:19:28.784Z,100.00
2023-04-10T04:21:55.165Z,100.00
2023-04-10T04:24:22.404Z,100.00
2023-04-10T04:26:48.888Z,100.00
2023-04-10T04:29:15.652Z,100.00
2023-04-10T04:31:42.175Z,100.00
2023-04-10T04:34:08.652Z,100.00
2023-04-10T04:36:35.073Z,100.00
2023-04-10T04:39:01.454Z,100.00
2023-04-10T04:41:30.842Z,100.00
2023-04-10T04:43:57.270Z,100.00
2023-04-10T04:46:24.233Z,100.00
2023-04-10T04:48:50.931Z,100.00
2023-04-10T04:51:17.582Z,100.00
2023-04-10T04:53:44.056Z,100.00
2023-04-10T04:56:10.524Z,100.00
2023-04-10T04:58:37.752Z,100.00
2023-04-10T05:01:04.357Z,100.00
2023-04-10T05:03:31.411Z,100.00
2023-04-10T05:05:58.121Z,100.00
2023-04-10T05:08:24.624Z,100.00
2023-04-10T05:10:51.505Z,100.00
2023-04-10T05:13:18.334Z,100.00
2023-04-10T05:15:44.979Z,100.00
2023-04-10T05:18:11.630Z,100.00
2023-04-10T05:20:38.139Z,100.00
2023-04-10T05:23:05.144Z,100.00
2023-04-10T05:25:31.507Z,100.00
2023-04-10T05:27:57.966Z,100.00
2023-04-10T05:30:25.278Z,100.00
2023-04-10T05:32:51.708Z,100.00
2023-04-10T05:35:18.136Z,100.00
2023-04-10T05:37:44.477Z,100.00
2023-04-10T05:40:11.045Z,100.00
2023-04-10T05:42:37.482Z,100.00
2023-04-10T05:45:04.191Z,100.00
2023-04-10T05:47:30.910Z,100.00
2023-04-10T05:49:57.462Z,100.00
2023-04-10T05:52:24.145Z,100.00
2023-04-10T05:54:51.784Z,100.00
2023-04-10T05:57:18.458Z,100.00
2023-04-10T05:59:44.809Z,100.00
2023-04-10T06:02:11.921Z,100.00
2023-04-10T06:04:39.000Z,100.00
2023-04-10T06:07:05.952Z,100.00
2023-04-10T06:09:32.366Z,100.00
2023-04-10T06:11:58.837Z,100.00
2023-04-10T06:14:25.472Z,100.00
2023-04-10T06:16:51.855Z,100.00
2023-04-10T06:19:18.243Z,100.00
2023-04-10T06:21:44.731Z,100.00
2023-04-10T06:24:12.784Z,100.00
2023-04-10T06:26:39.871Z,100.00
2023-04-10T06:29:06.304Z,100.00
2023-04-10T06:31:34.246Z,100.00
2023-04-10T06:34:00.927Z,100.00
2023-04-10T06:36:28.071Z,100.00
2023-04-10T06:38:54.835Z,100.00
2023-04-10T06:41:21.770Z,100.00
2023-04-10T06:43:48.165Z,100.00
2023-04-10T06:46:16.029Z,100.00
2023-04-10T06:48:42.651Z,100.00
2023-04-10T06:51:09.055Z,100.00
2023-04-10T06:53:35.757Z,100.00
2023-04-10T06:56:03.602Z,100.00
2023-04-10T06:58:31.030Z,100.00
2023-04-10T07:00:59.052Z,100.00
2023-04-10T07:03:25.920Z,100.00
2023-04-10T07:05:52.341Z,100.00
2023-04-10T07:08:19.019Z,100.00
2023-04-10T07:10:45.431Z,100.00
2023-04-10T07:13:12.169Z,100.00
2023-04-10T07:15:38.632Z,100.00
2023-04-10T07:18:06.668Z,100.00
2023-04-10T07:20:33.162Z,100.00
2023-04-10T07:22:59.999Z,100.00
2023-04-10T07:25:26.367Z,100.00
2023-04-10T07:27:53.133Z,100.00
2023-04-10T07:30:20.252Z,100.00
2023-04-10T07:32:47.298Z,100.00
2023-04-10T07:35:13.881Z,100.00
2023-04-10T07:37:40.396Z,100.00
2023-04-10T07:40:08.069Z,100.00
2023-04-10T07:42:34.470Z,100.00
2023-04-10T07:45:00.882Z,100.00
2023-04-10T07:47:27.268Z,100.00
2023-04-10T07:49:54.075Z,100.00
2023-04-10T07:52:20.822Z,100.00
2023-04-10T07:54:47.597Z,100.00
2023-04-10T07:57:13.954Z,100.00
2023-04-10T07:59:40.425Z,100.00
2023-04-10T08:02:07.446Z,100.00
2023-04-10T08:04:34.184Z,100.00
2023-04-10T08:07:01.512Z,100.00
2023-04-10T08:09:27.939Z,100.00
2023-04-10T08:11:54.343Z,100.00
2023-04-10T08:14:20.899Z,100.00
2023-04-10T08:16:47.399Z,100.00
2023-04-10T08:19:13.788Z,100.00
2023-04-10T08:21:40.185Z,100.00
2023-04-10T08:24:06.975Z,100.00
2023-04-10T08:26:33.406Z,100.00
2023-04-10T08:29:00.704Z,100.00
2023-04-10T08:31:28.814Z,100.00
2023-04-10T08:33:56.226Z,100.00
2023-04-10T08:36:23.320Z,100.00
2023-04-10T08:38:49.716Z,100.00
2023-04-10T08:41:18.795Z,100.00
2023-04-10T08:43:46.492Z,100.00
2023-04-10T08:46:16.325Z,100.00
2023-04-10T08:48:50.888Z,100.00
2023-04-10T08:51:25.840Z,100.00
2023-04-10T08:53:57.460Z,100.00
2023-04-10T08:56:25.227Z,100.00
2023-04-10T08:58:51.978Z,100.00
2023-04-10T09:01:21.421Z,100.00
2023-04-10T09:03:48.836Z,100.00
2023-04-10T09:06:15.546Z,99.04
2023-04-10T09:08:42.420Z,96.26
2023-04-10T09:11:08.943Z,93.26
2023-04-10T09:13:40.606Z,95.68
2023-04-10T09:16:08.234Z,100.00
2023-04-10T09:18:51.172Z,100.00
2023-04-10T09:21:21.125Z,96.99
2023-04-10T09:23:48.966Z,91.54
2023-04-10T09:26:29.589Z,95.87
2023-04-10T09:28:57.934Z,90.96
2023-04-10T09:31:30.001Z,82.84
2023-04-10T09:34:22.215Z,80.08
2023-04-10T09:36:57.698Z,84.80
2023-04-10T09:39:35.371Z,75.35
2023-04-10T09:42:02.095Z,82.88
2023-04-10T09:44:31.113Z,83.20
2023-04-10T09:46:59.407Z,78.14
2023-04-10T09:49:25.963Z,80.50
2023-04-10T09:51:52.403Z,79.86
2023-04-10T09:54:18.795Z,77.41
2023-04-10T09:56:47.738Z,81.23
2023-04-10T09:59:14.711Z,72.75
2023-04-10T10:01:42.269Z,76.67
2023-04-10T10:04:09.603Z,65.95
2023-04-10T10:06:38.674Z,62.03
2023-04-10T10:09:06.111Z,67.18
2023-04-10T10:11:35.268Z,64.36
2023-04-10T10:14:04.620Z,61.28
2023-04-10T10:16:37.059Z,65.24
2023-04-10T10:19:12.921Z,60.11
2023-04-10T10:21:40.103Z,61.58
2023-04-10T10:24:10.536Z,59.04
2023-04-10T10:26:40.203Z,64.85
2023-04-10T10:29:11.372Z,57.77
2023-04-10T10:31:38.350Z,57.10
2023-04-10T10:34:07.006Z,56.13
2023-04-10T10:36:34.310Z,52.89
2023-04-10T10:39:16.688Z,57.25
2023-04-10T10:42:07.927Z,57.61
2023-04-10T10:44:37.433Z,56.61
2023-04-10T10:47:15.096Z,62.46
2023-04-10T10:49:51.758Z,59.87
2023-04-10T10:52:42.339Z,57.27
2023-04-10T10:55:35.926Z,52.62
2023-04-10T10:58:10.069Z,52.59
2023-04-10T11:00:52.039Z,56.00
2023-04-10T11:03:18.832Z,55.25
2023-04-10T11:05:57.122Z,54.47
2023-04-10T11:08:33.563Z,52.72
2023-04-10T11:11:07.765Z,52.09
2023-04-10T11:13:35.513Z,56.16
2023-04-10T11:16:03.356Z,47.46
2023-04-10T11:18:44.807Z,52.92
2023-04-10T11:21:14.086Z,48.90
2023-04-10T11:24:00.686Z,50.22
2023-04-10T11:26:33.199Z,52.37
2023-04-10T11:29:00.500Z,47.89
2023-04-10T11:31:27.471Z,47.99
2023-04-10T11:33:57.869Z,47.50
2023-04-10T11:36:24.818Z,45.77
2023-04-10T11:38:57.842Z,45.98
2023-04-10T11:41:31.903Z,47.74
2023-04-10T11:44:03.473Z,46.34
2023-04-10T11:46:31.020Z,48.60
2023-04-10T11:49:03.022Z,48.58
2023-04-10T11:51:30.915Z,49.08
2023-04-10T11:54:14.907Z,48.64
2023-04-10T11:56:43.175Z,47.83
2023-04-10T11:59:19.839Z,51.02
2023-04-10T12:01:47.168Z,48.43
2023-04-10T12:04:21.965Z,47.95
2023-04-10T12:06:49.478Z,48.15
2023-04-10T12:09:18.129Z,44.85
2023-04-10T12:11:56.198Z,50.46
2023-04-10T12:14:23.843Z,48.45
2023-04-10T12:16:51.852Z,49.78
2023-04-10T12:19:19.303Z,47.22
2023-04-10T12:21:46.373Z,45.13
2023-04-10T12:24:13.071Z,45.71
2023-04-10T12:26:47.975Z,50.75
2023-04-10T12:29:14.397Z,46.14
2023-04-10T12:31:40.974Z,45.62
2023-04-10T12:34:09.870Z,47.77
2023-04-10T12:36:37.612Z,44.72
2023-04-10T12:39:05.372Z,46.13
2023-04-10T12:41:34.182Z,45.10
2023-04-10T12:44:14.048Z,51.86
2023-04-10T12:46:42.157Z,51.47
2023-04-10T12:49:11.718Z,50.70
2023-04-10T12:51:45.249Z,52.02
2023-04-10T12:54:26.515Z,46.74
2023-04-10T12:56:53.811Z,50.96
2023-04-10T12:59:20.828Z,49.31
2023-04-10T13:01:47.498Z,48.80
2023-04-10T13:04:14.525Z,51.39
2023-04-10T13:06:48.479Z,50.71
2023-04-10T13:09:15.748Z,52.07
2023-04-10T13:11:42.157Z,48.36
2023-04-10T13:14:09.947Z,48.02
2023-04-10T13:16:36.936Z,46.28
2023-04-10T13:19:03.649Z,51.19
2023-04-10T13:21:30.435Z,47.56
2023-04-10T13:23:57.520Z,49.72
2023-04-10T13:26:24.614Z,49.98
2023-04-10T13:28:51.280Z,50.73
2023-04-10T13:31:17.739Z,50.38
2023-04-10T13:33:48.222Z,51.71
2023-04-10T13:36:15.354Z,52.12
2023-04-10T13:38:41.924Z,51.42
2023-04-10T13:41:08.560Z,52.35
2023-04-10T13:43:34.918Z,51.10
2023-04-10T13:46:02.014Z,50.58
2023-04-10T13:48:37.504Z,53.38
2023-04-10T13:51:06.642Z,50.52
2023-04-10T13:53:33.149Z,51.88
2023-04-10T13:55:59.779Z,47.69
2023-04-10T13:58:28.485Z,51.27
2023-04-10T14:00:55.248Z,51.79
2023-04-10T14:03:21.728Z,55.36
2023-04-10T14:05:48.368Z,53.19
2023-04-10T14:08:15.792Z,54.81
2023-04-10T14:10:42.134Z,51.32
2023-04-10T14:13:09.908Z,51.40
2023-04-10T14:15:36.296Z,48.87
2023-04-10T14:18:03.213Z,50.14
2023-04-10T14:20:29.623Z,50.43
2023-04-10T14:22:56.337Z,50.81
2023-04-10T14:25:22.780Z,54.20
2023-04-10T14:27:49.150Z,53.15
2023-04-10T14:30:15.751Z,54.67
2023-04-10T14:32:42.699Z,54.59
2023-04-10T14:35:10.388Z,59.34
2023-04-10T14:37:37.039Z,55.88
2023-04-10T14:40:07.275Z,54.22
2023-04-10T14:42:33.756Z,53.71
2023-04-10T14:45:00.851Z,53.24
2023-04-10T14:47:27.340Z,55.05
2023-04-10T14:49:54.151Z,53.47
2023-04-10T14:52:20.503Z,54.51
2023-04-10T14:54:47.643Z,53.31
2023-04-10T14:57:15.971Z,52.42
2023-04-10T14:59:42.359Z,55.96
2023-04-10T15:02:09.121Z,53.88
2023-04-10T15:04:35.996Z,52.33
2023-04-10T15:07:02.965Z,55.42
2023-04-10T15:09:29.347Z,56.03
2023-04-10T15:11:56.806Z,54.48
2023-04-10T15:14:23.262Z,52.98
2023-04-10T15:16:50.621Z,52.23
2023-04-10T15:19:18.386Z,55.39
2023-04-10T15:21:45.071Z,57.05
2023-04-10T15:24:11.748Z,57.81
2023-04-10T15:26:43.603Z,57.44
2023-04-10T15:29:10.301Z,55.97
2023-04-10T15:31:37.135Z,55.13
2023-04-10T15:34:03.777Z,52.16
2023-04-10T15:36:32.132Z,51.80
2023-04-10T15:38:59.776Z,52.59
2023-04-10T15:41:27.673Z,52.47
2023-04-10T15:43:54.501Z,51.98
2023-04-10T15:46:21.865Z,51.11
2023-04-10T15:48:48.319Z,51.97
2023-04-10T15:51:14.715Z,51.56
2023-04-10T15:53:41.091Z,51.70
2023-04-10T15:56:08.488Z,49.93
2023-04-10T15:58:34.929Z,49.42
2023-04-10T16:01:02.035Z,51.03
2023-04-10T16:03:30.459Z,51.55
2023-04-10T16:05:58.141Z,49.59
2023-04-10T16:08:26.508Z,52.51
2023-04-10T16:10:53.766Z,52.17
2023-04-10T16:13:20.236Z,54.27
2023-04-10T16:15:47.096Z,53.55
2023-04-10T16:18:13.524Z,56.54
2023-04-10T16:20:43.262Z,57.52
2023-04-10T16:23:10.211Z,55.69
2023-04-10T16:25:36.676Z,55.52
2023-04-10T16:28:06.510Z,55.56
2023-04-10T16:30:33.194Z,53.34
2023-04-10T16:33:00.275Z,53.51
2023-04-10T16:35:26.785Z,55.32
2023-04-10T16:37:53.957Z,55.21
2023-04-10T16:40:21.872Z,53.86
2023-04-10T16:42:48.250Z,55.26
2023-04-10T16:45:15.165Z,55.62
2023-04-10T16:47:44.317Z,55.27
2023-04-10T16:50:11.052Z,56.19
2023-04-10T16:52:37.563Z,61.32
2023-04-10T16:55:04.442Z,59.14
2023-04-10T16:57:31.323Z,58.25
2023-04-10T17:00:00.556Z,56.81
2023-04-10T17:02:28.728Z,59.50
2023-04-10T17:04:55.913Z,59.04
2023-04-10T17:07:23.109Z,60.35
2023-04-10T17:09:49.765Z,62.08
2023-04-10T17:12:16.204Z,62.92
2023-04-10T17:14:42.636Z,61.26
2023-04-10T17:17:09.094Z,61.55
2023-04-10T17:19:35.656Z,63.01
2023-04-10T17:22:02.083Z,64.63
2023-04-10T17:24:31.253Z,63.39
2023-04-10T17:26:57.951Z,67.57
2023-04-10T17:29:25.591Z,69.86
2023-04-10T17:31:52.090Z,70.81
2023-04-10T17:34:18.879Z,72.91
2023-04-10T17:36:45.664Z,72.75
2023-04-10T17:39:12.069Z,71.74
2023-04-10T17:41:38.424Z,71.64
2023-04-10T17:44:05.672Z,72.12
2023-04-10T17:46:32.054Z,75.08
2023-04-10T17:49:01.266Z,75.49
2023-04-10T17:51:28.205Z,78.07
2023-04-10T17:53:55.017Z,87.63
2023-04-10T17:56:22.439Z,88.04
2023-04-10T17:58:48.923Z,93.86
2023-04-10T18:01:23.361Z,96.51
2023-04-10T18:03:50.278Z,87.91
2023-04-10T18:06:16.921Z,88.75
2023-04-10T18:08:43.406Z,83.57
2023-04-10T18:11:09.831Z,83.98
2023-04-10T18:13:36.507Z,83.55
2023-04-10T18:16:02.981Z,83.40
2023-04-10T18:18:29.703Z,84.06
2023-04-10T18:20:56.088Z,81.39
2023-04-10T18:23:24.103Z,88.27
2023-04-10T18:25:54.583Z,91.83
2023-04-10T18:28:21.839Z,89.32
2023-04-10T18:30:48.557Z,91.61
2023-04-10T18:33:20.409Z,91.42
2023-04-10T18:35:47.461Z,92.08
2023-04-10T18:38:13.951Z,100.00
2023-04-10T18:40:40.275Z,100.00
2023-04-10T18:43:06.668Z,100.00
2023-04-10T18:45:34.263Z,100.00
2023-04-10T18:48:01.208Z,100.00
2023-04-10T18:50:27.593Z,100.00
2023-04-10T18:52:54.572Z,100.00
2023-04-10T18:55:21.683Z,100.00
2023-04-10T18:57:48.264Z,100.00
2023-04-10T19:00:14.934Z,100.00
2023-04-10T19:02:41.707Z,100.00
2023-04-10T19:05:09.267Z,100.00
2023-04-10T19:07:36.027Z,100.00
2023-04-10T19:10:02.410Z,100.00
2023-04-10T19:12:29.061Z,100.00
2023-04-10T19:14:55.399Z,100.00
2023-04-10T19:17:24.689Z,100.00
2023-04-10T19:19:53.264Z,100.00
2023-04-10T19:22:19.651Z,100.00
2023-04-10T19:24:46.036Z,100.00
2023-04-10T19:27:12.391Z,100.00
2023-04-10T19:29:38.757Z,100.00
2023-04-10T19:32:05.468Z,100.00
2023-04-10T19:34:32.254Z,100.00
2023-04-10T19:36:58.782Z,100.00
2023-04-10T19:39:25.627Z,100.00
2023-04-10T19:41:52.043Z,100.00
2023-04-10T19:44:18.763Z,100.00
2023-04-10T19:46:45.233Z,100.00
2023-04-10T19:49:12.228Z,100.00
2023-04-10T19:51:38.661Z,100.00
2023-04-10T19:54:05.267Z,100.00
2023-04-10T19:56:32.200Z,100.00
2023-04-10T19:58:58.865Z,100.00
2023-04-10T20:01:25.619Z,100.00
2023-04-10T20:03:52.154Z,100.00
2023-04-10T20:06:18.729Z,100.00
2023-04-10T20:08:45.341Z,100.00
2023-04-10T20:11:11.692Z,100.00
2023-04-10T20:13:39.960Z,100.00
2023-04-10T20:16:07.417Z,100.00
2023-04-10T20:18:34.107Z,100.00
2023-04-10T20:21:00.488Z,100.00
2023-04-10T20:23:26.926Z,100.00
2023-04-10T20:25:53.351Z,100.00
2023-04-10T20:28:20.153Z,100.00
2023-04-10T20:30:46.579Z,100.00
2023-04-10T20:33:13.398Z,100.00
2023-04-10T20:35:39.837Z,100.00
2023-04-10T20:38:06.440Z,100.00
2023-04-10T20:40:32.851Z,100.00
2023-04-10T20:42:59.259Z,100.00
2023-04-10T20:45:25.621Z,100.00
2023-04-10T20:47:52.088Z,100.00
2023-04-10T20:50:18.714Z,100.00
2023-04-10T20:52:45.547Z,100.00
2023-04-10T20:55:12.131Z,100.00
2023-04-10T20:57:38.475Z,100.00
2023-04-10T21:00:05.480Z,100.00
2023-04-10T21:02:32.043Z,100.00
2023-04-10T21:04:59.778Z,100.00
2023-04-10T21:07:26.136Z,100.00
2023-04-10T21:09:52.482Z,100.00
2023-04-10T21:12:19.084Z,100.00
2023-04-10T21:14:45.838Z,100.00
2023-04-10T21:17:12.589Z,100.00
2023-04-10T21:19:38.997Z,100.00
2023-04-10T21:22:05.484Z,100.00
2023-04-10T21:24:31.905Z,100.00
2023-04-10T21:26:58.512Z,100.00
2023-04-10T21:29:24.862Z,100.00
2023-04-10T21:31:51.786Z,100.00
2023-04-10T21:34:18.595Z,100.00
2023-04-10T21:36:45.210Z,100.00
2023-04-10T21:39:11.926Z,100.00
2023-04-10T21:41:39.582Z,100.00
2023-04-10T21:44:06.508Z,100.00
2023-04-10T21:46:33.653Z,100.00
2023-04-10T21:49:00.643Z,100.00
2023-04-10T21:51:27.567Z,100.00
2023-04-10T21:53:54.495Z,100.00
2023-04-10T21:56:20.972Z,100.00
2023-04-10T21:58:47.654Z,100.00
2023-04-10T22:01:14.204Z,100.00
2023-04-10T22:03:41.655Z,100.00
2023-04-10T22:06:08.900Z,100.00
2023-04-10T22:08:38.007Z,100.00
2023-04-10T22:11:06.091Z,100.00
2023-04-10T22:13:32.688Z,100.00
2023-04-10T22:16:01.739Z,100.00
2023-04-10T22:18:28.257Z,100.00
2023-04-10T22:20:55.379Z,100.00
2023-04-10T22:23:22.103Z,100.00
2023-04-10T22:25:48.464Z,100.00
2023-04-10T22:28:15.124Z,100.00
2023-04-10T22:30:41.678Z,100.00
2023-04-10T22:33:08.177Z,100.00
2023-04-10T22:35:34.655Z,100.00
2023-04-10T22:38:03.561Z,100.00
2023-04-10T22:40:31.227Z,100.00
2023-04-10T22:42:57.573Z,100.00
2023-04-10T22:45:23.961Z,100.00
2023-04-10T22:47:50.374Z,100.00
2023-04-10T22:50:16.883Z,100.00
2023-04-10T22:52:43.562Z,100.00
2023-04-10T22:55:10.073Z,100.00
2023-04-10T22:57:36.449Z,100.00
2023-04-10T23:00:03.206Z,100.00
2023-04-10T23:02:31.612Z,100.00
2023-04-10T23:04:58.518Z,100.00
2023-04-10T23:07:25.821Z,100.00
2023-04-10T23:09:52.179Z,100.00
2023-04-10T23:12:18.566Z,100.00
2023-04-10T23:14:45.255Z,100.00
2023-04-10T23:17:11.617Z,100.00
2023-04-10T23:19:38.513Z,100.00
2023-04-10T23:22:05.039Z,100.00
2023-04-10T23:24:31.483Z,100.00
2023-04-10T23:26:57.824Z,100.00
2023-04-10T23:29:24.440Z,100.00
2023-04-10T23:31:51.000Z,100.00
2023-04-10T23:34:18.705Z,100.00
2023-04-10T23:36:45.217Z,100.00
2023-04-10T23:39:12.466Z,100.00
2023-04-10T23:41:39.218Z,100.00
2023-04-10T23:44:05.680Z,100.00
2023-04-10T23:46:32.109Z,100.00
2023-04-10T23:48:58.787Z,100.00
2023-04-10T23:51:26.636Z,100.00
2023-04-10T23:53:53.503Z,100.00
2023-04-10T23:56:20.765Z,100.00
2023-04-10T23:58:47.552Z,100.00
