createdAt,value
2018-10-19T00:03:03.094Z,11.90
2018-10-19T00:07:54.848Z,11.80
2018-10-19T00:12:46.534Z,11.80
2018-10-19T00:17:38.164Z,11.80
2018-10-19T00:22:29.594Z,11.80
2018-10-19T00:27:21.272Z,11.70
2018-10-19T00:32:13.980Z,11.70
2018-10-19T00:37:06.912Z,11.70
2018-10-19T00:41:58.577Z,11.60
2018-10-19T00:46:50.259Z,11.60
2018-10-19T00:51:41.168Z,11.60
2018-10-19T00:56:34.101Z,11.60
2018-10-19T01:01:25.041Z,11.60
2018-10-19T01:06:16.695Z,11.50
2018-10-19T01:11:07.665Z,11.50
2018-10-19T01:15:58.630Z,11.40
2018-10-19T01:20:49.545Z,11.40
2018-10-19T01:25:44.427Z,11.40
2018-10-19T01:30:35.390Z,11.30
2018-10-19T01:35:26.306Z,11.20
2018-10-19T01:40:17.207Z,11.20
2018-10-19T01:45:08.913Z,11.10
2018-10-19T01:50:01.267Z,11.00
2018-10-19T01:54:52.178Z,11.00
2018-10-19T01:59:43.396Z,11.00
2018-10-19T02:04:34.364Z,10.90
2018-10-19T02:09:25.295Z,10.90
2018-10-19T02:14:16.270Z,10.80
2018-10-19T02:19:07.216Z,10.70
2018-10-19T02:24:00.519Z,10.60
2018-10-19T02:28:51.509Z,10.60
2018-10-19T02:33:43.157Z,10.40
2018-10-19T02:38:34.073Z,10.40
2018-10-19T02:43:27.240Z,10.30
2018-10-19T02:48:18.262Z,10.30
2018-10-19T02:53:09.255Z,10.20
2018-10-19T02:58:02.365Z,10.10
2018-10-19T03:02:53.281Z,10.00
2018-10-19T03:07:44.941Z,9.90
2018-10-19T03:12:35.886Z,9.90
2018-10-19T03:17:27.306Z,9.80
2018-10-19T03:22:18.217Z,9.80
2018-10-19T03:27:10.584Z,9.60
2018-10-19T03:32:01.546Z,9.60
2018-10-19T03:36:52.479Z,9.60
2018-10-19T03:41:43.524Z,9.50
2018-10-19T03:46:37.131Z,9.40
2018-10-19T03:51:28.057Z,9.40
2018-10-19T03:56:18.977Z,9.40
2018-10-19T04:01:11.457Z,9.30
2018-10-19T04:06:02.641Z,9.30
2018-10-19T04:10:53.562Z,9.20
2018-10-19T04:15:45.228Z,9.10
2018-10-19T04:20:38.379Z,9.10
2018-10-19T04:25:30.444Z,9.00
2018-10-19T04:30:21.377Z,9.00
2018-10-19T04:35:12.937Z,9.00
2018-10-19T04:40:03.851Z,9.00
2018-10-19T04:44:54.787Z,8.90
2018-10-19T04:49:45.696Z,8.80
2018-10-19T04:54:36.592Z,8.80
2018-10-19T04:59:28.270Z,8.70
2018-10-19T05:04:19.194Z,8.60
2018-10-19T05:09:12.326Z,8.60
2018-10-19T05:14:04.041Z,8.50
2018-10-19T05:18:55.400Z,8.50
2018-10-19T05:23:46.337Z,8.50
2018-10-19T05:28:38.664Z,8.50
2018-10-19T05:33:29.580Z,8.40
2018-10-19T05:38:20.588Z,8.30
2018-10-19T05:43:11.519Z,8.30
2018-10-19T05:48:02.458Z,8.30
2018-10-19T05:52:54.991Z,8.20
2018-10-19T05:57:46.619Z,8.20
2018-10-19T06:02:37.549Z,8.20
2018-10-19T06:07:29.189Z,8.10
2018-10-19T06:12:20.102Z,8.10
2018-10-19T06:17:11.106Z,8.10
2018-10-19T06:22:02.307Z,8.10
2018-10-19T06:26:53.674Z,8.00
2018-10-19T06:31:46.055Z,8.00
2018-10-19T06:36:36.971Z,8.00
2018-10-19T06:41:28.627Z,8.00
2018-10-19T06:46:19.523Z,8.00
2018-10-19T06:51:11.203Z,8.00
2018-10-19T06:56:02.986Z,8.00
2018-10-19T07:00:53.896Z,8.10
2018-10-19T07:05:44.796Z,8.10
2018-10-19T07:10:35.696Z,8.10
2018-10-19T07:15:26.617Z,8.10
2018-10-19T07:20:17.577Z,8.20
2018-10-19T07:25:08.534Z,8.20
2018-10-19T07:29:59.428Z,8.20
2018-10-19T07:34:50.358Z,8.30
2018-10-19T07:39:42.069Z,8.40
2018-10-19T07:44:32.971Z,8.40
2018-10-19T07:49:23.883Z,8.40
2018-10-19T07:54:15.590Z,8.60
2018-10-19T07:59:07.205Z,8.60
2018-10-19T08:03:58.137Z,8.60
2018-10-19T08:08:49.048Z,8.70
2018-10-19T08:13:39.952Z,8.80
2018-10-19T08:18:31.643Z,8.90
2018-10-19T08:23:22.630Z,8.90
2018-10-19T08:28:13.568Z,9.00
2018-10-19T08:33:06.625Z,9.20
2018-10-19T08:37:58.048Z,9.10
2018-10-19T08:42:49.076Z,9.20
2018-10-19T08:47:40.083Z,9.30
2018-10-19T08:52:32.205Z,9.40
2018-10-19T08:57:23.130Z,9.50
2018-10-19T09:02:14.058Z,9.60
2018-10-19T09:07:06.427Z,9.70
2018-10-19T09:11:58.163Z,9.80
2018-10-19T09:16:49.076Z,9.80
2018-10-19T09:21:40.015Z,9.90
2018-10-19T09:26:31.450Z,10.00
2018-10-19T09:31:22.385Z,10.10
2018-10-19T09:36:13.557Z,10.30
2018-10-19T09:41:04.409Z,10.40
2018-10-19T09:45:55.247Z,10.50
2018-10-19T09:50:46.182Z,10.50
2018-10-19T09:55:39.472Z,10.70
2018-10-19T10:00:30.418Z,10.70
2018-10-19T10:05:21.324Z,10.80
2018-10-19T10:10:12.346Z,10.90
2018-10-19T10:15:03.469Z,11.00
2018-10-19T10:19:54.231Z,11.00
2018-10-19T10:24:45.278Z,11.20
2018-10-19T10:29:36.061Z,11.30
2018-10-19T10:34:28.722Z,11.70
2018-10-19T10:39:19.813Z,11.70
2018-10-19T10:44:11.607Z,12.30
2018-10-19T10:49:02.596Z,12.20
2018-10-19T10:53:53.484Z,12.70
2018-10-19T10:58:45.148Z,13.60
2018-10-19T11:03:36.155Z,13.60
2018-10-19T11:08:27.076Z,14.00
2018-10-19T11:13:19.494Z,15.10
2018-10-19T11:18:10.417Z,15.00
2018-10-19T11:23:01.363Z,15.60
2018-10-19T11:27:53.068Z,16.60
2018-10-19T11:32:44.726Z,17.10
2018-10-19T11:37:36.033Z,17.10
2018-10-19T11:42:26.871Z,17.80
2018-10-19T11:47:17.764Z,18.30
2018-10-19T11:52:09.062Z,18.90
2018-10-19T11:56:59.958Z,19.30
2018-10-19T12:01:50.827Z,19.80
2018-10-19T12:06:41.729Z,20.30
2018-10-19T12:11:33.907Z,21.20
2018-10-19T12:16:24.880Z,21.10
2018-10-19T12:21:15.772Z,21.50
2018-10-19T12:26:06.698Z,21.80
2018-10-19T12:30:57.648Z,22.10
2018-10-19T12:35:49.279Z,21.90
2018-10-19T12:40:40.950Z,21.80
2018-10-19T12:45:32.110Z,21.80
2018-10-19T12:50:23.160Z,21.70
2018-10-19T12:55:14.113Z,21.50
2018-10-19T13:00:05.699Z,21.20
2018-10-19T13:04:56.615Z,21.20
2018-10-19T13:09:47.532Z,21.10
2018-10-19T13:14:38.431Z,20.90
2018-10-19T13:19:29.332Z,20.80
2018-10-19T13:24:21.006Z,20.50
2018-10-19T13:29:11.902Z,20.40
2018-10-19T13:34:02.820Z,20.20
2018-10-19T13:38:53.735Z,19.90
2018-10-19T13:43:44.681Z,19.60
2018-10-19T13:48:36.354Z,18.90
2018-10-19T13:53:27.284Z,18.90
2018-10-19T13:58:18.317Z,18.50
2018-10-19T14:03:09.292Z,18.20
2018-10-19T14:08:00.148Z,17.80
2018-10-19T14:12:51.811Z,17.30
2018-10-19T14:17:42.752Z,17.30
2018-10-19T14:22:33.712Z,17.10
2018-10-19T14:27:24.628Z,16.90
2018-10-19T14:32:15.551Z,16.70
2018-10-19T14:37:06.454Z,16.40
2018-10-19T14:41:57.458Z,16.30
2018-10-19T14:46:48.336Z,16.00
2018-10-19T14:51:39.264Z,15.80
2018-10-19T14:56:30.183Z,15.60
2018-10-19T15:01:21.085Z,15.40
2018-10-19T15:06:11.999Z,15.20
2018-10-19T15:11:03.052Z,15.00
2018-10-19T15:15:54.599Z,14.70
2018-10-19T15:20:45.550Z,14.70
2018-10-19T15:25:36.530Z,14.60
2018-10-19T15:30:27.522Z,14.40
2018-10-19T15:35:19.179Z,14.10
2018-10-19T15:40:10.106Z,14.10
2018-10-19T15:45:01.129Z,14.00
2018-10-19T15:49:52.150Z,13.80
2018-10-19T15:54:43.899Z,13.50
2018-10-19T15:59:35.584Z,13.30
2018-10-19T16:04:26.525Z,13.30
2018-10-19T16:09:17.481Z,13.10
2018-10-19T16:14:08.438Z,12.90
2018-10-19T16:18:59.355Z,12.70
2018-10-19T16:23:50.267Z,12.50
2018-10-19T16:28:41.197Z,12.30
2018-10-19T16:33:32.858Z,12.00
2018-10-19T16:38:23.771Z,11.90
2018-10-19T16:43:14.663Z,11.80
2018-10-19T16:48:05.599Z,11.50
2018-10-19T16:52:56.552Z,11.40
2018-10-19T16:57:48.164Z,11.00
2018-10-19T17:02:39.065Z,11.00
2018-10-19T17:07:29.954Z,10.80
2018-10-19T17:12:20.856Z,10.70
2018-10-19T17:17:11.827Z,10.50
2018-10-19T17:22:02.751Z,10.30
2018-10-19T17:26:53.645Z,10.10
2018-10-19T17:31:45.361Z,9.80
2018-10-19T17:36:36.275Z,9.80
2018-10-19T17:41:27.311Z,9.70
2018-10-19T17:46:18.257Z,9.50
2018-10-19T17:51:09.236Z,9.40
2018-10-19T17:56:00.856Z,9.10
2018-10-19T18:00:51.798Z,9.10
2018-10-19T18:05:42.717Z,8.90
2018-10-19T18:10:33.656Z,8.80
2018-10-19T18:15:24.567Z,8.70
2018-10-19T18:20:16.210Z,8.40
2018-10-19T18:25:07.109Z,8.40
2018-10-19T18:29:58.788Z,8.10
2018-10-19T18:34:49.764Z,8.20
2018-10-19T18:39:41.553Z,8.10
2018-10-19T18:44:32.544Z,7.90
2018-10-19T18:49:23.449Z,7.80
2018-10-19T18:54:14.375Z,7.70
2018-10-19T18:59:05.371Z,7.60
2018-10-19T19:03:56.224Z,7.50
2018-10-19T19:08:47.162Z,7.40
2018-10-19T19:13:38.143Z,7.30
2018-10-19T19:18:29.064Z,7.20
2018-10-19T19:23:19.986Z,7.10
2018-10-19T19:28:11.044Z,7.00
2018-10-19T19:33:01.967Z,6.90
2018-10-19T19:37:52.903Z,6.80
2018-10-19T19:42:43.815Z,6.70
2018-10-19T19:47:34.722Z,6.60
2018-10-19T19:52:25.785Z,6.50
2018-10-19T19:57:17.437Z,6.40
2018-10-19T20:02:08.545Z,6.30
2018-10-19T20:07:00.183Z,6.20
2018-10-19T20:11:51.097Z,6.20
2018-10-19T20:16:42.754Z,6.00
2018-10-19T20:21:33.644Z,6.00
2018-10-19T20:26:24.539Z,6.00
2018-10-19T20:31:15.469Z,5.90
2018-10-19T20:36:06.409Z,5.80
2018-10-19T20:40:58.131Z,5.70
2018-10-19T20:45:48.998Z,5.70
2018-10-19T20:50:39.960Z,5.60
2018-10-19T20:55:30.890Z,5.50
2018-10-19T21:00:22.552Z,5.40
2018-10-19T21:05:13.648Z,5.40
2018-10-19T21:10:04.685Z,5.30
2018-10-19T21:14:55.624Z,5.30
2018-10-19T21:19:46.598Z,5.20
2018-10-19T21:24:37.618Z,5.10
2018-10-19T21:29:29.411Z,5.00
2018-10-19T21:34:20.338Z,5.00
2018-10-19T21:39:11.306Z,4.90
2018-10-19T21:44:02.227Z,4.90
2018-10-19T21:48:53.130Z,4.80
2018-10-19T21:53:44.036Z,4.80
2018-10-19T21:58:34.979Z,4.70
2018-10-19T22:03:25.902Z,4.60
2018-10-19T22:08:16.845Z,4.60
2018-10-19T22:13:07.774Z,4.50
2018-10-19T22:17:59.460Z,4.40
2018-10-19T22:22:50.416Z,4.40
2018-10-19T22:27:42.051Z,4.30
2018-10-19T22:32:32.990Z,4.30
2018-10-19T22:37:23.918Z,4.20
2018-10-19T22:42:15.651Z,4.10
2018-10-19T22:47:06.593Z,4.10
2018-10-19T22:51:58.255Z,4.00
2018-10-19T22:56:49.912Z,3.90
2018-10-19T23:01:42.348Z,3.90
2018-10-19T23:06:34.011Z,3.90
2018-10-19T23:11:24.937Z,3.80
2018-10-19T23:16:15.859Z,3.80
2018-10-19T23:21:06.802Z,3.80
2018-10-19T23:25:57.722Z,3.70
2018-10-19T23:30:48.653Z,3.60
2018-10-19T23:35:39.592Z,3.60
2018-10-19T23:40:30.497Z,3.60
2018-10-19T23:45:21.414Z,3.50
2018-10-19T23:50:12.328Z,3.50
2018-10-19T23:55:03.314Z,3.40
2018-10-19T23:59:54.194Z,3.40
