createdAt,value
2019-03-28T00:01:21.712Z,13.53
2019-03-28T00:05:27.131Z,14.33
2019-03-28T00:09:32.649Z,13.10
2019-03-28T00:13:39.031Z,12.78
2019-03-28T00:17:44.428Z,13.90
2019-03-28T00:21:50.100Z,13.30
2019-03-28T00:25:55.531Z,12.63
2019-03-28T00:30:00.989Z,12.82
2019-03-28T00:34:06.760Z,12.98
2019-03-28T00:38:12.217Z,13.43
2019-03-28T00:42:17.619Z,12.65
2019-03-28T00:46:22.960Z,12.98
2019-03-28T00:50:28.387Z,12.82
2019-03-28T00:54:34.051Z,12.58
2019-03-28T00:58:39.764Z,14.10
2019-03-28T01:02:46.049Z,13.43
2019-03-28T01:06:51.620Z,13.53
2019-03-28T01:10:56.904Z,13.90
2019-03-28T01:15:03.892Z,12.95
2019-03-28T01:19:09.694Z,13.62
2019-03-28T01:23:15.968Z,14.33
2019-03-28T01:27:21.416Z,13.18
2019-03-28T01:31:27.047Z,12.50
2019-03-28T01:35:32.412Z,12.35
2019-03-28T01:39:37.924Z,12.68
2019-03-28T01:43:44.674Z,11.60
2019-03-28T01:47:49.952Z,12.07
2019-03-28T01:51:56.180Z,13.32
2019-03-28T01:56:01.591Z,12.73
2019-03-28T02:00:07.780Z,11.95
2019-03-28T02:04:13.163Z,12.50
2019-03-28T02:08:18.451Z,11.43
2019-03-28T02:12:24.133Z,11.50
2019-03-28T02:16:29.424Z,11.40
2019-03-28T02:20:34.924Z,11.85
2019-03-28T02:24:40.978Z,11.63
2019-03-28T02:28:46.416Z,13.18
2019-03-28T02:32:51.863Z,12.23
2019-03-28T02:36:57.270Z,13.65
2019-03-28T02:41:02.727Z,12.55
2019-03-28T02:45:08.888Z,10.60
2019-03-28T02:49:14.249Z,12.80
2019-03-28T02:53:19.781Z,14.07
2019-03-28T02:57:40.179Z,14.50
2019-03-28T03:01:32.084Z,12.65
2019-03-28T03:05:37.449Z,12.88
2019-03-28T03:09:42.869Z,14.03
2019-03-28T03:13:48.448Z,13.15
2019-03-28T03:17:54.073Z,14.33
2019-03-28T03:21:59.641Z,15.08
2019-03-28T03:26:05.288Z,13.72
2019-03-28T03:30:11.380Z,14.43
2019-03-28T03:34:16.852Z,13.72
2019-03-28T03:38:22.203Z,14.10
2019-03-28T03:42:27.757Z,15.53
2019-03-28T03:46:33.189Z,17.05
2019-03-28T03:50:41.659Z,16.20
2019-03-28T03:54:47.200Z,16.00
2019-03-28T03:58:52.490Z,15.78
2019-03-28T04:02:57.828Z,15.20
2019-03-28T04:07:03.267Z,15.48
2019-03-28T04:11:10.084Z,16.95
2019-03-28T04:15:15.613Z,16.87
2019-03-28T04:19:21.039Z,15.88
2019-03-28T04:23:26.960Z,17.12
2019-03-28T04:27:32.334Z,17.12
2019-03-28T04:31:37.802Z,16.97
2019-03-28T04:35:43.499Z,16.95
2019-03-28T04:39:48.800Z,15.85
2019-03-28T04:43:56.064Z,17.27
2019-03-28T04:48:01.591Z,16.45
2019-03-28T04:52:07.634Z,16.93
2019-03-28T04:56:13.067Z,16.82
2019-03-28T05:00:19.655Z,16.55
2019-03-28T05:04:25.015Z,17.65
2019-03-28T05:08:30.387Z,18.05
2019-03-28T05:12:37.060Z,16.62
2019-03-28T05:16:52.588Z,18.10
2019-03-28T05:20:58.527Z,18.02
2019-03-28T05:25:04.251Z,16.45
2019-03-28T05:29:09.622Z,17.10
2019-03-28T05:33:15.041Z,18.30
2019-03-28T05:37:20.336Z,20.00
2019-03-28T05:41:25.996Z,17.52
2019-03-28T05:45:31.352Z,17.20
2019-03-28T05:49:36.940Z,17.90
2019-03-28T05:53:44.214Z,18.17
2019-03-28T05:57:49.734Z,17.67
2019-03-28T06:01:55.475Z,17.85
2019-03-28T06:06:00.909Z,19.52
2019-03-28T06:10:06.816Z,18.45
2019-03-28T06:14:12.372Z,18.62
2019-03-28T06:18:19.122Z,18.50
2019-03-28T06:22:24.798Z,18.85
2019-03-28T06:26:30.072Z,17.45
2019-03-28T06:30:35.524Z,17.62
2019-03-28T06:34:44.064Z,18.37
2019-03-28T06:38:50.234Z,18.25
2019-03-28T06:42:57.057Z,18.30
2019-03-28T06:47:02.527Z,16.45
2019-03-28T06:51:08.288Z,18.02
2019-03-28T06:55:13.744Z,18.40
2019-03-28T06:59:19.242Z,18.40
2019-03-28T07:03:24.868Z,18.15
2019-03-28T07:07:30.310Z,17.25
2019-03-28T07:11:35.900Z,16.35
2019-03-28T07:15:41.341Z,15.20
2019-03-28T07:19:46.784Z,17.98
2019-03-28T07:23:52.183Z,18.05
2019-03-28T07:27:58.050Z,19.35
2019-03-28T07:32:03.400Z,19.52
2019-03-28T07:36:08.784Z,19.87
2019-03-28T07:40:14.519Z,19.92
2019-03-28T07:44:19.951Z,21.57
2019-03-28T07:48:25.438Z,22.20
2019-03-28T07:52:30.756Z,20.27
2019-03-28T07:56:36.127Z,19.35
2019-03-28T08:00:41.581Z,19.70
2019-03-28T08:04:47.226Z,17.82
2019-03-28T08:08:52.837Z,18.62
2019-03-28T08:12:58.199Z,18.62
2019-03-28T08:17:03.564Z,16.90
2019-03-28T08:21:08.924Z,17.42
2019-03-28T08:25:15.071Z,15.72
2019-03-28T08:29:20.464Z,13.65
2019-03-28T08:33:26.569Z,14.35
2019-03-28T08:37:33.103Z,14.18
2019-03-28T08:41:38.568Z,12.45
2019-03-28T08:45:44.180Z,13.48
2019-03-28T08:49:49.620Z,13.68
2019-03-28T08:53:55.010Z,14.53
2019-03-28T08:58:00.367Z,12.07
2019-03-28T09:02:05.963Z,11.38
2019-03-28T09:06:11.662Z,10.30
2019-03-28T09:10:17.048Z,9.85
2019-03-28T09:14:22.334Z,9.60
2019-03-28T09:18:30.498Z,10.15
2019-03-28T09:22:38.851Z,9.35
2019-03-28T09:26:43.080Z,10.23
2019-03-28T09:30:49.747Z,11.05
2019-03-28T09:34:55.875Z,12.05
2019-03-28T09:39:01.259Z,10.48
2019-03-28T09:43:08.600Z,10.68
2019-03-28T09:47:13.989Z,11.03
2019-03-28T09:51:19.676Z,11.03
2019-03-28T09:55:25.115Z,11.48
2019-03-28T09:59:30.468Z,10.90
2019-03-28T10:03:35.848Z,10.75
2019-03-28T10:07:41.208Z,10.90
2019-03-28T10:11:47.012Z,11.53
2019-03-28T10:15:52.284Z,10.63
2019-03-28T10:19:57.644Z,11.45
2019-03-28T10:24:03.009Z,11.80
2019-03-28T10:28:10.170Z,10.88
2019-03-28T10:32:15.616Z,9.55
2019-03-28T10:36:21.054Z,7.72
2019-03-28T10:40:26.451Z,8.53
2019-03-28T10:44:31.893Z,9.20
2019-03-28T10:48:37.375Z,9.70
2019-03-28T10:52:43.128Z,7.15
2019-03-28T10:56:51.999Z,7.08
2019-03-28T11:00:56.368Z,9.63
2019-03-28T11:05:02.067Z,5.08
2019-03-28T11:09:08.616Z,5.03
2019-03-28T11:13:14.256Z,4.70
2019-03-28T11:17:19.720Z,5.10
2019-03-28T11:21:25.209Z,5.45
2019-03-28T11:25:30.675Z,5.33
2019-03-28T11:29:36.067Z,5.87
2019-03-28T11:33:41.476Z,6.15
2019-03-28T11:37:46.957Z,5.58
2019-03-28T11:41:52.471Z,7.17
2019-03-28T11:45:58.221Z,6.75
2019-03-28T11:50:04.233Z,6.70
2019-03-28T11:54:10.680Z,6.78
2019-03-28T11:58:16.136Z,6.97
2019-03-28T12:02:21.694Z,6.85
2019-03-28T12:06:27.218Z,7.55
2019-03-28T12:10:32.626Z,8.58
2019-03-28T12:14:38.133Z,10.15
2019-03-28T12:18:43.682Z,10.95
2019-03-28T12:22:49.548Z,11.15
2019-03-28T12:26:54.933Z,7.25
2019-03-28T12:31:00.252Z,9.80
2019-03-28T12:35:06.944Z,8.28
2019-03-28T12:39:15.482Z,8.73
2019-03-28T12:43:20.123Z,10.43
2019-03-28T12:47:25.533Z,10.60
2019-03-28T12:51:31.036Z,11.05
2019-03-28T12:55:36.581Z,10.32
2019-03-28T12:59:41.995Z,9.43
2019-03-28T13:03:47.481Z,9.20
2019-03-28T13:07:53.087Z,9.30
2019-03-28T13:11:58.540Z,9.18
2019-03-28T13:16:04.012Z,9.85
2019-03-28T13:20:10.411Z,8.85
2019-03-28T13:24:15.814Z,9.75
2019-03-28T13:28:21.228Z,10.30
2019-03-28T13:32:40.552Z,8.93
2019-03-28T13:36:33.960Z,11.40
2019-03-28T13:40:39.356Z,10.88
2019-03-28T13:44:44.885Z,11.88
2019-03-28T13:48:50.365Z,11.38
2019-03-28T13:52:55.899Z,10.23
2019-03-28T13:57:01.324Z,9.63
2019-03-28T14:01:06.777Z,9.53
2019-03-28T14:05:13.221Z,9.80
2019-03-28T14:09:18.839Z,8.53
2019-03-28T14:13:24.260Z,9.53
2019-03-28T14:17:29.708Z,8.90
2019-03-28T14:21:35.111Z,8.45
2019-03-28T14:25:40.507Z,8.70
2019-03-28T14:29:45.824Z,8.75
2019-03-28T14:33:51.319Z,9.85
2019-03-28T14:37:56.612Z,8.75
2019-03-28T14:42:02.091Z,8.93
2019-03-28T14:46:07.564Z,9.15
2019-03-28T14:50:13.395Z,8.63
2019-03-28T14:54:18.944Z,8.23
2019-03-28T14:58:24.616Z,7.95
2019-03-28T15:02:30.071Z,8.20
2019-03-28T15:06:35.541Z,7.87
2019-03-28T15:10:41.327Z,7.37
2019-03-28T15:14:46.834Z,7.20
2019-03-28T15:18:52.157Z,6.80
2019-03-28T15:22:57.558Z,7.80
2019-03-28T15:27:03.088Z,7.75
2019-03-28T15:31:08.646Z,7.50
2019-03-28T15:35:14.319Z,7.22
2019-03-28T15:39:19.727Z,7.35
2019-03-28T15:43:25.216Z,6.22
2019-03-28T15:47:30.747Z,5.62
2019-03-28T15:51:37.620Z,5.87
2019-03-28T15:55:43.309Z,5.37
2019-03-28T15:59:48.716Z,5.55
2019-03-28T16:03:54.201Z,4.78
2019-03-28T16:08:01.042Z,5.15
2019-03-28T16:12:06.905Z,5.92
2019-03-28T16:16:12.364Z,5.42
2019-03-28T16:20:18.105Z,5.33
2019-03-28T16:24:23.670Z,4.53
2019-03-28T16:28:29.252Z,4.92
2019-03-28T16:32:34.693Z,5.55
2019-03-28T16:36:40.086Z,5.45
2019-03-28T16:40:45.589Z,6.42
2019-03-28T16:44:51.901Z,5.37
2019-03-28T16:48:57.284Z,6.20
2019-03-28T16:53:02.771Z,6.97
2019-03-28T16:57:08.245Z,6.60
2019-03-28T17:01:13.797Z,5.90
2019-03-28T17:05:19.268Z,6.35
2019-03-28T17:09:26.024Z,6.40
2019-03-28T17:13:31.435Z,7.50
2019-03-28T17:17:38.442Z,10.75
2019-03-28T17:21:44.200Z,9.25
2019-03-28T17:25:49.610Z,8.25
2019-03-28T17:29:54.989Z,9.50
2019-03-28T17:34:00.453Z,8.48
2019-03-28T17:38:05.926Z,8.58
2019-03-28T17:42:11.432Z,8.48
2019-03-28T17:46:18.149Z,8.13
2019-03-28T17:50:24.252Z,9.43
2019-03-28T17:54:29.719Z,9.25
2019-03-28T17:58:35.123Z,10.75
2019-03-28T18:02:40.604Z,8.90
2019-03-28T18:06:47.251Z,8.30
2019-03-28T18:10:52.789Z,7.67
2019-03-28T18:14:58.179Z,7.25
2019-03-28T18:19:03.654Z,6.58
2019-03-28T18:23:09.324Z,5.85
2019-03-28T18:27:14.833Z,5.42
2019-03-28T18:31:20.263Z,6.03
2019-03-28T18:35:25.740Z,5.50
2019-03-28T18:39:31.211Z,5.08
2019-03-28T18:43:36.703Z,4.42
2019-03-28T18:47:42.101Z,4.20
2019-03-28T18:51:47.584Z,5.95
2019-03-28T18:55:52.973Z,5.00
2019-03-28T18:59:58.592Z,5.15
2019-03-28T19:04:04.068Z,5.22
2019-03-28T19:08:09.577Z,3.12
2019-03-28T19:12:15.006Z,3.77
2019-03-28T19:16:21.887Z,3.50
2019-03-28T19:20:27.639Z,4.12
2019-03-28T19:24:35.268Z,3.42
2019-03-28T19:28:40.664Z,3.72
2019-03-28T19:32:46.178Z,3.12
2019-03-28T19:36:55.763Z,3.37
2019-03-28T19:41:01.684Z,3.58
2019-03-28T19:45:08.491Z,4.03
2019-03-28T19:49:14.000Z,4.28
2019-03-28T19:53:19.676Z,3.95
2019-03-28T19:57:25.220Z,4.33
2019-03-28T20:01:31.144Z,3.85
2019-03-28T20:05:46.817Z,4.42
2019-03-28T20:09:44.203Z,4.20
2019-03-28T20:13:50.572Z,4.22
2019-03-28T20:17:56.072Z,4.00
2019-03-28T20:22:02.415Z,3.52
2019-03-28T20:26:08.308Z,3.80
2019-03-28T20:30:15.087Z,3.92
2019-03-28T20:34:20.927Z,3.98
2019-03-28T20:38:27.451Z,3.98
2019-03-28T20:42:33.345Z,4.97
2019-03-28T20:46:40.794Z,3.90
2019-03-28T20:50:46.397Z,4.42
2019-03-28T20:54:52.042Z,4.58
2019-03-28T20:58:57.835Z,4.08
2019-03-28T21:03:03.741Z,4.45
2019-03-28T21:07:09.381Z,4.58
2019-03-28T21:11:15.920Z,4.03
2019-03-28T21:15:21.301Z,4.78
2019-03-28T21:19:26.625Z,4.40
2019-03-28T21:23:32.337Z,5.20
2019-03-28T21:27:37.863Z,4.70
2019-03-28T21:31:49.655Z,4.72
2019-03-28T21:35:50.667Z,4.33
2019-03-28T21:39:56.216Z,4.75
2019-03-28T21:44:01.799Z,5.00
2019-03-28T21:48:07.526Z,4.62
2019-03-28T21:52:14.213Z,5.12
2019-03-28T21:56:19.714Z,4.95
2019-03-28T22:00:25.208Z,5.20
2019-03-28T22:04:30.923Z,4.95
2019-03-28T22:08:36.432Z,4.65
2019-03-28T22:12:41.990Z,5.20
2019-03-28T22:16:49.780Z,4.83
2019-03-28T22:20:55.475Z,5.20
2019-03-28T22:25:01.044Z,4.78
2019-03-28T22:29:06.476Z,4.83
2019-03-28T22:33:11.938Z,4.95
2019-03-28T22:37:17.492Z,4.50
2019-03-28T22:41:23.232Z,5.87
2019-03-28T22:45:28.679Z,5.22
2019-03-28T22:49:34.037Z,5.00
2019-03-28T22:53:39.436Z,5.50
2019-03-28T22:57:44.880Z,5.30
2019-03-28T23:01:50.397Z,6.10
2019-03-28T23:05:56.780Z,5.03
2019-03-28T23:10:02.635Z,5.60
2019-03-28T23:14:08.071Z,5.80
2019-03-28T23:18:13.626Z,4.83
2019-03-28T23:22:19.466Z,5.67
2019-03-28T23:26:24.894Z,5.67
2019-03-28T23:30:30.337Z,5.55
2019-03-28T23:34:35.784Z,6.45
2019-03-28T23:38:41.158Z,6.08
2019-03-28T23:42:46.831Z,5.22
2019-03-28T23:46:52.351Z,6.45
2019-03-28T23:50:58.188Z,5.70
2019-03-28T23:55:04.897Z,6.35
2019-03-28T23:59:10.850Z,6.55
