createdAt,value
2019-06-20T00:00:02.675Z,44.56
2019-06-20T00:01:02.714Z,44.56
2019-06-20T00:02:02.647Z,44.14
2019-06-20T00:03:02.634Z,44.26
2019-06-20T00:04:02.623Z,44.56
2019-06-20T00:05:02.615Z,44.56
2019-06-20T00:06:02.604Z,44.36
2019-06-20T00:07:02.602Z,44.36
2019-06-20T00:08:02.587Z,44.56
2019-06-20T00:09:02.692Z,44.16
2019-06-20T00:10:02.560Z,44.06
2019-06-20T00:11:02.712Z,44.36
2019-06-20T00:12:02.539Z,44.16
2019-06-20T00:13:02.528Z,44.36
2019-06-20T00:14:02.845Z,44.06
2019-06-20T00:15:02.515Z,44.16
2019-06-20T00:16:02.497Z,44.16
2019-06-20T00:17:02.496Z,43.96
2019-06-20T00:18:02.477Z,43.87
2019-06-20T00:19:02.464Z,43.66
2019-06-20T00:20:02.464Z,43.96
2019-06-20T00:21:02.444Z,43.87
2019-06-20T00:22:02.464Z,43.96
2019-06-20T00:23:02.503Z,43.87
2019-06-20T00:24:02.709Z,43.96
2019-06-20T00:25:03.041Z,43.87
2019-06-20T00:26:02.417Z,43.77
2019-06-20T00:27:02.381Z,43.87
2019-06-20T00:28:02.368Z,43.96
2019-06-20T00:29:02.354Z,43.77
2019-06-20T00:30:02.350Z,43.96
2019-06-20T00:31:02.334Z,43.77
2019-06-20T00:32:02.325Z,43.87
2019-06-20T00:33:02.331Z,43.77
2019-06-20T00:34:02.306Z,43.66
2019-06-20T00:35:02.292Z,43.66
2019-06-20T00:36:02.285Z,43.17
2019-06-20T00:37:02.272Z,43.88
2019-06-20T00:38:02.262Z,43.87
2019-06-20T00:39:02.251Z,43.37
2019-06-20T00:40:02.250Z,43.98
2019-06-20T00:41:02.236Z,43.96
2019-06-20T00:42:02.217Z,43.88
2019-06-20T00:43:16.247Z,43.96
2019-06-20T00:44:03.201Z,43.77
2019-06-20T00:45:02.187Z,43.77
2019-06-20T00:46:02.176Z,44.28
2019-06-20T00:47:02.179Z,44.36
2019-06-20T00:48:02.164Z,44.36
2019-06-20T00:49:02.156Z,44.36
2019-06-20T00:50:02.134Z,44.28
2019-06-20T00:51:02.124Z,44.38
2019-06-20T00:52:02.177Z,44.36
2019-06-20T00:53:02.103Z,44.16
2019-06-20T00:54:02.090Z,44.28
2019-06-20T00:55:02.080Z,44.16
2019-06-20T00:56:02.066Z,44.48
2019-06-20T00:57:02.194Z,44.18
2019-06-20T00:58:02.057Z,44.36
2019-06-20T00:59:02.036Z,44.16
2019-06-20T01:00:02.031Z,44.87
2019-06-20T01:01:02.017Z,44.26
2019-06-20T01:02:02.007Z,44.16
2019-06-20T01:03:02.207Z,44.46
2019-06-20T01:04:01.998Z,44.38
2019-06-20T01:05:01.974Z,44.48
2019-06-20T01:06:01.974Z,43.98
2019-06-20T01:07:01.949Z,44.48
2019-06-20T01:08:02.008Z,44.78
2019-06-20T01:09:01.935Z,44.38
2019-06-20T01:10:01.963Z,44.16
2019-06-20T01:11:01.918Z,44.58
2019-06-20T01:12:01.897Z,44.56
2019-06-20T01:13:01.890Z,44.48
2019-06-20T01:14:01.876Z,44.58
2019-06-20T01:15:01.935Z,44.56
2019-06-20T01:16:01.858Z,44.18
2019-06-20T01:17:01.851Z,44.18
2019-06-20T01:18:01.831Z,44.09
2019-06-20T01:19:01.823Z,43.88
2019-06-20T01:20:01.834Z,43.88
2019-06-20T01:21:01.817Z,43.98
2019-06-20T01:22:01.845Z,43.98
2019-06-20T01:23:01.785Z,43.98
2019-06-20T01:24:01.772Z,44.09
2019-06-20T01:25:01.875Z,44.28
2019-06-20T01:26:01.746Z,44.58
2019-06-20T01:27:01.757Z,44.18
2019-06-20T01:28:01.743Z,44.48
2019-06-20T01:29:01.719Z,44.18
2019-06-20T01:30:01.705Z,44.28
2019-06-20T01:31:01.705Z,44.18
2019-06-20T01:32:01.686Z,44.48
2019-06-20T01:33:01.680Z,44.58
2019-06-20T01:34:01.669Z,44.58
2019-06-20T01:35:01.663Z,44.38
2019-06-20T01:36:01.638Z,44.58
2019-06-20T01:37:01.631Z,44.58
2019-06-20T01:38:01.618Z,44.58
2019-06-20T01:39:01.630Z,44.28
2019-06-20T01:40:01.598Z,44.38
2019-06-20T01:41:05.092Z,44.18
2019-06-20T01:42:01.574Z,44.18
2019-06-20T01:43:01.563Z,44.48
2019-06-20T01:44:01.563Z,44.48
2019-06-20T01:45:01.557Z,44.18
2019-06-20T01:46:01.539Z,44.18
2019-06-20T01:47:01.522Z,43.88
2019-06-20T01:48:01.510Z,44.18
2019-06-20T01:49:01.507Z,44.38
2019-06-20T01:50:01.503Z,44.18
2019-06-20T01:51:01.485Z,44.18
2019-06-20T01:52:01.707Z,43.98
2019-06-20T01:53:01.460Z,43.88
2019-06-20T01:54:01.447Z,43.79
2019-06-20T01:55:01.436Z,43.88
2019-06-20T01:56:01.443Z,43.19
2019-06-20T01:57:01.422Z,43.07
2019-06-20T01:58:01.408Z,43.49
2019-06-20T01:59:01.398Z,43.10
2019-06-20T02:00:01.425Z,43.29
2019-06-20T02:01:01.374Z,43.79
2019-06-20T02:02:01.375Z,44.28
2019-06-20T02:03:01.359Z,43.10
2019-06-20T02:04:01.341Z,43.10
2019-06-20T02:05:01.412Z,43.19
2019-06-20T02:06:01.334Z,43.10
2019-06-20T02:07:01.317Z,43.10
2019-06-20T02:08:01.357Z,43.39
2019-06-20T02:09:01.293Z,42.99
2019-06-20T02:10:01.277Z,43.19
2019-06-20T02:11:01.265Z,43.10
2019-06-20T02:12:01.273Z,43.19
2019-06-20T02:13:01.304Z,43.19
2019-06-20T02:14:07.211Z,43.10
2019-06-20T02:15:02.221Z,43.49
2019-06-20T02:16:01.214Z,43.19
2019-06-20T02:17:01.205Z,43.10
2019-06-20T02:18:01.191Z,43.10
2019-06-20T02:19:01.190Z,43.10
2019-06-20T02:20:01.193Z,43.10
2019-06-20T02:21:01.161Z,43.29
2019-06-20T02:22:01.146Z,42.99
2019-06-20T02:23:01.138Z,43.10
2019-06-20T02:24:01.143Z,42.90
2019-06-20T02:25:01.120Z,43.29
2019-06-20T02:26:01.110Z,43.29
2019-06-20T02:27:01.497Z,43.29
2019-06-20T02:28:01.086Z,43.10
2019-06-20T02:29:01.102Z,43.10
2019-06-20T02:30:01.081Z,43.29
2019-06-20T02:31:01.064Z,43.10
2019-06-20T02:32:01.040Z,43.29
2019-06-20T02:33:01.041Z,43.19
2019-06-20T02:34:01.028Z,43.10
2019-06-20T02:35:01.025Z,43.10
2019-06-20T02:36:01.001Z,43.10
2019-06-20T02:37:01.000Z,43.29
2019-06-20T02:38:00.978Z,43.10
2019-06-20T02:39:00.970Z,43.10
2019-06-20T02:40:00.957Z,43.10
2019-06-20T02:41:00.947Z,43.29
2019-06-20T02:42:00.937Z,43.29
2019-06-20T02:43:00.948Z,43.49
2019-06-20T02:44:00.917Z,43.79
2019-06-20T02:45:00.908Z,43.98
2019-06-20T02:46:00.900Z,43.98
2019-06-20T02:47:00.888Z,44.09
2019-06-20T02:48:00.877Z,44.28
2019-06-20T02:49:00.870Z,44.38
2019-06-20T02:50:00.856Z,44.28
2019-06-20T02:51:00.840Z,44.58
2019-06-20T02:52:00.827Z,44.58
2019-06-20T02:53:00.822Z,44.58
2019-06-20T02:54:00.814Z,44.18
2019-06-20T02:55:00.796Z,44.38
2019-06-20T02:56:00.785Z,44.18
2019-06-20T02:57:00.791Z,43.98
2019-06-20T02:58:00.800Z,44.18
2019-06-20T02:59:00.789Z,44.68
2019-06-20T03:00:00.743Z,44.78
2019-06-20T03:01:00.734Z,44.38
2019-06-20T03:02:00.723Z,44.68
2019-06-20T03:03:00.718Z,44.38
2019-06-20T03:04:00.707Z,44.28
2019-06-20T03:05:00.690Z,44.58
2019-06-20T03:06:00.690Z,44.18
2019-06-20T03:07:00.667Z,44.60
2019-06-20T03:08:00.659Z,44.48
2019-06-20T03:09:00.644Z,44.58
2019-06-20T03:10:00.649Z,44.28
2019-06-20T03:11:00.630Z,44.78
2019-06-20T03:12:00.631Z,44.28
2019-06-20T03:13:00.604Z,44.78
2019-06-20T03:14:00.615Z,44.31
2019-06-20T03:15:00.590Z,44.68
2019-06-20T03:16:00.578Z,44.09
2019-06-20T03:17:00.565Z,44.58
2019-06-20T03:18:00.568Z,44.68
2019-06-20T03:19:00.538Z,44.68
2019-06-20T03:20:00.528Z,43.88
2019-06-20T03:21:00.518Z,43.69
2019-06-20T03:22:00.523Z,43.51
2019-06-20T03:23:00.501Z,44.09
2019-06-20T03:24:00.488Z,43.71
2019-06-20T03:25:00.476Z,43.88
2019-06-20T03:26:00.461Z,43.88
2019-06-20T03:27:00.457Z,44.18
2019-06-20T03:28:00.451Z,43.88
2019-06-20T03:29:00.438Z,44.18
2019-06-20T03:30:00.521Z,44.40
2019-06-20T03:31:00.413Z,44.40
2019-06-20T03:32:00.398Z,44.09
2019-06-20T03:33:00.397Z,43.98
2019-06-20T03:34:00.379Z,43.69
2019-06-20T03:35:00.388Z,44.87
2019-06-20T03:36:00.357Z,43.88
2019-06-20T03:37:00.347Z,43.91
2019-06-20T03:38:00.336Z,44.50
2019-06-20T03:39:00.323Z,44.97
2019-06-20T03:40:00.314Z,44.58
2019-06-20T03:41:00.303Z,45.00
2019-06-20T03:42:00.292Z,44.87
2019-06-20T03:43:00.287Z,45.00
2019-06-20T03:44:00.270Z,44.97
2019-06-20T03:45:02.435Z,44.60
2019-06-20T03:46:00.255Z,44.60
2019-06-20T03:47:00.261Z,44.80
2019-06-20T03:48:00.231Z,44.58
2019-06-20T03:49:00.222Z,44.50
2019-06-20T03:50:00.209Z,44.28
2019-06-20T03:51:00.203Z,44.28
2019-06-20T03:52:00.192Z,44.70
2019-06-20T03:53:00.178Z,44.50
2019-06-20T03:54:00.164Z,44.70
2019-06-20T03:55:00.151Z,44.70
2019-06-20T03:56:00.139Z,44.70
2019-06-20T03:57:00.132Z,44.70
2019-06-20T03:58:00.124Z,44.40
2019-06-20T03:59:00.111Z,45.07
2019-06-20T04:00:00.102Z,45.17
2019-06-20T04:01:00.088Z,45.27
2019-06-20T04:02:00.075Z,45.00
2019-06-20T04:03:00.069Z,45.29
2019-06-20T04:04:00.057Z,45.19
2019-06-20T04:05:00.043Z,45.27
2019-06-20T04:06:00.034Z,45.19
2019-06-20T04:07:00.025Z,45.17
2019-06-20T04:08:00.015Z,45.39
2019-06-20T04:09:00.023Z,45.37
2019-06-20T04:09:59.991Z,45.37
2019-06-20T04:10:59.981Z,45.39
2019-06-20T04:11:59.970Z,45.09
2019-06-20T04:12:59.960Z,45.00
2019-06-20T04:13:59.947Z,45.00
2019-06-20T04:14:59.937Z,44.97
2019-06-20T04:15:59.927Z,45.27
2019-06-20T04:16:59.926Z,44.90
2019-06-20T04:17:59.907Z,44.87
2019-06-20T04:18:59.894Z,44.87
2019-06-20T04:19:59.899Z,44.90
2019-06-20T04:20:59.872Z,45.09
2019-06-20T04:21:59.874Z,45.37
2019-06-20T04:22:59.852Z,45.17
2019-06-20T04:23:59.846Z,45.19
2019-06-20T04:24:59.832Z,45.49
2019-06-20T04:25:59.826Z,45.19
2019-06-20T04:26:59.810Z,45.47
2019-06-20T04:27:59.813Z,45.49
2019-06-20T04:28:59.802Z,45.49
2019-06-20T04:29:59.795Z,45.09
2019-06-20T04:30:59.810Z,45.76
2019-06-20T04:31:59.771Z,45.59
2019-06-20T04:32:59.751Z,45.79
2019-06-20T04:33:59.736Z,45.67
2019-06-20T04:34:59.730Z,45.59
2019-06-20T04:35:59.731Z,45.89
2019-06-20T04:36:59.707Z,45.47
2019-06-20T04:37:59.693Z,45.76
2019-06-20T04:38:59.684Z,45.57
2019-06-20T04:39:59.699Z,45.57
2019-06-20T04:40:59.664Z,45.76
2019-06-20T04:41:59.649Z,45.76
2019-06-20T04:42:59.642Z,45.76
2019-06-20T04:43:59.625Z,45.86
2019-06-20T04:44:59.615Z,45.76
2019-06-20T04:45:59.605Z,45.76
2019-06-20T04:46:59.599Z,45.79
2019-06-20T04:47:59.661Z,45.98
2019-06-20T04:48:59.580Z,45.57
2019-06-20T04:49:59.567Z,45.37
2019-06-20T04:50:59.567Z,45.37
2019-06-20T04:51:59.542Z,45.47
2019-06-20T04:52:59.530Z,45.47
2019-06-20T04:53:59.520Z,45.37
2019-06-20T04:54:59.517Z,45.76
2019-06-20T04:55:59.499Z,45.57
2019-06-20T04:56:59.495Z,45.96
2019-06-20T04:57:59.500Z,45.76
2019-06-20T04:58:59.465Z,45.67
2019-06-20T04:59:59.464Z,45.57
2019-06-20T05:00:59.450Z,45.57
2019-06-20T05:01:59.447Z,45.86
2019-06-20T05:02:59.432Z,45.27
2019-06-20T05:03:59.416Z,45.96
2019-06-20T05:04:59.402Z,45.17
2019-06-20T05:05:59.402Z,45.07
2019-06-20T05:06:59.381Z,45.05
2019-06-20T05:07:59.368Z,44.78
2019-06-20T05:08:59.357Z,44.95
2019-06-20T05:09:59.356Z,44.95
2019-06-20T05:10:59.352Z,44.75
2019-06-20T05:11:59.337Z,45.45
2019-06-20T05:12:59.321Z,45.15
2019-06-20T05:13:59.312Z,44.95
2019-06-20T05:14:59.306Z,45.25
2019-06-20T05:15:59.313Z,45.15
2019-06-20T05:16:59.279Z,44.75
2019-06-20T05:17:59.264Z,44.26
2019-06-20T05:18:59.253Z,44.64
2019-06-20T05:19:59.241Z,44.24
2019-06-20T05:20:59.235Z,44.43
2019-06-20T05:21:59.220Z,44.56
2019-06-20T05:22:59.210Z,45.23
2019-06-20T05:23:59.197Z,44.64
2019-06-20T05:24:59.189Z,44.24
2019-06-20T05:25:59.181Z,44.54
2019-06-20T05:26:59.172Z,44.43
2019-06-20T05:27:59.159Z,44.43
2019-06-20T05:28:59.151Z,44.73
2019-06-20T05:29:59.176Z,44.83
2019-06-20T05:30:59.124Z,43.94
2019-06-20T05:31:59.117Z,43.84
2019-06-20T05:32:59.137Z,43.94
2019-06-20T05:33:59.098Z,43.82
2019-06-20T05:35:02.825Z,44.32
2019-06-20T05:35:59.070Z,43.82
2019-06-20T05:36:59.104Z,44.51
2019-06-20T05:37:59.051Z,44.22
2019-06-20T05:38:59.054Z,43.82
2019-06-20T05:39:59.036Z,44.12
2019-06-20T05:40:59.016Z,44.12
2019-06-20T05:41:59.058Z,43.73
2019-06-20T05:42:59.000Z,43.92
2019-06-20T05:43:58.985Z,44.61
2019-06-20T05:44:58.978Z,44.51
2019-06-20T05:46:08.840Z,44.81
2019-06-20T05:47:11.880Z,44.61
2019-06-20T05:47:59.945Z,43.62
2019-06-20T05:48:58.933Z,44.71
2019-06-20T05:49:58.942Z,43.73
2019-06-20T05:50:58.914Z,44.32
2019-06-20T05:51:59.427Z,44.10
2019-06-20T05:52:58.892Z,44.61
2019-06-20T05:53:58.882Z,44.29
2019-06-20T05:54:58.870Z,44.20
2019-06-20T05:55:58.857Z,44.69
2019-06-20T05:56:58.851Z,44.10
2019-06-20T05:57:58.835Z,43.80
2019-06-20T05:58:58.836Z,44.10
2019-06-20T05:59:58.825Z,44.10
2019-06-20T06:00:58.811Z,44.10
2019-06-20T06:01:58.792Z,44.61
2019-06-20T06:02:58.785Z,43.80
2019-06-20T06:03:58.771Z,43.92
2019-06-20T06:04:58.763Z,44.71
2019-06-20T06:05:58.756Z,44.02
2019-06-20T06:06:58.744Z,44.02
2019-06-20T06:07:58.729Z,44.51
2019-06-20T06:08:58.724Z,44.81
2019-06-20T06:10:02.997Z,43.92
2019-06-20T06:10:59.699Z,44.71
2019-06-20T06:11:58.688Z,44.61
2019-06-20T06:12:58.681Z,44.91
2019-06-20T06:13:58.669Z,44.51
2019-06-20T06:15:00.985Z,44.91
2019-06-20T06:15:58.644Z,44.51
2019-06-20T06:16:58.635Z,44.12
2019-06-20T06:17:58.622Z,44.42
2019-06-20T06:18:58.616Z,44.12
2019-06-20T06:19:58.605Z,44.51
2019-06-20T06:20:58.593Z,44.32
2019-06-20T06:21:58.584Z,44.32
2019-06-20T06:22:58.569Z,44.51
2019-06-20T06:23:58.560Z,44.71
2019-06-20T06:24:58.546Z,44.10
2019-06-20T06:25:58.537Z,44.61
2019-06-20T06:26:59.999Z,44.61
2019-06-20T06:27:58.516Z,44.42
2019-06-20T06:28:58.504Z,44.32
2019-06-20T06:29:58.500Z,44.32
2019-06-20T06:30:58.488Z,44.12
2019-06-20T06:31:58.482Z,44.42
2019-06-20T06:32:58.461Z,44.12
2019-06-20T06:33:58.452Z,44.51
2019-06-20T06:34:58.441Z,44.61
2019-06-20T06:35:58.435Z,44.71
2019-06-20T06:36:58.422Z,45.20
2019-06-20T06:37:58.424Z,44.81
2019-06-20T06:38:58.401Z,44.91
2019-06-20T06:39:58.388Z,44.73
2019-06-20T06:40:58.385Z,45.42
2019-06-20T06:41:58.375Z,45.13
2019-06-20T06:42:58.360Z,45.52
2019-06-20T06:43:58.344Z,45.52
2019-06-20T06:44:58.332Z,45.62
2019-06-20T06:45:58.321Z,45.23
2019-06-20T06:46:59.725Z,45.62
2019-06-20T06:47:58.323Z,45.23
2019-06-20T06:48:58.304Z,45.52
2019-06-20T06:49:58.279Z,45.92
2019-06-20T06:50:58.270Z,46.31
2019-06-20T06:51:58.274Z,46.11
2019-06-20T06:52:58.291Z,45.72
2019-06-20T06:53:58.247Z,46.41
2019-06-20T06:54:58.240Z,47.20
2019-06-20T06:55:58.251Z,46.91
2019-06-20T06:56:58.211Z,47.00
2019-06-20T06:57:58.358Z,47.42
2019-06-20T06:58:58.210Z,47.20
2019-06-20T06:59:58.189Z,47.13
2019-06-20T07:00:58.164Z,47.32
2019-06-20T07:01:58.156Z,47.13
2019-06-20T07:02:58.141Z,47.62
2019-06-20T07:03:58.132Z,47.62
2019-06-20T07:04:58.142Z,47.62
2019-06-20T07:05:58.115Z,47.52
2019-06-20T07:06:58.125Z,47.42
2019-06-20T07:07:58.088Z,47.62
2019-06-20T07:08:58.078Z,47.62
2019-06-20T07:09:58.075Z,47.52
2019-06-20T07:10:58.055Z,47.52
2019-06-20T07:11:58.065Z,47.52
2019-06-20T07:12:58.039Z,47.62
2019-06-20T07:13:58.044Z,47.62
2019-06-20T07:14:58.010Z,47.42
2019-06-20T07:15:58.006Z,47.62
2019-06-20T07:17:00.641Z,47.81
2019-06-20T07:17:57.995Z,47.62
2019-06-20T07:18:57.972Z,47.72
2019-06-20T07:19:57.961Z,47.13
2019-06-20T07:20:57.951Z,47.22
2019-06-20T07:21:58.021Z,48.02
2019-06-20T07:22:57.929Z,47.62
2019-06-20T07:23:57.926Z,47.40
2019-06-20T07:24:57.909Z,48.02
2019-06-20T07:25:57.918Z,47.42
2019-06-20T07:26:57.886Z,47.22
2019-06-20T07:27:57.874Z,47.42
2019-06-20T07:28:57.866Z,47.50
2019-06-20T07:29:57.851Z,47.62
2019-06-20T07:30:57.844Z,47.32
2019-06-20T07:31:57.829Z,47.22
2019-06-20T07:32:57.830Z,47.42
2019-06-20T07:33:57.814Z,47.62
2019-06-20T07:34:57.808Z,47.32
2019-06-20T07:35:57.786Z,47.72
2019-06-20T07:36:57.778Z,47.42
2019-06-20T07:37:57.769Z,47.62
2019-06-20T07:38:57.755Z,47.42
2019-06-20T07:39:57.744Z,47.52
2019-06-20T07:40:57.733Z,47.91
2019-06-20T07:41:57.830Z,47.91
2019-06-20T07:42:57.718Z,47.22
2019-06-20T07:43:57.702Z,47.91
2019-06-20T07:44:57.693Z,47.42
2019-06-20T07:46:02.444Z,47.60
2019-06-20T07:46:58.669Z,47.42
2019-06-20T07:47:57.755Z,47.20
2019-06-20T07:48:57.829Z,47.03
2019-06-20T07:49:57.638Z,47.62
2019-06-20T07:50:57.638Z,47.10
2019-06-20T07:51:57.651Z,48.02
2019-06-20T07:53:02.325Z,47.03
2019-06-20T07:53:59.650Z,47.91
2019-06-20T07:54:57.590Z,47.22
2019-06-20T07:55:57.572Z,47.42
2019-06-20T07:56:57.566Z,47.13
2019-06-20T07:57:57.553Z,47.13
2019-06-20T07:58:57.541Z,47.91
2019-06-20T07:59:57.533Z,47.22
2019-06-20T08:00:57.519Z,47.72
2019-06-20T08:01:57.514Z,47.81
2019-06-20T08:02:57.499Z,47.13
2019-06-20T08:03:57.567Z,47.22
2019-06-20T08:04:57.485Z,46.73
2019-06-20T08:05:57.467Z,46.73
2019-06-20T08:06:57.598Z,46.83
2019-06-20T08:07:57.446Z,46.63
2019-06-20T08:08:57.440Z,46.83
2019-06-20T08:09:57.425Z,47.32
2019-06-20T08:10:57.419Z,47.32
2019-06-20T08:11:57.405Z,46.73
2019-06-20T08:12:57.394Z,46.83
2019-06-20T08:13:57.384Z,46.63
2019-06-20T08:14:58.296Z,46.63
2019-06-20T08:15:58.458Z,47.22
2019-06-20T08:16:57.434Z,47.13
2019-06-20T08:17:57.648Z,47.22
2019-06-20T08:18:57.334Z,46.93
2019-06-20T08:19:57.325Z,46.93
2019-06-20T08:20:57.307Z,47.42
2019-06-20T08:21:57.306Z,47.42
2019-06-20T08:22:57.322Z,47.03
2019-06-20T08:23:57.277Z,47.42
2019-06-20T08:24:57.266Z,47.22
2019-06-20T08:25:58.817Z,47.13
2019-06-20T08:26:58.688Z,46.73
2019-06-20T08:27:57.835Z,46.93
2019-06-20T08:29:10.499Z,47.42
2019-06-20T08:29:59.049Z,47.03
2019-06-20T08:30:57.686Z,47.62
2019-06-20T08:31:57.947Z,47.32
2019-06-20T08:32:59.149Z,47.10
2019-06-20T08:33:57.679Z,47.42
2019-06-20T08:34:59.004Z,46.83
2019-06-20T08:35:58.729Z,46.83
2019-06-20T08:36:57.814Z,46.93
2019-06-20T08:37:57.803Z,46.73
2019-06-20T08:38:58.602Z,47.30
2019-06-20T08:39:58.367Z,47.30
2019-06-20T08:40:58.462Z,46.70
2019-06-20T08:41:58.910Z,47.00
2019-06-20T08:42:58.470Z,46.70
2019-06-20T08:43:58.348Z,47.00
2019-06-20T08:44:57.906Z,47.30
2019-06-20T08:45:57.853Z,46.70
2019-06-20T08:47:00.235Z,46.61
2019-06-20T08:47:58.321Z,46.61
2019-06-20T08:48:58.251Z,45.52
2019-06-20T08:49:58.155Z,47.10
2019-06-20T08:50:58.494Z,46.51
2019-06-20T08:51:57.349Z,45.82
2019-06-20T08:52:57.969Z,46.22
2019-06-20T08:53:57.493Z,46.11
2019-06-20T08:54:58.233Z,46.11
2019-06-20T08:55:58.136Z,45.62
2019-06-20T08:56:57.401Z,45.62
2019-06-20T08:57:58.233Z,45.82
2019-06-20T08:58:57.361Z,45.82
2019-06-20T08:59:57.320Z,45.82
2019-06-20T09:00:58.050Z,45.82
2019-06-20T09:01:58.793Z,45.72
2019-06-20T09:02:58.242Z,46.11
2019-06-20T09:03:56.983Z,46.22
2019-06-20T09:04:58.055Z,46.11
2019-06-20T09:05:57.172Z,46.22
2019-06-20T09:06:57.577Z,46.11
2019-06-20T09:07:58.394Z,46.22
2019-06-20T09:08:58.180Z,46.01
2019-06-20T09:09:57.609Z,46.01
2019-06-20T09:10:57.477Z,46.01
2019-06-20T09:11:56.778Z,46.01
2019-06-20T09:12:57.045Z,46.01
2019-06-20T09:13:57.233Z,46.01
2019-06-20T09:14:56.929Z,46.01
2019-06-20T09:15:56.816Z,46.11
2019-06-20T09:16:56.710Z,45.92
2019-06-20T09:17:56.838Z,46.41
2019-06-20T09:18:56.798Z,45.92
2019-06-20T09:19:57.971Z,45.92
2019-06-20T09:20:58.021Z,45.92
2019-06-20T09:21:57.930Z,45.72
2019-06-20T09:22:56.789Z,45.72
2019-06-20T09:23:57.789Z,46.11
2019-06-20T09:24:56.841Z,45.42
2019-06-20T09:25:57.548Z,46.01
2019-06-20T09:26:57.221Z,45.42
2019-06-20T09:27:56.588Z,45.92
2019-06-20T09:28:57.147Z,46.11
2019-06-20T09:29:56.593Z,46.31
2019-06-20T09:30:57.102Z,46.11
2019-06-20T09:31:58.018Z,46.22
2019-06-20T09:32:57.737Z,45.92
2019-06-20T09:33:56.533Z,45.42
2019-06-20T09:34:56.760Z,45.52
2019-06-20T09:35:57.500Z,46.22
2019-06-20T09:36:57.522Z,45.62
2019-06-20T09:37:57.128Z,46.01
2019-06-20T09:38:57.838Z,46.11
2019-06-20T09:39:57.214Z,46.11
2019-06-20T09:40:56.895Z,46.01
2019-06-20T09:41:56.589Z,46.01
2019-06-20T09:42:56.489Z,46.11
2019-06-20T09:43:56.481Z,46.01
2019-06-20T09:44:56.450Z,46.01
2019-06-20T09:45:56.398Z,46.01
2019-06-20T09:46:56.474Z,46.11
2019-06-20T09:47:56.376Z,46.01
2019-06-20T09:48:56.377Z,46.01
2019-06-20T09:49:57.700Z,46.01
2019-06-20T09:50:57.026Z,45.92
2019-06-20T09:51:56.622Z,46.04
2019-06-20T09:52:56.733Z,46.11
2019-06-20T09:53:56.403Z,45.92
2019-06-20T09:54:56.307Z,46.01
2019-06-20T09:55:56.294Z,45.92
2019-06-20T09:56:56.916Z,45.72
2019-06-20T09:57:56.275Z,45.94
2019-06-20T09:58:58.271Z,46.11
2019-06-20T10:00:07.680Z,45.92
2019-06-20T10:00:57.492Z,45.92
2019-06-20T10:01:58.588Z,46.01
2019-06-20T10:02:57.751Z,46.04
2019-06-20T10:03:56.803Z,46.11
2019-06-20T10:04:56.704Z,46.01
2019-06-20T10:05:56.662Z,45.92
2019-06-20T10:06:56.653Z,46.01
2019-06-20T10:07:56.685Z,46.11
2019-06-20T10:08:56.551Z,46.22
2019-06-20T10:09:56.353Z,46.01
2019-06-20T10:10:56.308Z,46.01
2019-06-20T10:11:56.181Z,46.01
2019-06-20T10:12:56.111Z,46.22
2019-06-20T10:13:56.116Z,46.11
2019-06-20T10:14:56.249Z,46.11
2019-06-20T10:15:56.081Z,46.22
2019-06-20T10:16:56.917Z,46.41
2019-06-20T10:17:56.066Z,46.31
2019-06-20T10:18:56.557Z,46.01
2019-06-20T10:19:56.307Z,45.82
2019-06-20T10:20:57.625Z,45.82
2019-06-20T10:21:56.100Z,46.14
2019-06-20T10:22:57.296Z,45.82
2019-06-20T10:23:56.076Z,46.44
2019-06-20T10:24:55.981Z,46.11
2019-06-20T10:25:55.982Z,46.31
2019-06-20T10:26:55.958Z,46.31
2019-06-20T10:27:55.947Z,45.52
2019-06-20T10:28:57.330Z,46.11
2019-06-20T10:29:58.333Z,46.11
2019-06-20T10:30:57.876Z,45.82
2019-06-20T10:31:57.171Z,45.72
2019-06-20T10:32:57.543Z,45.42
2019-06-20T10:33:56.917Z,45.82
2019-06-20T10:34:57.112Z,45.82
2019-06-20T10:35:57.175Z,45.72
2019-06-20T10:36:57.078Z,46.11
2019-06-20T10:37:57.187Z,45.82
2019-06-20T10:38:56.917Z,45.62
2019-06-20T10:39:56.848Z,45.82
2019-06-20T10:40:59.533Z,45.82
2019-06-20T10:41:57.168Z,46.31
2019-06-20T10:42:56.916Z,46.11
2019-06-20T10:43:56.633Z,46.22
2019-06-20T10:44:56.246Z,45.92
2019-06-20T10:45:56.706Z,46.11
2019-06-20T10:46:55.749Z,46.11
2019-06-20T10:47:55.738Z,45.92
2019-06-20T10:48:55.844Z,45.82
2019-06-20T10:49:55.729Z,46.01
2019-06-20T10:50:55.715Z,46.01
2019-06-20T10:51:55.705Z,45.92
2019-06-20T10:52:55.683Z,45.72
2019-06-20T10:53:55.672Z,45.62
2019-06-20T10:54:55.666Z,45.92
2019-06-20T10:55:55.880Z,45.42
2019-06-20T10:56:55.639Z,45.42
2019-06-20T10:57:55.629Z,46.11
2019-06-20T10:58:55.630Z,45.92
2019-06-20T10:59:55.609Z,46.01
2019-06-20T11:00:55.605Z,45.62
2019-06-20T11:01:55.588Z,45.62
2019-06-20T11:02:55.576Z,46.01
2019-06-20T11:03:55.580Z,45.72
2019-06-20T11:04:55.556Z,46.01
2019-06-20T11:05:55.550Z,45.84
2019-06-20T11:06:55.548Z,45.82
2019-06-20T11:07:55.523Z,45.72
2019-06-20T11:08:55.535Z,45.72
2019-06-20T11:09:55.511Z,45.42
2019-06-20T11:10:55.500Z,45.92
2019-06-20T11:11:55.482Z,45.82
2019-06-20T11:12:56.351Z,45.72
2019-06-20T11:13:55.458Z,45.42
2019-06-20T11:14:55.450Z,45.62
2019-06-20T11:15:55.452Z,46.01
2019-06-20T11:16:55.430Z,45.72
2019-06-20T11:17:56.913Z,45.84
2019-06-20T11:18:55.416Z,45.92
2019-06-20T11:19:55.456Z,45.82
2019-06-20T11:20:55.384Z,46.01
2019-06-20T11:21:55.384Z,45.82
2019-06-20T11:22:55.441Z,45.82
2019-06-20T11:23:55.365Z,45.62
2019-06-20T11:24:55.365Z,45.82
2019-06-20T11:25:55.366Z,45.72
2019-06-20T11:26:55.322Z,46.01
2019-06-20T11:27:55.310Z,45.92
2019-06-20T11:28:55.862Z,45.72
2019-06-20T11:29:55.289Z,45.42
2019-06-20T11:31:00.118Z,45.52
2019-06-20T11:31:56.271Z,45.82
2019-06-20T11:32:55.256Z,45.92
2019-06-20T11:33:55.257Z,46.23
2019-06-20T11:34:55.236Z,46.11
2019-06-20T11:35:55.222Z,45.74
2019-06-20T11:36:55.217Z,45.82
2019-06-20T11:37:55.207Z,46.04
2019-06-20T11:38:55.197Z,46.14
2019-06-20T11:39:55.189Z,46.11
2019-06-20T11:40:55.174Z,46.04
2019-06-20T11:41:55.161Z,45.74
2019-06-20T11:42:55.149Z,46.44
2019-06-20T11:43:55.141Z,45.54
2019-06-20T11:44:55.142Z,46.22
2019-06-20T11:45:55.127Z,46.23
2019-06-20T11:46:55.110Z,45.92
2019-06-20T11:47:55.099Z,46.11
2019-06-20T11:48:55.085Z,46.83
2019-06-20T11:49:55.088Z,47.89
2019-06-20T11:50:55.113Z,47.30
2019-06-20T11:51:55.155Z,47.32
2019-06-20T11:52:55.075Z,47.03
2019-06-20T11:53:55.041Z,47.32
2019-06-20T11:54:55.051Z,47.62
2019-06-20T11:55:55.018Z,47.52
2019-06-20T11:56:55.014Z,47.52
2019-06-20T11:57:55.185Z,47.13
2019-06-20T11:58:54.998Z,47.32
2019-06-20T11:59:54.977Z,46.93
2019-06-20T12:01:03.561Z,47.42
2019-06-20T12:01:55.954Z,47.52
2019-06-20T12:02:54.944Z,48.24
2019-06-20T12:03:54.943Z,48.53
2019-06-20T12:04:54.922Z,48.83
2019-06-20T12:05:54.910Z,49.10
2019-06-20T12:06:54.900Z,48.93
2019-06-20T12:07:54.898Z,48.73
2019-06-20T12:08:54.878Z,49.32
2019-06-20T12:09:54.897Z,48.73
2019-06-20T12:10:54.855Z,49.22
2019-06-20T12:11:54.841Z,49.52
2019-06-20T12:12:54.836Z,49.62
2019-06-20T12:13:54.858Z,49.52
2019-06-20T12:14:54.842Z,49.22
2019-06-20T12:15:54.812Z,49.82
2019-06-20T12:16:54.794Z,49.32
2019-06-20T12:17:54.783Z,49.82
2019-06-20T12:18:54.769Z,49.72
2019-06-20T12:19:54.756Z,49.44
2019-06-20T12:20:54.761Z,49.72
2019-06-20T12:21:54.736Z,49.82
2019-06-20T12:22:54.724Z,50.34
2019-06-20T12:23:54.711Z,49.82
2019-06-20T12:24:54.712Z,49.52
2019-06-20T12:25:54.696Z,50.01
2019-06-20T12:26:54.700Z,49.32
2019-06-20T12:27:54.672Z,50.12
2019-06-20T12:28:54.662Z,50.21
2019-06-20T12:29:54.693Z,49.91
2019-06-20T12:30:54.640Z,50.12
2019-06-20T12:31:55.992Z,50.31
2019-06-20T12:32:54.687Z,49.52
2019-06-20T12:33:54.605Z,49.91
2019-06-20T12:34:54.596Z,50.01
2019-06-20T12:35:54.595Z,49.94
2019-06-20T12:36:54.575Z,49.94
2019-06-20T12:37:54.570Z,49.94
2019-06-20T12:38:54.565Z,50.43
2019-06-20T12:39:54.545Z,49.94
2019-06-20T12:40:54.552Z,49.94
2019-06-20T12:41:54.525Z,50.12
2019-06-20T12:42:54.539Z,50.83
2019-06-20T12:43:54.512Z,49.82
2019-06-20T12:44:54.490Z,50.24
2019-06-20T12:45:54.485Z,49.84
2019-06-20T12:46:54.471Z,49.94
2019-06-20T12:47:54.480Z,51.13
2019-06-20T12:48:54.450Z,51.42
2019-06-20T12:49:54.456Z,50.93
2019-06-20T12:50:54.424Z,50.73
2019-06-20T12:51:54.439Z,50.83