createdAt,value
2023-04-25T00:00:29.073Z,173.98
2023-04-25T00:01:14.277Z,173.98
2023-04-25T00:01:59.180Z,164.98
2023-04-25T00:02:44.278Z,179.97
2023-04-25T00:03:29.481Z,161.98
2023-04-25T00:04:14.398Z,168.98
2023-04-25T00:04:59.416Z,169.98
2023-04-25T00:05:44.479Z,160.98
2023-04-25T00:06:29.315Z,156.99
2023-04-25T00:07:14.579Z,159.98
2023-04-25T00:07:59.804Z,163.97
2023-04-25T00:08:44.928Z,165.98
2023-04-25T00:09:29.540Z,157.99
2023-04-25T00:10:14.848Z,158.99
2023-04-25T00:10:59.814Z,160.98
2023-04-25T00:11:44.606Z,177.98
2023-04-25T00:12:30.001Z,173.98
2023-04-25T00:13:14.668Z,173.98
2023-04-25T00:13:59.989Z,166.98
2023-04-25T00:14:45.259Z,146.97
2023-04-25T00:15:30.158Z,152.99
2023-04-25T00:16:15.228Z,159.98
2023-04-25T00:17:01.082Z,162.98
2023-04-25T00:17:44.971Z,150.99
2023-04-25T00:18:30.936Z,162.98
2023-04-25T00:19:15.509Z,160.98
2023-04-25T00:20:00.686Z,154.99
2023-04-25T00:20:45.450Z,152.99
2023-04-25T00:21:30.216Z,177.98
2023-04-25T00:22:15.193Z,156.99
2023-04-25T00:23:00.258Z,170.98
2023-04-25T00:23:45.307Z,169.98
2023-04-25T00:24:30.568Z,164.98
2023-04-25T00:25:16.347Z,151.99
2023-04-25T00:26:00.762Z,150.97
2023-04-25T00:26:45.849Z,172.98
2023-04-25T00:27:30.794Z,172.98
2023-04-25T00:28:16.365Z,163.98
2023-04-25T00:29:00.708Z,171.98
2023-04-25T00:30:08.798Z,0.00
2023-04-25T00:30:53.704Z,0.00
2023-04-25T00:31:39.194Z,0.00
2023-04-25T00:32:23.675Z,0.00
2023-04-25T00:33:08.817Z,0.00
2023-04-25T00:33:53.902Z,0.00
2023-04-25T00:34:38.638Z,0.00
2023-04-25T00:35:24.234Z,0.00
2023-04-25T00:36:08.540Z,0.00
2023-04-25T00:36:53.866Z,138.99
2023-04-25T00:37:39.731Z,117.98
2023-04-25T00:38:24.342Z,152.99
2023-04-25T00:39:08.777Z,138.99
2023-04-25T00:39:53.753Z,149.99
2023-04-25T00:40:38.907Z,161.98
2023-04-25T00:41:24.091Z,148.97
2023-04-25T00:42:09.024Z,157.99
2023-04-25T00:42:53.691Z,103.71
2023-04-25T00:43:38.998Z,139.99
2023-04-25T00:44:23.995Z,149.97
2023-04-25T00:45:10.562Z,158.99
2023-04-25T00:45:54.675Z,145.99
2023-04-25T00:46:39.104Z,147.97
2023-04-25T00:47:24.297Z,105.99
2023-04-25T00:48:09.338Z,76.99
2023-04-25T00:48:54.390Z,124.99
2023-04-25T00:49:39.356Z,108.99
2023-04-25T00:50:24.410Z,103.07
2023-04-25T00:51:09.621Z,108.25
2023-04-25T00:51:54.632Z,92.67
2023-04-25T00:52:39.579Z,102.78
2023-04-25T00:53:24.743Z,103.65
2023-04-25T00:54:09.785Z,112.34
2023-04-25T00:54:54.879Z,99.90
2023-04-25T00:55:39.877Z,104.20
2023-04-25T00:56:25.338Z,118.15
2023-04-25T00:57:09.914Z,120.27
2023-04-25T00:57:54.860Z,72.99
2023-04-25T00:58:40.366Z,118.99
2023-04-25T00:59:25.126Z,152.99
2023-04-25T01:00:09.828Z,127.99
2023-04-25T01:00:55.652Z,148.99
2023-04-25T01:01:40.155Z,143.98
2023-04-25T01:02:25.323Z,85.99
2023-04-25T01:03:10.563Z,83.99
2023-04-25T01:03:56.144Z,130.99
2023-04-25T01:04:40.888Z,141.99
2023-04-25T01:05:25.343Z,129.99
2023-04-25T01:06:11.092Z,163.98
2023-04-25T01:06:55.947Z,178.98
2023-04-25T01:07:40.974Z,160.98
2023-04-25T01:08:25.652Z,157.97
2023-04-25T01:09:10.562Z,163.98
2023-04-25T01:09:56.389Z,151.99
2023-04-25T01:10:40.652Z,149.99
2023-04-25T01:11:25.950Z,161.97
2023-04-25T01:12:10.843Z,144.99
2023-04-25T01:12:55.989Z,143.87
2023-04-25T01:13:40.826Z,136.55
2023-04-25T01:14:26.385Z,171.15
2023-04-25T01:15:11.470Z,131.90
2023-04-25T01:15:56.215Z,172.14
2023-04-25T01:16:41.209Z,145.51
2023-04-25T01:17:26.550Z,149.14
2023-04-25T01:18:11.004Z,106.99
2023-04-25T01:18:56.552Z,135.99
2023-04-25T01:19:41.552Z,136.99
2023-04-25T01:20:26.558Z,141.99
2023-04-25T01:21:11.217Z,137.99
2023-04-25T01:21:56.635Z,147.99
2023-04-25T01:22:41.787Z,165.98
2023-04-25T01:23:26.632Z,154.97
2023-04-25T01:24:11.641Z,143.99
2023-04-25T01:24:56.490Z,154.99
2023-04-25T01:25:41.676Z,154.97
2023-04-25T01:26:26.705Z,169.98
2023-04-25T01:27:11.881Z,169.98
2023-04-25T01:27:56.817Z,164.98
2023-04-25T01:28:42.597Z,158.99
2023-04-25T01:29:27.269Z,149.99
2023-04-25T01:30:12.195Z,157.99
2023-04-25T01:30:57.177Z,159.98
2023-04-25T01:31:42.314Z,153.99
2023-04-25T01:32:27.844Z,154.97
2023-04-25T01:33:12.307Z,170.98
2023-04-25T01:33:56.659Z,149.99
2023-04-25T01:34:42.012Z,153.43
2023-04-25T01:35:27.584Z,153.43
2023-04-25T01:36:12.327Z,139.99
2023-04-25T01:36:57.776Z,146.99
2023-04-25T01:37:42.447Z,96.99
2023-04-25T01:38:27.607Z,158.99
2023-04-25T01:39:12.663Z,140.99
2023-04-25T01:39:57.816Z,161.98
2023-04-25T01:40:43.125Z,156.99
2023-04-25T01:41:27.833Z,152.99
2023-04-25T01:42:12.781Z,159.98
2023-04-25T01:42:57.743Z,158.98
2023-04-25T01:43:42.806Z,161.98
2023-04-25T01:44:27.997Z,160.98
2023-04-25T01:45:13.008Z,156.98
2023-04-25T01:45:58.123Z,163.97
2023-04-25T01:46:42.919Z,162.98
2023-04-25T01:47:29.591Z,156.98
2023-04-25T01:48:13.444Z,164.98
2023-04-25T01:48:58.288Z,128.97
2023-04-25T01:49:43.969Z,150.98
2023-04-25T01:50:28.205Z,147.98
2023-04-25T01:51:14.090Z,156.98
2023-04-25T01:51:58.660Z,173.97
2023-04-25T01:52:43.583Z,162.98
2023-04-25T01:53:28.209Z,148.98
2023-04-25T01:54:13.908Z,170.97
2023-04-25T01:54:58.620Z,139.98
2023-04-25T01:55:43.901Z,154.98
2023-04-25T01:56:28.647Z,156.96
2023-04-25T01:57:14.103Z,157.98
2023-04-25T01:57:58.970Z,141.98
2023-04-25T01:58:44.331Z,153.98
2023-04-25T01:59:29.471Z,150.98
2023-04-25T02:00:13.935Z,138.98
2023-04-25T02:00:59.318Z,146.98
2023-04-25T02:01:44.325Z,146.98
2023-04-25T02:02:29.609Z,151.98
2023-04-25T02:03:14.533Z,152.97
2023-04-25T02:03:59.571Z,143.98
2023-04-25T02:04:44.691Z,140.97
2023-04-25T02:05:30.821Z,138.98
2023-04-25T02:06:14.485Z,149.98
2023-04-25T02:06:59.555Z,147.97
2023-04-25T02:07:44.815Z,157.98
2023-04-25T02:08:29.742Z,157.98
2023-04-25T02:09:14.509Z,151.98
2023-04-25T02:09:59.788Z,157.98
2023-04-25T02:10:44.769Z,164.98
2023-04-25T02:11:29.801Z,148.98
2023-04-25T02:12:15.024Z,161.98
2023-04-25T02:13:00.002Z,159.98
2023-04-25T02:13:45.459Z,164.98
2023-04-25T02:14:29.811Z,150.98
2023-04-25T02:15:15.252Z,175.97
2023-04-25T02:16:00.331Z,173.97
2023-04-25T02:16:45.180Z,174.97
2023-04-25T02:17:30.043Z,163.98
2023-04-25T02:18:15.213Z,174.97
2023-04-25T02:19:00.761Z,162.98
2023-04-25T02:19:45.932Z,167.98
2023-04-25T02:20:30.684Z,151.98
2023-04-25T02:21:15.566Z,166.98
2023-04-25T02:22:00.483Z,156.98
2023-04-25T02:22:45.564Z,160.98
2023-04-25T02:23:31.426Z,167.98
2023-04-25T02:24:15.743Z,164.98
2023-04-25T02:25:01.015Z,163.98
2023-04-25T02:25:45.854Z,175.97
2023-04-25T02:26:31.124Z,169.97
2023-04-25T02:27:16.183Z,183.97
2023-04-25T02:28:01.146Z,166.98
2023-04-25T02:28:45.969Z,161.98
2023-04-25T02:29:31.181Z,175.96
2023-04-25T02:30:16.392Z,162.98
2023-04-25T02:31:01.007Z,180.96
2023-04-25T02:31:46.644Z,158.98
2023-04-25T02:32:31.281Z,157.98
2023-04-25T02:33:16.733Z,158.98
2023-04-25T02:34:01.475Z,155.98
2023-04-25T02:34:46.550Z,165.98
2023-04-25T02:35:31.487Z,177.97
2023-04-25T02:36:16.760Z,168.97
2023-04-25T02:37:01.717Z,146.98
2023-04-25T02:37:46.760Z,164.98
2023-04-25T02:38:31.815Z,161.98
2023-04-25T02:39:17.036Z,159.98
2023-04-25T02:40:01.835Z,154.97
2023-04-25T02:40:47.055Z,166.98
2023-04-25T02:41:32.045Z,166.98
2023-04-25T02:42:17.354Z,160.97
2023-04-25T02:43:02.170Z,157.99
2023-04-25T02:43:46.817Z,165.98
2023-04-25T02:44:32.278Z,176.98
2023-04-25T02:45:17.503Z,153.99
2023-04-25T02:46:02.637Z,161.98
2023-04-25T02:46:47.468Z,154.97
2023-04-25T02:47:32.725Z,152.98
2023-04-25T02:48:17.455Z,145.98
2023-04-25T02:49:02.519Z,146.98
2023-04-25T02:49:47.375Z,148.98
2023-04-25T02:50:32.611Z,143.98
2023-04-25T02:51:17.702Z,147.98
2023-04-25T02:52:02.451Z,139.97
2023-04-25T02:52:47.473Z,139.98
2023-04-25T02:53:32.574Z,152.98
2023-04-25T02:54:18.042Z,159.98
2023-04-25T02:55:03.217Z,151.97
2023-04-25T02:55:47.811Z,162.98
2023-04-25T02:56:33.155Z,164.96
2023-04-25T02:57:18.342Z,155.98
2023-04-25T02:58:02.913Z,158.98
2023-04-25T02:58:48.163Z,161.98
2023-04-25T02:59:33.025Z,162.98
2023-04-25T03:00:18.262Z,159.96
2023-04-25T03:01:03.520Z,160.98
2023-04-25T03:01:48.165Z,155.96
2023-04-25T03:02:33.308Z,164.98
2023-04-25T03:03:18.828Z,149.98
2023-04-25T03:04:03.550Z,156.98
2023-04-25T03:04:48.760Z,143.98
2023-04-25T03:05:33.742Z,160.98
2023-04-25T03:06:18.923Z,163.98
2023-04-25T03:07:03.816Z,143.99
2023-04-25T03:07:48.994Z,151.99
2023-04-25T03:08:33.707Z,141.99
2023-04-25T03:09:19.338Z,138.99
2023-04-25T03:10:03.893Z,155.99
2023-04-25T03:10:48.725Z,149.99
2023-04-25T03:11:35.022Z,142.99
2023-04-25T03:12:19.190Z,159.98
2023-04-25T03:13:04.107Z,161.99
2023-04-25T03:13:50.075Z,144.99
2023-04-25T03:14:34.234Z,155.99
2023-04-25T03:15:19.598Z,139.99
2023-04-25T03:16:04.619Z,146.99
2023-04-25T03:16:49.436Z,137.99
2023-04-25T03:17:34.577Z,149.99
2023-04-25T03:18:19.599Z,148.99
2023-04-25T03:19:04.515Z,144.99
2023-04-25T03:19:49.723Z,157.99
2023-04-25T03:20:34.748Z,142.99
2023-04-25T03:21:20.032Z,147.99
2023-04-25T03:22:04.698Z,140.99
2023-04-25T03:22:49.865Z,132.99
2023-04-25T03:23:34.944Z,133.99
2023-04-25T03:24:19.847Z,133.98
2023-04-25T03:25:05.253Z,136.99
2023-04-25T03:25:50.329Z,138.99
2023-04-25T03:26:35.032Z,143.99
2023-04-25T03:27:20.003Z,121.99
2023-04-25T03:28:05.217Z,92.99
2023-04-25T03:28:51.396Z,126.99
2023-04-25T03:29:35.148Z,76.99
2023-04-25T03:30:20.401Z,132.99
2023-04-25T03:31:05.410Z,110.90
2023-04-25T03:31:50.749Z,132.99
2023-04-25T03:32:35.217Z,123.99
2023-04-25T03:33:20.772Z,137.99
2023-04-25T03:34:06.629Z,141.99
2023-04-25T03:34:50.693Z,130.99
2023-04-25T03:35:35.393Z,130.99
2023-04-25T03:36:21.265Z,131.99
2023-04-25T03:37:05.866Z,129.98
2023-04-25T03:37:50.861Z,144.99
2023-04-25T03:38:36.016Z,144.99
2023-04-25T03:39:21.091Z,141.99
2023-04-25T03:40:06.355Z,125.99
2023-04-25T03:40:51.101Z,128.99
2023-04-25T03:41:36.255Z,134.99
2023-04-25T03:42:21.610Z,120.99
2023-04-25T03:43:06.095Z,117.99
2023-04-25T03:43:51.608Z,118.99
2023-04-25T03:44:36.489Z,120.99
2023-04-25T03:45:22.563Z,118.99
2023-04-25T03:46:06.053Z,68.99
2023-04-25T03:46:51.032Z,118.99
2023-04-25T03:47:36.728Z,124.99
2023-04-25T03:48:21.513Z,132.99
2023-04-25T03:49:06.613Z,146.99
2023-04-25T03:49:51.565Z,144.99
2023-04-25T03:50:36.618Z,147.99
2023-04-25T03:51:21.374Z,129.99
2023-04-25T03:52:06.636Z,141.99
2023-04-25T03:52:51.972Z,134.99
2023-04-25T03:53:37.085Z,168.98
2023-04-25T03:54:21.702Z,136.98
2023-04-25T03:55:07.692Z,144.99
2023-04-25T03:55:51.949Z,148.99
2023-04-25T03:56:37.732Z,140.98
2023-04-25T03:57:22.361Z,144.98
2023-04-25T03:58:07.399Z,137.98
2023-04-25T03:58:52.253Z,153.98
2023-04-25T03:59:37.250Z,134.98
2023-04-25T04:00:22.474Z,142.98
2023-04-25T04:01:07.311Z,143.98
2023-04-25T04:01:52.386Z,131.98
2023-04-25T04:02:37.592Z,136.98
2023-04-25T04:03:23.155Z,136.98
2023-04-25T04:04:07.900Z,151.98
2023-04-25T04:04:52.858Z,135.97
2023-04-25T04:05:37.724Z,131.98
2023-04-25T04:06:22.814Z,151.98
2023-04-25T04:07:07.568Z,149.97
2023-04-25T04:07:52.505Z,132.98
2023-04-25T04:08:37.493Z,142.98
2023-04-25T04:09:22.727Z,148.98
2023-04-25T04:10:07.588Z,132.98
2023-04-25T04:10:52.627Z,153.98
2023-04-25T04:11:37.790Z,136.97
2023-04-25T04:12:23.068Z,135.98
2023-04-25T04:13:07.633Z,129.98
2023-04-25T04:13:53.618Z,123.98
2023-04-25T04:14:38.017Z,128.98
2023-04-25T04:15:23.587Z,126.98
2023-04-25T04:16:08.983Z,131.98
2023-04-25T04:16:53.500Z,123.97
2023-04-25T04:17:38.301Z,126.98
2023-04-25T04:18:23.805Z,137.98
2023-04-25T04:19:08.627Z,122.98
2023-04-25T04:19:53.414Z,127.98
2023-04-25T04:20:38.860Z,127.98
2023-04-25T04:21:23.724Z,126.98
2023-04-25T04:22:08.593Z,123.98
2023-04-25T04:22:53.641Z,125.98
2023-04-25T04:23:39.523Z,128.98
2023-04-25T04:24:24.162Z,125.98
2023-04-25T04:25:08.821Z,130.98
2023-04-25T04:25:53.785Z,123.98
2023-04-25T04:26:38.834Z,130.98
2023-04-25T04:27:23.877Z,154.97
2023-04-25T04:28:09.607Z,147.97
2023-04-25T04:28:54.107Z,142.97
2023-04-25T04:29:39.053Z,142.97
2023-04-25T04:30:24.154Z,123.98
2023-04-25T04:31:09.154Z,136.97
2023-04-25T04:31:54.189Z,136.97
2023-04-25T04:32:39.258Z,136.97
2023-04-25T04:33:24.473Z,131.98
2023-04-25T04:34:09.273Z,119.98
2023-04-25T04:34:54.343Z,128.98
2023-04-25T04:35:39.724Z,131.98
2023-04-25T04:36:24.520Z,131.98
2023-04-25T04:37:09.835Z,140.97
2023-04-25T04:37:54.723Z,133.98
2023-04-25T04:38:40.709Z,131.98
2023-04-25T04:39:24.985Z,131.98
2023-04-25T04:40:09.527Z,131.98
2023-04-25T04:40:54.863Z,128.99
2023-04-25T04:41:39.863Z,130.99
2023-04-25T04:42:25.293Z,141.99
2023-04-25T04:43:09.953Z,144.99
2023-04-25T04:43:55.014Z,161.98
2023-04-25T04:44:40.136Z,145.98
2023-04-25T04:45:25.330Z,142.98
2023-04-25T04:46:09.894Z,98.81
2023-04-25T04:46:55.565Z,149.97
2023-04-25T04:47:40.016Z,147.98
2023-04-25T04:48:25.052Z,159.98
2023-04-25T04:49:10.663Z,150.98
2023-04-25T04:49:55.074Z,147.98
2023-04-25T04:50:40.228Z,154.98
2023-04-25T04:51:25.469Z,157.98
2023-04-25T04:52:10.256Z,133.97
2023-04-25T04:52:55.496Z,138.98
2023-04-25T04:53:40.434Z,145.98
2023-04-25T04:54:25.712Z,156.97
2023-04-25T04:55:10.773Z,147.97
2023-04-25T04:55:55.583Z,137.97
2023-04-25T04:56:40.909Z,147.97
2023-04-25T04:57:25.817Z,147.97
2023-04-25T04:58:11.092Z,156.97
2023-04-25T04:58:55.534Z,156.97
2023-04-25T04:59:40.940Z,140.97
2023-04-25T05:00:27.176Z,141.97
2023-04-25T05:01:11.195Z,143.97
2023-04-25T05:01:55.753Z,149.97
2023-04-25T05:02:41.239Z,143.98
2023-04-25T05:03:26.015Z,135.98
2023-04-25T05:04:11.213Z,144.98
2023-04-25T05:04:56.443Z,145.98
2023-04-25T05:05:41.450Z,134.98
2023-04-25T05:06:27.023Z,140.98
2023-04-25T05:07:12.184Z,130.98
2023-04-25T05:07:57.324Z,147.98
2023-04-25T05:08:41.471Z,139.98
2023-04-25T05:09:26.586Z,136.97
2023-04-25T05:10:11.670Z,147.98
2023-04-25T05:10:57.097Z,141.98
2023-04-25T05:11:41.920Z,142.98
2023-04-25T05:12:26.757Z,143.98
2023-04-25T05:13:11.816Z,146.97
2023-04-25T05:13:56.761Z,157.98
2023-04-25T05:14:42.490Z,155.96
2023-04-25T05:15:26.767Z,146.98
2023-04-25T05:16:11.631Z,152.98
2023-04-25T05:16:57.084Z,144.98
2023-04-25T05:17:42.193Z,139.98
2023-04-25T05:18:27.801Z,139.97
2023-04-25T05:19:11.882Z,142.98
2023-04-25T05:19:56.946Z,137.97
2023-04-25T05:20:42.192Z,152.98
2023-04-25T05:21:27.225Z,158.98
2023-04-25T05:22:12.379Z,151.98
2023-04-25T05:22:57.229Z,162.98
2023-04-25T05:23:42.306Z,156.96
2023-04-25T05:24:27.511Z,149.97
2023-04-25T05:25:12.428Z,143.97
2023-04-25T05:25:57.694Z,146.97
2023-04-25T05:26:43.353Z,144.96
2023-04-25T05:27:27.274Z,155.97
2023-04-25T05:28:12.626Z,140.97
2023-04-25T05:28:57.474Z,153.97
2023-04-25T05:29:42.434Z,139.97
2023-04-25T05:30:27.688Z,137.97
2023-04-25T05:31:13.159Z,156.97
2023-04-25T05:31:57.416Z,155.96
2023-04-25T05:32:42.789Z,156.97
2023-04-25T05:33:27.812Z,156.97
2023-04-25T05:34:12.776Z,146.97
2023-04-25T05:34:57.564Z,143.96
2023-04-25T05:35:42.965Z,153.97
2023-04-25T05:36:28.240Z,145.97
2023-04-25T05:37:13.290Z,146.97
2023-04-25T05:37:57.844Z,153.97
2023-04-25T05:38:43.341Z,153.98
2023-04-25T05:39:28.473Z,123.70
2023-04-25T05:40:13.443Z,156.98
2023-04-25T05:40:58.276Z,151.98
2023-04-25T05:41:45.350Z,164.98
2023-04-25T05:42:28.396Z,142.97
2023-04-25T05:43:13.351Z,155.98
2023-04-25T05:43:59.644Z,161.98
2023-04-25T05:44:43.660Z,156.98
2023-04-25T05:45:28.917Z,152.98
2023-04-25T05:46:13.728Z,165.98
2023-04-25T05:46:59.033Z,162.98
2023-04-25T05:47:44.205Z,159.98
2023-04-25T05:48:28.939Z,168.97
2023-04-25T05:49:14.091Z,163.98
2023-04-25T05:49:58.942Z,174.97
2023-04-25T05:50:44.522Z,162.98
2023-04-25T05:51:29.062Z,160.98
2023-04-25T05:52:14.566Z,155.96
2023-04-25T05:52:59.377Z,166.97
2023-04-25T05:53:44.344Z,164.97
2023-04-25T05:54:29.387Z,162.97
2023-04-25T05:55:14.580Z,161.97
2023-04-25T05:55:59.475Z,151.97
2023-04-25T05:56:44.383Z,152.97
2023-04-25T05:57:30.085Z,152.97
2023-04-25T05:58:14.689Z,186.97
2023-04-25T05:58:59.635Z,176.95
2023-04-25T05:59:44.722Z,163.97
2023-04-25T06:00:29.537Z,159.97
2023-04-25T06:01:14.699Z,180.97
2023-04-25T06:02:00.032Z,162.97
2023-04-25T06:02:45.029Z,159.97
2023-04-25T06:03:58.062Z,119.29
2023-04-25T06:04:15.219Z,173.95
2023-04-25T06:05:00.267Z,171.97
2023-04-25T06:05:58.621Z,161.95
2023-04-25T06:06:29.595Z,163.96
2023-04-25T06:07:24.304Z,163.96
2023-04-25T06:08:00.204Z,156.96
2023-04-25T06:08:45.594Z,154.96
2023-04-25T06:09:30.324Z,152.97
2023-04-25T06:10:16.039Z,164.96
2023-04-25T06:11:00.907Z,160.95
2023-04-25T06:11:45.388Z,168.97
2023-04-25T06:12:30.900Z,148.97
2023-04-25T06:13:16.248Z,157.97
2023-04-25T06:14:00.664Z,155.97
2023-04-25T06:14:46.219Z,151.97
2023-04-25T06:15:31.077Z,164.97
2023-04-25T06:16:16.093Z,151.97
2023-04-25T06:17:01.124Z,172.96
2023-04-25T06:17:46.062Z,168.96
2023-04-25T06:18:30.994Z,165.96
2023-04-25T06:19:16.171Z,164.96
2023-04-25T06:20:01.788Z,167.96
2023-04-25T06:20:46.675Z,163.96
2023-04-25T06:21:31.233Z,145.95
2023-04-25T06:22:16.244Z,157.96
2023-04-25T06:23:01.505Z,160.96
2023-04-25T06:23:46.576Z,169.96
2023-04-25T06:24:32.063Z,156.96
2023-04-25T06:25:17.136Z,163.96
2023-04-25T06:26:01.288Z,152.97
2023-04-25T06:26:48.351Z,145.73
2023-04-25T06:27:31.672Z,137.97
2023-04-25T06:28:17.084Z,158.96
2023-04-25T06:29:01.899Z,167.96
2023-04-25T06:29:46.939Z,162.96
2023-04-25T06:30:31.800Z,162.96
2023-04-25T06:31:17.087Z,166.96
2023-04-25T06:32:01.602Z,161.96
2023-04-25T06:32:47.117Z,164.96
2023-04-25T06:33:32.161Z,165.96
2023-04-25T06:34:17.026Z,160.96
2023-04-25T06:35:01.930Z,164.96
2023-04-25T06:35:47.466Z,164.96
2023-04-25T06:36:32.570Z,159.96
2023-04-25T06:37:17.259Z,159.96
2023-04-25T06:38:02.357Z,161.96
2023-04-25T06:38:47.567Z,160.96
2023-04-25T06:39:32.900Z,161.96
2023-04-25T06:40:17.468Z,163.96
2023-04-25T06:41:03.076Z,164.94
2023-04-25T06:41:47.745Z,154.96
2023-04-25T06:42:32.597Z,167.96
2023-04-25T06:43:18.062Z,155.96
2023-04-25T06:44:02.830Z,111.97
2023-04-25T06:44:47.715Z,161.96
2023-04-25T06:45:33.528Z,160.96
2023-04-25T06:46:18.135Z,162.96
2023-04-25T06:47:02.843Z,156.96
2023-04-25T06:47:47.809Z,164.96
2023-04-25T06:48:32.787Z,158.96
2023-04-25T06:49:18.176Z,162.96
2023-04-25T06:50:03.089Z,157.95
2023-04-25T06:50:48.008Z,168.96
2023-04-25T06:51:33.283Z,170.96
2023-04-25T06:52:18.888Z,151.97
2023-04-25T06:53:03.197Z,175.96
2023-04-25T06:53:48.470Z,160.96
2023-04-25T06:54:33.792Z,160.96
2023-04-25T06:55:20.286Z,153.96
2023-04-25T06:56:03.613Z,167.97
2023-04-25T06:56:48.800Z,155.97
2023-04-25T06:57:33.516Z,164.95
2023-04-25T06:58:19.061Z,159.97
2023-04-25T06:59:03.636Z,152.97
2023-04-25T06:59:48.810Z,155.97
2023-04-25T07:00:34.254Z,150.97
2023-04-25T07:01:18.782Z,162.97
2023-04-25T07:02:03.754Z,162.97
2023-04-25T07:02:49.097Z,162.97
2023-04-25T07:03:33.986Z,147.97
2023-04-25T07:04:19.897Z,159.97
2023-04-25T07:05:03.975Z,179.97
2023-04-25T07:05:49.125Z,164.97
2023-04-25T07:06:34.204Z,165.97
2023-04-25T07:07:19.063Z,155.97
2023-04-25T07:08:04.128Z,150.97
2023-04-25T07:08:49.495Z,156.97
2023-04-25T07:09:34.890Z,163.97
2023-04-25T07:10:19.580Z,150.97
2023-04-25T07:11:04.577Z,155.97
2023-04-25T07:11:49.478Z,157.97
2023-04-25T07:12:34.761Z,148.97
2023-04-25T07:13:19.991Z,157.97
2023-04-25T07:14:05.506Z,159.97
2023-04-25T07:14:49.738Z,157.97
2023-04-25T07:15:34.774Z,157.97
2023-04-25T07:16:20.091Z,145.97
2023-04-25T07:17:04.684Z,143.97
2023-04-25T07:17:49.763Z,160.97
2023-04-25T07:18:35.022Z,168.97
2023-04-25T07:19:20.956Z,155.97
2023-04-25T07:20:05.161Z,167.97
2023-04-25T07:20:50.065Z,167.97
2023-04-25T07:21:35.264Z,166.97
2023-04-25T07:22:20.298Z,155.97
2023-04-25T07:23:05.763Z,154.97
2023-04-25T07:23:50.191Z,167.97
2023-04-25T07:24:36.588Z,167.97
2023-04-25T07:25:20.820Z,156.97
2023-04-25T07:26:05.473Z,154.97
2023-04-25T07:26:50.802Z,154.97
2023-04-25T07:27:35.677Z,150.97
2023-04-25T07:28:21.309Z,147.97
2023-04-25T07:29:06.189Z,162.97
2023-04-25T07:29:50.443Z,165.97
2023-04-25T07:30:35.700Z,159.97
2023-04-25T07:31:20.995Z,182.97
2023-04-25T07:32:05.927Z,162.97
2023-04-25T07:32:50.778Z,168.97
2023-04-25T07:33:35.824Z,170.97
2023-04-25T07:34:21.763Z,178.97
2023-04-25T07:35:06.301Z,155.97
2023-04-25T07:35:51.314Z,155.97
2023-04-25T07:36:35.852Z,143.97
2023-04-25T07:37:21.203Z,143.97
2023-04-25T07:38:06.055Z,180.97
2023-04-25T07:38:52.288Z,162.97
2023-04-25T07:39:36.271Z,156.97
2023-04-25T07:40:21.326Z,161.97
2023-04-25T07:41:06.288Z,151.97
2023-04-25T07:41:53.064Z,159.97
2023-04-25T07:42:36.467Z,159.97
2023-04-25T07:43:21.846Z,157.97
2023-04-25T07:44:06.426Z,150.97
2023-04-25T07:44:51.622Z,150.97
2023-04-25T07:45:37.084Z,167.96
2023-04-25T07:46:21.766Z,156.95
2023-04-25T07:47:06.841Z,153.96
2023-04-25T07:47:51.820Z,153.96
2023-04-25T07:48:37.062Z,164.96
2023-04-25T07:49:22.158Z,156.97
2023-04-25T07:50:07.474Z,160.97
2023-04-25T07:50:51.742Z,166.96
2023-04-25T07:51:36.997Z,101.97
2023-04-25T07:52:22.518Z,148.97
2023-04-25T07:53:07.161Z,166.96
2023-04-25T07:53:51.964Z,176.94
2023-04-25T07:54:37.282Z,171.96
2023-04-25T07:55:22.255Z,174.96
2023-04-25T07:56:07.964Z,157.96
2023-04-25T07:56:53.639Z,157.96
2023-04-25T07:57:37.416Z,157.96
2023-04-25T07:58:22.200Z,143.97
2023-04-25T07:59:07.679Z,102.98
2023-04-25T07:59:52.386Z,170.96
2023-04-25T08:00:37.053Z,156.96
2023-04-25T08:01:22.668Z,151.97
2023-04-25T08:02:07.478Z,144.97
2023-04-25T08:02:52.594Z,155.95
2023-04-25T08:03:37.707Z,151.97
2023-04-25T08:04:23.094Z,158.96
2023-04-25T08:05:08.824Z,152.97
2023-04-25T08:05:53.237Z,156.96
2023-04-25T08:06:37.963Z,154.96
2023-04-25T08:07:22.961Z,165.96
2023-04-25T08:08:08.343Z,165.96
2023-04-25T08:08:53.099Z,159.96
2023-04-25T08:09:38.313Z,162.96
2023-04-25T08:10:23.010Z,183.96
2023-04-25T08:11:07.888Z,158.96
2023-04-25T08:11:52.784Z,163.96
2023-04-25T08:12:37.975Z,151.97
2023-04-25T08:13:24.036Z,101.98
2023-04-25T08:14:08.683Z,156.96
2023-04-25T08:14:53.452Z,161.96
2023-04-25T08:15:38.119Z,147.97
2023-04-25T08:16:23.691Z,151.97
2023-04-25T08:17:08.310Z,150.97
2023-04-25T08:17:53.283Z,150.97
2023-04-25T08:18:38.692Z,167.96
2023-04-25T08:19:23.236Z,166.96
2023-04-25T08:20:08.466Z,142.97
2023-04-25T08:20:53.746Z,153.96
2023-04-25T08:21:38.322Z,153.96
2023-04-25T08:22:23.718Z,158.96
2023-04-25T08:23:09.144Z,146.96
2023-04-25T08:23:53.378Z,150.97
2023-04-25T08:24:39.475Z,143.97
2023-04-25T08:25:23.409Z,153.96
2023-04-25T08:26:09.372Z,149.97
2023-04-25T08:26:53.718Z,153.96
2023-04-25T08:27:38.783Z,150.97
2023-04-25T08:28:24.244Z,152.97
2023-04-25T08:29:08.874Z,143.97
2023-04-25T08:29:53.840Z,143.97
2023-04-25T08:30:38.991Z,147.95
2023-04-25T08:31:24.598Z,155.96
2023-04-25T08:32:09.171Z,145.97
2023-04-25T08:32:54.768Z,157.96
2023-04-25T08:33:39.161Z,168.96
2023-04-25T08:34:24.298Z,144.97
2023-04-25T08:35:10.063Z,144.97
2023-04-25T08:35:54.480Z,152.97
2023-04-25T08:36:40.378Z,149.97
2023-04-25T08:37:24.637Z,141.97
2023-04-25T08:38:10.025Z,159.96
2023-04-25T08:38:55.541Z,145.97
2023-04-25T08:39:39.518Z,139.82
2023-04-25T08:40:24.820Z,150.97
2023-04-25T08:41:09.811Z,132.95
2023-04-25T08:41:54.668Z,135.96
2023-04-25T08:42:40.178Z,149.71
2023-04-25T08:43:24.996Z,98.16
2023-04-25T08:44:10.084Z,170.95
2023-04-25T08:44:55.097Z,164.95
2023-04-25T08:45:40.246Z,156.96
2023-04-25T08:46:25.270Z,160.95
2023-04-25T08:47:10.430Z,167.95
2023-04-25T08:47:55.444Z,159.92
2023-04-25T08:48:40.233Z,168.96
2023-04-25T08:49:25.194Z,158.95
2023-04-25T08:50:10.499Z,149.97
2023-04-25T08:50:55.114Z,168.96
2023-04-25T08:51:40.059Z,162.96
2023-04-25T08:52:25.702Z,168.95
2023-04-25T08:53:10.528Z,151.96
2023-04-25T08:53:57.973Z,158.96
2023-04-25T08:54:41.691Z,154.96
2023-04-25T08:55:26.482Z,172.95
2023-04-25T08:56:11.182Z,157.92
2023-04-25T08:56:55.554Z,154.96
2023-04-25T08:57:41.548Z,143.96
2023-04-25T08:58:25.767Z,154.96
2023-04-25T08:59:11.467Z,170.95
2023-04-25T08:59:56.063Z,155.96
2023-04-25T09:00:41.382Z,158.96
2023-04-25T09:01:26.248Z,164.95
2023-04-25T09:02:11.702Z,156.96
2023-04-25T09:02:56.415Z,169.95
2023-04-25T09:03:41.320Z,158.92
2023-04-25T09:04:26.779Z,168.95
2023-04-25T09:05:11.488Z,160.92
2023-04-25T09:05:56.678Z,177.95
2023-04-25T09:06:41.605Z,171.95
2023-04-25T09:07:26.380Z,164.95
2023-04-25T09:08:11.670Z,165.95
2023-04-25T09:08:56.876Z,166.95
2023-04-25T09:09:41.943Z,167.95
2023-04-25T09:10:26.607Z,170.95
2023-04-25T09:11:11.720Z,169.95
2023-04-25T09:11:57.119Z,169.95
2023-04-25T09:12:42.209Z,180.95
2023-04-25T09:13:27.367Z,175.95
2023-04-25T09:14:11.879Z,186.95
2023-04-25T09:14:56.609Z,146.96
2023-04-25T09:15:42.271Z,161.95
2023-04-25T09:16:27.119Z,167.95
2023-04-25T09:17:12.615Z,167.95
2023-04-25T09:17:57.792Z,162.95
2023-04-25T09:18:48.386Z,165.95
2023-04-25T09:19:38.866Z,178.95
2023-04-25T09:20:12.312Z,178.95
2023-04-25T09:21:01.054Z,113.97
2023-04-25T09:21:42.661Z,163.95
2023-04-25T09:22:28.019Z,168.95
2023-04-25T09:23:12.521Z,167.95