createdAt,value
2022-08-07T00:01:43.766Z,98219.53
2022-08-07T00:04:09.617Z,98227.44
2022-08-07T00:06:40.917Z,98227.63
2022-08-07T00:09:21.403Z,98224.50
2022-08-07T00:11:55.742Z,98225.75
2022-08-07T00:14:30.992Z,98232.38
2022-08-07T00:17:01.575Z,98236.28
2022-08-07T00:20:00.481Z,98238.19
2022-08-07T00:22:24.782Z,98228.59
2022-08-07T00:25:07.074Z,98231.50
2022-08-07T00:27:53.199Z,98233.19
2022-08-07T00:30:28.002Z,98232.53
2022-08-07T00:32:57.461Z,98236.88
2022-08-07T00:35:29.827Z,98237.94
2022-08-07T00:37:59.573Z,98241.47
2022-08-07T00:40:39.604Z,98231.09
2022-08-07T00:43:14.067Z,98230.25
2022-08-07T00:45:59.126Z,98227.09
2022-08-07T00:48:30.850Z,98226.28
2022-08-07T00:51:01.177Z,98221.09
2022-08-07T00:53:38.565Z,98229.19
2022-08-07T00:56:15.485Z,98226.84
2022-08-07T00:58:47.450Z,98224.56
2022-08-07T01:01:20.362Z,98226.63
2022-08-07T01:03:56.313Z,98222.25
2022-08-07T01:06:30.445Z,98214.78
2022-08-07T01:09:01.577Z,98218.28
2022-08-07T01:12:26.567Z,98211.22
2022-08-07T01:14:28.411Z,98209.13
2022-08-07T01:16:58.018Z,98217.03
2022-08-07T01:19:28.168Z,98217.81
2022-08-07T01:22:03.437Z,98217.00
2022-08-07T01:24:37.438Z,98213.00
2022-08-07T01:27:06.538Z,98211.56
2022-08-07T01:29:48.285Z,98212.81
2022-08-07T01:32:19.457Z,98201.38
2022-08-07T01:34:52.142Z,98217.75
2022-08-07T01:37:22.474Z,98212.75
2022-08-07T01:39:51.691Z,98211.09
2022-08-07T01:42:40.263Z,98211.69
2022-08-07T01:45:17.895Z,98208.53
2022-08-07T01:48:18.114Z,98208.28
2022-08-07T01:50:40.257Z,98204.13
2022-08-07T01:53:20.989Z,98203.69
2022-08-07T01:55:57.978Z,98201.38
2022-08-07T01:58:33.940Z,98202.81
2022-08-07T02:01:59.052Z,98189.94
2022-08-07T02:04:15.498Z,98190.88
2022-08-07T02:06:45.871Z,98198.09
2022-08-07T02:09:33.449Z,98202.19
2022-08-07T02:12:18.139Z,98197.78
2022-08-07T02:14:50.906Z,98195.03
2022-08-07T02:17:27.733Z,98202.03
2022-08-07T02:20:05.628Z,98194.06
2022-08-07T02:22:41.186Z,98191.97
2022-08-07T02:25:18.093Z,98191.72
2022-08-07T02:27:51.973Z,98187.13
2022-08-07T02:30:21.461Z,98190.38
2022-08-07T02:33:03.679Z,98191.97
2022-08-07T02:36:28.340Z,98184.81
2022-08-07T02:38:31.572Z,98187.66
2022-08-07T02:41:03.782Z,98187.38
2022-08-07T02:43:34.496Z,98187.13
2022-08-07T02:46:05.967Z,98183.31
2022-08-07T02:48:34.749Z,98182.03
2022-08-07T02:51:28.859Z,98179.09
2022-08-07T02:54:00.970Z,98179.66
2022-08-07T02:56:33.468Z,98187.28
2022-08-07T02:59:05.843Z,98177.91
2022-08-07T03:01:36.271Z,98179.13
2022-08-07T03:04:12.443Z,98173.47
2022-08-07T03:06:44.835Z,98173.22
2022-08-07T03:09:43.455Z,98169.06
2022-08-07T03:12:06.686Z,98170.63
2022-08-07T03:14:37.727Z,98165.81
2022-08-07T03:17:08.761Z,98175.09
2022-08-07T03:19:37.646Z,98180.63
2022-08-07T03:22:07.315Z,98164.03
2022-08-07T03:24:47.962Z,98169.75
2022-08-07T03:27:30.890Z,98178.38
2022-08-07T03:30:07.830Z,98178.13
2022-08-07T03:32:49.320Z,98179.13
2022-08-07T03:35:43.510Z,98174.50
2022-08-07T03:38:15.209Z,98176.91
2022-08-07T03:40:44.975Z,98182.66
2022-08-07T03:43:23.603Z,98184.06
2022-08-07T03:45:55.360Z,98183.59
2022-08-07T03:48:23.931Z,98171.56
2022-08-07T03:50:57.781Z,98174.78
2022-08-07T03:54:00.785Z,98163.38
2022-08-07T03:56:33.338Z,98165.16
2022-08-07T03:59:08.527Z,98157.66
2022-08-07T04:01:45.335Z,98160.69
2022-08-07T04:04:17.153Z,98162.72
2022-08-07T04:06:50.957Z,98164.75
2022-08-07T04:09:23.200Z,98163.28
2022-08-07T04:12:26.678Z,98161.78
2022-08-07T04:14:47.826Z,98167.00
2022-08-07T04:17:20.946Z,98161.81
2022-08-07T04:19:54.472Z,98170.06
2022-08-07T04:22:28.842Z,98184.31
2022-08-07T04:25:01.360Z,98181.81
2022-08-07T04:27:35.604Z,98182.66
2022-08-07T04:30:13.359Z,98180.78
2022-08-07T04:32:58.226Z,98179.13
2022-08-07T04:35:27.478Z,98181.16
2022-08-07T04:38:07.967Z,98174.78
2022-08-07T04:40:52.088Z,98176.44
2022-08-07T04:43:53.423Z,98184.50
2022-08-07T04:46:29.283Z,98186.50
2022-08-07T04:49:18.066Z,98188.03
2022-08-07T04:52:05.326Z,98188.03
2022-08-07T04:54:40.422Z,98188.66
2022-08-07T04:58:10.762Z,98185.78
2022-08-07T05:00:17.449Z,98188.31
2022-08-07T05:03:01.441Z,98187.66
2022-08-07T05:05:53.256Z,98193.84
2022-08-07T05:08:59.328Z,98195.88
2022-08-07T05:11:57.560Z,98194.88
2022-08-07T05:14:54.220Z,98189.50
2022-08-07T05:17:51.805Z,98201.09
2022-08-07T05:20:12.880Z,98188.31
2022-08-07T05:22:44.770Z,98185.09
2022-08-07T05:25:25.892Z,98194.63
2022-08-07T05:28:20.345Z,98186.88
2022-08-07T05:30:53.562Z,98185.66
2022-08-07T05:33:22.914Z,98185.31
2022-08-07T05:35:55.096Z,98189.50
2022-08-07T05:38:59.763Z,98196.16
2022-08-07T05:41:16.750Z,98193.94
2022-08-07T05:44:11.971Z,98191.72
2022-08-07T05:46:43.022Z,98192.84
2022-08-07T05:49:14.272Z,98195.63
2022-08-07T05:51:46.924Z,98193.22
2022-08-07T05:54:31.417Z,98195.16
2022-08-07T05:57:05.621Z,98192.94
2022-08-07T05:59:55.824Z,98197.56
2022-08-07T06:02:30.821Z,98192.28
2022-08-07T06:05:05.629Z,98196.59
2022-08-07T06:08:14.236Z,98184.91
2022-08-07T06:10:25.613Z,98193.88
2022-08-07T06:12:54.612Z,98192.94
2022-08-07T06:15:38.513Z,98181.91
2022-08-07T06:18:11.066Z,98184.66
2022-08-07T06:20:50.887Z,98185.38
2022-08-07T06:24:38.439Z,98181.94
2022-08-07T06:26:21.669Z,98186.38
2022-08-07T06:29:01.086Z,98180.19
2022-08-07T06:31:46.951Z,98182.63
2022-08-07T06:34:20.430Z,98186.00
2022-08-07T06:36:52.171Z,98188.38
2022-08-07T06:40:16.345Z,98186.19
2022-08-07T06:42:19.221Z,98184.66
2022-08-07T06:44:51.266Z,98183.94
2022-08-07T06:47:20.959Z,98186.09
2022-08-07T06:49:51.625Z,98183.25
2022-08-07T06:52:31.410Z,98183.97
2022-08-07T06:55:31.569Z,98182.13
2022-08-07T06:58:03.105Z,98184.69
2022-08-07T07:00:36.752Z,98188.50
2022-08-07T07:03:11.069Z,98182.56
2022-08-07T07:06:04.394Z,98179.94
2022-08-07T07:08:33.188Z,98178.97
2022-08-07T07:11:14.008Z,98172.16
2022-08-07T07:13:58.029Z,98180.13
2022-08-07T07:16:39.034Z,98169.97
2022-08-07T07:19:56.480Z,98179.94
2022-08-07T07:22:34.104Z,98175.03
2022-08-07T07:25:14.030Z,98183.34
2022-08-07T07:28:03.252Z,98179.00
2022-08-07T07:30:40.745Z,98179.22
2022-08-07T07:33:13.923Z,98175.72
2022-08-07T07:36:04.866Z,98177.81
2022-08-07T07:38:36.009Z,98172.59
2022-08-07T07:41:09.407Z,98171.94
2022-08-07T07:44:14.567Z,98177.19
2022-08-07T07:46:54.241Z,98167.97
2022-08-07T07:50:35.564Z,98169.84
2022-08-07T07:52:17.231Z,98166.25
2022-08-07T07:54:51.429Z,98160.81
2022-08-07T07:57:43.963Z,98170.97
2022-08-07T08:00:28.809Z,98170.69
2022-08-07T08:03:06.099Z,98163.78
2022-08-07T08:05:50.504Z,98165.81
2022-08-07T08:08:34.624Z,98160.72
2022-08-07T08:11:16.600Z,98156.06
2022-08-07T08:13:55.249Z,98171.16
2022-08-07T08:18:36.900Z,98168.59
2022-08-07T08:20:18.993Z,98161.00
2022-08-07T08:22:36.639Z,98153.59
2022-08-07T08:25:42.192Z,98150.63
2022-08-07T08:28:23.772Z,98144.69
2022-08-07T08:31:14.784Z,98155.41
2022-08-07T08:33:55.530Z,98152.19
2022-08-07T08:36:30.605Z,98149.75
2022-08-07T08:39:02.626Z,98143.97
2022-08-07T08:41:57.362Z,98157.03
2022-08-07T08:44:41.235Z,98153.91
2022-08-07T08:47:27.895Z,98157.31
2022-08-07T08:50:18.996Z,98143.66
2022-08-07T08:53:10.634Z,98153.38
2022-08-07T08:55:55.284Z,98147.81
2022-08-07T08:58:37.177Z,98150.50
2022-08-07T09:01:18.662Z,98151.28
2022-08-07T09:04:06.975Z,98143.91
2022-08-07T09:06:47.962Z,98147.34
2022-08-07T09:09:41.749Z,98151.16
2022-08-07T09:12:31.284Z,98136.78
2022-08-07T09:16:25.604Z,98145.28
2022-08-07T09:18:37.779Z,98141.53
2022-08-07T09:21:33.877Z,98143.66
2022-08-07T09:24:59.654Z,98142.63
2022-08-07T09:27:38.305Z,98138.84
2022-08-07T09:30:28.038Z,98133.53
2022-08-07T09:33:16.501Z,98143.69
2022-08-07T09:36:03.839Z,98136.59
2022-08-07T09:38:53.511Z,98139.78
2022-08-07T09:41:36.152Z,98134.97
2022-08-07T09:44:32.839Z,98122.28
2022-08-07T09:47:50.579Z,98124.03
2022-08-07T09:50:20.077Z,98122.03
2022-08-07T09:52:53.903Z,98113.25
2022-08-07T09:55:29.525Z,98111.13
2022-08-07T09:58:58.828Z,98109.19
2022-08-07T10:02:03.229Z,98096.06
2022-08-07T10:05:12.350Z,98101.16
2022-08-07T10:07:59.267Z,98093.41
2022-08-07T10:11:16.509Z,98094.09
2022-08-07T10:14:00.337Z,98103.69
2022-08-07T10:17:01.131Z,98095.81
2022-08-07T10:19:48.336Z,98086.03
2022-08-07T10:22:43.266Z,98084.34
2022-08-07T10:25:42.109Z,98086.69
2022-08-07T10:28:30.676Z,98092.69
2022-08-07T10:31:39.118Z,98088.16
2022-08-07T10:34:32.144Z,98073.53
2022-08-07T10:37:48.276Z,98066.25
2022-08-07T10:40:16.606Z,98068.22
2022-08-07T10:43:03.112Z,98067.72
2022-08-07T10:45:45.385Z,98061.94
2022-08-07T10:48:48.589Z,98067.34
2022-08-07T10:51:57.705Z,98064.59
2022-08-07T10:54:19.335Z,98070.22
2022-08-07T10:57:11.770Z,98066.16
2022-08-07T11:00:05.633Z,98071.88
2022-08-07T11:02:41.682Z,98067.25
2022-08-07T11:05:50.624Z,98067.41
2022-08-07T11:08:32.568Z,98059.72
2022-08-07T11:11:09.178Z,98063.03
2022-08-07T11:14:45.418Z,98063.38
2022-08-07T11:16:42.482Z,98052.88
2022-08-07T11:19:21.737Z,98055.94
2022-08-07T11:22:18.952Z,98048.06
2022-08-07T11:25:18.128Z,98043.38
2022-08-07T11:28:01.364Z,98061.06
2022-08-07T11:30:43.906Z,98049.31
2022-08-07T11:33:53.321Z,98054.22
2022-08-07T11:36:32.188Z,98040.84
2022-08-07T11:39:20.061Z,98043.06
2022-08-07T11:42:02.827Z,98035.44
2022-08-07T11:44:52.676Z,98025.13
2022-08-07T11:47:55.989Z,98026.84
2022-08-07T11:50:57.139Z,98017.50
2022-08-07T11:53:43.276Z,98016.06
2022-08-07T11:56:53.250Z,98017.53
2022-08-07T12:00:10.777Z,98017.22
2022-08-07T12:03:45.063Z,98008.38
2022-08-07T12:06:55.385Z,98014.88
2022-08-07T12:09:36.735Z,98023.22
2022-08-07T12:12:12.308Z,98016.72
2022-08-07T12:14:55.728Z,98014.72
2022-08-07T12:17:55.899Z,98005.13
2022-08-07T12:20:36.508Z,98009.41
2022-08-07T12:24:04.844Z,98004.25
2022-08-07T12:26:33.623Z,98005.72
2022-08-07T12:29:14.438Z,98001.78
2022-08-07T12:32:02.266Z,98005.47
2022-08-07T12:34:38.130Z,98002.59
2022-08-07T12:37:16.790Z,97986.72
2022-08-07T12:39:54.506Z,97990.47
2022-08-07T12:42:31.860Z,97993.19
2022-08-07T12:45:10.731Z,97995.69
2022-08-07T12:47:50.716Z,97986.66
2022-08-07T12:50:39.080Z,97983.09
2022-08-07T12:53:17.651Z,97981.44
2022-08-07T12:56:03.615Z,97981.97
2022-08-07T12:58:39.922Z,97977.88
2022-08-07T13:01:37.237Z,97971.88
2022-08-07T13:04:35.738Z,97977.34
2022-08-07T13:08:13.464Z,97978.97
2022-08-07T13:10:51.387Z,97973.09
2022-08-07T13:13:49.096Z,97961.50
2022-08-07T13:16:32.904Z,97966.53
2022-08-07T13:19:35.253Z,97961.44
2022-08-07T13:22:26.896Z,97953.94
2022-08-07T13:25:06.016Z,97959.75
2022-08-07T13:28:11.724Z,97955.25
2022-08-07T13:30:40.345Z,97955.34
2022-08-07T13:34:31.382Z,97952.16
2022-08-07T13:36:21.018Z,97943.25
2022-08-07T13:39:05.117Z,97944.41
2022-08-07T13:41:47.593Z,97935.47
2022-08-07T13:44:25.870Z,97932.31
2022-08-07T13:46:59.349Z,97932.59
2022-08-07T13:50:34.003Z,97937.78
2022-08-07T13:52:38.090Z,97926.84
2022-08-07T13:55:19.583Z,97918.13
2022-08-07T13:58:28.067Z,97914.28
2022-08-07T14:01:09.338Z,97917.59
2022-08-07T14:04:05.391Z,97914.88
2022-08-07T14:06:34.389Z,97907.25
2022-08-07T14:09:06.433Z,97920.13
2022-08-07T14:12:00.473Z,97915.41
2022-08-07T14:14:41.422Z,97907.72
2022-08-07T14:18:13.030Z,97906.81
2022-08-07T14:20:41.760Z,97902.38
2022-08-07T14:23:08.602Z,97905.31
2022-08-07T14:25:45.827Z,97908.88
2022-08-07T14:28:19.284Z,97901.78
2022-08-07T14:30:52.081Z,97896.03
2022-08-07T14:33:22.617Z,97904.75
2022-08-07T14:35:57.424Z,97909.34
2022-08-07T14:38:31.591Z,97914.53
2022-08-07T14:44:11.555Z,97905.22
2022-08-07T14:46:51.863Z,97901.41
2022-08-07T14:49:58.538Z,97899.19
2022-08-07T14:52:27.743Z,97901.38
2022-08-07T14:55:00.687Z,97897.56
2022-08-07T15:00:29.857Z,97891.81
2022-08-07T15:03:19.835Z,97891.00
2022-08-07T15:11:53.271Z,97894.75
2022-08-07T15:14:32.290Z,97882.72
2022-08-07T15:17:04.445Z,97890.59
2022-08-07T15:22:33.546Z,97884.16
2022-08-07T15:25:17.977Z,97895.03
2022-08-07T15:28:32.146Z,97889.47
2022-08-07T15:31:04.922Z,97879.00
2022-08-07T15:33:36.886Z,97884.94
2022-08-07T15:36:08.646Z,97878.56
2022-08-07T15:38:59.277Z,97876.63
2022-08-07T15:42:44.982Z,97869.47
2022-08-07T15:44:24.027Z,97873.50
2022-08-07T15:47:03.347Z,97879.16
2022-08-07T15:50:05.069Z,97865.78
2022-08-07T15:52:38.227Z,97866.81
2022-08-07T15:55:12.368Z,97866.47
2022-08-07T15:57:48.435Z,97863.19
2022-08-07T16:00:31.336Z,97865.34
2022-08-07T16:03:21.761Z,97860.41
2022-08-07T16:06:01.529Z,97848.91
2022-08-07T16:08:38.813Z,97854.38
2022-08-07T16:11:26.616Z,97851.31
2022-08-07T16:14:10.709Z,97846.13
2022-08-07T16:17:14.821Z,97848.22
2022-08-07T16:20:33.676Z,97841.81
2022-08-07T16:23:53.905Z,97852.81
2022-08-07T16:26:34.143Z,97847.22
2022-08-07T16:30:06.674Z,97839.47
2022-08-07T16:32:33.218Z,97837.75
2022-08-07T16:35:51.447Z,97841.19
2022-08-07T16:39:00.675Z,97838.88
2022-08-07T16:41:54.022Z,97847.78
2022-08-07T16:45:14.132Z,97841.16
2022-08-07T16:48:28.724Z,97850.22
2022-08-07T16:51:54.405Z,97852.06
2022-08-07T16:54:34.735Z,97850.56
2022-08-07T16:58:00.762Z,97846.19
2022-08-07T17:00:17.378Z,97850.47
2022-08-07T17:03:17.771Z,97851.22
2022-08-07T17:06:29.958Z,97851.94
2022-08-07T17:09:14.179Z,97854.59
2022-08-07T17:12:44.455Z,97850.16
2022-08-07T17:15:05.271Z,97856.53
2022-08-07T17:17:53.270Z,97852.88
2022-08-07T17:20:32.967Z,97851.13
2022-08-07T17:23:16.728Z,97855.66
2022-08-07T17:26:01.733Z,97861.50
2022-08-07T17:28:38.487Z,97863.53
2022-08-07T17:31:24.901Z,97862.03
2022-08-07T17:34:19.831Z,97863.00
2022-08-07T17:36:59.952Z,97857.97
2022-08-07T17:39:58.878Z,97860.19
2022-08-07T17:42:59.797Z,97857.03
2022-08-07T17:45:35.315Z,97868.84
2022-08-07T17:48:12.641Z,97867.91
2022-08-07T17:51:01.552Z,97871.84
2022-08-07T17:54:00.751Z,97866.50
2022-08-07T17:56:36.624Z,97864.19
2022-08-07T17:59:24.696Z,97867.84
2022-08-07T18:02:05.663Z,97873.13
2022-08-07T18:04:43.786Z,97872.44
2022-08-07T18:07:43.675Z,97877.41
2022-08-07T18:10:32.000Z,97875.63
2022-08-07T18:13:23.093Z,97872.41
2022-08-07T18:16:05.079Z,97877.13
2022-08-07T18:21:02.429Z,97874.28
2022-08-07T18:21:58.142Z,97876.06
2022-08-07T18:24:34.280Z,97870.75
2022-08-07T18:27:39.126Z,97874.59
2022-08-07T18:30:32.412Z,97884.00
2022-08-07T18:33:55.465Z,97887.88
2022-08-07T18:36:35.940Z,97885.28
2022-08-07T18:40:06.373Z,97887.63
2022-08-07T18:42:18.709Z,97896.91
2022-08-07T18:45:43.048Z,97897.59
2022-08-07T18:48:01.399Z,97901.25
2022-08-07T18:50:59.133Z,97899.69
2022-08-07T18:53:48.631Z,97906.00
2022-08-07T18:56:37.635Z,97913.38
2022-08-07T18:59:46.732Z,97910.97
2022-08-07T19:02:42.444Z,97914.81
2022-08-07T19:06:02.483Z,97918.69
2022-08-07T19:08:22.289Z,97928.75
2022-08-07T19:10:55.404Z,97928.00
2022-08-07T19:13:35.007Z,97932.69
2022-08-07T19:17:04.303Z,97932.13
2022-08-07T19:19:04.831Z,97937.03
2022-08-07T19:21:56.877Z,97934.59
2022-08-07T19:24:44.339Z,97946.75
2022-08-07T19:28:56.895Z,97955.97
2022-08-07T19:30:55.946Z,97962.72
2022-08-07T19:33:10.198Z,97963.81
2022-08-07T19:35:43.965Z,97950.34
2022-08-07T19:38:17.651Z,97954.75
2022-08-07T19:40:50.797Z,97956.25
2022-08-07T19:43:46.085Z,97964.81
2022-08-07T19:46:17.906Z,97968.16
2022-08-07T19:48:53.492Z,97976.28
2022-08-07T19:51:50.707Z,97981.28
2022-08-07T19:54:35.607Z,97977.81
2022-08-07T19:58:01.099Z,97978.47
2022-08-07T20:00:08.858Z,97978.47
2022-08-07T20:02:53.490Z,97983.09
2022-08-07T20:05:28.083Z,97985.88
2022-08-07T20:08:02.611Z,97988.81
2022-08-07T20:10:55.074Z,97996.72
2022-08-07T20:13:32.917Z,97992.59
2022-08-07T20:16:04.515Z,97987.81
2022-08-07T20:18:34.862Z,97991.16
2022-08-07T20:21:21.190Z,97999.09
2022-08-07T20:23:54.738Z,97994.53
2022-08-07T20:26:32.692Z,97993.31
2022-08-07T20:29:16.984Z,97995.59
2022-08-07T20:32:11.423Z,97988.75
2022-08-07T20:34:53.035Z,97986.25
2022-08-07T20:37:25.442Z,97994.56
2022-08-07T20:40:02.268Z,98002.88
2022-08-07T20:42:35.938Z,98002.06
2022-08-07T20:45:33.491Z,98004.13
2022-08-07T20:47:58.629Z,98004.13
2022-08-07T20:50:30.540Z,97997.06
2022-08-07T20:52:59.828Z,97997.91
2022-08-07T20:55:32.045Z,97987.91
2022-08-07T20:58:12.248Z,97990.63
2022-08-07T21:00:56.148Z,97990.03
2022-08-07T21:03:26.963Z,97990.03
2022-08-07T21:06:00.876Z,97990.03
2022-08-07T21:08:38.246Z,97981.28
2022-08-07T21:11:14.213Z,97979.66
2022-08-07T21:14:29.401Z,97988.75
2022-08-07T21:16:46.795Z,97985.47
2022-08-07T21:19:32.131Z,97982.13
2022-08-07T21:22:19.046Z,97986.91
2022-08-07T21:25:12.980Z,97978.41
2022-08-07T21:28:04.159Z,97984.44
2022-08-07T21:30:46.767Z,97991.09
2022-08-07T21:33:23.166Z,97995.25
2022-08-07T21:36:05.652Z,97997.13
2022-08-07T21:38:54.455Z,97988.84
2022-08-07T21:41:38.285Z,97996.69
2022-08-07T21:44:30.594Z,97995.44
2022-08-07T21:47:17.338Z,97999.41
2022-08-07T21:50:02.348Z,98000.84
2022-08-07T21:52:45.220Z,97989.88
2022-08-07T21:55:29.904Z,97987.38
2022-08-07T21:58:30.027Z,97989.84
2022-08-07T22:01:08.492Z,97995.88
2022-08-07T22:03:49.359Z,97991.72
2022-08-07T22:06:29.999Z,97998.34
2022-08-07T22:10:14.477Z,98001.06
2022-08-07T22:12:49.885Z,98004.59
2022-08-07T22:16:40.948Z,98002.09
2022-08-07T22:18:25.516Z,97998.38
2022-08-07T22:21:01.672Z,97993.19
2022-08-07T22:23:41.984Z,98008.94
2022-08-07T22:26:25.855Z,98010.38
2022-08-07T22:29:02.739Z,98010.59
2022-08-07T22:31:56.306Z,98018.25
2022-08-07T22:34:39.987Z,98020.47
2022-08-07T22:38:03.212Z,98018.19
2022-08-07T22:40:29.044Z,98024.19
2022-08-07T22:43:13.656Z,98024.41
2022-08-07T22:47:01.866Z,98026.06
2022-08-07T22:49:37.904Z,98017.13
2022-08-07T22:52:37.523Z,98019.81
2022-08-07T22:55:48.491Z,98017.09
2022-08-07T22:58:43.246Z,98012.09
2022-08-07T23:02:00.708Z,98017.31
2022-08-07T23:04:57.933Z,98015.22
2022-08-07T23:07:55.108Z,98011.22
2022-08-07T23:10:42.041Z,98015.38
2022-08-07T23:13:48.991Z,98008.28
2022-08-07T23:16:55.281Z,98010.16
2022-08-07T23:19:59.864Z,98008.22
2022-08-07T23:22:43.329Z,98016.06
2022-08-07T23:25:29.685Z,98020.19
2022-08-07T23:28:22.923Z,98016.44
2022-08-07T23:32:49.445Z,98011.84
2022-08-07T23:34:46.375Z,98012.63
2022-08-07T23:38:01.672Z,98014.88
2022-08-07T23:40:37.509Z,98002.03
2022-08-07T23:43:44.991Z,98007.19
2022-08-07T23:46:50.767Z,98004.44
2022-08-07T23:49:53.324Z,97999.84
2022-08-07T23:53:05.211Z,98004.59
2022-08-07T23:55:46.958Z,97998.13
2022-08-07T23:58:36.265Z,98008.66
