createdAt,value
2022-10-23T00:08:57.891Z,100488.94
2022-10-23T00:19:01.550Z,100479.38
2022-10-23T00:29:06.688Z,100486.72
2022-10-23T00:39:10.294Z,100480.41
2022-10-23T00:49:17.249Z,100487.03
2022-10-23T00:59:21.093Z,100472.91
2022-10-23T01:09:32.887Z,100452.81
2022-10-23T01:19:55.069Z,100436.38
2022-10-23T01:30:07.662Z,100433.84
2022-10-23T01:40:18.653Z,100438.28
2022-10-23T01:50:25.860Z,100416.97
2022-10-23T02:00:30.096Z,100410.25
2022-10-23T02:10:43.726Z,100404.81
2022-10-23T02:20:55.440Z,100390.97
2022-10-23T02:31:03.929Z,100390.97
2022-10-23T02:41:22.025Z,100375.50
2022-10-23T02:51:35.078Z,100351.94
2022-10-23T03:01:49.069Z,100361.72
2022-10-23T03:11:54.217Z,100375.28
2022-10-23T03:21:58.113Z,100342.06
2022-10-23T03:32:03.324Z,100357.03
2022-10-23T03:42:07.330Z,100363.56
2022-10-23T03:52:12.504Z,100352.97
2022-10-23T04:02:16.432Z,100334.34
2022-10-23T04:12:21.800Z,100365.75
2022-10-23T04:22:28.281Z,100359.13
2022-10-23T04:32:33.551Z,100372.19
2022-10-23T04:42:37.243Z,100359.66
2022-10-23T04:52:42.437Z,100346.06
2022-10-23T05:02:46.894Z,100348.38
2022-10-23T05:12:53.198Z,100344.53
2022-10-23T05:23:00.322Z,100341.06
2022-10-23T05:33:05.564Z,100349.22
2022-10-23T05:43:12.109Z,100329.13
2022-10-23T05:53:17.133Z,100320.41
2022-10-23T06:03:20.690Z,100307.75
2022-10-23T06:13:25.706Z,100293.19
2022-10-23T06:23:31.502Z,100295.72
2022-10-23T06:33:37.058Z,100299.44
2022-10-23T06:43:40.709Z,100300.03
2022-10-23T06:53:46.556Z,100299.16
2022-10-23T07:03:53.104Z,100293.25
2022-10-23T07:13:58.079Z,100285.53
2022-10-23T07:24:06.404Z,100297.06
2022-10-23T07:34:22.903Z,100299.53
2022-10-23T07:44:29.537Z,100287.31
2022-10-23T07:54:34.539Z,100293.22
2022-10-23T08:04:38.195Z,100300.69
2022-10-23T08:14:43.143Z,100279.88
2022-10-23T08:24:46.742Z,100260.66
2022-10-23T08:34:51.721Z,100276.41
2022-10-23T08:45:05.152Z,100247.97
2022-10-23T08:55:18.892Z,100212.22
2022-10-23T09:05:30.765Z,100216.84
2022-10-23T09:15:43.763Z,100224.03
2022-10-23T09:25:51.886Z,100211.94
2022-10-23T09:36:00.609Z,100200.59
2022-10-23T09:46:08.293Z,100181.41
2022-10-23T09:56:27.778Z,100195.31
2022-10-23T10:06:34.533Z,100186.97
2022-10-23T10:16:50.665Z,100183.19
2022-10-23T10:27:04.257Z,100144.81
2022-10-23T10:37:29.133Z,100124.72
2022-10-23T10:47:43.067Z,100116.13
2022-10-23T10:57:55.859Z,100112.78
2022-10-23T11:08:11.901Z,100110.72
2022-10-23T11:18:26.375Z,100081.00
2022-10-23T11:28:49.919Z,100066.41
2022-10-23T11:39:08.317Z,100053.75
2022-10-23T11:49:24.039Z,100050.69
2022-10-23T11:59:31.816Z,100046.44
2022-10-23T12:09:43.208Z,100018.44
2022-10-23T12:19:53.343Z,100027.56
2022-10-23T12:30:15.606Z,99974.88
2022-10-23T12:40:20.685Z,99938.16
2022-10-23T12:50:27.467Z,99946.63
2022-10-23T13:00:32.427Z,99921.91
2022-10-23T13:10:37.119Z,99915.94
2022-10-23T13:20:44.846Z,99879.97
2022-10-23T13:31:08.178Z,99894.50
2022-10-23T13:41:20.945Z,99858.66
2022-10-23T13:51:27.839Z,99863.88
2022-10-23T14:01:35.973Z,99838.19
2022-10-23T14:11:40.403Z,99830.50
2022-10-23T14:21:45.395Z,99825.38
2022-10-23T14:31:49.034Z,99827.03
2022-10-23T14:41:54.674Z,99815.06
2022-10-23T14:51:58.771Z,99798.84
2022-10-23T15:02:04.507Z,99788.53
2022-10-23T15:12:09.592Z,99779.94
2022-10-23T15:22:14.985Z,99761.06
2022-10-23T15:32:19.434Z,99754.25
2022-10-23T15:42:24.764Z,99741.34
2022-10-23T15:52:28.642Z,99735.34
2022-10-23T16:02:33.789Z,99709.69
2022-10-23T16:12:37.642Z,99693.44
2022-10-23T16:22:44.955Z,99705.41
2022-10-23T16:32:51.449Z,99686.56
2022-10-23T16:42:57.607Z,99710.44
2022-10-23T16:53:01.336Z,99697.66
2022-10-23T17:03:06.531Z,99704.44
2022-10-23T17:13:10.231Z,99685.56
2022-10-23T17:23:15.261Z,99676.19
2022-10-23T17:33:19.286Z,99648.84
2022-10-23T17:43:24.332Z,99666.00
2022-10-23T17:53:28.044Z,99767.00
2022-10-23T18:03:33.338Z,99896.56
2022-10-23T18:13:38.067Z,99894.66
2022-10-23T18:23:43.669Z,99912.28
2022-10-23T18:33:47.978Z,99916.56
2022-10-23T18:43:54.222Z,99904.59
2022-10-23T18:54:00.656Z,99885.13
2022-10-23T19:04:08.667Z,99898.66
2022-10-23T19:14:12.559Z,99885.69
2022-10-23T19:24:22.315Z,99862.53
2022-10-23T19:34:26.576Z,99890.28
2022-10-23T19:44:31.975Z,99897.81
2022-10-23T19:54:37.706Z,99899.38
2022-10-23T20:04:42.961Z,99894.44
2022-10-23T20:14:46.661Z,99908.03
2022-10-23T20:24:52.301Z,99928.38
2022-10-23T20:34:56.258Z,99934.16
2022-10-23T20:45:03.627Z,99938.19
2022-10-23T20:55:08.801Z,99937.22
2022-10-23T21:05:17.129Z,99938.84
2022-10-23T21:15:21.356Z,99934.47
2022-10-23T21:25:26.685Z,99924.88
2022-10-23T21:35:30.417Z,99946.78
2022-10-23T21:45:36.537Z,99941.44
2022-10-23T21:55:40.382Z,99960.09
2022-10-23T22:05:45.416Z,99979.50
2022-10-23T22:15:49.166Z,99985.84
2022-10-23T22:25:54.279Z,99978.94
2022-10-23T22:36:02.781Z,99977.97
2022-10-23T22:46:10.457Z,99969.50
2022-10-23T22:56:16.637Z,99971.44
2022-10-23T23:06:23.050Z,99993.97
2022-10-23T23:16:29.907Z,100004.31
2022-10-23T23:26:34.881Z,99992.97
2022-10-23T23:36:38.607Z,99988.28
2022-10-23T23:46:43.575Z,99985.97
2022-10-23T23:56:47.236Z,99980.78
