createdAt,value
2018-10-16T05:55:41.388Z,23.60
2018-10-16T05:58:09.910Z,15.10
2018-10-16T06:00:40.568Z,14.80
2018-10-16T06:03:09.143Z,14.80
2018-10-16T06:05:37.550Z,14.80
2018-10-16T06:08:06.057Z,14.80
2018-10-16T06:10:34.547Z,14.80
2018-10-16T06:15:31.433Z,14.70
2018-10-16T06:18:01.550Z,14.60
2018-10-16T06:20:29.941Z,14.50
2018-10-16T06:22:58.321Z,14.60
2018-10-16T06:25:26.680Z,14.50
2018-10-16T06:27:55.053Z,14.40
2018-10-16T06:30:23.358Z,14.40
2018-10-16T06:32:51.712Z,14.30
2018-10-16T06:35:20.064Z,14.30
2018-10-16T06:37:48.412Z,14.30
2018-10-16T06:40:16.857Z,14.20
2018-10-16T06:42:45.240Z,14.10
2018-10-16T06:45:13.692Z,14.20
2018-10-16T06:47:42.132Z,14.20
2018-10-16T06:50:10.779Z,14.30
2018-10-16T06:52:39.233Z,14.30
2018-10-16T06:55:07.619Z,14.30
2018-10-16T06:57:35.944Z,14.30
2018-10-16T07:00:05.002Z,14.30
2018-10-16T07:02:33.337Z,14.30
2018-10-16T07:05:02.211Z,14.40
2018-10-16T07:07:30.512Z,14.40
2018-10-16T07:09:58.841Z,14.50
2018-10-16T07:12:27.365Z,14.50
2018-10-16T07:14:55.679Z,14.70
2018-10-16T07:17:24.161Z,15.00
2018-10-16T07:19:52.548Z,15.40
2018-10-16T07:22:20.913Z,15.80
2018-10-16T07:24:56.086Z,16.00
2018-10-16T07:27:24.469Z,16.40
2018-10-16T07:29:52.984Z,16.70
2018-10-16T07:32:21.337Z,16.90
2018-10-16T07:34:49.713Z,17.20
2018-10-16T07:37:18.001Z,17.40
2018-10-16T07:39:46.361Z,17.60
2018-10-16T07:42:15.797Z,17.70
2018-10-16T07:44:47.582Z,17.90
2018-10-16T07:47:16.125Z,18.00
2018-10-16T07:49:44.402Z,18.20
2018-10-16T07:52:18.869Z,18.30
2018-10-16T07:54:47.321Z,18.40
2018-10-16T07:59:50.685Z,18.90
2018-10-16T08:07:16.150Z,19.00
2018-10-16T08:17:33.498Z,20.00
