createdAt,value
2022-10-30T00:01:07.280Z,19.77
2022-10-30T00:03:34.339Z,19.75
2022-10-30T00:06:06.440Z,18.73
2022-10-30T00:08:34.427Z,20.23
2022-10-30T00:11:20.079Z,20.73
2022-10-30T00:13:47.228Z,19.87
2022-10-30T00:16:14.602Z,19.45
2022-10-30T00:18:44.505Z,18.77
2022-10-30T00:21:16.074Z,18.90
2022-10-30T00:23:51.415Z,19.90
2022-10-30T00:26:21.024Z,18.85
2022-10-30T00:28:53.400Z,18.33
2022-10-30T00:31:21.535Z,17.17
2022-10-30T00:33:53.788Z,17.98
2022-10-30T00:36:22.073Z,17.25
2022-10-30T00:38:50.377Z,16.25
2022-10-30T00:41:22.172Z,17.15
2022-10-30T00:43:50.037Z,15.45
2022-10-30T00:46:23.274Z,16.73
2022-10-30T00:49:01.716Z,17.25
2022-10-30T00:51:31.500Z,18.65
2022-10-30T00:54:02.866Z,17.88
2022-10-30T00:56:30.686Z,19.55
2022-10-30T00:59:08.116Z,18.75
2022-10-30T01:01:40.297Z,18.63
2022-10-30T01:04:07.990Z,19.88
2022-10-30T01:06:39.648Z,21.80
2022-10-30T01:09:07.001Z,20.48
2022-10-30T01:11:34.585Z,21.42
2022-10-30T01:14:06.601Z,20.63
2022-10-30T01:17:14.203Z,19.90
2022-10-30T01:20:09.055Z,21.40
2022-10-30T01:22:45.386Z,21.70
2022-10-30T01:25:30.602Z,22.60
2022-10-30T01:28:06.629Z,23.03
2022-10-30T01:31:00.093Z,23.40
2022-10-30T01:33:36.135Z,23.13
2022-10-30T01:36:37.890Z,29.52
2022-10-30T01:39:13.579Z,32.45
2022-10-30T01:41:40.962Z,34.30
2022-10-30T01:44:27.091Z,35.55
2022-10-30T01:47:09.156Z,27.30
2022-10-30T01:50:08.436Z,26.33
2022-10-30T01:53:21.128Z,22.20
2022-10-30T01:56:06.213Z,21.52
2022-10-30T01:59:36.041Z,21.98
2022-10-30T02:02:03.804Z,20.88
2022-10-30T02:04:31.943Z,22.05
2022-10-30T02:06:59.148Z,23.13
2022-10-30T02:09:26.345Z,24.00
2022-10-30T02:11:54.699Z,22.67
2022-10-30T02:14:33.952Z,24.75
2022-10-30T02:17:05.734Z,24.88
2022-10-30T02:19:33.021Z,24.40
2022-10-30T02:22:00.392Z,24.52
2022-10-30T02:24:28.929Z,23.75
2022-10-30T02:26:55.996Z,21.77
2022-10-30T02:29:23.048Z,21.52
2022-10-30T02:31:50.658Z,21.60
2022-10-30T02:34:18.054Z,23.58
2022-10-30T02:36:45.098Z,21.45
2022-10-30T02:39:12.397Z,22.80
2022-10-30T02:41:39.521Z,22.45
2022-10-30T02:44:06.798Z,19.55
2022-10-30T02:46:34.602Z,19.02
2022-10-30T02:49:01.725Z,20.98
2022-10-30T02:51:31.152Z,19.60
2022-10-30T02:53:59.724Z,18.85
2022-10-30T02:56:27.202Z,17.55
2022-10-30T02:58:56.508Z,15.80
2022-10-30T03:01:23.741Z,16.95
2022-10-30T03:03:51.661Z,15.90
2022-10-30T03:06:18.847Z,16.30
2022-10-30T03:08:46.382Z,17.13
2022-10-30T03:11:16.575Z,16.17
2022-10-30T03:13:45.535Z,17.80
2022-10-30T03:16:24.673Z,16.65
2022-10-30T03:18:52.693Z,17.33
2022-10-30T03:21:23.502Z,17.20
2022-10-30T03:23:51.618Z,17.30
2022-10-30T03:26:19.853Z,15.57
2022-10-30T03:28:47.086Z,15.77
2022-10-30T03:31:17.909Z,16.23
2022-10-30T03:33:45.726Z,14.73
2022-10-30T03:36:14.793Z,14.55
2022-10-30T03:38:42.238Z,14.52
2022-10-30T03:41:09.981Z,14.55
2022-10-30T03:43:37.025Z,13.10
2022-10-30T03:46:04.298Z,12.25
2022-10-30T03:48:31.458Z,12.93
2022-10-30T03:51:00.341Z,11.88
2022-10-30T03:53:28.857Z,12.82
2022-10-30T03:56:01.523Z,12.30
2022-10-30T03:58:29.868Z,11.23
2022-10-30T04:01:07.832Z,10.60
2022-10-30T04:03:35.117Z,11.40
2022-10-30T04:06:05.517Z,11.57
2022-10-30T04:08:32.586Z,12.13
2022-10-30T04:10:59.733Z,10.35
2022-10-30T04:13:26.883Z,12.45
2022-10-30T04:15:57.974Z,12.48
2022-10-30T04:18:25.924Z,11.50
2022-10-30T04:20:53.055Z,12.68
2022-10-30T04:23:21.522Z,12.02
2022-10-30T04:25:48.964Z,13.45
2022-10-30T04:28:16.594Z,13.48
2022-10-30T04:30:43.887Z,15.18
2022-10-30T04:33:12.715Z,13.23
2022-10-30T04:35:41.217Z,12.82
2022-10-30T04:38:13.010Z,12.60
2022-10-30T04:40:43.377Z,11.25
2022-10-30T04:43:11.421Z,13.00
2022-10-30T04:45:39.555Z,11.40
2022-10-30T04:48:15.802Z,10.52
2022-10-30T04:50:43.839Z,11.57
2022-10-30T04:53:19.114Z,11.32
2022-10-30T04:55:46.322Z,12.13
2022-10-30T04:58:14.036Z,12.90
2022-10-30T05:00:41.742Z,13.40
2022-10-30T05:03:31.092Z,13.80
2022-10-30T05:06:00.225Z,15.75
2022-10-30T05:08:28.236Z,15.90
2022-10-30T05:10:55.958Z,15.45
2022-10-30T05:13:23.356Z,15.18
2022-10-30T05:15:50.504Z,14.35
2022-10-30T05:18:17.537Z,14.90
2022-10-30T05:20:47.685Z,16.42
2022-10-30T05:23:14.773Z,16.15
2022-10-30T05:25:41.913Z,16.38
2022-10-30T05:28:10.425Z,15.52
2022-10-30T05:30:37.495Z,16.42
2022-10-30T05:33:07.330Z,15.68
2022-10-30T05:35:36.054Z,15.00
2022-10-30T05:38:05.914Z,12.93
2022-10-30T05:40:34.700Z,14.50
2022-10-30T05:43:02.430Z,14.13
2022-10-30T05:45:29.609Z,14.75
2022-10-30T05:48:14.619Z,13.68
2022-10-30T05:50:41.771Z,14.27
2022-10-30T05:53:10.202Z,13.52
2022-10-30T05:55:37.309Z,14.35
2022-10-30T05:58:07.012Z,13.73
2022-10-30T06:00:36.943Z,14.18
2022-10-30T06:03:11.211Z,13.65
2022-10-30T06:05:39.479Z,12.65
2022-10-30T06:08:07.981Z,14.85
2022-10-30T06:10:35.533Z,13.57
2022-10-30T06:13:06.820Z,13.52
2022-10-30T06:15:34.462Z,13.73
2022-10-30T06:18:01.965Z,15.65
2022-10-30T06:20:31.218Z,13.80
2022-10-30T06:23:08.348Z,12.82
2022-10-30T06:25:41.018Z,12.10
2022-10-30T06:28:11.839Z,11.25
2022-10-30T06:30:39.294Z,11.75
2022-10-30T06:33:07.224Z,12.00
2022-10-30T06:35:34.345Z,12.60
2022-10-30T06:38:01.543Z,11.30
2022-10-30T06:40:30.211Z,12.18
2022-10-30T06:42:58.369Z,12.93
2022-10-30T06:45:26.088Z,13.45
2022-10-30T06:47:53.207Z,15.25
2022-10-30T06:50:22.304Z,15.27
2022-10-30T06:52:49.643Z,13.52
2022-10-30T06:55:17.817Z,12.82
2022-10-30T06:57:44.953Z,13.13
2022-10-30T07:00:13.333Z,12.48
2022-10-30T07:02:40.455Z,11.45
2022-10-30T07:05:07.812Z,13.27
2022-10-30T07:07:34.967Z,11.27
2022-10-30T07:10:02.165Z,11.35
2022-10-30T07:12:30.911Z,9.02
2022-10-30T07:14:58.003Z,11.30
2022-10-30T07:17:25.062Z,12.10
2022-10-30T07:19:52.171Z,12.80
2022-10-30T07:22:19.768Z,13.93
2022-10-30T07:24:46.816Z,14.65
2022-10-30T07:27:14.053Z,16.75
2022-10-30T07:29:41.074Z,14.90
2022-10-30T07:32:11.500Z,15.05
2022-10-30T07:34:38.567Z,16.73
2022-10-30T07:37:05.600Z,18.25
2022-10-30T07:39:32.728Z,19.48
2022-10-30T07:41:59.763Z,18.00
2022-10-30T07:44:26.802Z,18.45
2022-10-30T07:46:53.857Z,18.38
2022-10-30T07:49:20.914Z,19.77
2022-10-30T07:51:47.973Z,18.48
2022-10-30T07:54:15.038Z,18.95
2022-10-30T07:56:42.099Z,21.17
2022-10-30T07:59:09.216Z,19.65
2022-10-30T08:01:36.375Z,19.25
2022-10-30T08:04:06.569Z,20.52
2022-10-30T08:06:33.635Z,19.85
2022-10-30T08:09:00.679Z,21.23
2022-10-30T08:11:27.771Z,20.83
2022-10-30T08:13:55.022Z,19.92
2022-10-30T08:16:22.067Z,19.95
2022-10-30T08:18:49.245Z,20.20
2022-10-30T08:21:16.318Z,20.73
2022-10-30T08:23:43.469Z,20.98
2022-10-30T08:26:10.581Z,20.75
2022-10-30T08:28:37.770Z,21.55
2022-10-30T08:31:05.997Z,20.70
2022-10-30T08:33:33.183Z,21.50
2022-10-30T08:36:01.533Z,21.95
2022-10-30T08:38:29.600Z,20.13
2022-10-30T08:40:56.674Z,22.35
2022-10-30T08:43:25.356Z,20.88
2022-10-30T08:45:52.537Z,23.17
2022-10-30T08:48:19.643Z,23.20
2022-10-30T08:50:46.752Z,22.92
2022-10-30T08:53:15.523Z,23.92
2022-10-30T08:55:43.039Z,23.48
2022-10-30T08:58:10.177Z,23.15
2022-10-30T09:00:37.356Z,24.40
2022-10-30T09:03:04.988Z,25.45
2022-10-30T09:05:32.272Z,22.98
2022-10-30T09:08:01.506Z,23.25
2022-10-30T09:10:30.061Z,23.80
2022-10-30T09:12:58.547Z,23.00
2022-10-30T09:15:26.994Z,24.45
2022-10-30T09:18:03.162Z,22.35
2022-10-30T09:20:31.623Z,23.60
2022-10-30T09:22:59.173Z,26.02
2022-10-30T09:25:26.772Z,26.65
2022-10-30T09:27:53.811Z,23.23
2022-10-30T09:30:21.696Z,24.92
2022-10-30T09:33:02.440Z,24.70
2022-10-30T09:35:32.408Z,24.92
2022-10-30T09:37:59.883Z,24.65
2022-10-30T09:40:48.886Z,23.70
2022-10-30T09:43:21.538Z,23.73
2022-10-30T09:46:03.237Z,24.05
2022-10-30T09:48:57.924Z,25.35
2022-10-30T09:51:42.780Z,26.10
2022-10-30T09:55:10.412Z,26.90
2022-10-30T09:58:04.045Z,26.65
2022-10-30T10:00:39.759Z,27.20
2022-10-30T10:03:48.924Z,26.73
2022-10-30T10:06:20.954Z,25.48
2022-10-30T10:09:14.430Z,27.02
2022-10-30T10:11:48.204Z,27.95
2022-10-30T10:14:26.429Z,26.55
2022-10-30T10:16:56.766Z,28.58
2022-10-30T10:19:30.938Z,29.00
2022-10-30T10:22:00.959Z,30.30
2022-10-30T10:24:41.945Z,31.05
2022-10-30T10:27:14.916Z,29.75
2022-10-30T10:30:12.454Z,32.38
2022-10-30T10:33:10.853Z,32.70
2022-10-30T10:36:31.806Z,31.58
2022-10-30T10:39:38.737Z,33.88
2022-10-30T10:42:38.382Z,33.85
2022-10-30T10:45:44.014Z,35.67
2022-10-30T10:48:39.850Z,35.30
2022-10-30T10:51:16.275Z,36.40
2022-10-30T10:53:50.913Z,35.63
2022-10-30T10:56:22.238Z,33.40
2022-10-30T10:59:19.844Z,34.90
2022-10-30T11:02:10.498Z,34.65
2022-10-30T11:04:43.846Z,34.05
2022-10-30T11:07:39.692Z,31.95
2022-10-30T11:10:15.265Z,34.17
2022-10-30T11:12:42.660Z,32.45
2022-10-30T11:15:25.830Z,33.15
2022-10-30T11:18:07.477Z,34.30
2022-10-30T11:21:16.597Z,37.33
2022-10-30T11:23:48.691Z,36.95
2022-10-30T11:26:18.554Z,34.28
2022-10-30T11:28:54.450Z,34.15
2022-10-30T11:31:42.086Z,34.22
2022-10-30T11:34:18.333Z,32.58
2022-10-30T11:36:46.404Z,34.95
2022-10-30T11:39:29.198Z,34.05
2022-10-30T11:42:14.653Z,34.47
2022-10-30T11:44:50.100Z,33.58
2022-10-30T11:47:23.099Z,35.13
2022-10-30T11:50:01.378Z,35.22
2022-10-30T11:52:29.126Z,35.95
2022-10-30T11:55:10.789Z,36.47
2022-10-30T11:57:45.965Z,35.72
2022-10-30T12:00:29.230Z,35.15
2022-10-30T12:03:01.078Z,35.83
2022-10-30T12:05:44.865Z,37.53
2022-10-30T12:08:18.964Z,36.08
2022-10-30T12:10:51.423Z,38.38
2022-10-30T12:13:21.848Z,36.33
2022-10-30T12:16:10.004Z,35.65
2022-10-30T12:18:37.570Z,36.83
2022-10-30T12:21:05.093Z,37.50
2022-10-30T12:23:33.737Z,38.22
2022-10-30T12:26:10.167Z,36.72
2022-10-30T12:28:38.250Z,37.58
2022-10-30T12:31:15.313Z,40.00
2022-10-30T12:34:22.212Z,38.00
2022-10-30T12:37:12.148Z,38.65
2022-10-30T12:40:05.037Z,37.40
2022-10-30T12:42:40.968Z,38.13
2022-10-30T12:45:28.569Z,38.55
2022-10-30T12:48:30.969Z,37.38
2022-10-30T12:51:23.917Z,34.65
2022-10-30T12:54:12.562Z,37.10
2022-10-30T12:56:45.760Z,33.45
2022-10-30T12:59:46.606Z,33.15
2022-10-30T13:02:30.278Z,30.73
2022-10-30T13:05:27.672Z,31.92
2022-10-30T13:08:50.156Z,30.88
2022-10-30T13:11:48.118Z,31.20
2022-10-30T13:14:23.058Z,31.50
2022-10-30T13:16:52.718Z,29.83
2022-10-30T13:19:19.987Z,30.77
2022-10-30T13:22:19.964Z,30.40
2022-10-30T13:25:05.532Z,29.00
2022-10-30T13:27:49.818Z,27.38
2022-10-30T13:30:21.214Z,24.73
2022-10-30T13:33:00.523Z,27.40
2022-10-30T13:35:48.441Z,25.63
2022-10-30T13:38:39.139Z,25.67
2022-10-30T13:41:36.976Z,26.92
2022-10-30T13:44:57.544Z,26.23
2022-10-30T13:47:51.075Z,22.33
2022-10-30T13:50:49.792Z,26.85
2022-10-30T13:53:26.378Z,26.05
2022-10-30T13:55:56.349Z,26.15
2022-10-30T13:58:35.771Z,25.85
2022-10-30T14:01:30.697Z,25.83
2022-10-30T14:04:17.359Z,25.45
2022-10-30T14:07:21.140Z,25.52
2022-10-30T14:10:19.418Z,24.08
2022-10-30T14:12:55.386Z,25.65
2022-10-30T14:15:40.610Z,24.90
2022-10-30T14:18:13.700Z,24.05
2022-10-30T14:20:49.915Z,24.83
2022-10-30T14:23:20.022Z,24.40
2022-10-30T14:26:11.088Z,24.42
2022-10-30T14:28:45.330Z,22.67
2022-10-30T14:31:16.735Z,22.90
2022-10-30T14:33:57.561Z,23.05
2022-10-30T14:36:39.711Z,25.05
2022-10-30T14:39:09.530Z,24.85
2022-10-30T14:42:05.394Z,26.48
2022-10-30T14:44:44.603Z,23.83
2022-10-30T14:47:56.344Z,26.80
2022-10-30T14:51:18.084Z,23.85
2022-10-30T14:54:02.235Z,23.33
2022-10-30T14:56:32.016Z,25.85
2022-10-30T14:59:14.143Z,25.83
2022-10-30T15:02:15.391Z,24.60
2022-10-30T15:05:22.884Z,24.30
2022-10-30T15:08:00.459Z,23.60
2022-10-30T15:10:36.377Z,23.30
2022-10-30T15:13:22.874Z,23.70
2022-10-30T15:16:08.149Z,23.83
2022-10-30T15:18:35.435Z,23.50
2022-10-30T15:21:07.985Z,23.30
2022-10-30T15:23:37.365Z,22.05
2022-10-30T15:26:20.389Z,21.88
2022-10-30T15:28:51.697Z,23.30
2022-10-30T15:31:25.225Z,23.67
2022-10-30T15:33:58.138Z,24.77
2022-10-30T15:36:45.958Z,23.05
2022-10-30T15:39:15.305Z,22.47
2022-10-30T15:42:01.290Z,22.20
2022-10-30T15:44:35.958Z,20.85
2022-10-30T15:47:05.341Z,23.27
2022-10-30T15:49:38.861Z,21.75
2022-10-30T15:52:22.467Z,20.70
2022-10-30T15:55:08.655Z,22.50
2022-10-30T15:58:02.952Z,21.63
2022-10-30T16:00:35.451Z,21.27
2022-10-30T16:03:07.364Z,21.92
2022-10-30T16:05:35.540Z,21.55
2022-10-30T16:08:10.995Z,24.05
2022-10-30T16:10:39.731Z,23.80
2022-10-30T16:13:06.895Z,24.50
2022-10-30T16:15:39.065Z,22.50
2022-10-30T16:18:20.602Z,24.80
2022-10-30T16:20:53.496Z,23.67
2022-10-30T16:23:21.604Z,23.88
2022-10-30T16:25:54.995Z,23.23
2022-10-30T16:28:32.169Z,24.38
2022-10-30T16:31:16.348Z,24.42
2022-10-30T16:33:47.735Z,24.05
2022-10-30T16:36:18.279Z,23.20
2022-10-30T16:38:48.779Z,24.77
2022-10-30T16:41:16.612Z,23.67
2022-10-30T16:44:04.964Z,26.10
2022-10-30T16:46:53.920Z,28.27
2022-10-30T16:49:34.013Z,28.63
2022-10-30T16:52:06.240Z,27.25
2022-10-30T16:54:40.895Z,29.70
2022-10-30T16:57:28.599Z,27.63
2022-10-30T16:59:58.619Z,27.15
2022-10-30T17:02:35.019Z,27.38
2022-10-30T17:05:37.428Z,27.75
2022-10-30T17:08:27.300Z,25.90
2022-10-30T17:10:58.977Z,27.30
2022-10-30T17:13:37.882Z,26.85
2022-10-30T17:16:25.826Z,24.55
2022-10-30T17:18:56.467Z,27.50
2022-10-30T17:21:43.327Z,24.80
2022-10-30T17:24:24.174Z,24.08
2022-10-30T17:27:06.674Z,25.80
2022-10-30T17:29:43.352Z,25.13
2022-10-30T17:32:30.085Z,24.75
2022-10-30T17:35:15.983Z,22.55
2022-10-30T17:37:43.739Z,22.17
2022-10-30T17:40:13.631Z,21.50
2022-10-30T17:42:42.086Z,21.77
2022-10-30T17:45:14.313Z,21.17
2022-10-30T17:47:42.321Z,20.85
2022-10-30T17:50:10.559Z,19.67
2022-10-30T17:52:38.214Z,19.85
2022-10-30T17:55:29.258Z,19.85
2022-10-30T17:57:57.189Z,21.77
2022-10-30T18:00:24.643Z,21.73
2022-10-30T18:02:52.437Z,21.33
2022-10-30T18:05:23.631Z,20.70
2022-10-30T18:07:51.400Z,20.30
2022-10-30T18:10:18.948Z,21.15
2022-10-30T18:12:46.377Z,20.15
2022-10-30T18:15:34.234Z,20.92
2022-10-30T18:18:05.883Z,21.48
2022-10-30T18:20:34.765Z,20.90
2022-10-30T18:23:02.833Z,19.77
2022-10-30T18:25:36.926Z,20.13
2022-10-30T18:28:04.389Z,20.77
2022-10-30T18:30:32.305Z,20.88
2022-10-30T18:33:00.058Z,24.02
2022-10-30T18:35:40.021Z,21.02
2022-10-30T18:38:08.974Z,23.17
2022-10-30T18:40:37.093Z,20.55
2022-10-30T18:43:04.717Z,20.65
2022-10-30T18:45:40.264Z,22.73
2022-10-30T18:48:11.744Z,21.63
2022-10-30T18:50:39.892Z,22.25
2022-10-30T18:53:17.942Z,21.10
2022-10-30T18:58:13.832Z,21.05
2022-10-30T19:01:09.863Z,20.80
2022-10-30T19:03:30.705Z,20.38
2022-10-30T19:05:59.723Z,22.13
2022-10-30T19:08:28.509Z,21.40
2022-10-30T19:10:59.159Z,21.35
2022-10-30T19:13:26.681Z,20.45
2022-10-30T19:16:00.481Z,19.63
2022-10-30T19:18:29.344Z,21.98
2022-10-30T19:21:06.448Z,20.42
2022-10-30T19:23:37.496Z,20.52
2022-10-30T19:26:07.076Z,19.63
2022-10-30T19:28:34.734Z,19.88
2022-10-30T19:31:02.961Z,21.83
2022-10-30T19:33:32.084Z,20.95
2022-10-30T19:36:07.660Z,19.80
2022-10-30T19:38:36.938Z,19.63
2022-10-30T19:41:05.537Z,21.13
2022-10-30T19:43:33.247Z,20.33
2022-10-30T19:46:01.932Z,25.08
2022-10-30T19:48:55.941Z,23.92
2022-10-30T19:51:18.222Z,22.05
2022-10-30T19:53:46.322Z,22.00
2022-10-30T19:56:15.955Z,24.55
2022-10-30T19:58:44.144Z,23.75
2022-10-30T20:01:15.564Z,25.88
2022-10-30T20:03:43.931Z,25.10
2022-10-30T20:06:15.737Z,24.65
2022-10-30T20:08:43.920Z,22.88
2022-10-30T20:11:11.705Z,24.35
2022-10-30T20:13:39.452Z,25.15
2022-10-30T20:16:07.692Z,21.58
2022-10-30T20:18:36.996Z,23.48
2022-10-30T20:21:11.062Z,22.08
2022-10-30T20:23:39.015Z,23.85
2022-10-30T20:26:29.721Z,23.83
2022-10-30T20:28:58.668Z,22.23
2022-10-30T20:31:26.510Z,21.52
2022-10-30T20:33:54.195Z,20.00
2022-10-30T20:36:21.722Z,20.35
2022-10-30T20:38:50.855Z,21.10
2022-10-30T20:41:28.883Z,18.52
2022-10-30T20:43:56.292Z,19.20
2022-10-30T20:46:24.054Z,18.92
2022-10-30T20:48:51.757Z,21.83
2022-10-30T20:51:19.170Z,19.55
2022-10-30T20:53:46.715Z,18.85
2022-10-30T20:56:14.159Z,18.90
2022-10-30T20:58:42.291Z,17.83
2022-10-30T21:01:10.880Z,17.35
2022-10-30T21:03:38.286Z,18.02
2022-10-30T21:06:09.699Z,18.10
2022-10-30T21:08:37.308Z,17.98
2022-10-30T21:11:06.830Z,19.55
2022-10-30T21:13:35.388Z,17.00
2022-10-30T21:16:09.819Z,17.27
2022-10-30T21:18:37.707Z,16.45
2022-10-30T21:21:11.656Z,17.95
2022-10-30T21:23:39.247Z,17.02
2022-10-30T21:26:11.332Z,18.75
2022-10-30T21:28:40.658Z,18.88
2022-10-30T21:31:12.476Z,16.85
2022-10-30T21:33:39.994Z,16.92
2022-10-30T21:36:14.588Z,16.88
2022-10-30T21:38:43.215Z,16.35
2022-10-30T21:41:16.915Z,17.52
2022-10-30T21:43:48.461Z,17.48
2022-10-30T21:46:15.671Z,14.65
2022-10-30T21:48:42.845Z,16.25
2022-10-30T21:51:16.789Z,16.05
2022-10-30T21:53:45.876Z,16.10
2022-10-30T21:56:28.656Z,17.80
2022-10-30T21:58:57.349Z,17.13
2022-10-30T22:01:28.922Z,19.00
2022-10-30T22:03:59.150Z,16.48
2022-10-30T22:06:26.522Z,16.70
2022-10-30T22:08:55.300Z,15.40
2022-10-30T22:11:24.948Z,15.23
2022-10-30T22:14:00.836Z,15.57
2022-10-30T22:16:31.435Z,15.93
2022-10-30T22:18:58.898Z,15.07
2022-10-30T22:21:26.989Z,16.98
2022-10-30T22:23:54.273Z,15.27
2022-10-30T22:26:23.545Z,16.02
2022-10-30T22:28:56.056Z,15.55
2022-10-30T22:31:25.077Z,16.17
2022-10-30T22:33:52.988Z,17.33
2022-10-30T22:36:25.972Z,16.08
2022-10-30T22:38:58.549Z,17.73
2022-10-30T22:41:27.746Z,17.08
2022-10-30T22:43:56.552Z,18.02
2022-10-30T22:46:27.130Z,17.10
2022-10-30T22:48:54.498Z,18.48
2022-10-30T22:51:22.810Z,18.40
2022-10-30T22:53:58.203Z,16.75
2022-10-30T22:56:29.637Z,18.98
2022-10-30T22:58:57.805Z,17.80
2022-10-30T23:01:31.018Z,18.58
2022-10-30T23:04:01.206Z,17.88
2022-10-30T23:06:30.178Z,19.60
2022-10-30T23:09:01.937Z,18.60
2022-10-30T23:11:29.999Z,18.60
2022-10-30T23:13:57.332Z,19.48
2022-10-30T23:16:26.324Z,19.48
2022-10-30T23:18:58.587Z,17.65
2022-10-30T23:21:28.683Z,18.27
2022-10-30T23:23:57.089Z,19.25
2022-10-30T23:26:34.632Z,17.67
2022-10-30T23:29:03.270Z,18.08
2022-10-30T23:31:42.036Z,16.98
2022-10-30T23:34:16.752Z,18.08
2022-10-30T23:36:44.556Z,17.92
2022-10-30T23:39:16.923Z,17.30
2022-10-30T23:41:44.368Z,20.20
2022-10-30T23:44:14.588Z,18.48
2022-10-30T23:46:42.050Z,18.85
2022-10-30T23:49:09.173Z,20.45
2022-10-30T23:51:36.259Z,20.42
2022-10-30T23:54:04.809Z,19.60
2022-10-30T23:56:32.080Z,17.05
2022-10-30T23:58:59.223Z,16.92
