createdAt,value
2017-10-20T00:00:03.894Z,11.9
2017-10-20T00:01:06.265Z,11.9
2017-10-20T00:02:08.629Z,11.9
2017-10-20T00:03:11.013Z,11.9
2017-10-20T00:04:13.400Z,11.9
2017-10-20T00:05:15.989Z,11.9
2017-10-20T00:06:18.370Z,11.9
2017-10-20T00:07:20.761Z,11.9
2017-10-20T00:08:23.146Z,11.9
2017-10-20T00:09:25.532Z,11.9
2017-10-20T00:10:27.907Z,11.9
2017-10-20T00:11:30.393Z,11.9
2017-10-20T00:12:32.939Z,11.8
2017-10-20T00:13:35.322Z,11.9
2017-10-20T00:14:37.687Z,11.8
2017-10-20T00:15:40.080Z,11.8
2017-10-20T00:16:42.457Z,11.8
2017-10-20T00:17:44.829Z,11.8
2017-10-20T00:18:47.222Z,11.8
2017-10-20T00:19:49.607Z,11.8
2017-10-20T00:20:52.209Z,11.8
2017-10-20T00:21:54.637Z,11.8
2017-10-20T00:22:57.003Z,11.9
2017-10-20T00:23:59.381Z,11.9
2017-10-20T00:25:01.777Z,11.8
2017-10-20T00:26:04.665Z,11.8
2017-10-20T00:27:07.097Z,11.8
2017-10-20T00:28:09.478Z,11.8
2017-10-20T00:29:11.884Z,11.8
2017-10-20T00:30:14.500Z,11.8
2017-10-20T00:31:16.861Z,11.8
2017-10-20T00:32:19.279Z,11.8
2017-10-20T00:33:21.649Z,11.8
2017-10-20T00:34:24.054Z,11.8
2017-10-20T00:35:26.580Z,11.8
2017-10-20T00:36:28.990Z,11.8
2017-10-20T00:37:31.419Z,11.8
2017-10-20T00:38:34.134Z,11.8
2017-10-20T00:39:36.876Z,11.8
2017-10-20T00:40:39.308Z,11.8
2017-10-20T00:41:41.667Z,11.7
2017-10-20T00:42:44.075Z,11.7
2017-10-20T00:43:46.459Z,11.7
2017-10-20T00:44:48.829Z,11.7
2017-10-20T00:45:51.204Z,11.7
2017-10-20T00:46:53.599Z,11.7
2017-10-20T00:47:55.992Z,11.7
2017-10-20T00:48:58.373Z,11.7
2017-10-20T00:50:00.747Z,11.7
2017-10-20T00:51:03.362Z,11.7
2017-10-20T00:52:05.729Z,11.7
2017-10-20T00:53:08.152Z,11.7
2017-10-20T00:54:10.523Z,11.6
2017-10-20T00:55:13.107Z,11.6
2017-10-20T00:56:15.497Z,11.6
2017-10-20T00:57:17.877Z,11.6
2017-10-20T00:58:20.284Z,11.6
2017-10-20T00:59:22.655Z,11.6
2017-10-20T01:00:25.080Z,11.6
2017-10-20T01:01:27.490Z,11.6
2017-10-20T01:02:29.853Z,11.6
2017-10-20T01:03:32.275Z,11.6
2017-10-20T01:04:34.787Z,11.6
2017-10-20T01:05:37.172Z,11.6
2017-10-20T01:06:39.572Z,11.6
2017-10-20T01:07:42.289Z,11.6
2017-10-20T01:08:44.658Z,11.5
2017-10-20T01:09:47.037Z,11.5
2017-10-20T01:10:49.463Z,11.5
2017-10-20T01:11:52.247Z,11.5
2017-10-20T01:12:54.624Z,11.4
2017-10-20T01:13:57.464Z,11.5
2017-10-20T01:14:59.867Z,11.5
2017-10-20T01:16:02.249Z,11.5
2017-10-20T01:17:04.620Z,11.5
2017-10-20T01:18:06.987Z,11.4
2017-10-20T01:19:09.590Z,11.4
2017-10-20T01:20:11.996Z,11.4
2017-10-20T01:21:14.370Z,11.4
2017-10-20T01:22:16.753Z,11.4
2017-10-20T01:23:19.121Z,11.4
2017-10-20T01:24:21.774Z,11.4
2017-10-20T01:25:24.168Z,11.4
2017-10-20T01:26:26.546Z,11.3
2017-10-20T01:27:28.937Z,11.3
2017-10-20T01:28:31.437Z,11.3
2017-10-20T01:29:33.810Z,11.3
2017-10-20T01:30:36.236Z,11.2
2017-10-20T01:31:38.606Z,11.2
2017-10-20T01:32:40.991Z,11.2
2017-10-20T01:33:43.426Z,11.2
2017-10-20T01:34:45.805Z,11.2
2017-10-20T01:35:48.549Z,11.2
2017-10-20T01:36:50.937Z,11.2
2017-10-20T01:37:53.344Z,11.2
2017-10-20T01:38:55.959Z,11.1
2017-10-20T01:39:58.327Z,11.1
2017-10-20T01:41:00.703Z,11.1
2017-10-20T01:42:03.080Z,11.1
2017-10-20T01:43:05.672Z,11.1
2017-10-20T01:44:08.062Z,11.1
2017-10-20T01:45:10.443Z,11.1
2017-10-20T01:46:12.820Z,11.1
2017-10-20T01:47:15.192Z,11.1
2017-10-20T01:48:17.595Z,11.1
2017-10-20T01:49:19.965Z,11
2017-10-20T01:50:22.360Z,11
2017-10-20T01:51:24.764Z,11
2017-10-20T01:52:27.150Z,11
2017-10-20T01:53:29.624Z,11
2017-10-20T01:54:32.008Z,11
2017-10-20T01:55:34.391Z,11
2017-10-20T01:56:36.790Z,11.1
2017-10-20T01:57:39.356Z,11.1
2017-10-20T01:58:41.735Z,11.1
2017-10-20T01:59:44.147Z,11
2017-10-20T02:00:46.521Z,11
2017-10-20T02:01:48.941Z,11.1
2017-10-20T02:02:51.323Z,11.1
2017-10-20T02:03:54.048Z,11.1
2017-10-20T02:04:56.415Z,11.1
2017-10-20T02:05:58.798Z,11.1
2017-10-20T02:07:01.221Z,11.1
2017-10-20T02:08:03.711Z,11.1
2017-10-20T02:09:06.114Z,11.1
2017-10-20T02:10:08.565Z,11.1
2017-10-20T02:11:10.913Z,11.1
2017-10-20T02:12:13.450Z,11.1
2017-10-20T02:13:15.832Z,11.1
2017-10-20T02:14:18.214Z,11.1
2017-10-20T02:15:20.613Z,11.1
2017-10-20T02:16:22.990Z,11.1
2017-10-20T02:17:25.722Z,11.1
2017-10-20T02:18:28.146Z,11.1
2017-10-20T02:19:30.516Z,11.1
2017-10-20T02:20:32.996Z,11.1
2017-10-20T02:21:35.621Z,11.1
2017-10-20T02:22:38.012Z,11.1
2017-10-20T02:23:40.404Z,11.1
2017-10-20T02:24:42.777Z,11.1
2017-10-20T02:25:45.175Z,11.1
2017-10-20T02:26:47.549Z,11.1
2017-10-20T02:27:49.991Z,11.1
2017-10-20T02:28:52.375Z,11.1
2017-10-20T02:29:54.757Z,11.1
2017-10-20T02:30:57.507Z,11.1
2017-10-20T02:32:00.131Z,11.1
2017-10-20T02:33:02.485Z,11.1
2017-10-20T02:34:04.885Z,11.1
2017-10-20T02:35:07.613Z,11.1
2017-10-20T02:36:10.060Z,11.1
2017-10-20T02:37:12.805Z,11
2017-10-20T02:38:15.197Z,11
2017-10-20T02:39:17.560Z,11.1
2017-10-20T02:40:19.985Z,11
2017-10-20T02:41:22.438Z,11
2017-10-20T02:42:24.818Z,11
2017-10-20T02:43:27.621Z,11
2017-10-20T02:44:29.999Z,11
2017-10-20T02:45:32.361Z,11
2017-10-20T02:46:34.747Z,11
2017-10-20T02:47:37.126Z,11
2017-10-20T02:48:39.495Z,11
2017-10-20T02:49:41.870Z,10.9
2017-10-20T02:50:44.243Z,10.9
2017-10-20T02:51:46.634Z,11
2017-10-20T02:52:49.027Z,10.9
2017-10-20T02:53:51.404Z,10.9
2017-10-20T02:54:53.789Z,10.9
2017-10-20T02:55:56.208Z,10.9
2017-10-20T02:56:58.604Z,10.9
2017-10-20T02:58:01.004Z,10.9
2017-10-20T02:59:03.395Z,10.9
2017-10-20T03:00:05.768Z,10.9
2017-10-20T03:01:08.168Z,10.9
2017-10-20T03:02:10.610Z,10.9
2017-10-20T03:03:12.996Z,10.9
2017-10-20T03:04:15.400Z,10.9
2017-10-20T03:05:17.766Z,10.9
2017-10-20T03:06:20.135Z,10.9
2017-10-20T03:07:22.511Z,10.9
2017-10-20T03:08:24.911Z,10.9
2017-10-20T03:09:27.299Z,10.9
2017-10-20T03:10:29.726Z,10.9
2017-10-20T03:11:32.112Z,10.9
2017-10-20T03:12:34.519Z,10.9
2017-10-20T03:13:36.900Z,10.9
2017-10-20T03:14:39.269Z,10.9
2017-10-20T03:15:41.646Z,10.9
2017-10-20T03:16:44.020Z,10.9
2017-10-20T03:17:46.393Z,10.9
2017-10-20T03:18:48.755Z,10.9
2017-10-20T03:19:51.148Z,10.9
2017-10-20T03:20:54.233Z,10.9
2017-10-20T03:21:56.628Z,10.9
2017-10-20T03:22:59.022Z,10.9
2017-10-20T03:24:01.377Z,10.8
2017-10-20T03:25:03.754Z,10.9
2017-10-20T03:26:06.137Z,10.9
2017-10-20T03:27:08.521Z,10.9
2017-10-20T03:28:10.885Z,10.9
2017-10-20T03:29:14.008Z,10.9
2017-10-20T03:30:16.414Z,10.9
2017-10-20T03:31:18.783Z,10.8
2017-10-20T03:32:21.176Z,10.8
2017-10-20T03:33:23.575Z,10.8
2017-10-20T03:34:25.946Z,10.8
2017-10-20T03:35:28.371Z,10.8
2017-10-20T03:36:30.747Z,10.8
2017-10-20T03:37:33.141Z,10.8
2017-10-20T03:38:35.573Z,10.8
2017-10-20T03:39:37.940Z,10.8
2017-10-20T03:40:40.722Z,10.8
2017-10-20T03:41:43.177Z,10.8
2017-10-20T03:42:45.561Z,10.8
2017-10-20T03:43:47.947Z,10.8
2017-10-20T03:44:50.349Z,10.8
2017-10-20T03:45:52.715Z,10.8
2017-10-20T03:46:55.097Z,10.8
2017-10-20T03:47:57.476Z,10.8
2017-10-20T03:48:59.875Z,10.7
2017-10-20T03:50:02.801Z,10.8
2017-10-20T03:51:05.545Z,10.8
2017-10-20T03:52:07.905Z,10.8
2017-10-20T03:53:10.320Z,10.7
2017-10-20T03:54:12.675Z,10.7
2017-10-20T03:55:15.072Z,10.7
2017-10-20T03:56:17.484Z,10.7
2017-10-20T03:57:19.853Z,10.7
2017-10-20T03:58:22.284Z,10.8
2017-10-20T03:59:24.658Z,10.7
2017-10-20T04:00:27.068Z,10.7
2017-10-20T04:01:29.482Z,10.7
2017-10-20T04:02:31.856Z,10.8
2017-10-20T04:03:34.273Z,10.8
2017-10-20T04:04:36.651Z,10.8
2017-10-20T04:05:39.066Z,10.7
2017-10-20T04:06:41.466Z,10.7
2017-10-20T04:07:43.849Z,10.7
2017-10-20T04:08:46.277Z,10.7
2017-10-20T04:09:48.655Z,10.7
2017-10-20T04:10:51.057Z,10.7
2017-10-20T04:11:53.444Z,10.7
2017-10-20T04:12:56.168Z,10.7
2017-10-20T04:13:58.563Z,10.7
2017-10-20T04:15:00.940Z,10.7
2017-10-20T04:16:03.341Z,10.7
2017-10-20T04:17:05.769Z,10.7
2017-10-20T04:18:08.154Z,10.7
2017-10-20T04:19:10.568Z,10.7
2017-10-20T04:20:12.955Z,10.7
2017-10-20T04:21:15.364Z,10.7
2017-10-20T04:22:18.163Z,10.7
2017-10-20T04:23:20.591Z,10.7
2017-10-20T04:24:22.988Z,10.7
2017-10-20T04:25:25.366Z,10.7
2017-10-20T04:26:27.742Z,10.7
2017-10-20T04:27:30.176Z,10.7
2017-10-20T04:28:32.588Z,10.7
2017-10-20T04:29:35.301Z,10.7
2017-10-20T04:30:38.122Z,10.7
2017-10-20T04:31:40.557Z,10.7
2017-10-20T04:32:42.937Z,10.7
2017-10-20T04:33:45.360Z,10.7
2017-10-20T04:34:48.159Z,10.7
2017-10-20T04:35:50.585Z,10.7
2017-10-20T04:36:52.951Z,10.7
2017-10-20T04:37:55.367Z,10.7
2017-10-20T04:38:57.739Z,10.7
2017-10-20T04:40:00.167Z,10.7
2017-10-20T04:41:02.956Z,10.7
2017-10-20T04:42:05.326Z,10.7
2017-10-20T04:43:07.755Z,10.6
2017-10-20T04:44:10.138Z,10.6
2017-10-20T04:45:12.551Z,10.6
2017-10-20T04:46:14.957Z,10.6
2017-10-20T04:47:17.333Z,10.6
2017-10-20T04:48:19.750Z,10.6
2017-10-20T04:49:22.139Z,10.6
2017-10-20T04:50:24.526Z,10.6
2017-10-20T04:51:26.873Z,10.6
2017-10-20T04:52:29.254Z,10.6
2017-10-20T04:53:31.618Z,10.6
2017-10-20T04:54:33.991Z,10.6
2017-10-20T04:55:36.548Z,10.6
2017-10-20T04:56:38.940Z,10.6
2017-10-20T04:57:41.306Z,10.6
2017-10-20T04:58:43.688Z,10.6
2017-10-20T04:59:46.052Z,10.6
2017-10-20T05:00:48.439Z,10.6
2017-10-20T05:01:51.014Z,10.6
2017-10-20T05:02:53.390Z,10.6
2017-10-20T05:03:55.762Z,10.6
2017-10-20T05:04:58.144Z,10.6
2017-10-20T05:06:00.521Z,10.6
2017-10-20T05:07:03.232Z,10.6
2017-10-20T05:08:05.612Z,10.6
2017-10-20T05:09:07.983Z,10.6
2017-10-20T05:10:10.352Z,10.6
2017-10-20T05:11:12.733Z,10.6
2017-10-20T05:12:15.394Z,10.6
2017-10-20T05:13:18.137Z,10.6
2017-10-20T05:14:20.530Z,10.6
2017-10-20T05:15:22.894Z,10.6
2017-10-20T05:16:25.528Z,10.6
2017-10-20T05:17:27.904Z,10.6
2017-10-20T05:18:30.273Z,10.6
2017-10-20T05:19:32.646Z,10.6
2017-10-20T05:20:35.018Z,10.6
2017-10-20T05:21:37.688Z,10.5
2017-10-20T05:22:40.061Z,10.5
2017-10-20T05:23:42.436Z,10.5
2017-10-20T05:24:44.794Z,10.5
2017-10-20T05:25:47.181Z,10.5
2017-10-20T05:26:49.547Z,10.6
2017-10-20T05:27:52.221Z,10.5
2017-10-20T05:28:54.594Z,10.5
2017-10-20T05:29:58.060Z,10.5
2017-10-20T05:31:00.436Z,10.5
2017-10-20T05:32:02.816Z,10.5
2017-10-20T05:33:05.570Z,10.5
2017-10-20T05:34:08.608Z,10.5
2017-10-20T05:35:10.982Z,10.5
2017-10-20T05:36:13.362Z,10.6
2017-10-20T05:37:16.075Z,10.6
2017-10-20T05:38:18.457Z,10.6
2017-10-20T05:39:21.111Z,10.6
2017-10-20T05:40:23.486Z,10.6
2017-10-20T05:41:26.209Z,10.6
2017-10-20T05:42:28.933Z,10.6
2017-10-20T05:43:31.299Z,10.6
2017-10-20T05:44:33.675Z,10.6
2017-10-20T05:45:36.069Z,10.6
2017-10-20T05:46:38.678Z,10.6
2017-10-20T05:47:41.049Z,10.6
2017-10-20T05:48:43.773Z,10.6
2017-10-20T05:49:46.152Z,10.6
2017-10-20T05:50:48.537Z,10.5
2017-10-20T05:51:50.901Z,10.6
2017-10-20T05:52:53.291Z,10.6
2017-10-20T05:53:55.912Z,10.6
2017-10-20T05:54:58.282Z,10.6
2017-10-20T05:56:00.856Z,10.6
2017-10-20T05:57:03.230Z,10.6
2017-10-20T05:58:05.597Z,10.6
2017-10-20T05:59:07.984Z,10.6
2017-10-20T06:00:10.354Z,10.6
2017-10-20T06:01:12.787Z,10.6
2017-10-20T06:02:15.164Z,10.6
2017-10-20T06:03:17.823Z,10.6
2017-10-20T06:04:20.198Z,10.6
2017-10-20T06:05:22.591Z,10.6
2017-10-20T06:06:24.960Z,10.6
2017-10-20T06:07:27.344Z,10.6
2017-10-20T06:08:30.407Z,10.6
2017-10-20T06:09:33.142Z,10.6
2017-10-20T06:10:35.522Z,10.7
2017-10-20T06:11:37.893Z,10.7
2017-10-20T06:12:40.267Z,10.7
2017-10-20T06:13:42.945Z,10.7
2017-10-20T06:14:45.315Z,10.7
2017-10-20T06:15:47.694Z,10.6
2017-10-20T06:16:50.062Z,10.7
2017-10-20T06:17:52.490Z,10.7
2017-10-20T06:18:54.870Z,10.7
2017-10-20T06:19:57.249Z,10.7
2017-10-20T06:20:59.621Z,10.7
2017-10-20T06:22:02.016Z,10.7
2017-10-20T06:23:04.388Z,10.7
2017-10-20T06:24:06.772Z,10.7
2017-10-20T06:25:09.155Z,10.8
2017-10-20T06:26:11.527Z,10.8
2017-10-20T06:27:13.917Z,10.8
2017-10-20T06:28:16.287Z,10.8
2017-10-20T06:29:18.668Z,10.8
2017-10-20T06:30:21.455Z,10.8
2017-10-20T06:31:23.816Z,10.8
2017-10-20T06:32:26.189Z,10.8
2017-10-20T06:33:28.618Z,10.8
2017-10-20T06:34:31.253Z,10.8
2017-10-20T06:35:33.628Z,10.9
2017-10-20T06:36:35.998Z,10.9
2017-10-20T06:37:38.524Z,10.9
2017-10-20T06:38:40.899Z,10.9
2017-10-20T06:39:43.267Z,10.9
2017-10-20T06:40:45.653Z,10.9
2017-10-20T06:41:48.430Z,10.9
2017-10-20T06:42:50.801Z,10.9
2017-10-20T06:43:53.182Z,10.9
2017-10-20T06:44:55.562Z,10.9
2017-10-20T06:45:58.186Z,10.9
2017-10-20T06:47:00.573Z,10.9
2017-10-20T06:48:02.952Z,10.9
2017-10-20T06:49:05.753Z,11
2017-10-20T06:50:08.310Z,10.9
2017-10-20T06:51:10.681Z,10.9
2017-10-20T06:52:13.061Z,11
2017-10-20T06:53:15.570Z,10.9
2017-10-20T06:54:18.045Z,10.9
2017-10-20T06:55:20.445Z,11
2017-10-20T06:56:22.822Z,11
2017-10-20T06:57:25.737Z,11
2017-10-20T06:58:28.137Z,11
2017-10-20T06:59:31.729Z,11
2017-10-20T07:00:34.821Z,11
2017-10-20T07:01:37.224Z,11
2017-10-20T07:02:39.619Z,11
2017-10-20T07:03:46.625Z,11
2017-10-20T07:04:54.189Z,11
2017-10-20T07:06:04.053Z,11.1
2017-10-20T07:07:14.193Z,11.1
2017-10-20T07:08:24.517Z,11.2
2017-10-20T07:09:34.503Z,11.3
2017-10-20T07:10:43.806Z,11.4
2017-10-20T07:11:51.426Z,11.5
2017-10-20T07:13:04.072Z,11.6
2017-10-20T07:14:15.562Z,11.6
2017-10-20T07:15:27.894Z,11.7
2017-10-20T07:16:40.110Z,11.7
2017-10-20T07:17:53.731Z,11.8
2017-10-20T07:19:19.799Z,11.9
2017-10-20T07:20:29.982Z,11.9
2017-10-20T07:21:40.936Z,12
2017-10-20T07:22:51.835Z,12
2017-10-20T07:24:02.487Z,12.1
2017-10-20T07:25:13.662Z,12.1
2017-10-20T07:26:23.729Z,12.2
2017-10-20T07:27:29.225Z,12.3
2017-10-20T07:28:31.616Z,12.3
2017-10-20T07:29:34.072Z,12.3
2017-10-20T07:30:36.459Z,12.3
2017-10-20T07:31:38.858Z,12.3
2017-10-20T07:32:41.371Z,12.4
2017-10-20T07:33:44.304Z,12.4
2017-10-20T07:34:46.756Z,12.4
2017-10-20T07:35:49.478Z,12.4
2017-10-20T07:36:52.179Z,12.4
2017-10-20T07:37:54.601Z,12.4
2017-10-20T07:38:56.985Z,12.3
2017-10-20T07:39:59.403Z,12.4
2017-10-20T07:41:01.816Z,12.3
2017-10-20T07:42:04.565Z,12.2
2017-10-20T07:43:07.053Z,12.1
2017-10-20T07:44:09.443Z,12.1
2017-10-20T07:45:12.197Z,12.2
2017-10-20T07:46:14.573Z,12.3
2017-10-20T07:47:17.007Z,12.3
2017-10-20T07:48:19.771Z,12.2
2017-10-20T07:49:22.148Z,12.2
2017-10-20T07:50:24.546Z,12.2
2017-10-20T07:51:26.918Z,12.2
2017-10-20T07:52:29.425Z,12.3
2017-10-20T07:53:32.179Z,12.2
2017-10-20T07:54:34.552Z,12.2
2017-10-20T07:55:36.948Z,12.1
2017-10-20T07:56:39.890Z,12.1
2017-10-20T07:57:42.257Z,12.1
2017-10-20T07:58:44.671Z,12.1
2017-10-20T07:59:47.599Z,12.1
2017-10-20T08:00:50.052Z,12.1
2017-10-20T08:01:52.438Z,12.1
2017-10-20T08:02:54.887Z,12.1
2017-10-20T08:03:57.283Z,12.1
2017-10-20T08:04:59.680Z,12.1
2017-10-20T08:06:02.085Z,12.1
2017-10-20T08:07:04.831Z,12.2
2017-10-20T08:08:07.487Z,12.1
2017-10-20T08:09:09.874Z,12.2
2017-10-20T08:10:12.246Z,12.2
2017-10-20T08:11:14.888Z,12.2
2017-10-20T08:12:17.257Z,12.2
2017-10-20T08:13:19.699Z,12.3
2017-10-20T08:14:22.125Z,12.3
2017-10-20T08:15:24.723Z,12.3
2017-10-20T08:16:27.129Z,12.4
2017-10-20T08:17:29.528Z,12.4
2017-10-20T08:18:31.914Z,12.4
2017-10-20T08:19:34.670Z,12.4
2017-10-20T08:20:37.035Z,12.4
2017-10-20T08:21:39.421Z,12.4
2017-10-20T08:22:41.802Z,12.4
2017-10-20T08:23:44.506Z,12.4
2017-10-20T08:24:46.962Z,12.4
2017-10-20T08:25:49.348Z,12.4
2017-10-20T08:26:51.720Z,12.5
2017-10-20T08:27:54.106Z,12.5
2017-10-20T08:28:56.480Z,12.5
2017-10-20T08:29:58.978Z,12.5
2017-10-20T08:31:01.333Z,12.6
2017-10-20T08:32:03.723Z,12.6
2017-10-20T08:33:06.108Z,12.6
2017-10-20T08:34:08.515Z,12.7
2017-10-20T08:35:10.966Z,12.7
2017-10-20T08:36:13.620Z,12.7
2017-10-20T08:37:16.030Z,12.7
2017-10-20T08:38:18.517Z,12.7
2017-10-20T08:39:20.892Z,12.7
2017-10-20T08:40:23.311Z,12.7
2017-10-20T08:41:25.681Z,12.7
2017-10-20T08:42:28.071Z,12.8
2017-10-20T08:43:30.466Z,12.8
2017-10-20T08:44:32.852Z,12.8
2017-10-20T08:45:35.225Z,12.9
2017-10-20T08:46:37.615Z,12.9
2017-10-20T08:47:40.023Z,12.9
2017-10-20T08:48:42.469Z,12.9
2017-10-20T08:49:44.845Z,13
2017-10-20T08:50:47.259Z,13
2017-10-20T08:51:49.632Z,13
2017-10-20T08:52:52.045Z,13
2017-10-20T08:53:54.442Z,13.1
2017-10-20T08:54:56.839Z,13
2017-10-20T08:55:59.614Z,13
2017-10-20T08:57:01.988Z,13
2017-10-20T08:58:04.495Z,13
2017-10-20T08:59:06.889Z,13
2017-10-20T09:00:09.714Z,13
2017-10-20T09:01:12.097Z,13
2017-10-20T09:02:14.515Z,13
2017-10-20T09:03:16.936Z,13.1
2017-10-20T09:04:19.328Z,13.1
2017-10-20T09:05:21.754Z,13.1
2017-10-20T09:06:24.198Z,13.1
2017-10-20T09:07:26.630Z,13.1
2017-10-20T09:08:29.416Z,13.1
2017-10-20T09:09:31.868Z,13.1
2017-10-20T09:10:34.316Z,13.1
2017-10-20T09:11:36.736Z,13.1
2017-10-20T09:12:39.195Z,13.1
2017-10-20T09:13:41.619Z,13.1
2017-10-20T09:14:44.082Z,13.2
2017-10-20T09:15:46.640Z,13.2
2017-10-20T09:16:49.079Z,13.1
2017-10-20T09:17:51.524Z,13.2
2017-10-20T09:18:54.376Z,13.2
2017-10-20T09:19:56.803Z,13.2
2017-10-20T09:20:59.273Z,13.2
2017-10-20T09:22:01.717Z,13.2
2017-10-20T09:23:04.134Z,13.2
2017-10-20T09:24:06.628Z,13.2
2017-10-20T09:25:09.065Z,13.2
2017-10-20T09:26:11.559Z,13.3
2017-10-20T09:27:13.997Z,13.3
2017-10-20T09:28:16.500Z,13.3
2017-10-20T09:29:18.960Z,13.3
2017-10-20T09:30:21.404Z,13.3
2017-10-20T09:31:26.863Z,13.4
2017-10-20T09:32:29.308Z,13.4
2017-10-20T09:33:31.739Z,13.4
2017-10-20T09:34:34.177Z,13.4
2017-10-20T09:35:36.607Z,13.4
2017-10-20T09:36:39.032Z,13.5
2017-10-20T09:37:41.835Z,13.5
2017-10-20T09:38:44.266Z,13.5
2017-10-20T09:39:46.699Z,13.4
2017-10-20T09:40:49.135Z,13.5
2017-10-20T09:41:51.572Z,13.5
2017-10-20T09:42:53.998Z,13.5
2017-10-20T09:43:56.459Z,13.5
2017-10-20T09:44:58.888Z,13.6
2017-10-20T09:46:01.338Z,13.5
2017-10-20T09:47:04.156Z,13.5
2017-10-20T09:48:06.611Z,13.5
2017-10-20T09:49:09.390Z,13.5
2017-10-20T09:50:11.831Z,13.5
2017-10-20T09:51:14.266Z,13.5
2017-10-20T09:52:16.720Z,13.6
2017-10-20T09:53:19.146Z,13.6
2017-10-20T09:54:21.589Z,13.6
2017-10-20T09:55:24.015Z,13.5
2017-10-20T09:56:26.456Z,13.6
2017-10-20T09:57:28.901Z,13.5
2017-10-20T09:58:31.343Z,13.5
2017-10-20T09:59:33.763Z,13.5
2017-10-20T10:00:36.547Z,13.6
2017-10-20T10:01:38.992Z,13.6
2017-10-20T10:02:41.426Z,13.6
2017-10-20T10:03:44.552Z,13.5
2017-10-20T10:04:47.035Z,13.5
2017-10-20T10:05:49.518Z,13.5
2017-10-20T10:06:51.948Z,13.5
2017-10-20T10:07:54.374Z,13.5
2017-10-20T10:08:56.863Z,13.5
2017-10-20T10:09:59.644Z,13.6
2017-10-20T10:11:02.061Z,13.6
2017-10-20T10:12:04.497Z,13.6
2017-10-20T10:13:07.021Z,13.6
2017-10-20T10:14:09.451Z,13.6
2017-10-20T10:15:12.054Z,13.6
2017-10-20T10:16:14.484Z,13.7
2017-10-20T10:17:16.913Z,13.7
2017-10-20T10:18:19.360Z,13.7
2017-10-20T10:19:21.927Z,13.7
2017-10-20T10:20:24.351Z,13.7
2017-10-20T10:21:26.790Z,13.7
2017-10-20T10:22:29.220Z,13.7
2017-10-20T10:23:31.662Z,13.7
2017-10-20T10:24:34.962Z,13.7
2017-10-20T10:25:37.395Z,13.7
2017-10-20T10:26:40.459Z,13.7
2017-10-20T10:27:42.897Z,13.7
2017-10-20T10:28:45.318Z,13.7
2017-10-20T10:29:47.863Z,13.7
2017-10-20T10:30:50.298Z,13.7
2017-10-20T10:31:52.827Z,13.7
2017-10-20T10:32:55.251Z,13.7
2017-10-20T10:33:57.727Z,13.8
2017-10-20T10:35:00.262Z,13.8
2017-10-20T10:36:02.697Z,13.8
2017-10-20T10:37:05.141Z,13.8
2017-10-20T10:38:07.579Z,13.8
2017-10-20T10:39:10.222Z,13.8
2017-10-20T10:40:12.646Z,13.8
2017-10-20T10:41:15.083Z,13.8
2017-10-20T10:42:17.519Z,13.8
2017-10-20T10:43:19.951Z,13.9
2017-10-20T10:44:22.607Z,13.9
2017-10-20T10:45:25.039Z,13.9
2017-10-20T10:46:27.479Z,13.9
2017-10-20T10:47:30.075Z,13.9
2017-10-20T10:48:32.506Z,13.9
2017-10-20T10:49:35.022Z,13.9
2017-10-20T10:50:37.458Z,13.9
2017-10-20T10:51:39.929Z,13.9
2017-10-20T10:52:42.470Z,13.9
2017-10-20T10:53:45.247Z,13.9
2017-10-20T10:54:47.688Z,13.9
2017-10-20T10:55:50.490Z,14
2017-10-20T10:56:53.667Z,14
2017-10-20T10:57:56.099Z,14
2017-10-20T10:58:58.628Z,14
2017-10-20T11:00:01.424Z,14
2017-10-20T11:01:03.860Z,14
2017-10-20T11:02:06.652Z,14
2017-10-20T11:03:09.303Z,14.1
2017-10-20T11:04:11.746Z,14.1
2017-10-20T11:05:14.295Z,14.1
2017-10-20T11:06:16.732Z,14.1
2017-10-20T11:07:19.889Z,14.1
2017-10-20T11:08:22.564Z,14.1
2017-10-20T11:09:24.975Z,14.1
2017-10-20T11:10:27.405Z,14.1
2017-10-20T11:11:29.838Z,14.1
2017-10-20T11:12:32.516Z,14.1
2017-10-20T11:13:35.310Z,14.2
2017-10-20T11:14:37.747Z,14.2
2017-10-20T11:15:40.348Z,14.2
2017-10-20T11:16:42.792Z,14.2
2017-10-20T11:17:45.592Z,14.2
2017-10-20T11:18:48.031Z,14.2
2017-10-20T11:19:50.539Z,14.2
2017-10-20T11:20:52.975Z,14.2
2017-10-20T11:21:55.408Z,14.2
2017-10-20T11:22:57.853Z,14.2
2017-10-20T11:24:00.285Z,14.2
2017-10-20T11:25:02.833Z,14.2
2017-10-20T11:26:05.261Z,14.2
2017-10-20T11:27:07.706Z,14.2
2017-10-20T11:28:10.263Z,14.2
2017-10-20T11:29:12.700Z,14.2
2017-10-20T11:30:15.229Z,14.2
2017-10-20T11:31:17.661Z,14.2
2017-10-20T11:32:20.138Z,14.3
2017-10-20T11:33:22.672Z,14.3
2017-10-20T11:34:25.092Z,14.3
2017-10-20T11:35:27.531Z,14.3
2017-10-20T11:36:29.967Z,14.2
2017-10-20T11:37:32.864Z,14.3
2017-10-20T11:38:35.429Z,14.4
2017-10-20T11:39:38.232Z,14.4
2017-10-20T11:40:40.661Z,14.5
2017-10-20T11:41:43.105Z,14.4
2017-10-20T11:42:45.887Z,14.5
2017-10-20T11:43:48.747Z,14.5
2017-10-20T11:44:51.661Z,14.5
2017-10-20T11:45:54.199Z,14.5
2017-10-20T11:46:56.628Z,14.5
2017-10-20T11:47:59.068Z,14.5
2017-10-20T11:49:01.494Z,14.5
2017-10-20T11:50:03.960Z,14.5
2017-10-20T11:51:07.421Z,14.5
2017-10-20T11:52:12.894Z,14.5
2017-10-20T11:53:20.963Z,14.4
2017-10-20T11:54:29.702Z,14.5
2017-10-20T11:55:37.105Z,14.6
2017-10-20T11:56:44.227Z,14.4
2017-10-20T11:57:52.211Z,14.4
2017-10-20T11:59:01.611Z,14.4
2017-10-20T12:00:04.310Z,14.3
2017-10-20T12:01:06.736Z,14.3
2017-10-20T12:02:09.539Z,14.3
2017-10-20T12:03:12.313Z,14.3
2017-10-20T12:04:14.746Z,14.3
2017-10-20T12:05:17.622Z,14.2
2017-10-20T12:06:21.744Z,14.2
2017-10-20T12:07:24.468Z,14.3
2017-10-20T12:08:29.132Z,14.2
2017-10-20T12:09:33.628Z,14.2
2017-10-20T12:10:38.212Z,14.2
2017-10-20T12:11:42.924Z,14.2
2017-10-20T12:12:46.648Z,14.2
2017-10-20T12:13:53.675Z,14.2
2017-10-20T12:14:58.468Z,14.2
2017-10-20T12:16:04.642Z,14.2
2017-10-20T12:17:10.911Z,14.2
2017-10-20T12:18:17.545Z,14.1
2017-10-20T12:19:24.529Z,14.2
2017-10-20T12:20:28.542Z,14.2
2017-10-20T12:21:31.492Z,14.1
2017-10-20T12:22:36.617Z,14.1
2017-10-20T12:23:42.661Z,14.1
2017-10-20T12:24:50.682Z,14.1
2017-10-20T12:25:56.485Z,14.2
2017-10-20T12:26:59.814Z,14.1
2017-10-20T12:28:02.246Z,14.1
2017-10-20T12:29:04.631Z,14.1
2017-10-20T12:30:07.372Z,14.1
2017-10-20T12:31:22.681Z,14.1
2017-10-20T12:32:25.118Z,14.1
2017-10-20T12:33:27.557Z,14.1
2017-10-20T12:34:30.000Z,14.1
2017-10-20T12:35:32.434Z,14.1
2017-10-20T12:36:34.876Z,14.1
2017-10-20T12:37:37.327Z,14.1
2017-10-20T12:38:39.782Z,14.1
2017-10-20T12:39:42.213Z,14.1
2017-10-20T12:40:44.649Z,14
2017-10-20T12:41:47.455Z,14
2017-10-20T12:42:49.895Z,14
2017-10-20T12:43:52.359Z,14
2017-10-20T12:44:54.800Z,14
2017-10-20T12:45:57.242Z,14
2017-10-20T12:46:59.722Z,14
2017-10-20T12:48:02.156Z,14
2017-10-20T12:49:04.965Z,14
2017-10-20T12:50:07.791Z,14
2017-10-20T12:51:10.218Z,13.9
2017-10-20T12:52:12.675Z,13.9
2017-10-20T12:53:15.483Z,14
2017-10-20T12:54:17.929Z,13.9
2017-10-20T12:55:20.369Z,13.9
2017-10-20T12:56:22.809Z,14
2017-10-20T12:57:25.256Z,14
2017-10-20T12:58:27.694Z,14
2017-10-20T12:59:30.531Z,13.9
2017-10-20T13:00:32.974Z,13.9
2017-10-20T13:01:35.437Z,13.9
2017-10-20T13:02:37.879Z,13.9
2017-10-20T13:03:40.314Z,13.9
2017-10-20T13:04:43.127Z,13.9
2017-10-20T13:05:45.571Z,13.9
2017-10-20T13:06:48.158Z,13.9
2017-10-20T13:07:50.984Z,13.9
2017-10-20T13:08:53.418Z,13.9
2017-10-20T13:09:55.872Z,13.9
2017-10-20T13:10:58.313Z,13.9
2017-10-20T13:12:00.776Z,13.9
2017-10-20T13:13:03.213Z,13.9
2017-10-20T13:14:05.675Z,13.9
2017-10-20T13:15:08.111Z,13.9
2017-10-20T13:16:11.229Z,13.9
2017-10-20T13:17:13.622Z,13.9
2017-10-20T13:18:16.002Z,13.9
2017-10-20T13:19:18.695Z,13.9
2017-10-20T13:20:21.097Z,13.9
2017-10-20T13:21:23.485Z,13.9
2017-10-20T13:22:25.873Z,13.9
2017-10-20T13:23:28.251Z,13.9
2017-10-20T13:24:30.637Z,13.9
2017-10-20T13:25:33.001Z,13.9
2017-10-20T13:26:35.387Z,13.9
2017-10-20T13:27:37.779Z,13.9
2017-10-20T13:28:40.196Z,13.9
2017-10-20T13:29:43.406Z,13.9
2017-10-20T13:30:45.997Z,14
2017-10-20T13:31:48.775Z,13.9
2017-10-20T13:32:51.185Z,14
2017-10-20T13:33:53.528Z,14
2017-10-20T13:34:55.925Z,14
2017-10-20T13:35:58.312Z,14.1
2017-10-20T13:37:00.689Z,14
2017-10-20T13:38:03.079Z,14
2017-10-20T13:39:05.465Z,13.9
2017-10-20T13:40:08.183Z,14
2017-10-20T13:41:10.564Z,14
2017-10-20T13:42:12.951Z,13.9
2017-10-20T13:43:15.363Z,13.9
2017-10-20T13:44:18.170Z,13.9
2017-10-20T13:45:20.599Z,13.9
2017-10-20T13:46:23.028Z,13.9
2017-10-20T13:47:25.464Z,13.9
2017-10-20T13:48:27.913Z,13.9
2017-10-20T13:49:30.352Z,13.9
2017-10-20T13:50:33.642Z,13.9
2017-10-20T13:51:36.089Z,13.9
2017-10-20T13:52:38.903Z,13.9
2017-10-20T13:53:41.381Z,13.9
2017-10-20T13:54:43.833Z,13.8
2017-10-20T13:55:46.282Z,13.9
2017-10-20T13:56:48.744Z,13.9
2017-10-20T13:57:51.171Z,13.9
2017-10-20T13:58:53.680Z,13.8
2017-10-20T13:59:56.132Z,13.9
2017-10-20T14:00:58.565Z,13.9