createdAt,value
2023-03-28T00:00:12.138Z,5.80
2023-03-28T00:02:41.761Z,5.80
2023-03-28T00:05:15.845Z,5.80
2023-03-28T00:07:49.052Z,5.80
2023-03-28T00:10:37.390Z,5.80
2023-03-28T00:13:08.675Z,5.70
2023-03-28T00:15:40.351Z,5.80
2023-03-28T00:18:11.587Z,5.70
2023-03-28T00:20:41.113Z,5.70
2023-03-28T00:23:10.026Z,5.70
2023-03-28T00:25:42.213Z,5.70
2023-03-28T00:28:13.760Z,5.70
2023-03-28T00:30:45.045Z,5.70
2023-03-28T00:33:13.338Z,5.70
2023-03-28T00:35:41.784Z,5.60
2023-03-28T00:38:10.083Z,5.60
2023-03-28T00:40:38.994Z,5.60
2023-03-28T00:43:07.557Z,5.60
2023-03-28T00:45:38.325Z,5.60
2023-03-28T00:48:14.303Z,5.50
2023-03-28T00:50:48.878Z,5.50
2023-03-28T00:53:21.195Z,5.50
2023-03-28T00:55:53.554Z,5.50
2023-03-28T00:58:26.837Z,5.50
2023-03-28T01:01:07.937Z,5.50
2023-03-28T01:03:40.228Z,5.50
2023-03-28T01:06:12.612Z,5.40
2023-03-28T01:08:44.126Z,5.40
2023-03-28T01:11:15.141Z,5.40
2023-03-28T01:13:48.064Z,5.40
2023-03-28T01:16:21.550Z,5.40
2023-03-28T01:18:54.191Z,5.40
2023-03-28T01:21:56.677Z,5.30
2023-03-28T01:25:00.326Z,5.30
2023-03-28T01:27:38.839Z,5.30
2023-03-28T01:30:49.765Z,5.30
2023-03-28T01:33:52.948Z,5.30
2023-03-28T01:36:49.896Z,5.20
2023-03-28T01:39:29.033Z,5.20
2023-03-28T01:42:06.566Z,5.20
2023-03-28T01:45:02.150Z,5.20
2023-03-28T01:47:41.089Z,5.20
2023-03-28T01:50:20.237Z,5.20
2023-03-28T01:53:03.536Z,5.10
2023-03-28T01:55:42.375Z,5.10
2023-03-28T01:58:19.801Z,5.10
2023-03-28T02:01:14.144Z,5.10
2023-03-28T02:03:50.098Z,5.00
2023-03-28T02:06:26.546Z,5.10
2023-03-28T02:08:57.131Z,5.00
2023-03-28T02:11:28.540Z,5.00
2023-03-28T02:14:21.008Z,4.90
2023-03-28T02:16:54.327Z,4.90
2023-03-28T02:19:26.448Z,5.00
2023-03-28T02:22:26.671Z,4.90
2023-03-28T02:24:56.695Z,4.90
2023-03-28T02:27:25.444Z,4.90
2023-03-28T02:29:55.840Z,4.90
2023-03-28T02:32:23.975Z,4.80
2023-03-28T02:34:57.923Z,4.90
2023-03-28T02:37:38.157Z,4.90
2023-03-28T02:40:28.253Z,4.80
2023-03-28T02:43:23.384Z,4.80
2023-03-28T02:46:24.664Z,4.90
2023-03-28T02:49:19.263Z,4.80
2023-03-28T02:52:01.295Z,4.80
2023-03-28T02:54:40.010Z,4.70
2023-03-28T02:57:34.880Z,4.70
2023-03-28T03:00:10.962Z,4.70
2023-03-28T03:02:41.198Z,4.70
2023-03-28T03:05:10.400Z,4.70
2023-03-28T03:07:43.480Z,4.70
2023-03-28T03:10:57.258Z,4.70
2023-03-28T03:13:29.350Z,4.70
2023-03-28T03:16:14.033Z,4.60
2023-03-28T03:18:43.592Z,4.60
2023-03-28T03:21:32.751Z,4.70
2023-03-28T03:24:01.353Z,4.60
2023-03-28T03:26:31.119Z,4.60
2023-03-28T03:29:07.251Z,4.60
2023-03-28T03:31:37.076Z,4.60
2023-03-28T03:34:07.560Z,4.50
2023-03-28T03:36:38.221Z,4.60
2023-03-28T03:39:09.652Z,4.60
2023-03-28T03:41:42.582Z,4.60
2023-03-28T03:44:33.369Z,4.60
2023-03-28T03:47:02.744Z,4.50
2023-03-28T03:49:38.396Z,4.50
2023-03-28T03:52:08.009Z,4.50
2023-03-28T03:54:38.321Z,4.50
2023-03-28T03:57:07.965Z,4.50
2023-03-28T03:59:41.743Z,4.50
2023-03-28T04:02:22.288Z,4.50
2023-03-28T04:05:00.256Z,4.50
2023-03-28T04:07:28.387Z,4.50
2023-03-28T04:09:58.012Z,4.50
2023-03-28T04:12:35.656Z,4.50
2023-03-28T04:15:10.392Z,4.50
2023-03-28T04:17:44.004Z,4.50
2023-03-28T04:20:13.762Z,4.40
2023-03-28T04:22:46.053Z,4.40
2023-03-28T04:25:17.338Z,4.50
2023-03-28T04:27:50.276Z,4.40
2023-03-28T04:30:27.536Z,4.50
2023-03-28T04:33:16.263Z,4.50
2023-03-28T04:35:45.919Z,4.50
2023-03-28T04:38:37.886Z,4.50
2023-03-28T04:41:08.950Z,4.50
2023-03-28T04:43:37.513Z,4.50
2023-03-28T04:46:08.482Z,4.50
2023-03-28T04:48:38.900Z,4.50
2023-03-28T04:51:08.052Z,4.60
2023-03-28T04:53:38.944Z,4.60
2023-03-28T04:56:08.838Z,4.50
2023-03-28T04:58:37.692Z,4.60
2023-03-28T05:01:10.324Z,4.60
2023-03-28T05:03:39.114Z,4.60
2023-03-28T05:06:07.676Z,4.70
2023-03-28T05:08:35.931Z,4.70
2023-03-28T05:11:03.949Z,4.70
2023-03-28T05:13:32.887Z,4.70
2023-03-28T05:16:00.947Z,4.60
2023-03-28T05:18:30.280Z,4.70
2023-03-28T05:20:58.295Z,4.60
2023-03-28T05:23:26.490Z,4.60
2023-03-28T05:25:55.573Z,4.70
2023-03-28T05:28:23.880Z,4.60
2023-03-28T05:30:52.171Z,4.70
2023-03-28T05:33:20.288Z,4.70
2023-03-28T05:35:49.904Z,4.70
2023-03-28T05:38:17.947Z,4.70
2023-03-28T05:40:46.079Z,4.70
2023-03-28T05:43:14.528Z,4.70
2023-03-28T05:45:42.990Z,4.70
2023-03-28T05:48:11.016Z,4.70
2023-03-28T05:50:39.076Z,4.70
2023-03-28T05:53:08.569Z,4.80
2023-03-28T05:55:36.634Z,4.70
2023-03-28T05:58:05.313Z,4.70
2023-03-28T06:00:34.843Z,4.80
2023-03-28T06:03:03.342Z,4.80
2023-03-28T06:05:31.492Z,4.80
2023-03-28T06:07:59.603Z,4.80
2023-03-28T06:10:29.105Z,4.90
2023-03-28T06:12:57.207Z,4.90
2023-03-28T06:15:25.172Z,4.90
2023-03-28T06:17:53.210Z,4.90
2023-03-28T06:20:21.492Z,5.00
2023-03-28T06:22:50.033Z,5.00
2023-03-28T06:25:18.292Z,5.10
2023-03-28T06:27:47.826Z,5.10
2023-03-28T06:30:16.646Z,5.20
2023-03-28T06:32:44.785Z,5.30
2023-03-28T06:35:12.896Z,5.30
2023-03-28T06:37:40.932Z,5.40
2023-03-28T06:40:10.116Z,5.40
2023-03-28T06:42:38.247Z,5.40
2023-03-28T06:45:09.109Z,5.50
2023-03-28T06:47:37.183Z,5.50
2023-03-28T06:50:05.839Z,5.60
2023-03-28T06:52:33.985Z,5.60
2023-03-28T06:55:02.030Z,5.70
2023-03-28T06:57:30.346Z,5.70
2023-03-28T06:59:58.404Z,5.80
2023-03-28T07:02:27.890Z,5.90
2023-03-28T07:04:56.580Z,5.90
2023-03-28T07:07:24.555Z,5.90
2023-03-28T07:09:54.636Z,6.00
2023-03-28T07:12:22.741Z,6.10
2023-03-28T07:14:51.004Z,6.20
2023-03-28T07:17:18.992Z,6.20
2023-03-28T07:19:51.154Z,6.30
2023-03-28T07:22:19.207Z,6.40
2023-03-28T07:24:47.205Z,6.40
2023-03-28T07:27:17.168Z,6.50
2023-03-28T07:29:45.423Z,6.60
2023-03-28T07:32:13.779Z,6.70
2023-03-28T07:34:41.891Z,6.70
2023-03-28T07:37:11.664Z,6.80
2023-03-28T07:39:41.931Z,6.80
2023-03-28T07:42:11.412Z,6.80
2023-03-28T07:44:42.091Z,7.00
2023-03-28T07:47:11.530Z,7.00
2023-03-28T07:49:41.177Z,7.10
2023-03-28T07:52:09.700Z,7.10
2023-03-28T07:54:39.122Z,7.20
2023-03-28T07:57:07.384Z,7.20
2023-03-28T07:59:35.518Z,7.30
2023-03-28T08:02:03.791Z,7.30
2023-03-28T08:04:32.139Z,7.40
2023-03-28T08:07:00.394Z,7.40
2023-03-28T08:09:28.568Z,7.40
2023-03-28T08:11:57.890Z,7.50
2023-03-28T08:14:25.939Z,7.50
2023-03-28T08:16:54.275Z,7.50
2023-03-28T08:19:22.409Z,7.60
2023-03-28T08:21:50.434Z,7.60
2023-03-28T08:24:29.041Z,7.70
2023-03-28T08:27:04.914Z,7.70
2023-03-28T08:29:32.989Z,7.70
2023-03-28T08:32:01.035Z,7.70
2023-03-28T08:34:28.974Z,7.70
2023-03-28T08:36:57.675Z,7.80
2023-03-28T08:39:25.911Z,7.80
2023-03-28T08:42:11.065Z,7.80
2023-03-28T08:45:10.096Z,7.80
2023-03-28T08:47:52.707Z,7.80
2023-03-28T08:50:26.036Z,7.90
2023-03-28T08:52:54.659Z,7.80
2023-03-28T08:55:32.557Z,7.90
2023-03-28T08:58:02.316Z,7.90
2023-03-28T09:00:32.180Z,7.90
2023-03-28T09:03:01.173Z,7.90
2023-03-28T09:05:37.391Z,7.90
2023-03-28T09:08:31.846Z,7.90
2023-03-28T09:11:07.428Z,7.90
2023-03-28T09:13:47.334Z,8.00
2023-03-28T09:16:29.347Z,7.90
2023-03-28T09:19:15.498Z,8.00
2023-03-28T09:22:12.766Z,8.10
2023-03-28T09:24:57.558Z,8.10
2023-03-28T09:27:33.645Z,8.10
2023-03-28T09:30:17.933Z,8.20
2023-03-28T09:32:46.797Z,8.30
2023-03-28T09:35:17.452Z,8.40
2023-03-28T09:37:48.144Z,8.40
2023-03-28T09:40:21.220Z,8.40
2023-03-28T09:43:02.378Z,8.40
2023-03-28T09:45:49.622Z,8.40
2023-03-28T09:48:22.062Z,8.40
2023-03-28T09:50:50.658Z,8.40
2023-03-28T09:53:24.107Z,8.50
2023-03-28T09:56:03.584Z,8.50
2023-03-28T09:58:49.539Z,8.60
2023-03-28T10:01:34.943Z,8.60
2023-03-28T10:04:03.326Z,8.60
2023-03-28T10:06:32.909Z,8.60
2023-03-28T10:09:19.695Z,8.60
2023-03-28T10:11:54.804Z,8.60
2023-03-28T10:14:35.055Z,8.70
2023-03-28T10:17:07.303Z,8.80
2023-03-28T10:19:39.288Z,8.80
2023-03-28T10:22:12.284Z,8.80
2023-03-28T10:24:44.684Z,8.70
2023-03-28T10:27:19.460Z,8.80
2023-03-28T10:29:55.767Z,8.80
2023-03-28T10:32:30.363Z,8.90
2023-03-28T10:35:04.345Z,8.90
2023-03-28T10:37:34.851Z,8.90
2023-03-28T10:40:06.869Z,8.90
2023-03-28T10:42:42.555Z,8.90
2023-03-28T10:45:22.034Z,8.90
2023-03-28T10:47:53.523Z,9.00
2023-03-28T10:50:26.345Z,9.00
2023-03-28T10:53:10.992Z,9.10
2023-03-28T10:55:42.777Z,9.10
2023-03-28T10:58:21.898Z,9.10
2023-03-28T11:00:58.863Z,9.10
2023-03-28T11:03:46.388Z,9.20
2023-03-28T11:06:18.287Z,9.20
2023-03-28T11:08:58.832Z,9.20
2023-03-28T11:11:44.864Z,9.20
2023-03-28T11:14:52.125Z,9.20
2023-03-28T11:17:28.105Z,9.20
2023-03-28T11:20:42.226Z,9.20
2023-03-28T11:23:42.436Z,9.20
2023-03-28T11:26:13.283Z,9.30
2023-03-28T11:29:12.358Z,9.30
2023-03-28T11:31:47.268Z,9.30
2023-03-28T11:34:21.996Z,9.30
2023-03-28T11:36:55.339Z,9.40
2023-03-28T11:39:34.222Z,9.40
2023-03-28T11:42:09.794Z,9.60
2023-03-28T11:44:44.652Z,9.60
2023-03-28T11:47:16.607Z,9.70
2023-03-28T11:49:49.262Z,9.70
2023-03-28T11:52:24.040Z,9.80
2023-03-28T11:54:58.894Z,9.90
2023-03-28T11:57:32.480Z,9.90
2023-03-28T12:00:06.980Z,10.00
2023-03-28T12:02:43.876Z,10.10
2023-03-28T12:05:22.915Z,10.10
2023-03-28T12:07:58.850Z,10.20
2023-03-28T12:10:35.922Z,10.20
2023-03-28T12:13:11.913Z,10.20
2023-03-28T12:15:45.616Z,10.30
2023-03-28T12:18:28.268Z,10.40
2023-03-28T12:21:03.405Z,10.40
2023-03-28T12:23:38.948Z,10.40
2023-03-28T12:26:23.874Z,10.40
2023-03-28T12:28:54.867Z,10.50
2023-03-28T12:31:28.819Z,10.50
2023-03-28T12:34:03.602Z,10.40
2023-03-28T12:36:37.468Z,10.50
2023-03-28T12:39:20.003Z,10.50
2023-03-28T12:41:48.438Z,10.60
2023-03-28T12:44:22.815Z,10.60
2023-03-28T12:46:55.096Z,10.60
2023-03-28T12:49:29.935Z,10.70
2023-03-28T12:52:01.321Z,10.70
2023-03-28T12:54:34.519Z,10.90
2023-03-28T12:57:05.223Z,10.90
2023-03-28T12:59:47.422Z,11.00
2023-03-28T13:02:19.308Z,11.10
2023-03-28T13:04:56.391Z,11.10
2023-03-28T13:07:30.232Z,11.10
2023-03-28T13:10:09.920Z,11.10
2023-03-28T13:12:53.481Z,11.10
2023-03-28T13:15:33.659Z,11.10
2023-03-28T13:18:27.802Z,11.00
2023-03-28T13:20:56.703Z,10.90
2023-03-28T13:23:31.347Z,10.90
2023-03-28T13:26:02.772Z,10.90
2023-03-28T13:28:34.716Z,10.80
2023-03-28T13:31:13.266Z,10.80
2023-03-28T13:33:48.322Z,10.70
2023-03-28T13:36:24.934Z,10.70
2023-03-28T13:39:24.980Z,10.60
2023-03-28T13:42:01.582Z,10.60
2023-03-28T13:44:40.284Z,10.60
2023-03-28T13:47:15.427Z,10.60
2023-03-28T13:49:47.629Z,10.50
2023-03-28T13:52:21.427Z,10.50
2023-03-28T13:54:54.077Z,10.50
2023-03-28T13:57:26.447Z,10.50
2023-03-28T13:59:56.922Z,10.50
2023-03-28T14:02:37.043Z,10.50
2023-03-28T14:05:14.472Z,10.60
2023-03-28T14:07:42.735Z,10.70
2023-03-28T14:10:40.151Z,10.80
2023-03-28T14:13:15.250Z,10.90
2023-03-28T14:15:44.360Z,10.90
2023-03-28T14:18:17.201Z,11.00
2023-03-28T14:20:47.280Z,11.10
2023-03-28T14:23:30.876Z,11.10
2023-03-28T14:26:02.442Z,11.10
2023-03-28T14:28:32.924Z,11.20
2023-03-28T14:31:01.571Z,11.10
2023-03-28T14:33:37.287Z,11.10
2023-03-28T14:36:07.087Z,11.10
2023-03-28T14:38:37.901Z,11.10
2023-03-28T14:41:14.394Z,11.10
2023-03-28T14:43:43.796Z,11.10
2023-03-28T14:46:12.372Z,11.10
2023-03-28T14:48:42.073Z,11.00
2023-03-28T14:51:14.237Z,11.00
2023-03-28T14:53:45.961Z,10.90
2023-03-28T14:56:22.688Z,10.80
2023-03-28T14:58:55.245Z,10.80
2023-03-28T15:01:25.512Z,10.70
2023-03-28T15:03:58.804Z,10.70
2023-03-28T15:06:29.601Z,10.70
2023-03-28T15:09:00.757Z,10.70
2023-03-28T15:11:32.461Z,10.60
2023-03-28T15:14:04.947Z,10.60
2023-03-28T15:16:40.783Z,10.60
2023-03-28T15:19:17.406Z,10.50
2023-03-28T15:21:54.403Z,10.50
2023-03-28T15:24:22.673Z,10.50
2023-03-28T15:26:54.839Z,10.40
2023-03-28T15:29:25.270Z,10.40
2023-03-28T15:31:56.367Z,10.40
2023-03-28T15:34:27.337Z,10.40
2023-03-28T15:37:00.629Z,10.40
2023-03-28T15:39:31.864Z,10.30
2023-03-28T15:42:22.749Z,10.30
2023-03-28T15:45:25.552Z,10.30
2023-03-28T15:47:56.050Z,10.20
2023-03-28T15:50:31.099Z,10.20
2023-03-28T15:53:01.415Z,10.10
2023-03-28T15:55:29.956Z,10.10
2023-03-28T15:57:58.927Z,10.10
2023-03-28T16:00:39.843Z,10.10
2023-03-28T16:03:34.230Z,10.10
2023-03-28T16:06:30.718Z,10.20
2023-03-28T16:09:15.852Z,10.10
2023-03-28T16:11:44.674Z,10.10
2023-03-28T16:14:16.501Z,10.10
2023-03-28T16:16:46.562Z,10.10
2023-03-28T16:19:21.225Z,10.10
2023-03-28T16:21:49.657Z,10.00
2023-03-28T16:24:17.940Z,10.00
2023-03-28T16:26:46.035Z,10.10
2023-03-28T16:29:17.020Z,10.10
2023-03-28T16:31:46.900Z,10.10
2023-03-28T16:34:14.990Z,10.10
2023-03-28T16:36:43.067Z,10.10
2023-03-28T16:39:12.477Z,10.00
2023-03-28T16:41:40.509Z,10.00
2023-03-28T16:44:08.550Z,10.00
2023-03-28T16:46:36.755Z,10.00
2023-03-28T16:49:06.347Z,10.00
2023-03-28T16:51:34.309Z,10.00
2023-03-28T16:54:02.519Z,10.00
2023-03-28T16:56:30.466Z,10.00
2023-03-28T16:58:58.423Z,9.90
2023-03-28T17:01:26.459Z,9.90
2023-03-28T17:03:55.695Z,9.80
2023-03-28T17:06:25.438Z,9.80
2023-03-28T17:08:54.479Z,9.80
2023-03-28T17:11:23.365Z,9.80
2023-03-28T17:13:54.591Z,9.80
2023-03-28T17:16:23.374Z,9.80
2023-03-28T17:18:52.056Z,9.80
2023-03-28T17:21:20.851Z,9.80
2023-03-28T17:23:52.718Z,9.80
2023-03-28T17:26:20.863Z,9.80
2023-03-28T17:28:50.872Z,9.70
2023-03-28T17:31:21.394Z,9.70
2023-03-28T17:33:49.634Z,9.70
2023-03-28T17:36:21.993Z,9.80
2023-03-28T17:38:54.756Z,9.80
2023-03-28T17:41:24.829Z,9.70
2023-03-28T17:43:53.681Z,9.70
2023-03-28T17:46:22.500Z,9.70
2023-03-28T17:48:51.130Z,9.70
2023-03-28T17:51:19.206Z,9.70
2023-03-28T17:53:51.205Z,9.70
2023-03-28T17:56:21.828Z,9.60
2023-03-28T17:58:53.074Z,9.60
2023-03-28T18:01:24.158Z,9.50
2023-03-28T18:03:55.718Z,9.40
2023-03-28T18:06:27.727Z,9.30
2023-03-28T18:08:58.904Z,9.30
2023-03-28T18:11:31.097Z,9.20
2023-03-28T18:14:00.693Z,9.20
2023-03-28T18:16:29.415Z,9.20
2023-03-28T18:18:58.588Z,9.20
2023-03-28T18:21:27.386Z,9.10
2023-03-28T18:23:56.000Z,9.00
2023-03-28T18:26:24.370Z,9.00
2023-03-28T18:28:55.103Z,9.00
2023-03-28T18:31:28.147Z,9.00
2023-03-28T18:33:58.440Z,9.00
2023-03-28T18:36:27.436Z,9.00
2023-03-28T18:38:56.296Z,9.00
2023-03-28T18:41:27.500Z,8.90
2023-03-28T18:44:04.532Z,8.80
2023-03-28T18:46:35.181Z,8.70
2023-03-28T18:49:04.731Z,8.80
2023-03-28T18:51:33.362Z,8.80
2023-03-28T18:54:04.972Z,8.80
2023-03-28T18:56:34.971Z,8.80
2023-03-28T18:59:05.152Z,8.90
2023-03-28T19:01:34.480Z,8.90
2023-03-28T19:04:05.080Z,8.80
2023-03-28T19:06:39.299Z,8.80
2023-03-28T19:09:07.892Z,8.90
2023-03-28T19:11:38.259Z,8.90
2023-03-28T19:14:07.746Z,8.90
2023-03-28T19:16:36.176Z,8.90
2023-03-28T19:19:04.736Z,8.80
2023-03-28T19:21:32.870Z,8.80
2023-03-28T19:24:01.960Z,8.80
2023-03-28T19:26:30.762Z,8.80
2023-03-28T19:28:59.860Z,8.80
2023-03-28T19:31:37.162Z,8.80
2023-03-28T19:34:05.731Z,8.80
2023-03-28T19:36:34.788Z,8.80
2023-03-28T19:39:05.594Z,8.80
2023-03-28T19:41:35.511Z,8.80
2023-03-28T19:44:15.879Z,8.80
2023-03-28T19:46:49.186Z,8.80
2023-03-28T19:49:19.207Z,8.70
2023-03-28T19:51:48.255Z,8.70
2023-03-28T19:54:16.909Z,8.70
2023-03-28T19:56:50.031Z,8.70
2023-03-28T19:59:39.905Z,8.70
2023-03-28T20:02:12.788Z,8.60
2023-03-28T20:04:42.934Z,8.60
2023-03-28T20:07:12.808Z,8.60
2023-03-28T20:09:45.939Z,8.50
2023-03-28T20:12:18.480Z,8.60
2023-03-28T20:14:47.420Z,8.60
2023-03-28T20:17:19.042Z,8.60
2023-03-28T20:19:51.543Z,8.60
2023-03-28T20:22:24.404Z,8.50
2023-03-28T20:24:55.996Z,8.50
2023-03-28T20:27:47.862Z,8.60
2023-03-28T20:30:16.889Z,8.60
2023-03-28T20:33:08.962Z,8.50
2023-03-28T20:35:42.937Z,8.50
2023-03-28T20:39:02.945Z,8.50
2023-03-28T20:42:13.652Z,8.50
2023-03-28T20:45:06.214Z,8.50
2023-03-28T20:47:43.705Z,8.40
2023-03-28T20:50:26.536Z,8.40
2023-03-28T20:55:43.351Z,8.50
2023-03-28T20:58:14.121Z,8.50
2023-03-28T21:01:06.403Z,8.50
2023-03-28T21:03:58.440Z,8.50
2023-03-28T21:06:30.741Z,8.40
2023-03-28T21:09:08.890Z,8.50
2023-03-28T21:11:43.382Z,8.50
2023-03-28T21:14:17.324Z,8.50
2023-03-28T21:17:09.625Z,8.50
2023-03-28T21:19:41.845Z,8.50
2023-03-28T21:22:13.390Z,8.50
2023-03-28T21:24:42.650Z,8.40
2023-03-28T21:27:27.520Z,8.40
2023-03-28T21:30:04.671Z,8.50
2023-03-28T21:32:37.378Z,8.40
2023-03-28T21:35:07.497Z,8.50
2023-03-28T21:37:46.154Z,8.50
2023-03-28T21:40:16.608Z,8.50
2023-03-28T21:42:48.442Z,8.50
2023-03-28T21:45:38.288Z,8.50
2023-03-28T21:48:27.711Z,8.50
2023-03-28T21:50:59.511Z,8.50
2023-03-28T21:53:39.549Z,8.60
2023-03-28T21:56:32.130Z,8.60
2023-03-28T21:59:01.847Z,8.60
2023-03-28T22:01:33.658Z,8.60
2023-03-28T22:04:02.765Z,8.60
2023-03-28T22:06:40.691Z,8.60
2023-03-28T22:09:13.647Z,8.60
2023-03-28T22:11:43.297Z,8.60
2023-03-28T22:14:12.833Z,8.60
2023-03-28T22:17:05.630Z,8.60
2023-03-28T22:19:38.023Z,8.60
2023-03-28T22:22:08.997Z,8.60
2023-03-28T22:24:50.656Z,8.60
2023-03-28T22:27:40.154Z,8.60
2023-03-28T22:30:11.745Z,8.60
2023-03-28T22:33:03.940Z,8.50
2023-03-28T22:35:34.562Z,8.50
2023-03-28T22:38:05.380Z,8.50
2023-03-28T22:40:43.440Z,8.50
2023-03-28T22:43:15.099Z,8.60
2023-03-28T22:45:51.798Z,8.50
2023-03-28T22:48:22.868Z,8.60
2023-03-28T22:50:51.822Z,8.60
2023-03-28T22:53:27.872Z,8.60
2023-03-28T22:55:59.125Z,8.60
2023-03-28T22:58:30.193Z,8.50
2023-03-28T23:00:58.670Z,8.60
2023-03-28T23:03:28.912Z,8.60
2023-03-28T23:06:06.367Z,8.60
2023-03-28T23:08:35.020Z,8.60
2023-03-28T23:11:04.668Z,8.50
2023-03-28T23:13:34.205Z,8.60
2023-03-28T23:16:08.059Z,8.60
2023-03-28T23:18:37.681Z,8.60
2023-03-28T23:21:09.058Z,8.60
2023-03-28T23:23:39.000Z,8.60
2023-03-28T23:26:19.476Z,8.60
2023-03-28T23:28:50.676Z,8.60
2023-03-28T23:31:20.569Z,8.50
2023-03-28T23:34:08.865Z,8.50
2023-03-28T23:36:42.625Z,8.60
2023-03-28T23:39:11.984Z,8.50
2023-03-28T23:42:17.347Z,8.50
2023-03-28T23:44:47.982Z,8.60
2023-03-28T23:47:16.946Z,8.60
2023-03-28T23:49:45.453Z,8.70
2023-03-28T23:52:15.000Z,8.60
2023-03-28T23:54:46.529Z,8.60
2023-03-28T23:57:18.960Z,8.50
2023-03-28T23:59:48.502Z,8.50
