createdAt,value
2022-10-04T00:02:21.765Z,93.90
2022-10-04T00:05:18.105Z,92.40
2022-10-04T00:07:59.825Z,93.80
2022-10-04T00:10:36.085Z,93.00
2022-10-04T00:13:14.369Z,94.70
2022-10-04T00:15:46.066Z,94.80
2022-10-04T00:18:40.627Z,94.90
2022-10-04T00:21:11.773Z,94.00
2022-10-04T00:23:44.735Z,92.50
2022-10-04T00:26:38.355Z,94.50
2022-10-04T00:29:29.276Z,95.40
2022-10-04T00:32:15.366Z,94.30
2022-10-04T00:34:52.467Z,95.90
2022-10-04T00:37:26.884Z,95.10
2022-10-04T00:40:02.705Z,95.00
2022-10-04T00:42:39.515Z,95.00
2022-10-04T00:45:21.796Z,94.60
2022-10-04T00:48:04.770Z,93.90
2022-10-04T00:50:47.237Z,93.70
2022-10-04T00:53:42.304Z,93.70
2022-10-04T00:56:19.988Z,93.60
2022-10-04T00:59:08.566Z,93.60
2022-10-04T01:01:40.911Z,93.90
2022-10-04T01:04:33.765Z,93.60
2022-10-04T01:07:07.327Z,92.80
2022-10-04T01:09:45.223Z,93.20
2022-10-04T01:12:35.659Z,93.30
2022-10-04T01:15:16.023Z,93.40
2022-10-04T01:18:18.027Z,93.40
2022-10-04T01:21:02.154Z,93.50
2022-10-04T01:23:42.899Z,93.40
2022-10-04T01:26:31.783Z,93.50
2022-10-04T01:29:04.468Z,93.40
2022-10-04T01:31:39.265Z,93.30
2022-10-04T01:34:10.697Z,93.40
2022-10-04T01:36:41.953Z,93.30
2022-10-04T01:39:13.286Z,93.20
2022-10-04T01:42:08.372Z,93.30
2022-10-04T01:44:51.446Z,93.40
2022-10-04T01:48:11.056Z,93.40
2022-10-04T01:50:49.293Z,93.30
2022-10-04T01:53:29.070Z,93.40
2022-10-04T01:56:10.581Z,93.40
2022-10-04T01:58:56.539Z,93.30
2022-10-04T02:01:41.691Z,93.20
2022-10-04T02:07:15.605Z,93.30
2022-10-04T02:09:49.550Z,93.30
2022-10-04T02:12:21.505Z,93.60
2022-10-04T02:14:54.651Z,93.30
2022-10-04T02:17:29.804Z,93.30
2022-10-04T02:20:03.773Z,93.20
2022-10-04T02:22:34.884Z,93.30
2022-10-04T02:25:06.691Z,93.10
2022-10-04T02:27:37.913Z,93.20
2022-10-04T02:30:14.345Z,93.20
2022-10-04T02:33:02.088Z,93.20
2022-10-04T02:35:48.610Z,93.30
2022-10-04T02:38:27.676Z,93.20
2022-10-04T02:41:22.305Z,93.30
2022-10-04T02:44:22.596Z,93.20
2022-10-04T02:46:59.772Z,93.10
2022-10-04T02:49:39.534Z,93.30
2022-10-04T02:52:18.124Z,93.10
2022-10-04T02:55:21.378Z,93.20
2022-10-04T02:57:53.730Z,93.30
2022-10-04T03:00:28.802Z,93.30
2022-10-04T03:03:17.962Z,93.30
2022-10-04T03:06:16.845Z,93.50
2022-10-04T03:08:49.709Z,93.40
2022-10-04T03:11:24.042Z,93.50
2022-10-04T03:14:16.732Z,93.30
2022-10-04T03:16:49.436Z,93.40
2022-10-04T03:19:23.799Z,93.20
2022-10-04T03:21:57.924Z,93.10
2022-10-04T03:24:35.701Z,93.30
2022-10-04T03:27:10.658Z,93.30
2022-10-04T03:29:46.204Z,93.30
2022-10-04T03:32:20.220Z,93.30
2022-10-04T03:35:07.478Z,93.20
2022-10-04T03:37:43.161Z,93.40
2022-10-04T03:40:16.520Z,93.30
2022-10-04T03:42:48.748Z,93.60
2022-10-04T03:45:22.731Z,93.20
2022-10-04T03:47:58.244Z,93.30
2022-10-04T03:50:33.978Z,93.20
2022-10-04T03:53:27.998Z,93.40
2022-10-04T03:56:04.010Z,93.30
2022-10-04T04:01:42.903Z,93.30
2022-10-04T04:04:26.945Z,93.40
2022-10-04T04:07:34.509Z,93.40
2022-10-04T04:10:16.912Z,93.00
2022-10-04T04:12:53.912Z,93.20
2022-10-04T04:15:25.699Z,93.20
2022-10-04T04:17:58.801Z,93.00
2022-10-04T04:20:34.780Z,93.20
2022-10-04T04:23:24.904Z,93.30
2022-10-04T04:26:01.367Z,93.20
2022-10-04T04:29:04.233Z,93.20
2022-10-04T04:31:42.816Z,93.20
2022-10-04T04:34:20.172Z,93.30
2022-10-04T04:36:51.421Z,93.00
2022-10-04T04:39:38.578Z,93.30
2022-10-04T04:42:18.121Z,92.90
2022-10-04T04:44:52.341Z,93.00
2022-10-04T04:47:29.412Z,92.80
2022-10-04T04:50:14.821Z,92.90
2022-10-04T04:53:06.955Z,93.00
2022-10-04T04:56:02.808Z,92.90
2022-10-04T04:58:45.103Z,92.80
2022-10-04T05:01:36.848Z,92.70
2022-10-04T05:04:13.955Z,92.90
2022-10-04T05:06:47.672Z,92.90
2022-10-04T05:09:44.413Z,92.90
2022-10-04T05:12:25.495Z,92.80
2022-10-04T05:14:58.842Z,92.80
2022-10-04T05:17:36.030Z,92.70
2022-10-04T05:20:08.053Z,92.80
2022-10-04T05:22:41.030Z,92.90
2022-10-04T05:25:27.383Z,92.60
2022-10-04T05:27:59.151Z,92.70
2022-10-04T05:30:56.227Z,92.60
2022-10-04T05:33:42.514Z,92.60
2022-10-04T05:39:16.447Z,92.60
2022-10-04T05:42:02.829Z,92.60
2022-10-04T05:44:55.775Z,92.50
2022-10-04T05:47:32.666Z,92.60
2022-10-04T05:50:04.329Z,92.70
2022-10-04T05:52:42.412Z,92.50
2022-10-04T05:55:54.671Z,92.60
2022-10-04T05:58:51.854Z,92.60
2022-10-04T06:01:34.866Z,92.70
2022-10-04T06:04:20.486Z,92.60
2022-10-04T06:06:56.916Z,92.60
2022-10-04T06:09:52.700Z,92.80
2022-10-04T06:12:47.917Z,93.00
2022-10-04T06:15:34.718Z,92.60
2022-10-04T06:18:32.813Z,92.70
2022-10-04T06:21:19.172Z,92.80
2022-10-04T06:24:15.955Z,92.60
2022-10-04T06:27:00.086Z,92.70
2022-10-04T06:29:40.778Z,92.60
2022-10-04T06:32:25.175Z,92.60
2022-10-04T06:35:12.237Z,92.70
2022-10-04T06:37:53.306Z,92.70
2022-10-04T06:40:48.387Z,92.70
2022-10-04T06:43:50.015Z,92.70
2022-10-04T06:50:22.670Z,92.80
2022-10-04T06:53:06.569Z,92.80
2022-10-04T06:55:56.173Z,92.70
2022-10-04T06:58:56.632Z,92.70
2022-10-04T07:01:31.171Z,92.80
2022-10-04T07:04:15.011Z,92.70
2022-10-04T07:07:25.845Z,92.80
2022-10-04T07:10:10.664Z,92.80
2022-10-04T07:13:04.690Z,92.90
2022-10-04T07:15:46.136Z,92.80
2022-10-04T07:18:32.745Z,92.90
2022-10-04T07:21:17.043Z,92.80
2022-10-04T07:24:09.201Z,93.00
2022-10-04T07:26:46.664Z,93.00
2022-10-04T07:29:22.875Z,92.90
2022-10-04T07:32:19.043Z,92.90
2022-10-04T07:34:59.109Z,92.80
2022-10-04T07:37:32.968Z,92.80
2022-10-04T07:40:28.158Z,92.90
2022-10-04T07:43:12.505Z,92.90
2022-10-04T07:45:44.794Z,92.80
2022-10-04T07:51:46.215Z,92.90
2022-10-04T07:54:35.185Z,92.80
2022-10-04T07:57:19.851Z,92.90
2022-10-04T08:00:23.387Z,92.70
2022-10-04T08:03:29.641Z,92.70
2022-10-04T08:06:20.819Z,92.80
2022-10-04T08:09:15.348Z,92.80
2022-10-04T08:12:18.510Z,92.80
2022-10-04T08:15:11.406Z,92.80
2022-10-04T08:17:54.698Z,92.90
2022-10-04T08:20:26.147Z,92.80
2022-10-04T08:23:21.781Z,92.70
2022-10-04T08:29:20.817Z,92.80
2022-10-04T08:32:14.099Z,92.90
2022-10-04T08:35:05.234Z,92.80
2022-10-04T08:37:46.030Z,92.90
2022-10-04T08:40:53.148Z,92.90
2022-10-04T08:43:44.742Z,92.80
2022-10-04T08:46:56.891Z,92.80
2022-10-04T08:49:38.912Z,92.80
2022-10-04T08:52:34.099Z,92.80
2022-10-04T08:55:23.785Z,92.80
2022-10-04T08:58:03.616Z,93.20
2022-10-04T09:00:58.470Z,92.80
2022-10-04T09:03:44.527Z,92.80
2022-10-04T09:06:37.717Z,92.80
2022-10-04T09:09:37.652Z,92.80
2022-10-04T09:12:52.333Z,92.80
2022-10-04T09:15:22.702Z,92.80
2022-10-04T09:18:16.664Z,92.80
2022-10-04T09:21:10.326Z,92.80
2022-10-04T09:24:07.522Z,92.80
2022-10-04T09:27:03.388Z,92.80
2022-10-04T09:29:55.712Z,92.80
2022-10-04T09:33:23.215Z,92.80
2022-10-04T09:36:26.393Z,92.70
2022-10-04T09:39:30.821Z,92.70
2022-10-04T09:42:40.585Z,92.60
2022-10-04T09:45:17.501Z,92.60
2022-10-04T09:48:17.585Z,92.60
2022-10-04T09:51:29.862Z,92.60
2022-10-04T09:54:22.348Z,92.50
2022-10-04T09:57:15.821Z,92.60
2022-10-04T10:00:27.097Z,92.60
2022-10-04T10:03:37.068Z,92.60
2022-10-04T10:06:42.659Z,92.70
2022-10-04T10:09:44.427Z,92.70
2022-10-04T10:13:00.701Z,92.80
2022-10-04T10:15:57.494Z,92.90
2022-10-04T10:18:58.293Z,92.90
2022-10-04T10:21:40.891Z,93.00
2022-10-04T10:24:59.929Z,93.10
2022-10-04T10:27:42.019Z,93.10
2022-10-04T10:30:53.670Z,93.20
2022-10-04T10:33:43.987Z,93.20
2022-10-04T10:36:29.969Z,93.30
2022-10-04T10:39:16.110Z,93.30
2022-10-04T10:42:13.537Z,93.30
2022-10-04T10:45:15.938Z,93.40
2022-10-04T10:48:15.836Z,93.40
2022-10-04T10:51:02.755Z,93.50
2022-10-04T10:54:06.897Z,93.50
2022-10-04T10:57:07.796Z,93.50
2022-10-04T10:59:54.118Z,93.50
2022-10-04T11:02:51.811Z,93.60
2022-10-04T11:05:47.132Z,93.60
2022-10-04T11:08:46.155Z,93.70
2022-10-04T11:11:39.981Z,93.70
2022-10-04T11:14:39.087Z,93.70
2022-10-04T11:17:22.249Z,93.70
2022-10-04T11:20:04.179Z,93.80
2022-10-04T11:23:08.756Z,93.70
2022-10-04T11:26:16.943Z,93.70
2022-10-04T11:28:52.124Z,93.70
2022-10-04T11:31:58.843Z,93.80
2022-10-04T11:35:16.470Z,93.70
2022-10-04T11:38:09.450Z,93.70
2022-10-04T11:41:08.789Z,93.80
2022-10-04T11:44:02.487Z,93.70
2022-10-04T11:46:43.916Z,93.80
2022-10-04T11:49:38.782Z,93.70
2022-10-04T11:52:46.058Z,93.80
2022-10-04T11:55:35.687Z,93.80
2022-10-04T11:58:21.278Z,93.80
2022-10-04T12:01:21.443Z,93.80
2022-10-04T12:04:11.131Z,93.80
2022-10-04T12:07:10.143Z,93.90
2022-10-04T12:10:01.347Z,93.80
2022-10-04T12:12:51.369Z,93.80
2022-10-04T12:15:25.703Z,93.90
2022-10-04T12:18:26.414Z,93.90
2022-10-04T12:21:04.177Z,93.90
2022-10-04T12:23:57.084Z,93.90
2022-10-04T12:27:04.370Z,93.90
2022-10-04T12:30:01.606Z,93.90
2022-10-04T12:32:41.830Z,94.00
2022-10-04T12:35:30.876Z,93.90
2022-10-04T12:38:14.845Z,94.00
2022-10-04T12:41:03.668Z,94.00
2022-10-04T12:44:11.885Z,94.00
2022-10-04T12:47:02.500Z,94.00
2022-10-04T12:49:56.431Z,94.10
2022-10-04T12:52:32.821Z,94.10
2022-10-04T12:55:43.570Z,94.10
2022-10-04T12:58:55.727Z,94.10
2022-10-04T13:01:49.460Z,94.10
2022-10-04T13:04:32.811Z,94.10
2022-10-04T13:07:31.034Z,94.20
2022-10-04T13:10:46.134Z,94.20
2022-10-04T13:13:20.827Z,94.30
2022-10-04T13:19:36.411Z,94.30
2022-10-04T13:22:54.889Z,94.40
2022-10-04T13:25:49.044Z,94.30
2022-10-04T13:28:31.316Z,94.40
2022-10-04T13:31:52.522Z,94.40
2022-10-04T13:34:37.337Z,94.30
2022-10-04T13:37:19.191Z,94.40
2022-10-04T13:39:58.801Z,94.50
2022-10-04T13:42:45.513Z,94.50
2022-10-04T13:45:30.573Z,94.50
2022-10-04T13:48:29.140Z,94.60
2022-10-04T13:51:49.795Z,94.60
2022-10-04T13:54:58.305Z,94.60
2022-10-04T13:57:45.831Z,94.70
2022-10-04T14:03:34.401Z,94.70
2022-10-04T14:06:35.131Z,94.70
2022-10-04T14:09:41.436Z,94.70
2022-10-04T14:13:15.463Z,94.70
2022-10-04T14:16:26.472Z,94.90
2022-10-04T14:19:08.253Z,94.80
2022-10-04T14:22:15.210Z,94.90
2022-10-04T14:24:49.052Z,94.80
2022-10-04T14:30:43.212Z,94.90
2022-10-04T14:33:17.341Z,94.90
2022-10-04T14:36:06.973Z,95.00
2022-10-04T14:39:07.151Z,95.30
2022-10-04T14:42:11.544Z,95.70
2022-10-04T14:44:52.919Z,96.20
2022-10-04T14:47:36.981Z,95.10
2022-10-04T14:50:30.967Z,95.20
2022-10-04T14:53:13.296Z,95.60
2022-10-04T14:56:10.816Z,95.60
2022-10-04T14:58:55.192Z,95.30
2022-10-04T15:01:30.085Z,95.90
2022-10-04T15:04:02.397Z,95.20
2022-10-04T15:06:53.675Z,96.70
2022-10-04T15:10:03.094Z,95.80
2022-10-04T15:12:58.418Z,95.90
2022-10-04T15:15:44.850Z,95.70
2022-10-04T15:18:42.639Z,96.10
2022-10-04T15:21:44.420Z,95.70
2022-10-04T15:24:44.216Z,95.90
2022-10-04T15:27:36.017Z,95.60
2022-10-04T15:30:25.506Z,95.90
2022-10-04T15:33:29.769Z,96.10
2022-10-04T15:39:06.623Z,95.20
2022-10-04T15:42:19.091Z,95.70
2022-10-04T15:45:19.848Z,95.50
2022-10-04T15:48:12.645Z,95.60
2022-10-04T15:51:12.666Z,95.60
2022-10-04T15:53:46.630Z,95.80
2022-10-04T15:56:42.309Z,95.80
2022-10-04T15:59:27.124Z,95.40
2022-10-04T16:02:06.864Z,95.40
2022-10-04T16:05:07.616Z,95.50
2022-10-04T16:08:01.515Z,95.60
2022-10-04T16:11:17.352Z,95.30
2022-10-04T16:13:56.371Z,95.50
2022-10-04T16:16:28.397Z,96.10
2022-10-04T16:19:10.713Z,95.60
2022-10-04T16:21:58.120Z,95.70
2022-10-04T16:24:41.917Z,95.80
2022-10-04T16:27:28.193Z,95.50
2022-10-04T16:30:28.689Z,95.40
2022-10-04T16:33:03.419Z,95.80
2022-10-04T16:35:51.718Z,95.70
2022-10-04T16:38:30.286Z,96.80
2022-10-04T16:41:17.954Z,95.90
2022-10-04T16:43:56.570Z,95.60
2022-10-04T16:46:54.250Z,95.50
2022-10-04T16:49:50.162Z,95.40
2022-10-04T16:52:51.698Z,95.70
2022-10-04T16:56:03.796Z,95.60
2022-10-04T16:58:54.083Z,95.70
2022-10-04T17:01:25.229Z,95.50
2022-10-04T17:04:23.995Z,95.60
2022-10-04T17:07:05.349Z,95.60
2022-10-04T17:09:55.473Z,95.40
2022-10-04T17:13:02.458Z,95.60
2022-10-04T17:16:10.389Z,95.50
2022-10-04T17:19:17.374Z,95.50
2022-10-04T17:25:03.270Z,95.10
2022-10-04T17:27:57.790Z,95.10
2022-10-04T17:30:44.679Z,95.10
2022-10-04T17:33:25.627Z,95.10
2022-10-04T17:36:15.617Z,94.80
2022-10-04T17:39:01.888Z,95.10
2022-10-04T17:41:59.917Z,94.80
2022-10-04T17:44:50.918Z,95.20
2022-10-04T17:48:00.680Z,94.90
2022-10-04T17:51:33.892Z,94.80
2022-10-04T17:54:43.020Z,94.80
2022-10-04T17:57:26.769Z,94.70
2022-10-04T18:00:10.438Z,94.80
2022-10-04T18:03:07.292Z,94.70
2022-10-04T18:05:44.526Z,94.70
2022-10-04T18:08:24.369Z,94.50
2022-10-04T18:11:18.132Z,94.70
2022-10-04T18:14:24.975Z,94.50
2022-10-04T18:17:07.366Z,94.60
2022-10-04T18:20:13.324Z,94.50
2022-10-04T18:22:49.745Z,94.50
2022-10-04T18:25:28.214Z,94.50
2022-10-04T18:28:11.021Z,94.40
2022-10-04T18:31:03.141Z,94.40
2022-10-04T18:33:45.736Z,94.40
2022-10-04T18:36:25.920Z,94.50
2022-10-04T18:39:11.781Z,94.40
2022-10-04T18:42:06.480Z,94.70
2022-10-04T18:45:07.296Z,94.40
2022-10-04T18:47:42.739Z,94.50
2022-10-04T18:50:21.987Z,94.30
2022-10-04T18:53:14.972Z,94.40
2022-10-04T18:56:00.830Z,94.40
2022-10-04T18:59:08.075Z,94.50
2022-10-04T19:02:11.200Z,94.50
2022-10-04T19:05:03.449Z,94.20
2022-10-04T19:08:04.534Z,95.00
2022-10-04T19:10:43.534Z,95.30
2022-10-04T19:13:23.297Z,94.50
2022-10-04T19:16:18.912Z,94.40
2022-10-04T19:19:00.037Z,94.00
2022-10-04T19:21:57.341Z,94.40
2022-10-04T19:24:43.594Z,94.70
2022-10-04T19:27:33.225Z,94.50
2022-10-04T19:30:26.885Z,94.30
2022-10-04T19:33:07.056Z,94.30
2022-10-04T19:35:47.598Z,94.00
2022-10-04T19:38:45.878Z,94.10
2022-10-04T19:41:29.615Z,94.20
2022-10-04T19:44:18.242Z,94.00
2022-10-04T19:47:30.133Z,94.00
2022-10-04T19:50:25.143Z,94.00
2022-10-04T19:53:08.872Z,94.10
2022-10-04T19:55:43.582Z,94.20
2022-10-04T19:58:24.038Z,94.10
2022-10-04T20:00:55.331Z,94.00
2022-10-04T20:03:26.677Z,93.80
2022-10-04T20:05:58.792Z,94.00
2022-10-04T20:08:50.843Z,93.70
2022-10-04T20:11:30.810Z,93.80
2022-10-04T20:14:11.566Z,93.80
2022-10-04T20:16:49.306Z,93.70
2022-10-04T20:19:40.121Z,93.80
2022-10-04T20:22:27.937Z,93.90
2022-10-04T20:25:00.498Z,93.90
2022-10-04T20:27:37.829Z,93.60
2022-10-04T20:30:18.441Z,93.90
2022-10-04T20:32:49.385Z,93.60
2022-10-04T20:35:58.072Z,93.60
2022-10-04T20:38:49.776Z,93.60
2022-10-04T20:41:52.863Z,94.10
2022-10-04T20:44:45.897Z,93.90
2022-10-04T20:47:29.343Z,93.50
2022-10-04T20:50:03.189Z,94.00
2022-10-04T20:52:40.480Z,93.90
2022-10-04T20:55:21.884Z,93.70
2022-10-04T20:57:53.015Z,93.60
2022-10-04T21:00:27.090Z,93.50
2022-10-04T21:03:20.686Z,93.50
2022-10-04T21:06:08.140Z,93.70
2022-10-04T21:08:40.351Z,93.40
2022-10-04T21:11:36.819Z,93.50
2022-10-04T21:14:08.295Z,93.80
2022-10-04T21:16:50.334Z,93.50
2022-10-04T21:19:45.302Z,93.50
2022-10-04T21:22:18.660Z,93.40
2022-10-04T21:24:52.307Z,93.50
2022-10-04T21:27:30.785Z,93.60
2022-10-04T21:30:15.141Z,93.60
2022-10-04T21:32:46.638Z,94.30
2022-10-04T21:35:17.488Z,93.60
2022-10-04T21:37:48.409Z,93.70
2022-10-04T21:40:19.304Z,93.70
2022-10-04T21:42:50.283Z,94.20
2022-10-04T21:45:24.383Z,93.40
2022-10-04T21:47:55.442Z,93.60
2022-10-04T21:50:26.526Z,93.70
2022-10-04T21:52:58.884Z,93.80
2022-10-04T21:55:30.008Z,93.50
2022-10-04T21:58:01.030Z,93.80
2022-10-04T22:00:32.010Z,93.90
2022-10-04T22:03:03.239Z,93.40
2022-10-04T22:05:34.308Z,94.10
2022-10-04T22:08:06.868Z,94.10
2022-10-04T22:10:37.793Z,94.10
2022-10-04T22:13:08.827Z,93.90
2022-10-04T22:15:39.958Z,95.00
2022-10-04T22:18:10.967Z,94.10
2022-10-04T22:20:42.062Z,93.60
2022-10-04T22:23:27.301Z,93.40
2022-10-04T22:25:58.628Z,93.50
2022-10-04T22:28:32.194Z,94.10
2022-10-04T22:31:30.618Z,93.40
2022-10-04T22:34:02.233Z,94.20
2022-10-04T22:36:36.137Z,93.50
2022-10-04T22:39:10.017Z,93.60
2022-10-04T22:41:45.221Z,93.40
2022-10-04T22:44:58.378Z,93.40
2022-10-04T22:47:30.885Z,93.70
2022-10-04T22:50:01.813Z,94.20
2022-10-04T22:52:52.364Z,93.70
2022-10-04T22:55:23.510Z,94.00
2022-10-04T22:57:54.672Z,93.80
2022-10-04T23:00:25.571Z,94.10
2022-10-04T23:02:57.940Z,93.60
2022-10-04T23:05:30.415Z,93.60
2022-10-04T23:08:01.252Z,93.90
2022-10-04T23:10:32.132Z,93.90
2022-10-04T23:13:03.117Z,94.20
2022-10-04T23:15:33.998Z,94.00
2022-10-04T23:18:13.711Z,93.90
2022-10-04T23:20:45.959Z,93.40
2022-10-04T23:23:19.844Z,93.50
2022-10-04T23:25:51.783Z,93.30
2022-10-04T23:28:23.314Z,93.90
2022-10-04T23:31:15.267Z,93.70
2022-10-04T23:33:47.294Z,93.60
2022-10-04T23:36:18.612Z,93.40
2022-10-04T23:38:53.105Z,93.60
2022-10-04T23:41:43.829Z,93.70
2022-10-04T23:44:17.152Z,93.80
2022-10-04T23:47:08.146Z,93.90
2022-10-04T23:49:39.386Z,93.50
2022-10-04T23:52:18.220Z,93.50
2022-10-04T23:54:51.607Z,93.70
2022-10-04T23:57:30.217Z,93.20
