createdAt,value
2019-03-19T00:01:38.432Z,80.70
2019-03-19T00:04:08.677Z,80.70
2019-03-19T00:06:39.407Z,80.70
2019-03-19T00:09:09.902Z,80.70
2019-03-19T00:11:40.206Z,80.80
2019-03-19T00:14:10.680Z,80.80
2019-03-19T00:16:41.804Z,80.80
2019-03-19T00:19:12.296Z,80.70
2019-03-19T00:21:43.643Z,81.00
2019-03-19T00:24:13.910Z,82.00
2019-03-19T00:26:45.854Z,81.80
2019-03-19T00:29:16.120Z,81.10
2019-03-19T00:31:47.145Z,81.20
2019-03-19T00:34:17.435Z,81.50
2019-03-19T00:36:47.918Z,81.60
2019-03-19T00:39:18.216Z,81.70
2019-03-19T00:41:49.028Z,81.70
2019-03-19T00:44:19.326Z,81.90
2019-03-19T00:46:50.019Z,83.00
2019-03-19T00:49:20.842Z,82.20
2019-03-19T00:51:52.377Z,82.30
2019-03-19T00:54:22.988Z,82.70
2019-03-19T00:56:53.213Z,82.80
2019-03-19T00:59:23.483Z,82.90
2019-03-19T01:01:54.412Z,82.90
2019-03-19T01:04:24.792Z,83.00
2019-03-19T01:06:55.246Z,83.00
2019-03-19T01:09:25.500Z,83.00
2019-03-19T01:11:55.961Z,83.20
2019-03-19T01:14:26.392Z,83.30
2019-03-19T01:16:56.692Z,83.20
2019-03-19T01:19:27.029Z,83.30
2019-03-19T01:21:58.135Z,83.60
2019-03-19T01:24:28.581Z,83.70
2019-03-19T01:26:58.767Z,83.90
2019-03-19T01:29:29.258Z,83.80
2019-03-19T01:32:00.574Z,84.10
2019-03-19T01:34:31.091Z,84.40
2019-03-19T01:37:01.401Z,84.40
2019-03-19T01:39:31.679Z,84.40
2019-03-19T01:42:01.931Z,84.60
2019-03-19T01:44:32.712Z,84.90
2019-03-19T01:47:02.937Z,84.90
2019-03-19T01:49:33.556Z,85.20
2019-03-19T01:52:03.757Z,85.90
2019-03-19T01:54:34.450Z,85.10
2019-03-19T01:57:31.563Z,85.40
2019-03-19T02:00:01.872Z,85.50
2019-03-19T02:02:32.294Z,85.50
2019-03-19T02:05:06.409Z,85.40
2019-03-19T02:07:37.044Z,85.50
2019-03-19T02:10:08.209Z,85.60
2019-03-19T02:12:38.402Z,86.00
2019-03-19T02:15:10.087Z,86.20
2019-03-19T02:17:40.535Z,86.30
2019-03-19T02:20:12.077Z,86.30
2019-03-19T02:22:42.493Z,86.40
2019-03-19T02:25:13.074Z,86.50
2019-03-19T02:27:43.261Z,86.50
2019-03-19T02:30:13.911Z,86.30
2019-03-19T02:32:44.459Z,86.10
2019-03-19T02:35:14.961Z,86.20
2019-03-19T02:37:45.790Z,86.30
2019-03-19T02:40:16.101Z,86.40
2019-03-19T02:42:46.999Z,86.40
2019-03-19T02:45:17.457Z,86.30
2019-03-19T02:47:47.672Z,86.20
2019-03-19T02:50:18.110Z,86.40
2019-03-19T02:52:48.667Z,86.50
2019-03-19T02:55:19.356Z,86.50
2019-03-19T02:57:49.853Z,86.40
2019-03-19T03:00:20.207Z,86.60
2019-03-19T03:02:50.654Z,86.40
2019-03-19T03:05:21.323Z,86.30
2019-03-19T03:07:51.810Z,86.30
2019-03-19T03:10:22.199Z,86.50
2019-03-19T03:12:52.654Z,86.60
2019-03-19T03:15:22.998Z,86.70
2019-03-19T03:17:53.461Z,86.70
2019-03-19T03:20:25.688Z,86.70
2019-03-19T03:22:55.874Z,86.70
2019-03-19T03:25:26.341Z,86.90
2019-03-19T03:27:56.668Z,87.00
2019-03-19T03:30:27.201Z,86.60
2019-03-19T03:32:57.522Z,86.60
2019-03-19T03:35:27.932Z,86.80
2019-03-19T03:37:58.406Z,87.00
2019-03-19T03:40:29.187Z,87.00
2019-03-19T03:42:59.628Z,87.00
2019-03-19T03:45:30.113Z,87.60
2019-03-19T03:48:08.468Z,87.20
2019-03-19T03:50:38.925Z,87.00
2019-03-19T03:53:10.363Z,86.70
2019-03-19T03:55:40.851Z,86.80
2019-03-19T03:58:11.471Z,87.00
2019-03-19T04:00:42.219Z,87.00
2019-03-19T04:03:12.639Z,87.00
2019-03-19T04:05:43.005Z,86.90
2019-03-19T04:08:13.538Z,86.80
2019-03-19T04:10:44.267Z,86.60
2019-03-19T04:13:14.967Z,86.60
2019-03-19T04:15:45.675Z,86.20
2019-03-19T04:18:20.126Z,86.20
2019-03-19T04:20:50.189Z,86.10
2019-03-19T04:23:20.753Z,86.10
2019-03-19T04:25:51.504Z,86.20
2019-03-19T04:28:21.842Z,86.40
2019-03-19T04:30:52.220Z,86.10
2019-03-19T04:33:24.818Z,86.00
2019-03-19T04:35:55.411Z,86.00
2019-03-19T04:38:27.126Z,86.10
2019-03-19T04:40:57.452Z,86.00
2019-03-19T04:43:29.461Z,86.00
2019-03-19T04:45:59.889Z,86.20
2019-03-19T04:48:30.958Z,86.30
2019-03-19T04:51:01.446Z,86.10
2019-03-19T04:53:31.946Z,86.10
2019-03-19T04:56:06.168Z,86.00
2019-03-19T04:58:36.985Z,86.30
2019-03-19T05:01:07.727Z,86.70
2019-03-19T05:03:38.411Z,86.80
2019-03-19T05:06:08.822Z,87.00
2019-03-19T05:08:40.677Z,86.60
2019-03-19T05:11:11.031Z,86.70
2019-03-19T05:13:41.784Z,86.50
2019-03-19T05:16:12.642Z,86.70
2019-03-19T05:18:43.110Z,86.80
2019-03-19T05:21:13.318Z,87.60
2019-03-19T05:23:51.008Z,87.10
2019-03-19T05:26:21.522Z,87.60
2019-03-19T05:28:51.988Z,86.70
2019-03-19T05:31:23.012Z,86.60
2019-03-19T05:33:53.391Z,86.00
2019-03-19T05:36:23.701Z,84.40
2019-03-19T05:38:53.850Z,84.20
2019-03-19T05:41:24.194Z,84.10
2019-03-19T05:43:54.516Z,84.10
2019-03-19T05:46:26.060Z,83.90
2019-03-19T05:48:56.554Z,83.10
2019-03-19T05:51:26.884Z,82.70
2019-03-19T05:53:57.275Z,82.60
2019-03-19T05:56:27.955Z,83.10
2019-03-19T05:58:58.756Z,81.80
2019-03-19T06:01:29.621Z,80.60
2019-03-19T06:03:59.895Z,79.80
2019-03-19T06:06:30.202Z,77.60
2019-03-19T06:09:01.373Z,76.10
2019-03-19T06:11:31.678Z,76.90
2019-03-19T06:14:01.944Z,75.20
2019-03-19T06:16:32.384Z,73.80
2019-03-19T06:19:03.714Z,72.40
2019-03-19T06:21:34.194Z,71.70
2019-03-19T06:24:04.771Z,69.90
2019-03-19T06:26:35.989Z,68.30
2019-03-19T06:29:06.467Z,67.10
2019-03-19T06:31:36.941Z,67.10
2019-03-19T06:34:07.336Z,66.20
2019-03-19T06:36:37.561Z,64.90
2019-03-19T06:39:09.327Z,65.00
2019-03-19T06:41:39.799Z,64.70
2019-03-19T06:44:10.173Z,64.00
2019-03-19T06:46:40.384Z,62.50
2019-03-19T06:49:10.567Z,61.60
2019-03-19T06:51:41.720Z,61.90
2019-03-19T06:54:12.063Z,61.40
2019-03-19T06:56:42.537Z,60.40
2019-03-19T06:59:13.248Z,60.20
2019-03-19T07:01:43.492Z,59.50
2019-03-19T07:04:13.823Z,59.40
2019-03-19T07:06:44.956Z,59.40
2019-03-19T07:09:15.285Z,59.30
2019-03-19T07:11:45.461Z,58.70
2019-03-19T07:14:15.766Z,58.60
2019-03-19T07:16:45.975Z,59.00
2019-03-19T07:19:16.132Z,58.90
2019-03-19T07:21:46.433Z,58.70
2019-03-19T07:24:16.724Z,57.10
2019-03-19T07:26:47.152Z,56.60
2019-03-19T07:29:19.775Z,55.50
2019-03-19T07:31:50.373Z,56.40
2019-03-19T07:34:26.150Z,56.50
2019-03-19T07:36:59.677Z,56.90
2019-03-19T07:39:42.006Z,57.10
2019-03-19T07:42:12.352Z,56.60
2019-03-19T07:44:42.666Z,56.30
2019-03-19T07:47:12.858Z,56.70
2019-03-19T07:49:43.193Z,56.10
2019-03-19T07:52:13.481Z,54.60
2019-03-19T07:54:44.694Z,54.80
2019-03-19T07:57:15.443Z,55.40
2019-03-19T07:59:45.751Z,55.10
2019-03-19T08:02:16.941Z,54.30
2019-03-19T08:04:48.334Z,53.60
2019-03-19T08:07:18.681Z,52.70
2019-03-19T08:09:49.065Z,52.70
2019-03-19T08:12:19.445Z,53.30
2019-03-19T08:14:49.878Z,52.30
2019-03-19T08:17:21.270Z,51.50
2019-03-19T08:19:52.099Z,52.00
2019-03-19T08:22:22.927Z,51.90
2019-03-19T08:24:53.403Z,51.60
2019-03-19T08:27:23.667Z,51.90
2019-03-19T08:29:53.900Z,51.60
2019-03-19T08:32:24.081Z,52.00
2019-03-19T08:34:54.288Z,51.70
2019-03-19T08:37:24.653Z,51.70
2019-03-19T08:39:56.677Z,50.70
2019-03-19T08:42:26.623Z,49.70
2019-03-19T08:44:56.845Z,48.00
2019-03-19T08:47:27.224Z,46.70
2019-03-19T08:49:57.546Z,43.90
2019-03-19T08:52:27.971Z,42.00
2019-03-19T08:54:59.134Z,41.00
2019-03-19T08:57:29.486Z,40.20
2019-03-19T08:59:59.753Z,39.30
2019-03-19T09:02:29.978Z,39.70
2019-03-19T09:05:02.018Z,37.80
2019-03-19T09:07:31.998Z,37.50
2019-03-19T09:10:02.694Z,37.50
2019-03-19T09:12:32.965Z,37.50
2019-03-19T09:15:03.318Z,37.20
2019-03-19T09:17:34.901Z,37.50
2019-03-19T09:20:06.255Z,37.50
2019-03-19T09:22:36.424Z,37.70
2019-03-19T09:25:07.525Z,38.00
2019-03-19T09:27:37.791Z,38.40
2019-03-19T09:30:09.756Z,39.10
2019-03-19T09:32:39.776Z,39.30
2019-03-19T09:35:10.260Z,39.30
2019-03-19T09:37:44.440Z,38.80
2019-03-19T09:40:13.703Z,40.10
2019-03-19T09:42:43.827Z,38.90
2019-03-19T09:45:15.088Z,37.10
2019-03-19T09:47:45.603Z,37.10
2019-03-19T09:50:16.697Z,39.30
2019-03-19T09:52:47.239Z,39.10
2019-03-19T09:55:17.362Z,38.70
2019-03-19T09:57:47.561Z,40.00
2019-03-19T10:00:19.204Z,41.10
2019-03-19T10:02:55.562Z,41.60
2019-03-19T10:05:25.614Z,42.30
2019-03-19T10:07:55.829Z,42.20
2019-03-19T10:10:26.213Z,43.30
2019-03-19T10:12:56.295Z,44.20
2019-03-19T10:15:28.256Z,43.50
2019-03-19T10:17:58.378Z,46.20
2019-03-19T10:20:29.920Z,47.80
2019-03-19T10:23:00.126Z,51.00
2019-03-19T10:25:30.461Z,52.00
2019-03-19T10:28:00.847Z,54.60
2019-03-19T10:30:31.314Z,55.60
2019-03-19T10:33:02.824Z,55.20
2019-03-19T10:35:33.141Z,56.10
2019-03-19T10:38:03.491Z,55.40
2019-03-19T10:40:34.270Z,55.10
2019-03-19T10:43:04.508Z,55.30
2019-03-19T10:45:35.282Z,56.60
2019-03-19T10:48:05.719Z,56.70
2019-03-19T10:50:35.955Z,56.60
2019-03-19T10:53:06.449Z,56.90
2019-03-19T10:55:36.857Z,57.60
2019-03-19T10:58:11.322Z,57.40
2019-03-19T11:00:39.021Z,57.70
2019-03-19T11:03:09.042Z,59.40
2019-03-19T11:05:39.461Z,60.70
2019-03-19T11:08:09.705Z,62.20
2019-03-19T11:10:40.231Z,64.80
2019-03-19T11:13:10.396Z,65.90
2019-03-19T11:15:40.641Z,66.80
2019-03-19T11:18:10.914Z,68.40
2019-03-19T11:20:41.029Z,69.60
2019-03-19T11:23:11.147Z,68.70
2019-03-19T11:25:41.259Z,68.20
2019-03-19T11:28:13.715Z,70.20
2019-03-19T11:30:43.124Z,70.10
2019-03-19T11:33:13.255Z,69.10
2019-03-19T11:35:45.601Z,69.00
2019-03-19T11:38:15.696Z,70.10
2019-03-19T11:40:45.781Z,68.80
2019-03-19T11:43:15.921Z,68.70
2019-03-19T11:45:46.006Z,68.60
2019-03-19T11:48:16.093Z,66.70
2019-03-19T11:50:46.359Z,67.10
2019-03-19T11:53:16.831Z,66.60
2019-03-19T11:55:46.887Z,67.00
2019-03-19T11:58:17.136Z,68.30
2019-03-19T12:00:50.294Z,69.10
2019-03-19T12:03:20.438Z,66.50
2019-03-19T12:05:50.512Z,67.30
2019-03-19T12:08:20.763Z,67.00
2019-03-19T12:10:50.818Z,66.40
2019-03-19T12:13:21.073Z,67.30
2019-03-19T12:15:51.428Z,66.40
2019-03-19T12:18:21.534Z,67.60
2019-03-19T12:20:51.631Z,69.00
2019-03-19T12:23:22.122Z,66.40
2019-03-19T12:25:52.202Z,68.60
2019-03-19T12:28:22.360Z,69.90
2019-03-19T12:30:54.796Z,71.10
2019-03-19T12:33:24.186Z,71.90
2019-03-19T12:35:54.320Z,72.70
2019-03-19T12:38:24.627Z,72.70
2019-03-19T12:40:55.042Z,73.60
2019-03-19T12:43:37.488Z,71.90
2019-03-19T12:46:09.007Z,71.30
2019-03-19T12:48:40.488Z,71.70
2019-03-19T12:51:10.546Z,72.10
2019-03-19T12:53:41.588Z,72.10
2019-03-19T12:56:11.870Z,72.00
2019-03-19T12:58:41.990Z,69.80
2019-03-19T13:01:12.272Z,70.10
2019-03-19T13:04:01.821Z,70.20
2019-03-19T13:06:32.031Z,69.30
2019-03-19T13:09:02.733Z,70.10
2019-03-19T13:11:33.467Z,72.00
2019-03-19T13:14:04.102Z,72.10
2019-03-19T13:16:34.153Z,72.30
2019-03-19T13:19:06.050Z,73.00
2019-03-19T13:21:36.777Z,74.00
2019-03-19T13:24:07.279Z,74.80
2019-03-19T13:26:37.749Z,73.50
2019-03-19T13:29:07.973Z,73.00
2019-03-19T13:31:38.100Z,73.60
2019-03-19T13:34:08.149Z,75.30
2019-03-19T13:36:38.634Z,73.40
2019-03-19T13:39:09.675Z,73.10
2019-03-19T13:41:42.468Z,71.40
2019-03-19T13:44:12.753Z,71.10
2019-03-19T13:46:42.884Z,70.30
2019-03-19T13:49:13.429Z,70.30
2019-03-19T13:51:43.641Z,68.80
2019-03-19T13:54:13.690Z,68.20
2019-03-19T13:56:44.035Z,67.40
2019-03-19T13:59:14.107Z,68.50
2019-03-19T14:01:44.749Z,69.00
2019-03-19T14:04:15.345Z,69.80
2019-03-19T14:06:45.647Z,69.90
2019-03-19T14:09:15.797Z,69.60
2019-03-19T14:11:46.446Z,71.40
2019-03-19T14:14:16.889Z,72.00
2019-03-19T14:16:47.042Z,70.90
2019-03-19T14:19:17.090Z,71.10
2019-03-19T14:21:47.199Z,72.10
2019-03-19T14:24:17.247Z,72.20
2019-03-19T14:26:47.725Z,72.10
2019-03-19T14:29:17.783Z,71.90
2019-03-19T14:31:47.829Z,71.40
2019-03-19T14:34:18.237Z,71.50
2019-03-19T14:36:48.282Z,69.20
2019-03-19T14:39:18.496Z,69.80
2019-03-19T14:41:48.612Z,67.70
2019-03-19T14:44:21.765Z,66.80
2019-03-19T14:46:50.937Z,68.40
2019-03-19T14:49:21.357Z,68.50
2019-03-19T14:51:51.434Z,69.90
2019-03-19T14:54:21.620Z,70.30
2019-03-19T14:56:51.677Z,67.80
2019-03-19T14:59:21.840Z,63.10
2019-03-19T15:01:51.942Z,62.70
2019-03-19T15:04:22.596Z,61.70
2019-03-19T15:06:52.722Z,61.30
2019-03-19T15:09:41.732Z,63.90
2019-03-19T15:12:12.355Z,65.60
2019-03-19T15:14:42.810Z,68.00
2019-03-19T15:17:12.950Z,69.20
2019-03-19T15:19:43.090Z,69.50
2019-03-19T15:22:14.255Z,69.70
2019-03-19T15:24:44.472Z,70.80
2019-03-19T15:27:14.629Z,71.90
2019-03-19T15:29:44.641Z,71.80
2019-03-19T15:32:14.798Z,69.80
2019-03-19T15:34:45.390Z,69.80
2019-03-19T15:37:15.595Z,67.30
2019-03-19T15:39:45.752Z,65.50
2019-03-19T15:42:15.819Z,62.00
2019-03-19T15:44:45.935Z,61.00
2019-03-19T15:47:16.400Z,62.60
2019-03-19T15:49:46.634Z,62.40
2019-03-19T15:52:16.701Z,63.40
2019-03-19T15:54:48.045Z,67.00
2019-03-19T15:57:18.544Z,65.70
2019-03-19T15:59:48.807Z,67.80
2019-03-19T16:02:18.917Z,68.20
2019-03-19T16:04:48.993Z,69.50
2019-03-19T16:07:19.260Z,68.90
2019-03-19T16:09:49.342Z,66.80
2019-03-19T16:12:19.923Z,64.80
2019-03-19T16:14:50.167Z,65.80
2019-03-19T16:17:20.280Z,66.00
2019-03-19T16:19:50.472Z,65.90
2019-03-19T16:22:20.559Z,67.30
2019-03-19T16:24:50.972Z,67.70
2019-03-19T16:27:21.371Z,67.80
2019-03-19T16:29:52.000Z,68.70
2019-03-19T16:32:22.720Z,69.20
2019-03-19T16:34:52.955Z,69.70
2019-03-19T16:37:23.040Z,68.40
2019-03-19T16:39:53.150Z,68.50
2019-03-19T16:42:23.328Z,69.60
2019-03-19T16:44:54.014Z,70.30
2019-03-19T16:47:24.230Z,70.70
2019-03-19T16:49:54.377Z,70.50
2019-03-19T16:52:25.540Z,70.80
2019-03-19T16:54:55.661Z,71.00
2019-03-19T16:57:25.791Z,71.80
2019-03-19T16:59:55.847Z,72.00
2019-03-19T17:02:26.169Z,71.30
2019-03-19T17:04:56.367Z,71.00
2019-03-19T17:07:27.327Z,72.10
2019-03-19T17:09:57.492Z,73.80
2019-03-19T17:12:27.686Z,73.50
2019-03-19T17:14:57.831Z,73.80
2019-03-19T17:17:27.907Z,74.00
2019-03-19T17:19:58.495Z,74.30
2019-03-19T17:22:29.537Z,75.70
2019-03-19T17:25:00.300Z,75.80
2019-03-19T17:27:30.462Z,77.00
2019-03-19T17:30:00.549Z,76.70
2019-03-19T17:32:30.767Z,77.50
2019-03-19T17:35:02.224Z,77.80
2019-03-19T17:37:32.501Z,77.50
2019-03-19T17:40:03.066Z,77.60
2019-03-19T17:42:33.246Z,77.50
2019-03-19T17:45:04.136Z,77.30
2019-03-19T17:47:34.323Z,78.30
2019-03-19T17:50:05.111Z,77.70
2019-03-19T17:52:35.450Z,78.10
2019-03-19T17:55:06.745Z,78.80
2019-03-19T17:57:37.113Z,80.60
2019-03-19T18:00:09.737Z,80.30
2019-03-19T18:02:40.093Z,80.20
2019-03-19T18:05:10.330Z,80.50
2019-03-19T18:07:40.577Z,81.30
2019-03-19T18:10:10.903Z,81.30
2019-03-19T18:12:41.296Z,81.70
2019-03-19T18:15:11.701Z,81.70
2019-03-19T18:17:42.066Z,82.30
2019-03-19T18:20:12.654Z,82.40
2019-03-19T18:22:43.045Z,81.90
2019-03-19T18:25:13.439Z,82.50
2019-03-19T18:27:43.825Z,83.00
2019-03-19T18:30:14.755Z,83.30
2019-03-19T18:32:45.054Z,83.50
2019-03-19T18:35:15.508Z,83.70
2019-03-19T18:37:45.668Z,84.70
2019-03-19T18:40:16.156Z,84.00
2019-03-19T18:42:47.137Z,84.50
2019-03-19T18:45:17.715Z,85.00
2019-03-19T18:47:48.025Z,85.40
2019-03-19T18:50:18.240Z,85.30
2019-03-19T18:52:48.466Z,85.50
2019-03-19T18:55:19.556Z,85.20
2019-03-19T18:57:49.824Z,84.80
2019-03-19T19:00:20.033Z,85.00
2019-03-19T19:02:51.158Z,85.80
2019-03-19T19:05:24.306Z,86.30
2019-03-19T19:07:54.563Z,86.20
2019-03-19T19:10:25.105Z,86.10
2019-03-19T19:12:55.446Z,85.90
2019-03-19T19:15:26.417Z,85.80
2019-03-19T19:17:56.532Z,86.00
2019-03-19T19:20:26.787Z,85.50
2019-03-19T19:22:57.277Z,85.10
2019-03-19T19:25:27.699Z,85.20
2019-03-19T19:27:57.830Z,84.70
2019-03-19T19:30:28.105Z,85.20
2019-03-19T19:33:01.982Z,85.10
2019-03-19T19:35:31.023Z,85.80
2019-03-19T19:38:03.276Z,85.50
2019-03-19T19:40:33.274Z,85.50
2019-03-19T19:43:03.462Z,86.00
2019-03-19T19:45:34.077Z,85.70
2019-03-19T19:48:04.460Z,85.60
2019-03-19T19:50:34.651Z,85.90
2019-03-19T19:53:04.876Z,85.70
2019-03-19T19:55:35.449Z,86.00
2019-03-19T19:58:05.713Z,85.70
2019-03-19T20:00:36.280Z,86.00
2019-03-19T20:03:12.193Z,86.20
2019-03-19T20:05:38.612Z,86.40
2019-03-19T20:08:09.406Z,86.10
2019-03-19T20:10:39.808Z,86.50
2019-03-19T20:13:10.734Z,86.60
2019-03-19T20:15:41.008Z,86.30
2019-03-19T20:18:14.257Z,86.30
2019-03-19T20:20:47.022Z,86.00
2019-03-19T20:23:17.491Z,85.70
2019-03-19T20:25:48.078Z,85.50
2019-03-19T20:28:18.842Z,85.30
2019-03-19T20:30:49.332Z,85.70
2019-03-19T20:33:24.865Z,86.40
2019-03-19T20:35:52.101Z,85.90
2019-03-19T20:38:22.482Z,85.70
2019-03-19T20:40:52.804Z,85.50
2019-03-19T20:43:23.038Z,85.80
2019-03-19T20:45:53.329Z,86.60
2019-03-19T20:48:23.613Z,85.50
2019-03-19T20:50:54.620Z,85.30
2019-03-19T20:53:26.416Z,85.10
2019-03-19T20:55:56.575Z,84.90
2019-03-19T20:58:27.783Z,85.00
2019-03-19T21:00:58.368Z,85.20
2019-03-19T21:03:36.118Z,85.00
2019-03-19T21:06:04.443Z,85.00
2019-03-19T21:08:35.247Z,84.90
2019-03-19T21:11:05.447Z,86.00
2019-03-19T21:13:35.661Z,85.20
2019-03-19T21:16:06.612Z,85.50
2019-03-19T21:18:36.820Z,85.80
2019-03-19T21:21:08.529Z,86.30
2019-03-19T21:23:38.704Z,86.10
2019-03-19T21:26:09.016Z,86.10
2019-03-19T21:28:39.207Z,85.60
2019-03-19T21:31:09.284Z,86.00
2019-03-19T21:33:50.543Z,85.70
2019-03-19T21:36:11.488Z,85.80
2019-03-19T21:38:41.853Z,85.70
2019-03-19T21:41:13.143Z,85.70
2019-03-19T21:43:43.301Z,85.40
2019-03-19T21:46:13.784Z,85.50
2019-03-19T21:48:44.140Z,85.50
2019-03-19T21:51:14.277Z,85.20
2019-03-19T21:53:44.427Z,85.30
2019-03-19T21:56:14.585Z,85.50
2019-03-19T21:58:44.668Z,85.70
2019-03-19T22:01:15.856Z,85.80
2019-03-19T22:03:46.586Z,85.70
2019-03-19T22:06:17.047Z,85.00
2019-03-19T22:08:47.600Z,83.80
2019-03-19T22:11:17.727Z,83.00
2019-03-19T22:13:48.086Z,82.70
2019-03-19T22:16:28.878Z,81.90
2019-03-19T22:18:59.370Z,81.80
2019-03-19T22:21:29.746Z,81.80
2019-03-19T22:23:59.824Z,81.20
2019-03-19T22:26:33.814Z,80.90
2019-03-19T22:29:04.583Z,80.70
2019-03-19T22:31:34.776Z,80.90
2019-03-19T22:34:13.785Z,81.30
2019-03-19T22:36:36.931Z,81.80
2019-03-19T22:39:09.725Z,82.20
2019-03-19T22:41:39.838Z,82.50
2019-03-19T22:44:10.148Z,82.70
2019-03-19T22:46:40.190Z,82.60
2019-03-19T22:49:10.424Z,82.60
2019-03-19T22:51:40.564Z,82.60
2019-03-19T22:54:10.663Z,82.40
2019-03-19T22:56:40.865Z,82.40
2019-03-19T22:59:11.452Z,82.20
2019-03-19T23:01:41.621Z,82.40
2019-03-19T23:04:11.735Z,82.50
2019-03-19T23:06:41.848Z,83.00
2019-03-19T23:09:12.295Z,83.20
2019-03-19T23:11:43.082Z,83.20
2019-03-19T23:14:13.614Z,83.60
2019-03-19T23:16:44.181Z,83.40
2019-03-19T23:19:14.932Z,84.00
2019-03-19T23:21:45.703Z,84.10
2019-03-19T23:24:15.856Z,84.00
2019-03-19T23:26:46.588Z,84.00
2019-03-19T23:29:16.748Z,84.20
2019-03-19T23:31:46.945Z,84.40
2019-03-19T23:34:17.115Z,84.50
2019-03-19T23:36:47.225Z,84.50
2019-03-19T23:39:19.804Z,84.40
2019-03-19T23:41:49.959Z,84.80
2019-03-19T23:44:20.057Z,85.00
2019-03-19T23:46:50.644Z,84.80
2019-03-19T23:49:20.831Z,85.00
2019-03-19T23:51:51.891Z,85.10
2019-03-19T23:54:22.200Z,85.10
2019-03-19T23:56:52.970Z,85.30
2019-03-19T23:59:23.143Z,85.30
