createdAt,value
2018-02-22T00:00:07.682Z,3.84
2018-02-22T00:00:48.178Z,3.9
2018-02-22T00:01:28.762Z,3.8
2018-02-22T00:02:09.287Z,3.79
2018-02-22T00:02:49.970Z,3.78
2018-02-22T00:03:30.523Z,3.8
2018-02-22T00:04:10.988Z,3.79
2018-02-22T00:04:51.726Z,3.8
2018-02-22T00:05:32.235Z,3.72
2018-02-22T00:06:12.743Z,3.62
2018-02-22T00:06:53.331Z,3.79
2018-02-22T00:07:33.895Z,3.62
2018-02-22T00:08:14.500Z,3.62
2018-02-22T00:08:55.032Z,3.6
2018-02-22T00:09:35.580Z,3.79
2018-02-22T00:10:16.136Z,3.76
2018-02-22T00:10:56.696Z,3.72
2018-02-22T00:11:37.204Z,3.61
2018-02-22T00:12:17.802Z,3.51
2018-02-22T00:12:58.295Z,3.52
2018-02-22T00:13:38.821Z,3.66
2018-02-22T00:14:19.407Z,3.75
2018-02-22T00:14:59.973Z,3.69
2018-02-22T00:15:40.581Z,3.68
2018-02-22T00:16:21.126Z,3.8
2018-02-22T00:17:01.619Z,3.88
2018-02-22T00:17:42.164Z,3.94
2018-02-22T00:18:22.728Z,3.9
2018-02-22T00:19:03.285Z,3.84
2018-02-22T00:19:43.894Z,3.8
2018-02-22T00:20:24.447Z,3.87
2018-02-22T00:21:04.966Z,3.72
2018-02-22T00:21:45.505Z,3.62
2018-02-22T00:22:26.031Z,3.65
2018-02-22T00:23:06.617Z,3.68
2018-02-22T00:23:47.179Z,3.61
2018-02-22T00:24:27.728Z,3.55
2018-02-22T00:25:08.281Z,3.6
2018-02-22T00:25:48.856Z,3.45
2018-02-22T00:26:29.414Z,3.55
2018-02-22T00:27:09.967Z,3.51
2018-02-22T00:27:50.530Z,3.6
2018-02-22T00:28:31.092Z,3.6
2018-02-22T00:29:11.728Z,3.58
2018-02-22T00:29:52.234Z,3.39
2018-02-22T00:30:32.815Z,3.4
2018-02-22T00:31:13.386Z,3.52
2018-02-22T00:31:53.966Z,3.32
2018-02-22T00:32:34.508Z,3.23
2018-02-22T00:33:15.064Z,3.35
2018-02-22T00:33:55.618Z,3.45
2018-02-22T00:34:36.185Z,3.52
2018-02-22T00:35:16.749Z,3.45
2018-02-22T00:35:57.351Z,3.28
2018-02-22T00:36:37.916Z,3.21
2018-02-22T00:37:18.471Z,3.51
2018-02-22T00:37:59.039Z,3.47
2018-02-22T00:38:39.601Z,3.45
2018-02-22T00:39:20.173Z,3.4
2018-02-22T00:40:00.709Z,3.45
2018-02-22T00:40:41.273Z,3.57
2018-02-22T00:41:21.823Z,3.62
2018-02-22T00:42:02.382Z,3.61
2018-02-22T00:42:42.950Z,3.69
2018-02-22T00:43:23.504Z,3.61
2018-02-22T00:44:04.080Z,3.52
2018-02-22T00:44:44.643Z,3.52
2018-02-22T00:45:25.213Z,3.52
2018-02-22T00:46:05.762Z,3.43
2018-02-22T00:46:46.331Z,3.55
2018-02-22T00:47:26.891Z,3.52
2018-02-22T00:48:07.463Z,3.51
2018-02-22T00:48:48.021Z,3.68
2018-02-22T00:49:28.590Z,3.65
2018-02-22T00:50:09.135Z,3.72
2018-02-22T00:50:49.698Z,3.65
2018-02-22T00:51:30.265Z,3.69
2018-02-22T00:52:10.826Z,3.68
2018-02-22T00:52:51.388Z,3.58
2018-02-22T00:53:31.944Z,3.58
2018-02-22T00:54:12.496Z,3.5
2018-02-22T00:54:53.082Z,3.54
2018-02-22T00:55:33.617Z,3.57
2018-02-22T00:56:14.177Z,3.45
2018-02-22T00:56:54.732Z,3.58
2018-02-22T00:57:35.301Z,3.57
2018-02-22T00:58:15.868Z,3.57
2018-02-22T00:58:56.420Z,3.52
2018-02-22T00:59:36.978Z,3.55
2018-02-22T01:00:17.528Z,3.6
2018-02-22T01:00:58.076Z,3.72
2018-02-22T01:01:38.619Z,3.6
2018-02-22T01:02:19.185Z,3.58
2018-02-22T01:02:59.735Z,3.51
2018-02-22T01:03:40.303Z,3.51
2018-02-22T01:04:20.898Z,3.61
2018-02-22T01:05:01.452Z,3.5
2018-02-22T01:05:42.010Z,3.47
2018-02-22T01:06:22.567Z,3.39
2018-02-22T01:07:03.118Z,3.42
2018-02-22T01:07:43.676Z,3.29
2018-02-22T01:08:24.228Z,3.4
2018-02-22T01:09:04.778Z,3.45
2018-02-22T01:09:45.325Z,3.57
2018-02-22T01:10:25.872Z,3.36
2018-02-22T01:11:06.428Z,3.55
2018-02-22T01:11:47.026Z,3.54
2018-02-22T01:12:27.588Z,3.35
2018-02-22T01:13:08.142Z,3.43
2018-02-22T01:13:48.686Z,3.43
2018-02-22T01:14:29.266Z,3.23
2018-02-22T01:15:09.815Z,3.21
2018-02-22T01:15:50.383Z,3.39
2018-02-22T01:16:30.967Z,3.35
2018-02-22T01:17:11.526Z,3.4
2018-02-22T01:17:52.085Z,3.35
2018-02-22T01:18:32.629Z,3.48
2018-02-22T01:19:13.185Z,3.45
2018-02-22T01:19:53.737Z,3.36
2018-02-22T01:20:34.284Z,3.23
2018-02-22T01:21:14.847Z,3.36
2018-02-22T01:21:55.398Z,3.47
2018-02-22T01:22:35.957Z,3.47
2018-02-22T01:23:16.519Z,3.52
2018-02-22T01:23:57.085Z,3.57
2018-02-22T01:24:37.648Z,3.57
2018-02-22T01:25:18.209Z,3.48
2018-02-22T01:25:58.778Z,3.54
2018-02-22T01:26:39.307Z,3.58
2018-02-22T01:27:19.857Z,3.62
2018-02-22T01:28:00.415Z,3.6
2018-02-22T01:28:40.965Z,3.73
2018-02-22T01:29:21.516Z,3.58
2018-02-22T01:30:02.093Z,3.57
2018-02-22T01:30:42.634Z,3.55
2018-02-22T01:31:23.223Z,3.24
2018-02-22T01:32:03.797Z,3.4
2018-02-22T01:32:44.353Z,3.33
2018-02-22T01:33:24.896Z,3.45
2018-02-22T01:34:05.436Z,3.35
2018-02-22T01:34:46.000Z,3.48
2018-02-22T01:35:26.550Z,3.47
2018-02-22T01:36:07.108Z,3.52
2018-02-22T01:36:47.660Z,3.6
2018-02-22T01:37:28.213Z,3.68
2018-02-22T01:38:08.764Z,3.6
2018-02-22T01:38:49.339Z,3.54
2018-02-22T01:39:29.885Z,3.55
2018-02-22T01:40:10.443Z,3.61
2018-02-22T01:40:50.981Z,3.52
2018-02-22T01:41:31.548Z,3.5
2018-02-22T01:42:12.104Z,3.51
2018-02-22T01:42:52.698Z,3.52
2018-02-22T01:43:33.261Z,3.47
2018-02-22T01:44:13.817Z,3.57
2018-02-22T01:44:54.370Z,3.55
2018-02-22T01:45:34.919Z,3.57
2018-02-22T01:46:15.479Z,3.55
2018-02-22T01:46:56.043Z,3.57
2018-02-22T01:47:36.593Z,3.61
2018-02-22T01:48:17.147Z,3.55
2018-02-22T01:48:57.708Z,3.52
2018-02-22T01:49:38.265Z,3.39
2018-02-22T01:50:18.833Z,3.39
2018-02-22T01:50:59.375Z,3.24
2018-02-22T01:51:39.935Z,3.18
2018-02-22T01:52:20.500Z,3.18
2018-02-22T01:53:01.078Z,3.14
2018-02-22T01:53:41.688Z,3.13
2018-02-22T01:54:22.252Z,3.03
2018-02-22T01:55:02.805Z,3.17
2018-02-22T01:55:43.342Z,3.29
2018-02-22T01:56:23.905Z,3.29
2018-02-22T01:57:04.461Z,3.15
2018-02-22T01:57:45.160Z,3.33
2018-02-22T01:58:25.856Z,3.32
2018-02-22T01:59:06.399Z,3.45
2018-02-22T01:59:46.942Z,3.36
2018-02-22T02:00:27.806Z,3.24
2018-02-22T02:01:08.394Z,3.2
2018-02-22T02:01:48.950Z,3.15
2018-02-22T02:02:29.501Z,3.28
2018-02-22T02:03:10.248Z,3.33
2018-02-22T02:03:50.814Z,3.45
2018-02-22T02:04:31.351Z,3.48
2018-02-22T02:05:11.899Z,3.54
2018-02-22T02:05:52.447Z,3.58
2018-02-22T02:06:33.002Z,3.4
2018-02-22T02:07:13.520Z,3.48
2018-02-22T02:07:54.081Z,3.55
2018-02-22T02:08:34.646Z,3.52
2018-02-22T02:09:15.205Z,3.54
2018-02-22T02:09:55.751Z,3.6
2018-02-22T02:10:36.336Z,3.66
2018-02-22T02:11:16.877Z,3.62
2018-02-22T02:11:57.421Z,3.6
2018-02-22T02:12:37.985Z,3.6
2018-02-22T02:13:18.550Z,3.6
2018-02-22T02:13:59.107Z,3.61
2018-02-22T02:14:39.666Z,3.66
2018-02-22T02:15:20.229Z,3.65
2018-02-22T02:16:00.796Z,3.72
2018-02-22T02:16:41.341Z,3.54
2018-02-22T02:17:21.917Z,3.48
2018-02-22T02:18:02.471Z,3.55
2018-02-22T02:18:43.015Z,3.58
2018-02-22T02:19:23.579Z,3.51
2018-02-22T02:20:04.140Z,3.52
2018-02-22T02:20:44.731Z,3.33
2018-02-22T02:21:25.225Z,3.35
2018-02-22T02:22:05.774Z,3.5
2018-02-22T02:22:46.350Z,3.43
2018-02-22T02:23:26.875Z,3.45
2018-02-22T02:24:07.444Z,3.36
2018-02-22T02:24:48.001Z,3.24
2018-02-22T02:25:28.564Z,3.33
2018-02-22T02:26:09.127Z,3.18
2018-02-22T02:26:49.697Z,3.26
2018-02-22T02:27:30.264Z,3.24
2018-02-22T02:28:10.830Z,3.28
2018-02-22T02:28:51.389Z,3.23
2018-02-22T02:29:31.949Z,3.05
2018-02-22T02:30:12.489Z,3.1
2018-02-22T02:30:53.063Z,3.23
2018-02-22T02:31:33.598Z,3.18
2018-02-22T02:32:14.183Z,3.13
2018-02-22T02:32:54.744Z,3.21
2018-02-22T02:33:35.316Z,3.1
2018-02-22T02:34:15.869Z,3.03
2018-02-22T02:34:56.453Z,3.08
2018-02-22T02:35:37.020Z,3.15
2018-02-22T02:36:17.576Z,3.2
2018-02-22T02:36:58.137Z,3.1
2018-02-22T02:37:38.693Z,2.93
2018-02-22T02:38:19.244Z,3.1
2018-02-22T02:38:59.806Z,3
2018-02-22T02:39:40.365Z,2.79
2018-02-22T02:40:20.915Z,2.92
2018-02-22T02:41:01.470Z,3.03
2018-02-22T02:41:42.004Z,3.05
2018-02-22T02:42:22.576Z,3.08
2018-02-22T02:43:03.140Z,3.08
2018-02-22T02:43:43.695Z,3.15
2018-02-22T02:44:24.260Z,3.1
2018-02-22T02:45:04.815Z,3.05
2018-02-22T02:45:45.372Z,2.74
2018-02-22T02:46:25.923Z,2.97
2018-02-22T02:47:06.482Z,2.96
2018-02-22T02:47:47.034Z,3.05
2018-02-22T02:48:27.584Z,3.03
2018-02-22T02:49:08.170Z,3
2018-02-22T02:49:48.727Z,3.02
2018-02-22T02:50:29.285Z,2.97
2018-02-22T02:51:09.825Z,2.82
2018-02-22T02:51:50.444Z,2.9
2018-02-22T02:52:31.007Z,3.03
2018-02-22T02:53:11.566Z,2.87
2018-02-22T02:53:52.149Z,2.89
2018-02-22T02:54:33.442Z,2.95
2018-02-22T02:55:13.985Z,2.9
2018-02-22T02:55:54.535Z,2.75
2018-02-22T02:56:35.088Z,2.81
2018-02-22T02:57:15.654Z,2.81
2018-02-22T02:57:56.210Z,2.71
2018-02-22T02:58:36.755Z,2.82
2018-02-22T02:59:17.305Z,2.92
2018-02-22T02:59:57.859Z,2.75
2018-02-22T03:00:38.424Z,2.67
2018-02-22T03:01:18.985Z,2.63
2018-02-22T03:01:59.541Z,2.56
2018-02-22T03:02:40.105Z,2.63
2018-02-22T03:03:20.672Z,2.64
2018-02-22T03:04:01.237Z,2.74
2018-02-22T03:04:41.798Z,2.67
2018-02-22T03:05:22.307Z,2.61
2018-02-22T03:06:02.877Z,2.67
2018-02-22T03:06:43.427Z,2.63
2018-02-22T03:07:24.002Z,2.69
2018-02-22T03:08:04.572Z,2.59
2018-02-22T03:08:45.115Z,2.74
2018-02-22T03:09:25.671Z,2.78
2018-02-22T03:10:06.221Z,2.87
2018-02-22T03:10:46.773Z,2.75
2018-02-22T03:11:27.338Z,2.81
2018-02-22T03:12:07.917Z,2.79
2018-02-22T03:12:48.480Z,2.95
2018-02-22T03:13:29.045Z,2.74
2018-02-22T03:14:09.592Z,2.85
2018-02-22T03:14:50.150Z,2.79
2018-02-22T03:15:30.714Z,2.75
2018-02-22T03:16:11.271Z,2.74
2018-02-22T03:16:51.845Z,2.78
2018-02-22T03:17:32.412Z,2.78
2018-02-22T03:18:12.954Z,2.82
2018-02-22T03:18:53.505Z,2.75
2018-02-22T03:19:34.048Z,2.69
2018-02-22T03:20:14.601Z,2.78
2018-02-22T03:20:55.150Z,2.85
2018-02-22T03:21:35.712Z,2.92
2018-02-22T03:22:16.260Z,3
2018-02-22T03:22:56.830Z,2.85
2018-02-22T03:23:37.393Z,2.96
2018-02-22T03:24:17.948Z,2.95
2018-02-22T03:24:58.503Z,3.02
2018-02-22T03:25:39.059Z,3.03
2018-02-22T03:26:19.616Z,3.03
2018-02-22T03:27:00.196Z,3.06
2018-02-22T03:27:40.746Z,3.17
2018-02-22T03:28:21.308Z,3.21
2018-02-22T03:29:01.856Z,3.17
2018-02-22T03:29:42.410Z,3.24
2018-02-22T03:30:22.976Z,3.23
2018-02-22T03:31:03.525Z,3.23
2018-02-22T03:31:44.079Z,3.29
2018-02-22T03:32:24.640Z,3.18
2018-02-22T03:33:05.232Z,3.11
2018-02-22T03:33:45.792Z,3.05
2018-02-22T03:34:26.339Z,2.96
2018-02-22T03:35:06.897Z,2.96
2018-02-22T03:35:47.482Z,3.08
2018-02-22T03:36:28.069Z,3.03
2018-02-22T03:37:08.609Z,3.1
2018-02-22T03:37:49.165Z,3.08
2018-02-22T03:38:29.707Z,2.96
2018-02-22T03:39:10.348Z,2.87
2018-02-22T03:39:50.915Z,2.85
2018-02-22T03:40:31.465Z,2.85
2018-02-22T03:41:12.029Z,2.96
2018-02-22T03:41:52.614Z,2.97
2018-02-22T03:42:33.216Z,3.06
2018-02-22T03:43:13.732Z,2.93
2018-02-22T03:43:54.308Z,3.03
2018-02-22T03:44:34.861Z,3.11
2018-02-22T03:45:15.410Z,3.1
2018-02-22T03:45:55.939Z,3
2018-02-22T03:46:36.496Z,2.99
2018-02-22T03:47:17.048Z,3.03
2018-02-22T03:47:57.589Z,3.06
2018-02-22T03:48:38.149Z,2.96
2018-02-22T03:49:18.704Z,2.96
2018-02-22T03:49:59.270Z,3.06
2018-02-22T03:50:39.838Z,3.18
2018-02-22T03:51:20.393Z,3.11
2018-02-22T03:52:00.947Z,3.24
2018-02-22T03:52:41.499Z,3.13
2018-02-22T03:53:22.052Z,3.03
2018-02-22T03:54:02.621Z,3
2018-02-22T03:54:43.195Z,2.89
2018-02-22T03:55:23.764Z,3
2018-02-22T03:56:04.324Z,2.84
2018-02-22T03:56:44.881Z,3
2018-02-22T03:57:25.443Z,2.81
2018-02-22T03:58:05.988Z,2.84
2018-02-22T03:58:46.556Z,2.9
2018-02-22T03:59:27.123Z,2.81
2018-02-22T04:00:07.680Z,2.85
2018-02-22T04:00:48.243Z,2.85
2018-02-22T04:01:28.780Z,2.96
2018-02-22T04:02:09.350Z,2.95
2018-02-22T04:02:49.912Z,3.03
2018-02-22T04:03:30.478Z,2.99
2018-02-22T04:04:11.053Z,2.95
2018-02-22T04:04:51.603Z,2.95
2018-02-22T04:05:32.153Z,2.89
2018-02-22T04:06:12.704Z,2.84
2018-02-22T04:06:53.277Z,2.79
2018-02-22T04:07:33.820Z,2.78
2018-02-22T04:08:14.374Z,2.67
2018-02-22T04:08:54.933Z,2.75
2018-02-22T04:09:35.497Z,2.71
2018-02-22T04:10:16.095Z,2.82
2018-02-22T04:10:56.673Z,2.79
2018-02-22T04:11:37.222Z,2.81
2018-02-22T04:12:17.777Z,2.87
2018-02-22T04:12:58.325Z,2.93
2018-02-22T04:13:38.874Z,2.93
2018-02-22T04:14:19.429Z,2.92
2018-02-22T04:14:59.985Z,2.93
2018-02-22T04:15:40.535Z,2.92
2018-02-22T04:16:21.089Z,2.89
2018-02-22T04:17:01.642Z,2.95
2018-02-22T04:17:42.217Z,2.89
2018-02-22T04:18:22.781Z,2.78
2018-02-22T04:19:03.343Z,2.75
2018-02-22T04:19:43.887Z,2.82
2018-02-22T04:20:24.447Z,2.84
2018-02-22T04:21:05.000Z,2.99
2018-02-22T04:21:45.561Z,2.92
2018-02-22T04:22:26.121Z,2.87
2018-02-22T04:23:06.697Z,2.71
2018-02-22T04:23:47.250Z,2.64
2018-02-22T04:24:27.826Z,2.72
2018-02-22T04:25:08.388Z,2.71
2018-02-22T04:25:48.923Z,2.79
2018-02-22T04:26:29.476Z,2.79
2018-02-22T04:27:10.050Z,2.84
2018-02-22T04:27:50.605Z,2.78
2018-02-22T04:28:31.162Z,2.85
2018-02-22T04:29:11.724Z,2.82
2018-02-22T04:29:52.287Z,2.79
2018-02-22T04:30:32.863Z,2.79
2018-02-22T04:31:13.441Z,2.67
2018-02-22T04:31:53.997Z,2.71
2018-02-22T04:32:34.575Z,2.72
2018-02-22T04:33:15.119Z,2.81
2018-02-22T04:33:55.683Z,2.87
2018-02-22T04:34:36.296Z,2.93
2018-02-22T04:35:16.859Z,2.78
2018-02-22T04:35:57.415Z,2.89
2018-02-22T04:36:37.975Z,2.92
2018-02-22T04:37:18.515Z,2.87
2018-02-22T04:37:59.090Z,2.93
2018-02-22T04:38:39.654Z,2.92
2018-02-22T04:39:20.212Z,2.99
2018-02-22T04:40:00.769Z,2.79
2018-02-22T04:40:41.330Z,2.71
2018-02-22T04:41:21.902Z,2.63
2018-02-22T04:42:02.438Z,2.67
2018-02-22T04:42:42.999Z,2.71
2018-02-22T04:43:23.564Z,2.71
2018-02-22T04:44:04.115Z,2.71
2018-02-22T04:44:44.663Z,2.72
2018-02-22T04:45:25.226Z,2.82
2018-02-22T04:46:05.784Z,2.75
2018-02-22T04:46:46.340Z,2.56
2018-02-22T04:47:26.892Z,2.64
2018-02-22T04:48:07.442Z,2.67
2018-02-22T04:48:48.002Z,2.69
2018-02-22T04:49:28.557Z,2.75
2018-02-22T04:50:09.117Z,2.66
2018-02-22T04:50:49.674Z,2.61
2018-02-22T04:51:30.986Z,2.61
2018-02-22T04:52:10.797Z,2.6
2018-02-22T04:52:51.350Z,2.67
2018-02-22T04:53:31.921Z,2.59
2018-02-22T04:54:12.472Z,2.71
2018-02-22T04:54:53.029Z,2.66
2018-02-22T04:55:33.590Z,2.67
2018-02-22T04:56:14.154Z,2.52
2018-02-22T04:56:54.710Z,2.49
2018-02-22T04:57:35.276Z,2.64
2018-02-22T04:58:15.840Z,2.43
2018-02-22T04:58:56.384Z,2.41
2018-02-22T04:59:36.931Z,2.52
2018-02-22T05:00:17.491Z,2.43
2018-02-22T05:00:58.063Z,2.42
2018-02-22T05:01:38.596Z,2.34
2018-02-22T05:02:19.192Z,2.45
2018-02-22T05:02:59.752Z,2.46
2018-02-22T05:03:40.306Z,2.27
2018-02-22T05:04:20.878Z,2.28
2018-02-22T05:05:01.444Z,2.21
2018-02-22T05:05:41.997Z,2.24
2018-02-22T05:06:22.544Z,2.25
2018-02-22T05:07:03.106Z,2.31
2018-02-22T05:07:43.662Z,2.28
2018-02-22T05:08:24.228Z,2.17
2018-02-22T05:09:04.789Z,2.16
2018-02-22T05:09:45.349Z,2.12
2018-02-22T05:10:25.892Z,2.23
2018-02-22T05:11:06.482Z,2.34
2018-02-22T05:11:47.026Z,2.41
2018-02-22T05:12:27.603Z,2.49
2018-02-22T05:13:08.151Z,2.43
2018-02-22T05:13:48.702Z,2.54
2018-02-22T05:14:29.265Z,2.53
2018-02-22T05:15:09.816Z,2.64
2018-02-22T05:15:50.366Z,2.46
2018-02-22T05:16:30.925Z,2.61
2018-02-22T05:17:11.472Z,2.66
2018-02-22T05:17:52.025Z,2.46
2018-02-22T05:18:32.583Z,2.49
2018-02-22T05:19:13.137Z,2.49
2018-02-22T05:19:53.717Z,2.52
2018-02-22T05:20:34.248Z,2.53
2018-02-22T05:21:14.816Z,2.41
2018-02-22T05:21:55.383Z,2.56
2018-02-22T05:22:35.934Z,2.45
2018-02-22T05:23:16.500Z,2.43
2018-02-22T05:23:57.055Z,2.45
2018-02-22T05:24:37.619Z,2.43
2018-02-22T05:25:18.185Z,2.36
2018-02-22T05:25:58.725Z,2.31
2018-02-22T05:26:39.281Z,2.35
2018-02-22T05:27:19.841Z,2.21
2018-02-22T05:28:00.396Z,2.17
2018-02-22T05:28:40.963Z,2.24
2018-02-22T05:29:21.516Z,2.16
2018-02-22T05:30:02.061Z,2.07
2018-02-22T05:30:42.617Z,2.12
2018-02-22T05:31:23.168Z,2.21
2018-02-22T05:32:03.713Z,2.18
2018-02-22T05:32:44.275Z,2.18
2018-02-22T05:33:24.849Z,2.28
2018-02-22T05:34:05.424Z,2.28
2018-02-22T05:34:45.967Z,2.31
2018-02-22T05:35:26.535Z,2.31
2018-02-22T05:36:07.106Z,2.06
2018-02-22T05:36:47.660Z,2.09
2018-02-22T05:37:28.254Z,2.14
2018-02-22T05:38:08.881Z,2.2
2018-02-22T05:38:49.419Z,2.16
2018-02-22T05:39:29.977Z,2.2
2018-02-22T05:40:10.539Z,2.27
2018-02-22T05:40:51.102Z,2.38
2018-02-22T05:41:31.679Z,2.35
2018-02-22T05:42:12.443Z,2.31
2018-02-22T05:42:53.027Z,2.31
2018-02-22T05:43:33.586Z,2.2
2018-02-22T05:44:14.134Z,2.21
2018-02-22T05:44:54.691Z,2.25
2018-02-22T05:45:35.255Z,2.1
2018-02-22T05:46:15.917Z,2.07
2018-02-22T05:46:56.489Z,2.09
2018-02-22T05:47:37.101Z,2.02
2018-02-22T05:48:17.662Z,2.05
2018-02-22T05:48:58.208Z,2.07
2018-02-22T05:49:38.811Z,2
2018-02-22T05:50:19.377Z,1.87
2018-02-22T05:50:59.930Z,1.88
2018-02-22T05:51:40.491Z,2
2018-02-22T05:52:21.046Z,1.99
2018-02-22T05:53:01.617Z,2.12
2018-02-22T05:53:42.160Z,2.2
2018-02-22T05:54:22.875Z,2.12
2018-02-22T05:55:03.417Z,2.07
2018-02-22T05:55:43.983Z,2.14
2018-02-22T05:56:24.537Z,1.93
2018-02-22T05:57:05.105Z,2.12
2018-02-22T05:57:45.648Z,2.12
2018-02-22T05:58:26.316Z,2.03
2018-02-22T05:59:06.993Z,2
2018-02-22T05:59:47.552Z,2.06
2018-02-22T06:00:28.108Z,2.07
2018-02-22T06:01:08.662Z,2.06
2018-02-22T06:01:49.227Z,2.07
2018-02-22T06:02:30.017Z,2.2
2018-02-22T06:03:10.460Z,2.23
2018-02-22T06:03:51.046Z,2.24
2018-02-22T06:04:31.584Z,2.24
2018-02-22T06:05:12.428Z,2.03
2018-02-22T06:05:52.983Z,2.06
2018-02-22T06:06:33.641Z,2.09
2018-02-22T06:07:14.785Z,2.24
2018-02-22T06:07:55.345Z,2.24
2018-02-22T06:08:35.898Z,2.31
2018-02-22T06:09:16.548Z,2.31
2018-02-22T06:09:57.104Z,2.34
2018-02-22T06:10:37.668Z,2.41
2018-02-22T06:11:18.222Z,2.36
2018-02-22T06:11:58.764Z,2.34
2018-02-22T06:12:39.339Z,2.28
2018-02-22T06:13:19.896Z,2.34
2018-02-22T06:14:00.442Z,2.42
2018-02-22T06:14:40.997Z,2.38
2018-02-22T06:15:21.540Z,2.43
2018-02-22T06:16:02.078Z,2.31
2018-02-22T06:16:42.662Z,2.31
2018-02-22T06:17:23.217Z,2.21
2018-02-22T06:18:03.786Z,2.2
2018-02-22T06:18:44.339Z,2.23
2018-02-22T06:19:24.908Z,2.18
2018-02-22T06:20:05.467Z,2.34
2018-02-22T06:20:46.022Z,2.2
2018-02-22T06:21:26.578Z,2.02
2018-02-22T06:22:07.142Z,1.93
2018-02-22T06:22:47.683Z,2.07
2018-02-22T06:23:28.231Z,2.03
2018-02-22T06:24:08.791Z,2.05
2018-02-22T06:24:49.338Z,2.02
2018-02-22T06:25:29.891Z,2.09
2018-02-22T06:26:10.447Z,2.1
2018-02-22T06:26:50.999Z,2.02
2018-02-22T06:27:31.562Z,1.98
2018-02-22T06:28:12.112Z,2.1
2018-02-22T06:28:52.653Z,2.1
2018-02-22T06:29:33.358Z,1.91
2018-02-22T06:30:13.943Z,2.03
2018-02-22T06:30:54.513Z,2.12
2018-02-22T06:31:35.072Z,2.07
2018-02-22T06:32:15.640Z,2.1
2018-02-22T06:32:56.225Z,2.06
2018-02-22T06:33:36.756Z,2.03
2018-02-22T06:34:17.321Z,2.12
2018-02-22T06:34:57.884Z,2.16
2018-02-22T06:35:38.448Z,2.23
2018-02-22T06:36:19.012Z,2.23
2018-02-22T06:36:59.574Z,2.23
2018-02-22T06:37:40.134Z,2.28
2018-02-22T06:38:20.698Z,2.34
2018-02-22T06:39:01.257Z,2.25
2018-02-22T06:39:41.868Z,2.25
2018-02-22T06:40:22.444Z,2.41
2018-02-22T06:41:02.986Z,2.31
2018-02-22T06:41:43.528Z,2.21
2018-02-22T06:42:24.085Z,2.17
2018-02-22T06:43:04.658Z,2.05
2018-02-22T06:43:45.218Z,2.14
2018-02-22T06:44:25.770Z,2.12
2018-02-22T06:45:06.332Z,2.07
2018-02-22T06:45:46.904Z,2.05
2018-02-22T06:46:27.468Z,2.06
2018-02-22T06:47:08.060Z,2.09
2018-02-22T06:47:48.622Z,2.1
2018-02-22T06:48:29.171Z,2.07
2018-02-22T06:49:09.726Z,1.91
2018-02-22T06:49:50.267Z,2
2018-02-22T06:50:30.829Z,1.91
2018-02-22T06:51:11.390Z,1.99
2018-02-22T06:51:51.955Z,2.17
2018-02-22T06:52:32.504Z,1.98
2018-02-22T06:53:13.090Z,2.03
2018-02-22T06:53:53.625Z,2.03
2018-02-22T06:54:34.255Z,2.07
2018-02-22T06:55:15.182Z,2.09
2018-02-22T06:55:55.865Z,2.03
2018-02-22T06:56:36.417Z,2
2018-02-22T06:57:16.944Z,1.98
2018-02-22T06:57:58.340Z,2.12
2018-02-22T06:58:38.782Z,1.87
2018-02-22T06:59:19.365Z,1.98
2018-02-22T06:59:59.940Z,2.02
2018-02-22T07:00:40.502Z,1.95
2018-02-22T07:01:21.038Z,2.03
2018-02-22T07:02:01.591Z,1.95
2018-02-22T07:02:42.199Z,2.07
2018-02-22T07:03:22.799Z,2
2018-02-22T07:04:03.794Z,1.98
2018-02-22T07:04:44.362Z,1.83
2018-02-22T07:05:25.509Z,1.88
2018-02-22T07:06:09.148Z,1.93
2018-02-22T07:06:49.733Z,1.99
2018-02-22T07:07:30.557Z,2.06
2018-02-22T07:08:11.118Z,2.12
2018-02-22T07:08:52.327Z,2.03
2018-02-22T07:09:33.335Z,2.05
2018-02-22T07:11:34.565Z,1.77
2018-02-22T07:12:15.108Z,1.72
2018-02-22T07:12:55.658Z,1.73
2018-02-22T07:13:36.251Z,1.76
2018-02-22T07:14:16.797Z,1.77
2018-02-22T07:14:57.362Z,1.81
2018-02-22T07:15:37.947Z,1.86
2018-02-22T07:16:18.509Z,1.73
2018-02-22T07:16:59.047Z,1.79
2018-02-22T07:17:39.695Z,1.65
2018-02-22T07:18:20.223Z,1.65
2018-02-22T07:19:00.737Z,1.63
2018-02-22T07:19:41.299Z,1.73
2018-02-22T07:20:21.928Z,1.73
2018-02-22T07:21:02.464Z,1.88
2018-02-22T07:21:43.048Z,1.8
2018-02-22T07:22:23.543Z,1.87
2018-02-22T07:23:16.649Z,1.87
2018-02-22T07:23:45.719Z,1.72
2018-02-22T07:24:31.953Z,1.73
2018-02-22T07:25:10.204Z,1.72
2018-02-22T07:25:50.878Z,1.73
2018-02-22T07:26:31.293Z,1.77
2018-02-22T07:27:11.853Z,1.8
2018-02-22T07:27:52.409Z,2
2018-02-22T07:28:32.930Z,2.09
2018-02-22T07:29:13.539Z,2.2
2018-02-22T07:29:54.083Z,2.17
2018-02-22T07:30:34.569Z,2.18
2018-02-22T07:31:15.054Z,2.2
2018-02-22T07:31:55.579Z,2.1
2018-02-22T07:32:36.074Z,1.98
2018-02-22T07:33:16.620Z,1.99
2018-02-22T07:33:57.147Z,1.88
2018-02-22T07:34:37.696Z,1.84
2018-02-22T07:35:18.256Z,1.8
2018-02-22T07:35:58.749Z,1.98
2018-02-22T07:36:39.303Z,2.05
2018-02-22T07:37:19.821Z,2.16
2018-02-22T07:38:00.443Z,2.2
2018-02-22T07:38:40.901Z,2.31
2018-02-22T07:39:21.528Z,2.34
2018-02-22T07:40:02.059Z,2.41
2018-02-22T07:40:42.619Z,2.36
2018-02-22T07:41:23.123Z,2.36
2018-02-22T07:42:03.674Z,2.24
2018-02-22T07:42:44.245Z,2.3
2018-02-22T07:43:24.767Z,2.21
2018-02-22T07:44:05.272Z,2.2
2018-02-22T07:44:45.767Z,2.34
2018-02-22T07:45:26.313Z,2.38
2018-02-22T07:46:06.833Z,2.35
2018-02-22T07:46:47.396Z,2.24
2018-02-22T07:47:27.966Z,2.16
2018-02-22T07:48:08.522Z,2.21
2018-02-22T07:48:49.037Z,2.21
2018-02-22T07:49:29.645Z,2.28
2018-02-22T07:50:10.107Z,2.35
2018-02-22T07:50:50.839Z,2.31
2018-02-22T07:51:31.318Z,2.27
2018-02-22T07:52:11.891Z,2.35
2018-02-22T07:52:52.439Z,2.35
2018-02-22T07:53:32.994Z,2.35
2018-02-22T07:54:13.596Z,2.23
2018-02-22T07:54:54.126Z,2.3
2018-02-22T07:55:34.691Z,2.35
2018-02-22T07:56:15.238Z,2.35
2018-02-22T07:56:55.814Z,2.35
2018-02-22T07:57:36.393Z,2.38
2018-02-22T07:58:17.010Z,2.3
2018-02-22T07:58:57.579Z,2.48
2018-02-22T07:59:38.145Z,2.27
2018-02-22T08:00:18.708Z,2.2
2018-02-22T08:00:59.255Z,2.25
2018-02-22T08:01:39.823Z,2.42
2018-02-22T08:02:20.385Z,2.21
2018-02-22T08:03:00.939Z,2.25
2018-02-22T08:03:41.492Z,2.14
2018-02-22T08:04:22.047Z,2.23
2018-02-22T08:05:02.596Z,2.2
2018-02-22T08:05:43.161Z,2.18
2018-02-22T08:06:23.817Z,2.17
2018-02-22T08:07:04.386Z,2.18
2018-02-22T08:07:44.950Z,2.09
2018-02-22T08:08:25.498Z,2.16
2018-02-22T08:09:06.048Z,2.23
2018-02-22T08:09:46.599Z,2.28
2018-02-22T08:10:28.941Z,2.45
2018-02-22T08:11:08.183Z,2.43
2018-02-22T08:11:48.733Z,2.43
2018-02-22T08:12:29.305Z,2.52
2018-02-22T08:13:09.857Z,2.31
2018-02-22T08:13:50.421Z,2.45
2018-02-22T08:14:30.976Z,2.43
2018-02-22T08:15:11.514Z,2.57
2018-02-22T08:15:52.105Z,2.64
2018-02-22T08:16:33.314Z,2.56
2018-02-22T08:17:13.874Z,2.66
2018-02-22T08:17:54.436Z,2.69
2018-02-22T08:18:34.994Z,2.46
2018-02-22T08:19:15.551Z,2.42
2018-02-22T08:19:56.214Z,2.54
2018-02-22T08:20:36.795Z,2.61
2018-02-22T08:21:17.456Z,2.66
2018-02-22T08:21:58.812Z,2.59
2018-02-22T08:22:39.928Z,2.59
2018-02-22T08:23:20.968Z,2.69
2018-02-22T08:24:02.249Z,2.77
2018-02-22T08:24:43.388Z,2.72
2018-02-22T08:25:24.506Z,2.84
2018-02-22T08:26:05.114Z,2.85
2018-02-22T08:26:46.084Z,2.82
2018-02-22T08:27:26.936Z,2.85
2018-02-22T08:28:07.417Z,3.03
2018-02-22T08:28:47.966Z,2.89
2018-02-22T08:29:28.582Z,3.06
2018-02-22T08:30:09.456Z,3.11
2018-02-22T08:30:50.206Z,3.05
2018-02-22T08:31:31.068Z,2.66
2018-02-22T08:32:11.848Z,2.71
2018-02-22T08:32:52.680Z,2.79
2018-02-22T08:33:33.527Z,2.72
2018-02-22T08:34:14.250Z,2.84
2018-02-22T08:34:54.818Z,2.93
2018-02-22T08:35:35.565Z,3.06
2018-02-22T08:36:15.974Z,2.82
2018-02-22T08:36:56.540Z,2.69
2018-02-22T08:37:37.234Z,2.69
2018-02-22T08:38:17.812Z,2.96
2018-02-22T08:38:58.426Z,2.95
2018-02-22T08:39:39.020Z,3.11
2018-02-22T08:40:19.537Z,3.2
2018-02-22T08:41:00.079Z,3.17
2018-02-22T08:41:40.639Z,3
2018-02-22T08:42:21.201Z,2.81
2018-02-22T08:43:01.762Z,2.69
2018-02-22T08:43:42.311Z,2.69
2018-02-22T08:44:22.884Z,2.6
2018-02-22T08:45:03.439Z,2.63
2018-02-22T08:45:44.001Z,2.81
2018-02-22T08:46:24.627Z,2.79
2018-02-22T08:47:05.114Z,2.95
2018-02-22T08:47:45.668Z,3.11
2018-02-22T08:48:26.201Z,2.95
2018-02-22T08:49:06.771Z,2.72
2018-02-22T08:49:47.303Z,2.61
2018-02-22T08:50:27.852Z,2.74
2018-02-22T08:51:08.414Z,2.71
2018-02-22T08:51:48.926Z,2.9
2018-02-22T08:52:29.474Z,2.95
2018-02-22T08:53:09.985Z,2.89
2018-02-22T08:53:50.537Z,2.85
2018-02-22T08:54:31.231Z,3
2018-02-22T08:55:11.767Z,3.11
2018-02-22T08:55:52.341Z,3.02
2018-02-22T08:56:32.857Z,3
2018-02-22T08:57:13.392Z,2.87
2018-02-22T08:57:53.922Z,2.72
2018-02-22T08:58:34.426Z,2.79
2018-02-22T08:59:14.981Z,2.75
2018-02-22T08:59:55.480Z,2.69
2018-02-22T09:00:36.128Z,2.72
2018-02-22T09:01:16.728Z,2.72
2018-02-22T09:01:57.231Z,2.74
2018-02-22T09:02:37.844Z,2.74
2018-02-22T09:03:18.305Z,2.61
2018-02-22T09:03:58.797Z,2.69