createdAt,value
2019-03-29T00:00:08.782Z,20.68
2019-03-29T00:01:18.384Z,20.62
2019-03-29T00:02:22.876Z,20.30
2019-03-29T00:03:27.337Z,20.70
2019-03-29T00:04:32.124Z,20.12
2019-03-29T00:05:36.587Z,20.82
2019-03-29T00:06:41.050Z,20.72
2019-03-29T00:07:45.866Z,20.37
2019-03-29T00:08:50.323Z,20.05
2019-03-29T00:09:54.993Z,20.80
2019-03-29T00:10:59.446Z,20.35
2019-03-29T00:12:04.846Z,20.08
2019-03-29T00:13:09.962Z,20.80
2019-03-29T00:14:15.238Z,20.27
2019-03-29T00:15:20.273Z,21.33
2019-03-29T00:16:25.896Z,22.02
2019-03-29T00:17:30.906Z,21.12
2019-03-29T00:18:36.111Z,21.07
2019-03-29T00:19:41.131Z,20.90
2019-03-29T00:20:46.442Z,22.00
2019-03-29T00:21:51.901Z,22.48
2019-03-29T00:22:57.021Z,21.12
2019-03-29T00:24:06.906Z,21.15
2019-03-29T00:25:08.321Z,20.80
2019-03-29T00:26:12.781Z,21.33
2019-03-29T00:27:17.244Z,21.73
2019-03-29T00:28:21.723Z,21.42
2019-03-29T00:29:26.193Z,20.43
2019-03-29T00:30:30.653Z,20.70
2019-03-29T00:31:35.120Z,22.10
2019-03-29T00:32:41.543Z,21.70
2019-03-29T00:33:47.581Z,20.72
2019-03-29T00:34:52.065Z,21.30
2019-03-29T00:35:56.536Z,22.48
2019-03-29T00:37:00.991Z,22.15
2019-03-29T00:38:05.472Z,22.70
2019-03-29T00:39:09.938Z,22.15
2019-03-29T00:40:14.855Z,22.80
2019-03-29T00:41:19.616Z,22.05
2019-03-29T00:42:24.080Z,21.68
2019-03-29T00:43:28.570Z,23.40
2019-03-29T00:44:33.029Z,21.48
2019-03-29T00:45:37.831Z,23.18
2019-03-29T00:46:42.289Z,21.42
2019-03-29T00:47:46.772Z,21.37
2019-03-29T00:48:51.236Z,22.55
2019-03-29T00:49:55.699Z,22.60
2019-03-29T00:51:00.157Z,22.77
2019-03-29T00:52:04.630Z,22.82
2019-03-29T00:53:09.359Z,22.55
2019-03-29T00:54:13.857Z,23.60
2019-03-29T00:55:18.319Z,23.00
2019-03-29T00:56:23.056Z,21.73
2019-03-29T00:57:27.523Z,21.73
2019-03-29T00:58:32.004Z,22.90
2019-03-29T00:59:36.806Z,22.07
2019-03-29T01:00:41.271Z,21.68
2019-03-29T01:01:46.165Z,23.52
2019-03-29T01:02:50.630Z,24.05
2019-03-29T01:03:55.459Z,23.47
2019-03-29T01:04:59.916Z,23.75
2019-03-29T01:06:04.549Z,24.70
2019-03-29T01:07:08.985Z,24.95
2019-03-29T01:08:13.464Z,23.20
2019-03-29T01:09:18.230Z,25.17
2019-03-29T01:10:23.128Z,24.10
2019-03-29T01:11:27.744Z,24.55
2019-03-29T01:12:32.858Z,23.90
2019-03-29T01:13:37.373Z,23.85
2019-03-29T01:14:42.879Z,24.27
2019-03-29T01:15:47.367Z,24.92
2019-03-29T01:16:51.829Z,25.35
2019-03-29T01:17:57.368Z,24.07
2019-03-29T01:19:01.853Z,24.47
2019-03-29T01:20:07.968Z,24.40
2019-03-29T01:21:13.344Z,25.77
2019-03-29T01:22:18.557Z,25.10
2019-03-29T01:23:24.014Z,25.97
2019-03-29T01:24:28.585Z,24.12
2019-03-29T01:25:33.046Z,24.10
2019-03-29T01:26:37.803Z,26.50
2019-03-29T01:27:42.619Z,25.62
2019-03-29T01:28:47.392Z,25.82
2019-03-29T01:29:52.155Z,24.50
2019-03-29T01:30:56.617Z,26.65
2019-03-29T01:32:01.079Z,25.77
2019-03-29T01:33:05.544Z,26.77
2019-03-29T01:34:10.490Z,26.48
2019-03-29T01:35:15.016Z,25.65
2019-03-29T01:36:19.768Z,24.75
2019-03-29T01:37:25.301Z,25.40
2019-03-29T01:38:29.760Z,25.90
2019-03-29T01:39:34.246Z,26.68
2019-03-29T01:40:38.704Z,26.62
2019-03-29T01:41:43.574Z,26.15
2019-03-29T01:42:48.044Z,26.48
2019-03-29T01:43:52.819Z,27.13
2019-03-29T01:44:57.622Z,27.17
2019-03-29T01:46:02.089Z,26.77
2019-03-29T01:47:06.917Z,26.10
2019-03-29T01:48:11.384Z,26.37
2019-03-29T01:49:16.032Z,26.17
2019-03-29T01:50:20.807Z,25.45
2019-03-29T01:51:25.267Z,25.88
2019-03-29T01:52:31.606Z,27.02
2019-03-29T01:53:35.888Z,27.90
2019-03-29T01:54:40.368Z,26.93
2019-03-29T01:55:44.826Z,25.40
2019-03-29T01:56:49.292Z,25.72
2019-03-29T01:57:53.757Z,26.80
2019-03-29T01:58:58.245Z,26.90
2019-03-29T02:00:02.705Z,26.70
2019-03-29T02:01:08.328Z,26.10
2019-03-29T02:02:12.791Z,25.88
2019-03-29T02:03:17.577Z,25.65
2019-03-29T02:04:22.396Z,26.55
2019-03-29T02:05:27.705Z,26.42
2019-03-29T02:06:32.204Z,25.88
2019-03-29T02:07:38.072Z,25.90
2019-03-29T02:08:42.676Z,26.85
2019-03-29T02:09:47.164Z,26.62
2019-03-29T02:10:51.927Z,26.02
2019-03-29T02:11:56.744Z,25.80
2019-03-29T02:13:01.206Z,26.93
2019-03-29T02:14:05.687Z,26.55
2019-03-29T02:15:10.320Z,26.55
2019-03-29T02:16:14.939Z,26.23
2019-03-29T02:17:19.397Z,27.73
2019-03-29T02:18:23.861Z,26.57
2019-03-29T02:19:28.351Z,27.13
2019-03-29T02:20:32.814Z,26.37
2019-03-29T02:21:37.574Z,26.25
2019-03-29T02:22:42.068Z,26.23
2019-03-29T02:23:46.567Z,26.05
2019-03-29T02:24:51.027Z,27.35
2019-03-29T02:25:55.490Z,26.85
2019-03-29T02:27:00.978Z,27.52
2019-03-29T02:28:05.785Z,27.90
2019-03-29T02:29:11.010Z,26.77
2019-03-29T02:30:16.332Z,27.32
2019-03-29T02:31:25.231Z,28.50
2019-03-29T02:32:26.953Z,28.80
2019-03-29T02:33:31.453Z,28.60
2019-03-29T02:34:35.907Z,28.83
2019-03-29T02:35:40.371Z,28.95
2019-03-29T02:36:44.836Z,28.55
2019-03-29T02:37:49.305Z,28.55
2019-03-29T02:38:55.946Z,28.30
2019-03-29T02:40:00.686Z,28.35
2019-03-29T02:41:05.164Z,28.52
2019-03-29T02:42:09.626Z,28.23
2019-03-29T02:43:14.158Z,29.70
2019-03-29T02:44:18.624Z,28.83
2019-03-29T02:45:23.344Z,29.57
2019-03-29T02:46:27.879Z,29.23
2019-03-29T02:47:32.340Z,28.60
2019-03-29T02:48:37.235Z,29.75
2019-03-29T02:49:41.711Z,28.85
2019-03-29T02:50:46.174Z,28.98
2019-03-29T02:51:50.644Z,27.90
2019-03-29T02:52:55.514Z,27.67
2019-03-29T02:54:00.028Z,28.73
2019-03-29T02:55:06.429Z,27.87
2019-03-29T02:56:10.918Z,28.83
2019-03-29T02:57:15.376Z,28.92
2019-03-29T02:58:19.878Z,29.45
2019-03-29T02:59:24.344Z,30.08
2019-03-29T03:00:28.817Z,28.00
2019-03-29T03:01:33.444Z,30.32
2019-03-29T03:02:37.976Z,27.95
2019-03-29T03:03:42.475Z,28.83
2019-03-29T03:04:47.236Z,30.00
2019-03-29T03:05:51.698Z,29.25
2019-03-29T03:06:56.163Z,28.10
2019-03-29T03:08:00.637Z,29.35
2019-03-29T03:09:13.818Z,29.55
2019-03-29T03:10:13.226Z,28.95
2019-03-29T03:11:17.748Z,30.25
2019-03-29T03:12:22.579Z,28.32
2019-03-29T03:13:27.043Z,29.57
2019-03-29T03:14:31.543Z,28.62
2019-03-29T03:15:36.032Z,29.05
2019-03-29T03:16:40.821Z,29.00
2019-03-29T03:17:45.362Z,29.23
2019-03-29T03:18:49.822Z,29.52
2019-03-29T03:19:54.280Z,29.07
2019-03-29T03:20:58.740Z,30.00
2019-03-29T03:22:03.202Z,28.90
2019-03-29T03:23:07.993Z,28.42
2019-03-29T03:24:12.451Z,29.00
2019-03-29T03:25:16.918Z,28.10
2019-03-29T03:26:21.379Z,28.40
2019-03-29T03:27:25.938Z,27.80
2019-03-29T03:28:30.435Z,29.92
2019-03-29T03:29:34.862Z,29.57
2019-03-29T03:30:39.674Z,29.12
2019-03-29T03:31:44.152Z,28.35
2019-03-29T03:32:49.605Z,28.02
2019-03-29T03:33:54.446Z,28.95
2019-03-29T03:34:58.914Z,30.27
2019-03-29T03:36:03.381Z,29.25
2019-03-29T03:37:07.842Z,27.90
2019-03-29T03:38:12.348Z,28.73
2019-03-29T03:39:30.589Z,29.63
2019-03-29T03:40:22.954Z,28.73
2019-03-29T03:41:27.495Z,27.98
2019-03-29T03:42:31.978Z,28.27
2019-03-29T03:43:36.438Z,28.15
2019-03-29T03:44:40.903Z,29.30
2019-03-29T03:45:45.374Z,29.63
2019-03-29T03:46:49.844Z,30.57
2019-03-29T03:47:54.657Z,28.75
2019-03-29T03:48:59.394Z,29.42
2019-03-29T03:50:04.333Z,30.68
2019-03-29T03:51:08.861Z,30.50
2019-03-29T03:52:13.393Z,31.52
2019-03-29T03:53:17.889Z,30.52
2019-03-29T03:54:22.818Z,31.60
2019-03-29T03:55:27.815Z,31.07
2019-03-29T03:56:32.518Z,31.70
2019-03-29T03:57:38.858Z,30.85
2019-03-29T03:58:44.921Z,32.25
2019-03-29T03:59:50.630Z,31.15
2019-03-29T04:00:58.964Z,32.28
2019-03-29T04:02:03.752Z,31.45
2019-03-29T04:03:08.248Z,30.77
2019-03-29T04:04:12.710Z,31.87
2019-03-29T04:05:17.198Z,31.97
2019-03-29T04:06:21.640Z,31.12
2019-03-29T04:07:26.108Z,32.42
2019-03-29T04:08:30.674Z,31.45
2019-03-29T04:09:48.490Z,30.05
2019-03-29T04:10:42.262Z,31.57
2019-03-29T04:11:46.937Z,31.82
2019-03-29T04:12:51.438Z,31.20
2019-03-29T04:13:55.900Z,32.23
2019-03-29T04:15:00.761Z,31.95
2019-03-29T04:16:05.229Z,33.10
2019-03-29T04:17:09.872Z,31.80
2019-03-29T04:18:16.010Z,29.85
2019-03-29T04:19:20.528Z,32.15
2019-03-29T04:20:24.993Z,30.90
2019-03-29T04:21:29.456Z,31.62
2019-03-29T04:22:33.931Z,31.97
2019-03-29T04:23:38.429Z,31.90
2019-03-29T04:24:42.897Z,32.90
2019-03-29T04:25:47.437Z,32.88
2019-03-29T04:26:53.474Z,33.25
2019-03-29T04:27:57.946Z,31.80
2019-03-29T04:29:04.587Z,33.25
2019-03-29T04:30:09.196Z,31.30
2019-03-29T04:31:13.661Z,32.45
2019-03-29T04:32:18.490Z,32.00
2019-03-29T04:33:23.118Z,32.63
2019-03-29T04:34:28.030Z,33.15
2019-03-29T04:35:32.502Z,33.02
2019-03-29T04:36:36.983Z,32.58
2019-03-29T04:37:41.427Z,31.85
2019-03-29T04:38:46.286Z,33.83
2019-03-29T04:40:06.375Z,31.75
2019-03-29T04:40:56.926Z,34.67
2019-03-29T04:42:01.398Z,32.42
2019-03-29T04:43:05.873Z,33.35
2019-03-29T04:44:10.380Z,33.50
2019-03-29T04:45:14.984Z,35.15
2019-03-29T04:46:19.456Z,34.08
2019-03-29T04:47:24.227Z,35.00
2019-03-29T04:48:28.725Z,33.38
2019-03-29T04:49:33.558Z,34.73
2019-03-29T04:50:38.034Z,33.00
2019-03-29T04:51:42.502Z,33.85
2019-03-29T04:52:47.008Z,34.03
2019-03-29T04:53:52.483Z,33.00
2019-03-29T04:54:56.942Z,33.85
2019-03-29T04:56:01.743Z,33.92
2019-03-29T04:57:06.593Z,34.33
2019-03-29T04:58:11.353Z,34.08
2019-03-29T04:59:16.223Z,34.50
2019-03-29T05:00:20.848Z,36.25
2019-03-29T05:01:25.641Z,34.95
2019-03-29T05:02:31.220Z,36.17
2019-03-29T05:03:35.693Z,34.48
2019-03-29T05:04:40.161Z,35.80
2019-03-29T05:05:44.626Z,35.80
2019-03-29T05:06:49.173Z,35.78
2019-03-29T05:07:54.639Z,36.17
2019-03-29T05:08:59.104Z,37.98
2019-03-29T05:10:19.996Z,35.85
2019-03-29T05:11:11.096Z,33.55
2019-03-29T05:12:16.033Z,32.48
2019-03-29T05:13:20.823Z,33.75
2019-03-29T05:14:25.298Z,32.53
2019-03-29T05:15:29.765Z,34.40
2019-03-29T05:16:34.779Z,36.03
2019-03-29T05:17:39.286Z,36.13
2019-03-29T05:18:43.760Z,35.20
2019-03-29T05:19:48.263Z,36.28
2019-03-29T05:20:53.040Z,37.10
2019-03-29T05:21:57.500Z,34.55
2019-03-29T05:23:02.444Z,36.60
2019-03-29T05:24:07.944Z,34.30
2019-03-29T05:25:13.674Z,36.00
2019-03-29T05:26:18.148Z,35.80
2019-03-29T05:27:22.675Z,34.83
2019-03-29T05:28:27.136Z,34.83
2019-03-29T05:29:31.757Z,34.70
2019-03-29T05:30:36.225Z,35.85
2019-03-29T05:31:44.022Z,35.50
2019-03-29T05:32:48.526Z,35.70
2019-03-29T05:33:52.997Z,35.28
2019-03-29T05:34:57.467Z,35.30
2019-03-29T05:36:01.941Z,35.00
2019-03-29T05:37:06.423Z,34.78
2019-03-29T05:38:11.370Z,35.98
2019-03-29T05:39:15.831Z,35.08
2019-03-29T05:40:33.965Z,34.92
2019-03-29T05:41:34.792Z,34.58
2019-03-29T05:42:39.294Z,34.55
2019-03-29T05:43:43.763Z,34.08
2019-03-29T05:44:48.221Z,33.35
2019-03-29T05:45:52.686Z,35.05
2019-03-29T05:46:57.151Z,33.50
2019-03-29T05:48:01.942Z,33.18
2019-03-29T05:49:06.403Z,33.98
2019-03-29T05:50:11.210Z,33.53
2019-03-29T05:51:15.963Z,33.60
2019-03-29T05:52:20.828Z,30.90
2019-03-29T05:53:25.283Z,31.30
2019-03-29T05:54:30.038Z,32.00
2019-03-29T05:55:34.505Z,31.87
2019-03-29T05:56:38.977Z,32.70
2019-03-29T05:57:43.467Z,32.50
2019-03-29T05:58:47.936Z,32.00
2019-03-29T05:59:52.692Z,32.28
2019-03-29T06:00:57.147Z,32.98
2019-03-29T06:02:01.609Z,33.00
2019-03-29T06:03:09.809Z,32.55
2019-03-29T06:04:13.019Z,33.95
2019-03-29T06:05:17.797Z,32.80
2019-03-29T06:06:22.268Z,31.68
2019-03-29T06:07:27.727Z,32.00
2019-03-29T06:08:33.275Z,32.45
2019-03-29T06:09:37.735Z,31.62
2019-03-29T06:10:49.069Z,32.15
2019-03-29T06:11:48.500Z,31.60
2019-03-29T06:12:52.992Z,32.88
2019-03-29T06:13:57.784Z,32.35
2019-03-29T06:15:02.248Z,32.63
2019-03-29T06:16:06.718Z,33.85
2019-03-29T06:17:11.178Z,34.03
2019-03-29T06:18:15.675Z,32.00
2019-03-29T06:19:20.165Z,33.20
2019-03-29T06:20:24.629Z,32.58
2019-03-29T06:21:29.092Z,32.10
2019-03-29T06:22:33.591Z,32.40
2019-03-29T06:23:38.048Z,32.20
2019-03-29T06:24:42.835Z,33.60
2019-03-29T06:25:47.628Z,34.55
2019-03-29T06:26:52.099Z,32.80
2019-03-29T06:27:56.602Z,33.58
2019-03-29T06:29:01.051Z,33.73
2019-03-29T06:30:07.454Z,34.58
2019-03-29T06:31:11.988Z,34.13
2019-03-29T06:32:16.455Z,34.80
2019-03-29T06:33:20.944Z,34.03
2019-03-29T06:34:25.704Z,35.03
2019-03-29T06:35:33.069Z,33.88
2019-03-29T06:36:38.469Z,35.20
2019-03-29T06:37:44.591Z,33.35
2019-03-29T06:38:51.242Z,32.65
2019-03-29T06:39:56.831Z,98.85
2019-03-29T06:41:03.113Z,44.65
2019-03-29T06:42:08.448Z,37.65
2019-03-29T06:43:13.246Z,33.25
2019-03-29T06:44:18.065Z,34.48
2019-03-29T06:45:22.820Z,33.75
2019-03-29T06:46:27.605Z,32.08
2019-03-29T06:47:32.071Z,33.10
2019-03-29T06:48:36.569Z,32.98
2019-03-29T06:49:41.042Z,32.98
2019-03-29T06:50:46.803Z,33.42
2019-03-29T06:51:51.229Z,34.20
2019-03-29T06:52:56.013Z,33.70
2019-03-29T06:54:00.511Z,32.85
2019-03-29T06:55:05.828Z,33.18
2019-03-29T06:56:10.588Z,32.05
2019-03-29T06:57:15.388Z,31.93
2019-03-29T06:58:19.892Z,32.48
2019-03-29T06:59:24.393Z,34.03
2019-03-29T07:00:28.881Z,34.03
2019-03-29T07:01:34.610Z,34.65
2019-03-29T07:02:39.076Z,34.73
2019-03-29T07:03:43.583Z,34.20
2019-03-29T07:04:48.408Z,32.60
2019-03-29T07:05:52.881Z,34.48
2019-03-29T07:06:57.345Z,33.95
2019-03-29T07:08:01.815Z,33.75
2019-03-29T07:09:07.523Z,34.85
2019-03-29T07:10:12.405Z,32.17
2019-03-29T07:11:18.084Z,33.15
2019-03-29T07:12:22.783Z,33.53
2019-03-29T07:13:27.261Z,32.40
2019-03-29T07:14:31.764Z,32.65
2019-03-29T07:15:36.235Z,31.93
2019-03-29T07:16:42.046Z,31.40
2019-03-29T07:17:46.513Z,33.00
2019-03-29T07:18:51.014Z,32.60
2019-03-29T07:19:55.773Z,31.23
2019-03-29T07:21:00.243Z,32.88
2019-03-29T07:22:04.718Z,33.38
2019-03-29T07:23:09.180Z,33.53
2019-03-29T07:24:13.683Z,32.20
2019-03-29T07:25:19.413Z,30.92
2019-03-29T07:26:23.895Z,31.37
2019-03-29T07:27:28.365Z,31.33
2019-03-29T07:28:32.832Z,32.70
2019-03-29T07:29:37.315Z,31.37
2019-03-29T07:30:41.955Z,32.67
2019-03-29T07:31:46.733Z,132.50
2019-03-29T07:32:51.212Z,44.98
2019-03-29T07:33:55.679Z,32.65
2019-03-29T07:35:00.496Z,31.80
2019-03-29T07:36:04.969Z,31.30
2019-03-29T07:37:09.437Z,30.92
2019-03-29T07:38:13.900Z,33.23
2019-03-29T07:39:18.753Z,32.55
2019-03-29T07:40:23.243Z,33.70
2019-03-29T07:41:32.257Z,32.40
2019-03-29T07:42:33.879Z,33.30
2019-03-29T07:43:38.344Z,32.03
2019-03-29T07:44:42.813Z,36.40
2019-03-29T07:45:47.301Z,34.50
2019-03-29T07:46:51.765Z,33.00
2019-03-29T07:47:56.240Z,33.83
2019-03-29T07:49:01.105Z,34.98
2019-03-29T07:50:07.321Z,34.13
2019-03-29T07:51:11.785Z,33.90
2019-03-29T07:52:17.224Z,35.55
2019-03-29T07:53:22.021Z,33.23
2019-03-29T07:54:26.494Z,33.60
2019-03-29T07:55:30.982Z,34.53
2019-03-29T07:56:35.447Z,35.43
2019-03-29T07:57:39.921Z,36.03
2019-03-29T07:58:44.386Z,36.20
2019-03-29T07:59:48.847Z,36.35
2019-03-29T08:00:53.332Z,36.10
2019-03-29T08:01:57.808Z,36.50
2019-03-29T08:03:02.277Z,35.40
2019-03-29T08:04:06.744Z,38.13
2019-03-29T08:05:11.651Z,37.73
2019-03-29T08:06:16.137Z,38.88
2019-03-29T08:07:27.313Z,37.10
2019-03-29T08:08:32.344Z,37.05
2019-03-29T08:09:33.304Z,35.33
2019-03-29T08:10:37.774Z,35.88
2019-03-29T08:11:46.401Z,34.98
2019-03-29T08:12:49.416Z,34.60
2019-03-29T08:13:54.306Z,35.25
2019-03-29T08:14:59.024Z,36.05
2019-03-29T08:16:06.586Z,49.80
2019-03-29T08:17:09.849Z,35.10
2019-03-29T08:18:14.316Z,37.05
2019-03-29T08:19:18.783Z,34.95
2019-03-29T08:20:39.163Z,36.75
2019-03-29T08:21:29.934Z,36.88
2019-03-29T08:22:34.409Z,35.98
2019-03-29T08:23:40.249Z,35.88
2019-03-29T08:24:44.893Z,34.43
2019-03-29T08:25:49.361Z,33.92
2019-03-29T08:26:54.202Z,34.60
2019-03-29T08:27:58.956Z,35.43
2019-03-29T08:29:03.424Z,36.65
2019-03-29T08:30:08.028Z,35.65
2019-03-29T08:31:12.498Z,34.63
2019-03-29T08:32:16.985Z,34.35
2019-03-29T08:33:21.459Z,34.63
2019-03-29T08:34:26.300Z,36.98
2019-03-29T08:35:30.839Z,33.08
2019-03-29T08:36:36.657Z,33.20
2019-03-29T08:37:41.137Z,34.05
2019-03-29T08:38:45.989Z,33.53
2019-03-29T08:39:50.458Z,33.00
2019-03-29T08:40:55.324Z,33.20
2019-03-29T08:42:00.730Z,34.83
2019-03-29T08:43:06.468Z,34.15
2019-03-29T08:44:11.990Z,32.90
2019-03-29T08:45:17.579Z,32.95
2019-03-29T08:46:22.051Z,32.67
2019-03-29T08:47:26.537Z,32.98
2019-03-29T08:48:31.006Z,31.37
2019-03-29T08:49:35.476Z,32.55
2019-03-29T08:50:39.943Z,32.88
2019-03-29T08:51:44.745Z,31.52
2019-03-29T08:52:49.233Z,30.48
2019-03-29T08:53:53.711Z,30.88
2019-03-29T08:54:58.524Z,28.52
2019-03-29T08:56:02.999Z,29.65
2019-03-29T08:57:10.447Z,28.00
2019-03-29T08:58:13.658Z,28.05
2019-03-29T08:59:18.121Z,29.55
2019-03-29T09:00:32.956Z,27.20
2019-03-29T09:01:38.597Z,28.07
2019-03-29T09:02:43.391Z,28.90
2019-03-29T09:04:02.658Z,28.17
2019-03-29T09:04:54.197Z,28.38
2019-03-29T09:05:58.973Z,28.65
2019-03-29T09:07:03.448Z,27.55
2019-03-29T09:08:07.932Z,29.50
2019-03-29T09:09:12.469Z,28.60
2019-03-29T09:10:27.643Z,27.55
2019-03-29T09:11:32.466Z,27.87
2019-03-29T09:12:36.962Z,26.00
2019-03-29T09:13:41.420Z,25.88
2019-03-29T09:14:45.890Z,25.12
2019-03-29T09:15:50.752Z,26.65
2019-03-29T09:16:55.214Z,24.72
2019-03-29T09:18:00.123Z,24.00
2019-03-29T09:19:04.887Z,25.12
2019-03-29T09:20:10.726Z,22.93
2019-03-29T09:21:15.673Z,24.12
2019-03-29T09:22:20.142Z,24.43
2019-03-29T09:23:24.629Z,24.98
2019-03-29T09:24:29.096Z,24.12
2019-03-29T09:25:33.568Z,24.30
2019-03-29T09:26:38.032Z,24.18
2019-03-29T09:27:42.580Z,23.70
2019-03-29T09:28:47.365Z,23.22
2019-03-29T09:29:52.177Z,23.95
2019-03-29T09:30:56.899Z,24.07
2019-03-29T09:32:01.490Z,21.90
2019-03-29T09:33:05.975Z,21.70
2019-03-29T09:34:10.449Z,22.70
2019-03-29T09:35:14.915Z,21.23
2019-03-29T09:36:19.624Z,19.65
2019-03-29T09:37:24.117Z,19.45
2019-03-29T09:38:28.577Z,20.55
2019-03-29T09:39:33.049Z,19.75
2019-03-29T09:40:37.515Z,18.87
2019-03-29T09:41:41.991Z,20.30
2019-03-29T09:42:46.749Z,19.23
2019-03-29T09:43:54.098Z,19.65
2019-03-29T09:44:57.544Z,19.80
2019-03-29T09:46:03.468Z,20.02
2019-03-29T09:47:08.160Z,16.85
2019-03-29T09:48:12.632Z,18.30
2019-03-29T09:49:17.134Z,16.30
2019-03-29T09:50:23.088Z,18.00
2019-03-29T09:51:28.158Z,17.57
2019-03-29T09:52:32.621Z,14.40
2019-03-29T09:53:37.108Z,14.13
2019-03-29T09:54:41.573Z,14.50
2019-03-29T09:55:46.074Z,12.63
2019-03-29T09:56:50.512Z,14.95
2019-03-29T09:57:54.981Z,15.75
2019-03-29T09:58:59.489Z,14.47
2019-03-29T10:00:18.118Z,14.78
2019-03-29T10:01:12.790Z,14.13
2019-03-29T10:02:17.524Z,16.67
2019-03-29T10:03:22.328Z,15.55
2019-03-29T10:04:27.121Z,15.15
2019-03-29T10:05:31.821Z,14.53
2019-03-29T10:06:37.606Z,14.85
2019-03-29T10:07:42.065Z,13.70
2019-03-29T10:08:46.597Z,12.03
2019-03-29T10:09:52.037Z,12.93
2019-03-29T10:10:56.501Z,12.00
2019-03-29T10:12:00.969Z,11.28
2019-03-29T10:13:06.512Z,12.95
2019-03-29T10:14:11.002Z,13.98
2019-03-29T10:15:15.550Z,13.55
2019-03-29T10:16:20.345Z,14.10
2019-03-29T10:17:24.810Z,15.95
2019-03-29T10:18:29.684Z,14.38
2019-03-29T10:19:34.460Z,13.38
2019-03-29T10:20:38.932Z,14.85
2019-03-29T10:21:43.431Z,14.43
2019-03-29T10:22:48.872Z,13.28
2019-03-29T10:23:53.412Z,12.55
2019-03-29T10:25:02.174Z,12.70
2019-03-29T10:26:05.825Z,12.00
2019-03-29T10:27:10.295Z,11.38
2019-03-29T10:28:15.103Z,11.90
2019-03-29T10:29:19.601Z,12.47
2019-03-29T10:30:46.894Z,12.25
2019-03-29T10:31:50.744Z,11.33
2019-03-29T10:32:55.605Z,12.75
2019-03-29T10:34:00.402Z,13.93
2019-03-29T10:35:06.237Z,13.98
2019-03-29T10:36:10.702Z,13.15
2019-03-29T10:37:15.494Z,13.30
2019-03-29T10:38:19.963Z,13.30
2019-03-29T10:39:26.343Z,11.75
2019-03-29T10:40:30.616Z,11.70
2019-03-29T10:41:37.984Z,11.73
2019-03-29T10:42:41.256Z,11.78
2019-03-29T10:43:46.699Z,13.28
2019-03-29T10:44:51.469Z,12.18
2019-03-29T10:45:55.939Z,11.28
2019-03-29T10:47:04.945Z,11.21
2019-03-29T10:48:09.824Z,12.28
2019-03-29T10:49:14.309Z,11.75
2019-03-29T10:50:18.802Z,12.70
2019-03-29T10:51:23.272Z,11.38
2019-03-29T10:52:27.745Z,11.03
2019-03-29T10:53:33.180Z,11.28
2019-03-29T10:54:37.987Z,18.60
2019-03-29T10:55:42.837Z,11.95
2019-03-29T10:56:47.306Z,16.67
2019-03-29T10:57:51.767Z,11.93
2019-03-29T10:58:56.237Z,12.10
2019-03-29T11:00:00.728Z,10.53
2019-03-29T11:01:05.912Z,11.70
2019-03-29T11:02:10.445Z,11.65
2019-03-29T11:03:15.329Z,10.93
2019-03-29T11:04:20.078Z,12.10
2019-03-29T11:05:24.563Z,11.65
2019-03-29T11:06:29.033Z,12.23
2019-03-29T11:07:33.660Z,11.38
2019-03-29T11:08:38.294Z,11.38
2019-03-29T11:09:43.144Z,10.90
2019-03-29T11:10:47.624Z,10.48
2019-03-29T11:11:52.382Z,10.60
2019-03-29T11:13:11.363Z,11.18
2019-03-29T11:14:03.648Z,11.00
2019-03-29T11:15:08.671Z,12.50
2019-03-29T11:16:13.134Z,11.57
2019-03-29T11:17:17.600Z,11.75
2019-03-29T11:18:22.421Z,11.48
2019-03-29T11:19:26.889Z,11.30
2019-03-29T11:20:31.756Z,11.73
2019-03-29T11:21:36.233Z,10.40
2019-03-29T11:22:40.713Z,11.57
2019-03-29T11:23:45.171Z,6.80
2019-03-29T11:24:49.644Z,6.55
2019-03-29T11:25:55.286Z,7.65
2019-03-29T11:26:59.748Z,6.40
2019-03-29T11:28:04.286Z,6.10
2019-03-29T11:29:08.748Z,6.72
2019-03-29T11:30:13.209Z,4.83
2019-03-29T11:31:17.696Z,3.55
2019-03-29T11:32:22.153Z,3.40
2019-03-29T11:33:26.616Z,2.80
2019-03-29T11:34:31.075Z,2.67
2019-03-29T11:35:35.527Z,2.52
2019-03-29T11:36:40.008Z,3.20
2019-03-29T11:37:44.465Z,2.80
2019-03-29T11:38:48.920Z,3.10
2019-03-29T11:39:53.383Z,5.25
2019-03-29T11:40:57.867Z,4.45
2019-03-29T11:42:03.689Z,3.70
2019-03-29T11:43:08.639Z,4.00
2019-03-29T11:44:13.249Z,4.00
2019-03-29T11:45:17.711Z,7.97
2019-03-29T11:46:22.506Z,4.08
2019-03-29T11:47:26.955Z,3.60
2019-03-29T11:48:31.411Z,3.83
2019-03-29T11:49:35.866Z,4.00
2019-03-29T11:50:40.678Z,3.70
2019-03-29T11:51:45.474Z,3.92
2019-03-29T11:52:49.933Z,3.83
2019-03-29T11:53:54.398Z,4.20
2019-03-29T11:54:58.861Z,3.77
2019-03-29T11:56:03.333Z,3.25
2019-03-29T11:57:08.191Z,3.90
2019-03-29T11:58:12.714Z,3.62
2019-03-29T11:59:17.451Z,3.72
2019-03-29T12:00:24.953Z,3.90
2019-03-29T12:01:29.430Z,3.67
2019-03-29T12:02:34.167Z,3.95
2019-03-29T12:03:39.599Z,3.70
2019-03-29T12:04:44.091Z,3.20
2019-03-29T12:05:49.518Z,4.30
2019-03-29T12:06:53.997Z,4.05
2019-03-29T12:07:58.461Z,6.60
2019-03-29T12:09:02.931Z,4.95
2019-03-29T12:10:08.474Z,4.50
2019-03-29T12:11:13.016Z,4.10
2019-03-29T12:12:17.496Z,3.83
2019-03-29T12:13:21.957Z,3.60
2019-03-29T12:14:26.419Z,4.37
2019-03-29T12:15:30.881Z,4.42
2019-03-29T12:16:35.377Z,4.25
2019-03-29T12:17:39.898Z,3.75
2019-03-29T12:18:44.737Z,3.77
2019-03-29T12:19:50.165Z,3.58
2019-03-29T12:20:54.619Z,4.00
2019-03-29T12:21:59.383Z,3.65
2019-03-29T12:23:04.220Z,8.53
2019-03-29T12:24:08.690Z,4.70
2019-03-29T12:25:13.718Z,4.22
2019-03-29T12:26:18.180Z,4.00
2019-03-29T12:27:22.651Z,4.33
2019-03-29T12:28:27.407Z,4.17
2019-03-29T12:29:32.152Z,4.65
2019-03-29T12:30:37.134Z,4.60
2019-03-29T12:31:41.620Z,5.15
2019-03-29T12:32:46.079Z,4.78
2019-03-29T12:33:50.558Z,7.10
2019-03-29T12:34:55.400Z,5.65
2019-03-29T12:36:02.540Z,6.00
2019-03-29T12:37:07.022Z,5.15
2019-03-29T12:38:11.643Z,4.95
2019-03-29T12:39:16.106Z,6.67
2019-03-29T12:40:20.571Z,10.23
2019-03-29T12:42:45.469Z,5.65
2019-03-29T12:43:55.949Z,5.33
2019-03-29T12:44:56.087Z,4.95
2019-03-29T12:46:00.546Z,4.80
2019-03-29T12:47:05.011Z,11.53
2019-03-29T12:48:09.491Z,30.57
2019-03-29T12:49:13.959Z,8.93
2019-03-29T12:50:18.743Z,6.10
2019-03-29T12:51:23.502Z,6.45
2019-03-29T12:52:28.299Z,15.03
2019-03-29T12:53:32.793Z,6.30
2019-03-29T12:54:37.632Z,5.03
2019-03-29T12:55:42.104Z,4.42
2019-03-29T12:56:46.572Z,4.67
2019-03-29T12:57:51.034Z,4.30
2019-03-29T12:58:55.518Z,8.45
2019-03-29T12:59:59.980Z,6.03
2019-03-29T13:01:04.453Z,5.12
2019-03-29T13:02:08.979Z,5.30
2019-03-29T13:03:13.607Z,4.97
2019-03-29T13:04:18.093Z,4.62
2019-03-29T13:05:23.040Z,6.80
2019-03-29T13:06:27.867Z,5.15
2019-03-29T13:07:32.809Z,4.28
2019-03-29T13:08:38.289Z,4.92
2019-03-29T13:09:42.750Z,6.92
2019-03-29T13:10:47.660Z,5.55
2019-03-29T13:11:52.119Z,4.28
2019-03-29T13:13:00.210Z,5.17
2019-03-29T13:14:10.131Z,6.90
2019-03-29T13:15:09.880Z,5.75
2019-03-29T13:16:14.633Z,11.00
2019-03-29T13:17:19.549Z,6.37
2019-03-29T13:18:24.976Z,5.25
2019-03-29T13:19:29.777Z,14.63
2019-03-29T13:20:34.238Z,9.95
2019-03-29T13:21:39.050Z,4.70
2019-03-29T13:22:43.850Z,4.15
2019-03-29T13:23:48.324Z,4.37
2019-03-29T13:24:52.788Z,7.17
2019-03-29T13:25:57.552Z,4.60
2019-03-29T13:27:02.015Z,4.67
2019-03-29T13:28:06.486Z,4.22
2019-03-29T13:29:10.972Z,4.87
2019-03-29T13:30:17.368Z,4.28
2019-03-29T13:31:22.843Z,3.90
2019-03-29T13:32:27.303Z,6.62
2019-03-29T13:33:31.766Z,5.45
2019-03-29T13:34:36.268Z,7.90
2019-03-29T13:35:40.731Z,8.65
2019-03-29T13:36:45.209Z,5.30
2019-03-29T13:37:49.662Z,4.87
2019-03-29T13:38:54.148Z,7.05
2019-03-29T13:39:58.904Z,5.60
2019-03-29T13:41:06.737Z,6.08
2019-03-29T13:42:09.527Z,8.30
2019-03-29T13:43:14.301Z,6.85
2019-03-29T13:44:24.489Z,5.33
2019-03-29T13:45:27.853Z,4.25
2019-03-29T13:46:31.437Z,5.10
2019-03-29T13:47:36.643Z,4.53
2019-03-29T13:48:41.107Z,4.65
2019-03-29T13:49:45.587Z,5.05
2019-03-29T13:50:50.051Z,6.20
2019-03-29T13:51:54.898Z,4.95
2019-03-29T13:52:59.356Z,4.17
2019-03-29T13:54:04.140Z,4.55
2019-03-29T13:55:08.932Z,5.08
2019-03-29T13:56:13.405Z,5.12
2019-03-29T13:57:17.879Z,5.15
2019-03-29T13:58:22.706Z,5.03
2019-03-29T13:59:27.477Z,6.87
2019-03-29T14:00:31.942Z,4.80
2019-03-29T14:01:36.745Z,5.35