createdAt,value
2022-08-06T00:01:05.346Z,1
2022-08-06T00:02:49.036Z,0
2022-08-06T00:04:32.751Z,1
2022-08-06T00:06:16.446Z,0
2022-08-06T00:08:00.160Z,1
2022-08-06T00:09:43.853Z,0
2022-08-06T00:11:27.553Z,1
2022-08-06T00:13:11.252Z,1
2022-08-06T00:14:54.966Z,1
2022-08-06T00:16:38.660Z,1
2022-08-06T00:18:22.364Z,1
2022-08-06T00:20:06.067Z,0
2022-08-06T00:21:49.766Z,0
2022-08-06T00:23:33.474Z,1
2022-08-06T00:25:17.172Z,1
2022-08-06T00:27:00.887Z,1
2022-08-06T00:28:44.591Z,1
2022-08-06T00:30:28.285Z,1
2022-08-06T00:32:12.051Z,1
2022-08-06T00:33:55.770Z,1
2022-08-06T00:35:39.394Z,1
2022-08-06T00:37:23.093Z,0
2022-08-06T00:39:06.793Z,1
2022-08-06T00:40:50.614Z,1
2022-08-06T00:42:34.210Z,0
2022-08-06T00:44:17.947Z,1
2022-08-06T00:46:01.609Z,1
2022-08-06T00:47:45.313Z,1
2022-08-06T00:49:29.070Z,1
2022-08-06T00:51:12.757Z,0
2022-08-06T00:52:56.422Z,1
2022-08-06T00:54:40.105Z,1
2022-08-06T00:56:23.812Z,1
2022-08-06T00:58:07.543Z,0
2022-08-06T00:59:51.214Z,1
2022-08-06T01:01:34.919Z,0
2022-08-06T01:03:18.630Z,1
2022-08-06T01:05:02.319Z,1
2022-08-06T01:06:46.022Z,1
2022-08-06T01:08:29.736Z,1
2022-08-06T01:10:13.422Z,1
2022-08-06T01:11:57.131Z,0
2022-08-06T01:13:40.826Z,1
2022-08-06T01:15:25.746Z,1
2022-08-06T01:17:08.229Z,0
2022-08-06T01:18:51.931Z,0
2022-08-06T01:20:35.633Z,1
2022-08-06T01:22:19.330Z,1
2022-08-06T01:24:03.043Z,1
2022-08-06T01:25:46.744Z,1
2022-08-06T01:27:30.432Z,1
2022-08-06T01:29:14.147Z,0
2022-08-06T01:30:57.887Z,0
2022-08-06T01:32:41.540Z,1
2022-08-06T01:34:25.267Z,0
2022-08-06T01:36:08.950Z,0
2022-08-06T01:37:52.673Z,1
2022-08-06T01:39:36.359Z,9
2022-08-06T01:41:20.053Z,9
2022-08-06T01:43:03.758Z,8
2022-08-06T01:44:47.467Z,9
2022-08-06T01:46:31.158Z,9
2022-08-06T01:48:14.875Z,9
2022-08-06T01:49:58.582Z,1
2022-08-06T01:51:42.268Z,1
2022-08-06T01:53:25.977Z,1
2022-08-06T01:55:09.667Z,1
2022-08-06T01:56:53.377Z,1
2022-08-06T01:58:37.095Z,1
2022-08-06T02:00:20.769Z,1
2022-08-06T02:02:04.485Z,0
2022-08-06T02:03:48.183Z,1
2022-08-06T02:05:31.884Z,0
2022-08-06T02:07:15.597Z,1
2022-08-06T02:08:59.318Z,1
2022-08-06T02:10:42.995Z,0
2022-08-06T02:12:26.695Z,0
2022-08-06T02:14:10.407Z,0
2022-08-06T02:15:54.096Z,0
2022-08-06T02:17:37.798Z,1
2022-08-06T02:19:21.495Z,0
2022-08-06T02:21:05.202Z,1
2022-08-06T02:22:48.908Z,1
2022-08-06T02:24:32.603Z,1
2022-08-06T02:26:16.315Z,1
2022-08-06T02:28:00.029Z,1
2022-08-06T02:29:43.719Z,1
2022-08-06T02:31:27.417Z,1
2022-08-06T02:33:11.107Z,1
2022-08-06T02:34:54.835Z,1
2022-08-06T02:36:38.518Z,1
2022-08-06T02:38:22.215Z,0
2022-08-06T02:40:05.932Z,0
2022-08-06T02:41:49.625Z,1
2022-08-06T02:43:33.325Z,0
2022-08-06T02:45:17.043Z,2
2022-08-06T02:47:00.731Z,0
2022-08-06T02:48:44.432Z,1
2022-08-06T02:50:28.141Z,0
2022-08-06T02:52:11.835Z,0
2022-08-06T02:53:55.543Z,1
2022-08-06T02:55:39.277Z,1
2022-08-06T02:57:22.943Z,1
2022-08-06T02:59:06.647Z,1
2022-08-06T03:00:50.352Z,1
2022-08-06T03:02:34.054Z,1
2022-08-06T03:04:17.760Z,0
2022-08-06T03:06:01.458Z,1
2022-08-06T03:07:45.159Z,0
2022-08-06T03:09:28.863Z,0
2022-08-06T03:11:12.576Z,0
2022-08-06T03:12:56.286Z,0
2022-08-06T03:14:39.972Z,1
2022-08-06T03:16:23.663Z,1
2022-08-06T03:18:07.378Z,1
2022-08-06T03:19:51.071Z,1
2022-08-06T03:21:34.776Z,1
2022-08-06T03:23:18.479Z,0
2022-08-06T03:25:02.174Z,1
2022-08-06T03:26:45.899Z,0
2022-08-06T03:28:29.584Z,1
2022-08-06T03:30:13.279Z,1
2022-08-06T03:31:56.987Z,1
2022-08-06T03:33:40.685Z,1
2022-08-06T03:35:24.392Z,1
2022-08-06T03:37:08.092Z,1
2022-08-06T03:38:51.808Z,1
2022-08-06T03:40:35.491Z,1
2022-08-06T03:42:19.198Z,1
2022-08-06T03:44:02.895Z,2
2022-08-06T03:45:46.613Z,3
2022-08-06T03:47:30.310Z,3
2022-08-06T03:49:13.996Z,3
2022-08-06T03:50:57.712Z,3
2022-08-06T03:52:41.428Z,4
2022-08-06T03:54:25.108Z,5
2022-08-06T03:56:08.808Z,5
2022-08-06T03:57:52.525Z,5
2022-08-06T03:59:36.210Z,7
2022-08-06T04:01:19.919Z,6
2022-08-06T04:03:03.612Z,7
2022-08-06T04:04:47.344Z,8
2022-08-06T04:06:31.028Z,10
2022-08-06T04:08:14.731Z,11
2022-08-06T04:09:58.430Z,13
2022-08-06T04:11:42.127Z,15
2022-08-06T04:13:25.820Z,18
2022-08-06T04:15:09.539Z,21
2022-08-06T04:16:53.247Z,26
2022-08-06T04:18:36.952Z,32
2022-08-06T04:20:20.628Z,38
2022-08-06T04:22:04.331Z,46
2022-08-06T04:23:48.055Z,54
2022-08-06T04:25:31.753Z,65
2022-08-06T04:28:59.167Z,88
2022-08-06T04:30:42.850Z,99
2022-08-06T04:32:26.542Z,111
2022-08-06T04:34:10.248Z,116
2022-08-06T04:35:53.950Z,121
2022-08-06T04:37:37.667Z,121
2022-08-06T04:39:21.347Z,116
2022-08-06T04:41:05.050Z,121
2022-08-06T04:42:48.755Z,126
2022-08-06T04:44:32.488Z,134
2022-08-06T04:46:16.152Z,134
2022-08-06T04:47:59.860Z,131
2022-08-06T04:49:43.558Z,134
2022-08-06T04:51:27.269Z,138
2022-08-06T04:53:10.975Z,145
2022-08-06T04:54:54.667Z,155
2022-08-06T04:56:38.359Z,170
2022-08-06T04:58:22.069Z,191
2022-08-06T05:00:05.771Z,217
2022-08-06T05:01:49.473Z,245
2022-08-06T05:03:33.182Z,267
2022-08-06T05:05:16.871Z,278
2022-08-06T05:07:00.590Z,287
2022-08-06T05:08:44.290Z,294
2022-08-06T05:10:27.978Z,298
2022-08-06T05:12:11.685Z,304
2022-08-06T05:13:55.384Z,323
2022-08-06T05:15:39.078Z,350
2022-08-06T05:17:22.798Z,369
2022-08-06T05:19:15.739Z,385
2022-08-06T05:20:50.192Z,415
2022-08-06T05:22:33.909Z,446
2022-08-06T05:24:17.593Z,472
2022-08-06T05:26:01.309Z,491
2022-08-06T05:27:45.002Z,500
2022-08-06T05:29:28.699Z,505
2022-08-06T05:31:12.406Z,500
2022-08-06T05:32:56.112Z,500
2022-08-06T05:36:23.513Z,528
2022-08-06T05:38:07.217Z,549
2022-08-06T05:39:50.935Z,569
2022-08-06T05:41:34.617Z,634
2022-08-06T05:43:18.319Z,636
2022-08-06T05:45:02.043Z,647
2022-08-06T05:46:45.747Z,613
2022-08-06T05:48:29.427Z,623
2022-08-06T05:50:13.137Z,639
2022-08-06T05:51:56.853Z,656
2022-08-06T05:53:40.531Z,674
2022-08-06T05:55:24.237Z,742
2022-08-06T05:57:07.942Z,746
2022-08-06T05:58:51.635Z,745
2022-08-06T06:00:35.372Z,737
2022-08-06T06:04:02.755Z,746
2022-08-06T06:05:46.464Z,746
2022-08-06T06:07:30.149Z,746
2022-08-06T06:09:13.854Z,746
2022-08-06T06:10:57.559Z,746
2022-08-06T06:12:41.287Z,746
2022-08-06T06:14:24.954Z,747
2022-08-06T06:17:52.361Z,745
2022-08-06T06:19:36.062Z,746
2022-08-06T06:21:19.776Z,746
2022-08-06T06:23:03.492Z,746
2022-08-06T06:24:47.171Z,746
2022-08-06T06:26:30.880Z,745
2022-08-06T06:28:14.576Z,747
2022-08-06T06:29:58.275Z,746
2022-08-06T06:33:25.678Z,746
2022-08-06T06:35:09.392Z,746
2022-08-06T06:36:53.098Z,746
2022-08-06T06:38:36.794Z,746
2022-08-06T06:40:20.489Z,747
2022-08-06T06:42:04.190Z,747
2022-08-06T06:43:47.886Z,745
2022-08-06T06:47:15.301Z,747
2022-08-06T06:48:59.006Z,747
2022-08-06T06:50:49.722Z,746
2022-08-06T06:52:26.411Z,747
2022-08-06T06:54:10.122Z,747
2022-08-06T06:55:53.806Z,746
2022-08-06T06:57:37.513Z,746
2022-08-06T06:59:21.220Z,746
2022-08-06T07:01:04.911Z,746
2022-08-06T07:02:48.619Z,745
2022-08-06T07:04:32.329Z,737
2022-08-06T07:06:16.021Z,747
2022-08-06T07:07:59.754Z,746
2022-08-06T07:09:43.432Z,746
2022-08-06T07:11:27.139Z,746
2022-08-06T07:13:10.830Z,746
2022-08-06T07:14:54.532Z,746
2022-08-06T07:16:38.229Z,746
2022-08-06T07:18:21.936Z,747
2022-08-06T07:21:49.340Z,746
2022-08-06T07:23:33.040Z,745
2022-08-06T07:25:16.746Z,747
2022-08-06T07:27:00.450Z,746
2022-08-06T07:28:44.148Z,746
2022-08-06T07:30:27.846Z,747
2022-08-06T07:32:11.554Z,745
2022-08-06T07:33:55.250Z,746
2022-08-06T07:35:38.953Z,746
2022-08-06T07:37:22.668Z,746
2022-08-06T07:39:06.388Z,747
2022-08-06T07:40:50.065Z,747
2022-08-06T07:42:33.775Z,745
2022-08-06T07:44:17.463Z,746
2022-08-06T07:46:01.167Z,746
2022-08-06T07:47:44.867Z,746
2022-08-06T07:49:28.573Z,747
2022-08-06T07:51:12.290Z,746
2022-08-06T07:52:55.990Z,746
2022-08-06T07:54:39.684Z,747
2022-08-06T07:56:23.376Z,745
2022-08-06T07:58:07.080Z,746
2022-08-06T07:59:50.784Z,746
2022-08-06T08:01:34.482Z,744
2022-08-06T08:05:01.903Z,746
2022-08-06T08:06:45.588Z,746
2022-08-06T08:08:29.298Z,745
2022-08-06T08:10:13.001Z,747
2022-08-06T08:11:56.701Z,746
2022-08-06T08:13:40.401Z,746
2022-08-06T08:15:24.118Z,747
2022-08-06T08:17:07.809Z,746
2022-08-06T08:18:51.501Z,746
2022-08-06T08:20:35.213Z,746
2022-08-06T08:22:18.905Z,747
2022-08-06T08:24:02.614Z,746
2022-08-06T08:25:46.311Z,745
2022-08-06T08:27:30.028Z,747
2022-08-06T08:29:13.719Z,747
2022-08-06T08:30:57.446Z,747
2022-08-06T08:32:41.122Z,746
2022-08-06T08:34:24.818Z,747
2022-08-06T08:36:08.535Z,747
2022-08-06T08:37:52.222Z,747
2022-08-06T08:39:35.930Z,746
2022-08-06T08:41:19.619Z,747
2022-08-06T08:43:03.328Z,746
2022-08-06T08:44:47.022Z,745
2022-08-06T08:46:30.729Z,747
2022-08-06T08:48:14.428Z,746
2022-08-06T08:49:58.130Z,747
2022-08-06T08:51:41.828Z,747
2022-08-06T08:53:25.532Z,747
2022-08-06T08:55:09.241Z,747
2022-08-06T08:56:52.940Z,747
2022-08-06T08:58:36.644Z,747
2022-08-06T09:00:20.339Z,747
2022-08-06T09:02:04.037Z,746
2022-08-06T09:03:47.750Z,742
2022-08-06T09:05:31.444Z,747
2022-08-06T09:07:15.154Z,747
2022-08-06T09:08:58.850Z,747
2022-08-06T09:10:42.555Z,747
2022-08-06T09:12:26.258Z,747
2022-08-06T09:14:09.962Z,747
2022-08-06T09:15:53.660Z,746
2022-08-06T09:17:37.365Z,747
2022-08-06T09:19:21.063Z,746
2022-08-06T09:21:04.759Z,746
2022-08-06T09:22:48.470Z,737
2022-08-06T09:24:32.165Z,747
2022-08-06T09:26:15.871Z,746
2022-08-06T09:27:59.565Z,746
2022-08-06T09:29:43.274Z,747
2022-08-06T09:31:26.978Z,747
2022-08-06T09:33:10.671Z,747
2022-08-06T09:34:54.383Z,746
2022-08-06T09:36:38.091Z,747
2022-08-06T09:38:21.778Z,747
2022-08-06T09:40:05.481Z,747
2022-08-06T09:41:49.195Z,746
2022-08-06T09:43:32.886Z,747
2022-08-06T09:45:16.595Z,746
2022-08-06T09:47:00.292Z,745
2022-08-06T09:48:43.990Z,747
2022-08-06T09:50:27.709Z,747
2022-08-06T09:52:11.397Z,746
2022-08-06T09:53:55.098Z,747
2022-08-06T09:55:38.804Z,747
2022-08-06T09:57:22.501Z,747
2022-08-06T09:59:06.213Z,746
2022-08-06T10:00:49.905Z,747
2022-08-06T10:02:33.607Z,747
2022-08-06T10:04:17.311Z,746
2022-08-06T10:06:01.030Z,746
2022-08-06T10:07:46.682Z,747
2022-08-06T10:09:28.421Z,747
2022-08-06T10:11:12.111Z,747
2022-08-06T10:12:55.820Z,747
2022-08-06T10:14:39.524Z,747
2022-08-06T10:16:23.220Z,746
2022-08-06T10:18:06.930Z,746
2022-08-06T10:21:34.326Z,747
2022-08-06T10:23:18.030Z,747
2022-08-06T10:25:01.732Z,746
2022-08-06T10:26:45.439Z,747
2022-08-06T10:28:29.136Z,746
2022-08-06T10:30:12.860Z,746
2022-08-06T10:31:56.548Z,747
2022-08-06T10:33:40.250Z,746
2022-08-06T10:35:23.938Z,747
2022-08-06T10:37:07.643Z,747
2022-08-06T10:38:51.357Z,747
2022-08-06T10:40:35.048Z,747
2022-08-06T10:42:18.757Z,746
2022-08-06T10:44:02.454Z,747
2022-08-06T10:45:46.151Z,747
2022-08-06T10:47:29.861Z,747
2022-08-06T10:49:13.567Z,747
2022-08-06T10:50:57.270Z,747
2022-08-06T10:52:40.967Z,739
2022-08-06T10:54:24.668Z,747
2022-08-06T10:56:08.386Z,747
2022-08-06T10:57:52.075Z,747
2022-08-06T10:59:35.770Z,747
2022-08-06T11:01:19.491Z,746
2022-08-06T11:03:03.177Z,747
2022-08-06T11:04:46.876Z,748
2022-08-06T11:06:30.591Z,748
2022-08-06T11:08:14.306Z,748
2022-08-06T11:09:57.977Z,748
2022-08-06T11:11:41.705Z,738
2022-08-06T11:13:25.386Z,748
2022-08-06T11:15:09.088Z,748
2022-08-06T11:16:52.791Z,747
2022-08-06T11:18:36.494Z,748
2022-08-06T11:20:20.199Z,747
2022-08-06T11:22:03.892Z,748
2022-08-06T11:23:47.607Z,748
2022-08-06T11:25:31.309Z,747
2022-08-06T11:27:14.994Z,747
2022-08-06T11:28:58.698Z,749
2022-08-06T11:32:26.106Z,748
2022-08-06T11:34:09.813Z,749
2022-08-06T11:35:53.513Z,748
2022-08-06T11:37:37.211Z,747
2022-08-06T11:39:20.916Z,747
2022-08-06T11:41:04.638Z,748
2022-08-06T11:42:48.317Z,748
2022-08-06T11:44:32.041Z,748
2022-08-06T11:46:15.721Z,748
2022-08-06T11:47:59.420Z,748
2022-08-06T11:49:43.131Z,739
2022-08-06T11:51:26.824Z,748
2022-08-06T11:53:10.531Z,747
2022-08-06T11:54:54.239Z,748
2022-08-06T11:56:37.945Z,747
2022-08-06T11:58:21.646Z,748
2022-08-06T12:00:05.343Z,749
2022-08-06T12:01:49.049Z,747
2022-08-06T12:03:32.746Z,747
2022-08-06T12:05:16.458Z,748
2022-08-06T12:07:00.155Z,749
2022-08-06T12:08:43.851Z,747
2022-08-06T12:10:27.554Z,748
2022-08-06T12:12:11.279Z,748
2022-08-06T12:13:54.954Z,748
2022-08-06T12:15:38.656Z,749
2022-08-06T12:17:22.364Z,748
2022-08-06T12:19:06.062Z,748
2022-08-06T12:20:49.758Z,748
2022-08-06T12:22:33.473Z,740
2022-08-06T12:24:17.184Z,748
2022-08-06T12:26:00.877Z,748
2022-08-06T12:27:44.569Z,747
2022-08-06T12:29:28.277Z,748
2022-08-06T12:31:11.973Z,749
2022-08-06T12:32:55.674Z,749
2022-08-06T12:34:39.427Z,749
2022-08-06T12:36:23.080Z,748
2022-08-06T12:38:06.786Z,749
2022-08-06T12:39:50.477Z,748
2022-08-06T12:41:34.185Z,739
2022-08-06T12:43:17.922Z,748
2022-08-06T12:45:01.593Z,748
2022-08-06T12:46:45.291Z,747
2022-08-06T12:48:29.004Z,748
2022-08-06T12:50:12.694Z,749
2022-08-06T12:51:56.400Z,747
2022-08-06T12:53:40.154Z,749
2022-08-06T12:55:23.834Z,748
2022-08-06T12:57:07.514Z,748
2022-08-06T12:58:51.210Z,748
2022-08-06T13:00:34.910Z,739
2022-08-06T13:02:18.616Z,748
2022-08-06T13:04:02.326Z,748
2022-08-06T13:05:46.024Z,748
2022-08-06T13:07:29.729Z,749
2022-08-06T13:09:13.429Z,748
2022-08-06T13:10:57.113Z,748
2022-08-06T13:12:40.825Z,748
2022-08-06T13:14:24.532Z,749
2022-08-06T13:16:08.219Z,749
2022-08-06T13:17:51.929Z,748
2022-08-06T13:19:35.630Z,739
2022-08-06T13:21:19.329Z,748
2022-08-06T13:23:03.044Z,748
2022-08-06T13:24:46.729Z,748
2022-08-06T13:26:30.438Z,747
2022-08-06T13:28:14.142Z,749
2022-08-06T13:29:57.840Z,748
2022-08-06T13:31:41.536Z,749
2022-08-06T13:33:25.239Z,749
2022-08-06T13:35:08.958Z,748
2022-08-06T13:36:52.643Z,748
2022-08-06T13:38:36.352Z,748
2022-08-06T13:40:20.051Z,748
2022-08-06T13:42:03.759Z,748
2022-08-06T13:43:47.452Z,748
2022-08-06T13:45:31.155Z,749
2022-08-06T13:47:14.862Z,748
2022-08-06T13:48:58.556Z,749
2022-08-06T13:50:42.265Z,749
2022-08-06T13:52:25.972Z,746
2022-08-06T13:54:09.667Z,748
2022-08-06T13:55:53.389Z,749
2022-08-06T13:57:37.069Z,749
2022-08-06T13:59:20.775Z,748
2022-08-06T14:01:04.480Z,748
2022-08-06T14:02:48.183Z,749
2022-08-06T14:04:31.898Z,749
2022-08-06T14:06:15.586Z,738
2022-08-06T14:07:59.287Z,748
2022-08-06T14:09:42.991Z,748
2022-08-06T14:11:26.684Z,749
2022-08-06T14:13:10.389Z,749
2022-08-06T14:14:54.094Z,749
2022-08-06T14:16:37.785Z,749
2022-08-06T14:18:21.492Z,749
2022-08-06T14:20:05.192Z,747
2022-08-06T14:21:48.893Z,749
2022-08-06T14:25:16.303Z,749
2022-08-06T14:27:00.005Z,749
2022-08-06T14:28:43.710Z,749
2022-08-06T14:30:27.398Z,749
2022-08-06T14:32:11.103Z,749
2022-08-06T14:33:54.811Z,748
2022-08-06T14:35:38.525Z,749
2022-08-06T14:37:22.214Z,749
2022-08-06T14:39:05.923Z,748
2022-08-06T14:40:49.614Z,749
2022-08-06T14:42:33.325Z,749
2022-08-06T14:44:17.072Z,747
2022-08-06T14:46:00.717Z,749
2022-08-06T14:47:44.428Z,749
2022-08-06T14:49:28.119Z,748
2022-08-06T14:51:11.824Z,748
2022-08-06T14:52:55.545Z,745
2022-08-06T14:54:39.237Z,750
2022-08-06T14:56:22.937Z,748
2022-08-06T14:58:06.644Z,748
2022-08-06T14:59:50.346Z,749
2022-08-06T15:01:34.044Z,748
2022-08-06T15:03:17.742Z,748
2022-08-06T15:05:01.453Z,747
2022-08-06T15:06:45.155Z,748
2022-08-06T15:08:28.858Z,748
2022-08-06T15:10:12.551Z,748
2022-08-06T15:11:56.263Z,749
2022-08-06T15:13:39.947Z,748
2022-08-06T15:15:23.673Z,748
2022-08-06T15:17:07.350Z,749
2022-08-06T15:18:51.060Z,748
2022-08-06T15:20:34.789Z,748
2022-08-06T15:22:18.453Z,749
2022-08-06T15:24:02.173Z,748
2022-08-06T15:25:45.855Z,749
2022-08-06T15:27:29.559Z,749
2022-08-06T15:29:13.269Z,748
2022-08-06T15:30:56.964Z,749
2022-08-06T15:32:40.663Z,749
2022-08-06T15:34:24.372Z,748
2022-08-06T15:36:08.077Z,748
2022-08-06T15:37:51.791Z,749
2022-08-06T15:39:35.473Z,748
2022-08-06T15:41:19.193Z,748
2022-08-06T15:43:02.901Z,749
2022-08-06T15:44:46.591Z,748
2022-08-06T15:46:30.283Z,748
2022-08-06T15:48:13.995Z,749
2022-08-06T15:49:57.686Z,749
2022-08-06T15:51:41.383Z,749
2022-08-06T15:53:25.092Z,739
2022-08-06T15:55:08.802Z,749
2022-08-06T15:56:52.511Z,748
2022-08-06T15:58:36.205Z,748
2022-08-06T16:00:19.899Z,749
2022-08-06T16:02:03.612Z,749
2022-08-06T16:03:47.298Z,748
2022-08-06T16:05:31.013Z,749
2022-08-06T16:07:14.711Z,749
2022-08-06T16:08:58.403Z,749
2022-08-06T16:10:42.114Z,748
2022-08-06T16:12:25.806Z,748
2022-08-06T16:14:09.514Z,749
2022-08-06T16:15:53.230Z,748
2022-08-06T16:17:36.920Z,748
2022-08-06T16:19:20.631Z,749
2022-08-06T16:21:04.345Z,749
2022-08-06T16:22:48.020Z,749
2022-08-06T16:24:31.732Z,748
2022-08-06T16:26:15.459Z,749
2022-08-06T16:27:59.123Z,749
2022-08-06T16:29:42.848Z,748
2022-08-06T16:31:26.549Z,748
2022-08-06T16:33:10.250Z,749
2022-08-06T16:34:53.969Z,747
2022-08-06T16:36:37.636Z,748
2022-08-06T16:38:21.337Z,748
2022-08-06T16:40:05.044Z,749
2022-08-06T16:41:48.742Z,748
2022-08-06T16:43:32.450Z,749
2022-08-06T16:45:16.150Z,748
2022-08-06T16:46:59.849Z,748
2022-08-06T16:48:43.548Z,749
2022-08-06T16:50:27.247Z,748
2022-08-06T16:52:10.954Z,749
2022-08-06T16:53:54.657Z,748
2022-08-06T16:55:38.361Z,748
2022-08-06T16:57:22.066Z,749
2022-08-06T16:59:05.763Z,749
2022-08-06T17:00:49.454Z,748
2022-08-06T17:02:33.157Z,749
2022-08-06T17:04:16.905Z,749
2022-08-06T17:06:00.595Z,748
2022-08-06T17:07:44.271Z,748
2022-08-06T17:09:27.974Z,749
2022-08-06T17:11:11.676Z,749
2022-08-06T17:12:55.379Z,748
2022-08-06T17:14:39.079Z,749
2022-08-06T17:16:22.783Z,749
2022-08-06T17:18:06.521Z,748
2022-08-06T17:19:50.189Z,747
2022-08-06T17:21:33.875Z,749
2022-08-06T17:23:17.588Z,750
2022-08-06T17:25:01.287Z,748
2022-08-06T17:26:44.987Z,749
2022-08-06T17:28:28.688Z,749
2022-08-06T17:30:12.399Z,749
2022-08-06T17:31:56.092Z,749
2022-08-06T17:33:39.793Z,750
2022-08-06T17:35:23.504Z,749
2022-08-06T17:37:07.209Z,749
2022-08-06T17:38:50.895Z,748
2022-08-06T17:40:34.600Z,749
2022-08-06T17:42:18.312Z,748
2022-08-06T17:44:02.029Z,749
2022-08-06T17:45:45.705Z,751
2022-08-06T17:47:29.418Z,749
2022-08-06T17:49:13.132Z,749
2022-08-06T17:50:56.839Z,749
2022-08-06T17:52:40.519Z,750
2022-08-06T17:54:24.222Z,749
2022-08-06T17:56:07.932Z,749
2022-08-06T17:57:51.621Z,749
2022-08-06T17:59:35.323Z,750
2022-08-06T18:01:19.032Z,745
2022-08-06T18:03:02.734Z,749
2022-08-06T18:04:46.450Z,749
2022-08-06T18:06:30.128Z,750
2022-08-06T18:08:13.838Z,749
2022-08-06T18:09:57.537Z,748
2022-08-06T18:11:41.233Z,750
2022-08-06T18:13:24.939Z,748
2022-08-06T18:15:08.649Z,749
2022-08-06T18:16:52.354Z,750
2022-08-06T18:18:36.053Z,749
2022-08-06T18:20:19.757Z,739
2022-08-06T18:22:03.464Z,748
2022-08-06T18:23:47.165Z,749
2022-08-06T18:25:30.873Z,750
2022-08-06T18:27:14.566Z,748
2022-08-06T18:28:58.268Z,750
2022-08-06T18:30:41.960Z,748
2022-08-06T18:32:25.666Z,568
2022-08-06T18:34:09.489Z,420
2022-08-06T18:35:53.060Z,386
2022-08-06T18:37:36.767Z,354
2022-08-06T18:39:20.474Z,320
2022-08-06T18:41:04.198Z,287
2022-08-06T18:42:47.915Z,256
2022-08-06T18:44:31.592Z,228
2022-08-06T18:46:15.286Z,203
2022-08-06T18:47:59.020Z,180
2022-08-06T18:49:42.697Z,158
2022-08-06T18:51:26.397Z,138
2022-08-06T18:53:10.098Z,119
2022-08-06T18:54:53.806Z,101
2022-08-06T18:56:37.495Z,86
2022-08-06T18:58:21.214Z,76
2022-08-06T19:00:04.898Z,65
2022-08-06T19:01:48.625Z,54
2022-08-06T19:03:32.294Z,46
2022-08-06T19:05:16.026Z,39
2022-08-06T19:06:59.706Z,33
2022-08-06T19:08:43.404Z,27
2022-08-06T19:10:27.125Z,22
2022-08-06T19:12:10.822Z,17
2022-08-06T19:13:54.509Z,14
2022-08-06T19:15:38.208Z,12
2022-08-06T19:17:21.939Z,10
2022-08-06T19:19:05.624Z,9
2022-08-06T19:20:49.323Z,6
2022-08-06T19:22:33.018Z,5
2022-08-06T19:24:16.721Z,5
2022-08-06T19:26:00.432Z,3
2022-08-06T19:27:44.119Z,3
2022-08-06T19:29:27.850Z,2
2022-08-06T19:31:11.533Z,2
2022-08-06T19:32:55.234Z,1
2022-08-06T19:34:38.969Z,1
2022-08-06T19:36:22.647Z,2
2022-08-06T19:38:06.368Z,0
2022-08-06T19:39:50.047Z,1
2022-08-06T19:41:33.746Z,1
2022-08-06T19:43:17.449Z,1
2022-08-06T19:45:01.183Z,1
2022-08-06T19:46:44.859Z,1
2022-08-06T19:48:28.553Z,1
2022-08-06T19:50:12.259Z,1
2022-08-06T19:51:55.961Z,1
2022-08-06T19:53:39.673Z,1
2022-08-06T19:55:23.371Z,1
2022-08-06T19:57:07.067Z,0
2022-08-06T19:58:50.771Z,1
2022-08-06T20:00:34.463Z,0
2022-08-06T20:02:18.164Z,0
2022-08-06T20:04:01.876Z,1
2022-08-06T20:05:45.578Z,1
2022-08-06T20:07:29.272Z,1
2022-08-06T20:09:12.980Z,1
2022-08-06T20:10:56.702Z,0
2022-08-06T20:12:40.418Z,1
2022-08-06T20:14:24.084Z,1
2022-08-06T20:16:07.799Z,1
2022-08-06T20:17:51.513Z,0
2022-08-06T20:19:35.180Z,1
2022-08-06T20:21:18.886Z,0
2022-08-06T20:23:02.593Z,1
2022-08-06T20:24:46.319Z,1
2022-08-06T20:26:29.985Z,0
2022-08-06T20:28:13.697Z,1
2022-08-06T20:29:57.394Z,1
2022-08-06T20:31:41.097Z,0
2022-08-06T20:33:24.798Z,1
2022-08-06T20:35:08.526Z,1
2022-08-06T20:36:52.206Z,0
2022-08-06T20:38:35.904Z,1
2022-08-06T20:40:19.601Z,1
2022-08-06T20:42:03.309Z,1
2022-08-06T20:43:47.020Z,1
2022-08-06T20:45:30.708Z,1
2022-08-06T20:47:14.438Z,0
2022-08-06T20:48:58.117Z,0
2022-08-06T20:50:41.828Z,0
2022-08-06T20:52:25.522Z,1
2022-08-06T20:54:09.230Z,0
2022-08-06T20:55:52.930Z,1
2022-08-06T20:57:36.636Z,0
2022-08-06T20:59:20.330Z,0
2022-08-06T21:01:04.041Z,1
2022-08-06T21:02:47.722Z,0
2022-08-06T21:04:31.427Z,1
2022-08-06T21:06:15.135Z,1
2022-08-06T21:07:58.861Z,0
2022-08-06T21:09:42.550Z,0
2022-08-06T21:11:26.238Z,1
2022-08-06T21:13:09.949Z,0
2022-08-06T21:14:53.650Z,0
2022-08-06T21:16:37.341Z,0
2022-08-06T21:18:21.056Z,1
2022-08-06T21:20:04.755Z,0
2022-08-06T21:21:48.468Z,1
2022-08-06T21:23:32.153Z,0
2022-08-06T21:25:15.858Z,1
2022-08-06T21:26:59.583Z,1
2022-08-06T21:28:43.272Z,0
2022-08-06T21:30:26.957Z,0
2022-08-06T21:32:10.660Z,0
2022-08-06T21:33:54.380Z,1
2022-08-06T21:35:38.070Z,1
2022-08-06T21:37:21.789Z,0
2022-08-06T21:39:05.480Z,0
2022-08-06T21:40:49.175Z,0
2022-08-06T21:42:32.898Z,0
2022-08-06T21:44:16.600Z,0
2022-08-06T21:46:00.277Z,0
2022-08-06T21:47:43.989Z,1
2022-08-06T21:49:27.693Z,1
2022-08-06T21:51:11.382Z,2
2022-08-06T21:52:55.089Z,1
2022-08-06T21:54:38.810Z,1
2022-08-06T21:56:22.492Z,1
2022-08-06T21:58:06.205Z,1
2022-08-06T21:59:49.926Z,1
2022-08-06T22:01:33.600Z,1
2022-08-06T22:03:17.308Z,0
2022-08-06T22:05:00.999Z,1
2022-08-06T22:06:44.709Z,1
2022-08-06T22:08:28.411Z,2
2022-08-06T22:10:12.109Z,0
2022-08-06T22:11:55.807Z,1
2022-08-06T22:13:39.523Z,1
2022-08-06T22:15:23.210Z,1
2022-08-06T22:17:06.934Z,1
2022-08-06T22:18:50.632Z,1
2022-08-06T22:20:34.325Z,1
2022-08-06T22:22:18.021Z,1
2022-08-06T22:24:01.751Z,1
2022-08-06T22:25:45.430Z,1
2022-08-06T22:27:29.130Z,1
2022-08-06T22:29:12.831Z,1
2022-08-06T22:30:56.553Z,1
2022-08-06T22:32:40.239Z,1
2022-08-06T22:36:07.631Z,1
2022-08-06T22:37:51.337Z,0
2022-08-06T22:39:35.038Z,1
2022-08-06T22:41:18.750Z,0
2022-08-06T22:43:02.458Z,1
2022-08-06T22:46:29.865Z,0
2022-08-06T22:48:13.560Z,1
2022-08-06T22:49:57.255Z,0
2022-08-06T22:51:40.953Z,0
2022-08-06T22:53:24.658Z,1
2022-08-06T22:55:08.359Z,1
2022-08-06T22:56:52.083Z,1
2022-08-06T22:58:35.753Z,0
2022-08-06T23:00:19.465Z,1
2022-08-06T23:02:03.161Z,1
2022-08-06T23:03:46.880Z,0
2022-08-06T23:05:30.590Z,0
2022-08-06T23:07:14.287Z,1
2022-08-06T23:08:57.974Z,1
2022-08-06T23:10:41.680Z,1
2022-08-06T23:12:25.379Z,1
2022-08-06T23:14:09.102Z,1
2022-08-06T23:15:52.803Z,0
2022-08-06T23:17:36.473Z,1
2022-08-06T23:19:20.195Z,1
2022-08-06T23:21:03.886Z,1
2022-08-06T23:22:47.600Z,1
2022-08-06T23:24:31.295Z,1
2022-08-06T23:26:15.012Z,1
2022-08-06T23:27:58.697Z,1
2022-08-06T23:29:42.391Z,0
2022-08-06T23:31:26.102Z,1
2022-08-06T23:33:09.797Z,0
2022-08-06T23:34:53.498Z,1
2022-08-06T23:36:37.203Z,0
2022-08-06T23:38:20.902Z,1
2022-08-06T23:40:04.606Z,0
2022-08-06T23:41:48.307Z,1
2022-08-06T23:43:32.009Z,1
2022-08-06T23:45:15.716Z,1
2022-08-06T23:46:59.405Z,0
2022-08-06T23:48:43.130Z,1
2022-08-06T23:50:26.824Z,1
2022-08-06T23:52:10.526Z,1
2022-08-06T23:53:54.217Z,0
2022-08-06T23:55:37.920Z,1
2022-08-06T23:57:21.628Z,1
2022-08-06T23:59:05.347Z,1
