createdAt,value
2022-11-27T00:05:33.115Z,0.00
2022-11-27T00:16:35.024Z,0.00
2022-11-27T00:22:07.409Z,0.00
2022-11-27T00:27:39.306Z,0.00
2022-11-27T00:33:11.259Z,0.00
2022-11-27T00:38:43.084Z,0.00
2022-11-27T00:44:14.804Z,0.00
2022-11-27T00:49:46.588Z,0.00
2022-11-27T00:55:18.917Z,0.00
2022-11-27T01:00:51.060Z,0.00
2022-11-27T01:06:23.097Z,0.00
2022-11-27T01:11:55.314Z,0.00
2022-11-27T01:17:27.714Z,0.00
2022-11-27T01:22:59.836Z,0.00
2022-11-27T01:28:32.287Z,0.00
2022-11-27T01:34:04.185Z,0.00
2022-11-27T01:39:36.022Z,0.00
2022-11-27T01:45:07.783Z,0.00
2022-11-27T01:50:39.699Z,0.00
2022-11-27T01:56:11.296Z,0.00
2022-11-27T02:01:43.237Z,0.00
2022-11-27T02:07:14.957Z,0.00
2022-11-27T02:12:46.823Z,0.00
2022-11-27T02:18:18.281Z,0.00
2022-11-27T02:23:50.220Z,0.00
2022-11-27T02:29:22.154Z,0.00
2022-11-27T02:34:53.902Z,0.00
2022-11-27T02:40:25.846Z,0.00
2022-11-27T02:51:27.675Z,0.00
2022-11-27T02:56:59.435Z,0.00
2022-11-27T03:02:31.489Z,0.00
2022-11-27T03:04:43.474Z,0.00
2022-11-27T03:10:15.393Z,0.00
2022-11-27T03:15:47.256Z,0.00
2022-11-27T03:21:19.240Z,0.00
2022-11-27T03:26:51.047Z,0.00
2022-11-27T03:32:23.084Z,0.00
2022-11-27T03:43:24.859Z,0.00
2022-11-27T03:48:56.717Z,0.00
2022-11-27T03:54:28.614Z,0.00
2022-11-27T04:00:00.351Z,0.00
2022-11-27T04:05:32.274Z,0.00
2022-11-27T04:11:03.970Z,0.00
2022-11-27T04:16:36.080Z,0.00
2022-11-27T04:22:07.882Z,0.00
2022-11-27T04:27:40.084Z,0.00
2022-11-27T04:33:12.262Z,0.00
2022-11-27T04:38:44.446Z,0.00
2022-11-27T04:44:16.402Z,0.00
2022-11-27T04:49:48.084Z,0.00
2022-11-27T04:55:19.897Z,0.00
2022-11-27T05:00:52.058Z,0.00
2022-11-27T05:06:23.878Z,0.00
2022-11-27T05:11:55.695Z,0.00
2022-11-27T05:17:27.304Z,0.00
2022-11-27T05:22:59.636Z,0.00
2022-11-27T05:28:32.103Z,0.00
2022-11-27T05:34:03.503Z,0.00
2022-11-27T05:39:35.428Z,0.00
2022-11-27T05:45:07.333Z,0.00
2022-11-27T05:50:39.287Z,0.00
2022-11-27T05:56:11.756Z,0.00
2022-11-27T06:01:43.986Z,0.00
2022-11-27T06:07:15.816Z,0.00
2022-11-27T06:12:47.944Z,0.00
2022-11-27T06:18:20.160Z,0.00
2022-11-27T06:23:52.397Z,0.00
2022-11-27T06:29:24.987Z,0.01
2022-11-27T06:34:56.611Z,0.01
2022-11-27T06:40:28.674Z,0.02
2022-11-27T06:46:00.484Z,0.02
2022-11-27T06:51:32.500Z,0.02
2022-11-27T06:57:04.300Z,0.02
2022-11-27T07:02:36.483Z,-0.02
2022-11-27T07:08:09.470Z,0.01
2022-11-27T07:10:39.735Z,0.01
2022-11-27T07:16:13.933Z,0.03
2022-11-27T07:21:35.530Z,0.04
2022-11-27T07:27:10.413Z,0.04
2022-11-27T07:32:46.934Z,0.05
2022-11-27T07:38:21.991Z,0.05
2022-11-27T07:46:14.833Z,0.06
2022-11-27T07:57:15.430Z,0.07
2022-11-27T08:02:47.075Z,0.07
2022-11-27T08:08:18.882Z,0.06
2022-11-27T08:13:51.131Z,0.06
2022-11-27T08:19:24.570Z,0.06
2022-11-27T08:25:05.771Z,0.08
2022-11-27T08:36:00.230Z,0.08
2022-11-27T08:41:03.071Z,0.09
2022-11-27T08:46:34.561Z,0.09
2022-11-27T08:52:06.537Z,0.09
2022-11-27T08:57:38.367Z,0.09
2022-11-27T09:03:10.462Z,0.10
2022-11-27T09:08:42.429Z,0.10
2022-11-27T09:14:14.353Z,0.09
2022-11-27T09:19:46.966Z,0.08
2022-11-27T09:25:18.841Z,0.08
2022-11-27T09:30:50.571Z,0.08
2022-11-27T09:36:22.275Z,0.09
2022-11-27T09:41:54.169Z,0.08
2022-11-27T09:47:25.930Z,0.09
2022-11-27T09:52:57.873Z,0.09
2022-11-27T09:58:29.663Z,0.08
2022-11-27T10:04:01.087Z,0.08
2022-11-27T10:09:33.131Z,0.08
2022-11-27T10:15:04.937Z,0.09
2022-11-27T10:20:36.728Z,0.09
2022-11-27T10:26:08.383Z,0.08
2022-11-27T10:31:40.432Z,0.08
2022-11-27T10:37:12.410Z,0.07
2022-11-27T10:42:44.236Z,0.07
2022-11-27T10:48:15.880Z,0.07
2022-11-27T10:53:47.576Z,0.06
2022-11-27T10:59:19.479Z,0.06
2022-11-27T11:05:09.142Z,0.07
2022-11-27T11:10:22.868Z,0.06
2022-11-27T11:15:54.846Z,0.07
2022-11-27T11:21:26.502Z,0.07
2022-11-27T11:26:58.124Z,0.06
2022-11-27T11:32:30.300Z,0.06
2022-11-27T11:38:02.138Z,0.06
2022-11-27T11:43:34.184Z,0.06
2022-11-27T11:49:11.792Z,0.06
2022-11-27T11:54:44.022Z,0.06
2022-11-27T12:00:15.641Z,0.05
2022-11-27T12:05:47.316Z,0.06
2022-11-27T12:11:19.319Z,0.06
2022-11-27T12:16:51.392Z,0.05
2022-11-27T12:22:23.451Z,0.05
2022-11-27T12:27:55.025Z,0.06
2022-11-27T12:33:26.852Z,0.05
2022-11-27T12:38:58.739Z,0.05
2022-11-27T12:44:30.303Z,0.05
2022-11-27T12:50:02.200Z,0.05
2022-11-27T12:55:33.904Z,0.05
2022-11-27T13:01:05.842Z,0.05
2022-11-27T13:06:37.670Z,0.04
2022-11-27T13:12:09.488Z,0.05
2022-11-27T13:17:41.065Z,0.05
2022-11-27T13:23:13.218Z,0.04
2022-11-27T13:28:45.578Z,0.04
2022-11-27T13:34:17.399Z,0.04
2022-11-27T13:39:49.173Z,0.04
2022-11-27T13:45:21.238Z,0.03
2022-11-27T13:50:53.566Z,0.04
2022-11-27T13:56:25.411Z,0.04
2022-11-27T14:01:57.497Z,0.04
2022-11-27T14:07:29.710Z,0.03
2022-11-27T14:13:01.570Z,0.03
2022-11-27T14:18:33.780Z,0.03
2022-11-27T14:24:05.368Z,0.03
2022-11-27T14:29:37.357Z,0.03
2022-11-27T14:35:09.413Z,0.03
2022-11-27T14:40:46.941Z,0.03
2022-11-27T14:46:18.935Z,0.02
2022-11-27T14:51:50.796Z,0.03
2022-11-27T14:57:22.584Z,0.02
2022-11-27T15:02:54.661Z,0.02
2022-11-27T15:08:26.591Z,0.01
2022-11-27T15:13:58.774Z,0.00
2022-11-27T15:19:30.224Z,0.00
2022-11-27T15:25:02.672Z,0.00
2022-11-27T15:30:34.719Z,0.00
2022-11-27T15:36:06.393Z,0.00
2022-11-27T15:41:43.393Z,0.00
2022-11-27T15:47:10.318Z,0.00
2022-11-27T15:52:42.309Z,0.00
2022-11-27T15:58:14.202Z,0.00
2022-11-27T16:03:46.394Z,0.00
2022-11-27T16:09:18.166Z,0.00
2022-11-27T16:14:49.870Z,0.00
2022-11-27T16:20:21.711Z,0.00
2022-11-27T16:25:53.306Z,0.00
2022-11-27T16:31:31.063Z,0.00
2022-11-27T16:37:02.663Z,0.00
2022-11-27T16:42:34.441Z,0.00
2022-11-27T16:48:06.381Z,0.00
2022-11-27T16:53:38.567Z,0.00
2022-11-27T16:59:10.264Z,0.00
2022-11-27T17:04:42.224Z,0.00
2022-11-27T17:10:13.947Z,0.00
2022-11-27T17:15:45.840Z,0.00
2022-11-27T17:21:18.076Z,0.00
2022-11-27T17:26:49.863Z,0.00
2022-11-27T17:32:21.585Z,0.00
2022-11-27T17:37:53.480Z,0.00
2022-11-27T17:43:27.891Z,0.00
2022-11-27T17:48:59.576Z,0.00
2022-11-27T17:54:31.462Z,0.00
2022-11-27T18:00:03.138Z,0.00
2022-11-27T18:05:35.111Z,0.00
2022-11-27T18:11:06.845Z,0.00
2022-11-27T18:16:38.599Z,0.00
2022-11-27T18:22:10.285Z,0.00
2022-11-27T18:27:42.137Z,0.00
2022-11-27T18:33:21.371Z,0.00
2022-11-27T18:38:53.715Z,0.00
2022-11-27T18:44:27.918Z,0.00
2022-11-27T18:50:00.002Z,0.00
2022-11-27T18:55:31.852Z,0.00
2022-11-27T19:01:03.971Z,0.00
2022-11-27T19:06:41.798Z,0.00
2022-11-27T19:12:13.773Z,0.00
2022-11-27T19:17:51.940Z,0.00
2022-11-27T19:23:29.587Z,0.00
2022-11-27T19:29:01.621Z,0.00
2022-11-27T19:34:33.851Z,0.00
2022-11-27T19:40:06.201Z,0.00
2022-11-27T19:45:38.795Z,0.00
2022-11-27T19:51:10.426Z,0.00
2022-11-27T19:56:42.445Z,0.00
2022-11-27T20:02:14.603Z,0.00
2022-11-27T20:07:45.952Z,0.00
2022-11-27T20:13:17.800Z,0.00
2022-11-27T20:18:50.036Z,0.00
2022-11-27T20:24:22.039Z,0.00
2022-11-27T20:26:45.796Z,0.00
2022-11-27T20:32:17.497Z,0.00
2022-11-27T20:37:49.994Z,0.00
2022-11-27T20:43:21.836Z,0.00
2022-11-27T20:48:53.737Z,0.00
2022-11-27T20:54:26.798Z,0.00
2022-11-27T20:59:58.753Z,0.00
2022-11-27T21:05:30.344Z,0.00
2022-11-27T21:16:32.149Z,0.00
2022-11-27T21:22:04.223Z,0.00
2022-11-27T21:27:36.175Z,0.00
2022-11-27T21:33:08.350Z,0.00
2022-11-27T21:38:40.161Z,0.00
2022-11-27T21:44:12.432Z,0.00
2022-11-27T21:49:44.387Z,0.00
2022-11-27T21:55:16.914Z,0.00
2022-11-27T22:00:48.890Z,0.00
2022-11-27T22:06:23.820Z,0.00
2022-11-27T22:11:55.636Z,0.00
2022-11-27T22:17:33.403Z,0.00
2022-11-27T22:23:05.212Z,0.00
2022-11-27T22:28:36.883Z,0.00
2022-11-27T22:34:09.053Z,0.00
2022-11-27T22:39:41.336Z,0.00
2022-11-27T22:45:13.717Z,0.00
2022-11-27T22:50:45.770Z,0.00
2022-11-27T22:56:17.701Z,0.00
2022-11-27T23:07:27.816Z,0.00
2022-11-27T23:13:01.992Z,0.00
2022-11-27T23:18:34.042Z,0.00
2022-11-27T23:24:12.123Z,0.00
2022-11-27T23:35:14.298Z,0.00
2022-11-27T23:40:46.031Z,0.00
2022-11-27T23:46:17.869Z,0.00
2022-11-27T23:51:49.993Z,0.00
2022-11-27T23:57:21.850Z,0.00
