createdAt,value
2018-07-28T00:00:57.018Z,56.90
2018-07-28T00:03:24.206Z,57.30
2018-07-28T00:05:51.504Z,57.60
2018-07-28T00:08:18.690Z,58.00
2018-07-28T00:10:45.856Z,58.40
2018-07-28T00:13:13.426Z,58.80
2018-07-28T00:15:40.714Z,59.10
2018-07-28T00:18:07.994Z,59.30
2018-07-28T00:20:35.274Z,59.90
2018-07-28T00:23:02.442Z,60.00
2018-07-28T00:25:35.507Z,60.30
2018-07-28T00:28:02.674Z,60.80
2018-07-28T00:30:29.801Z,61.30
2018-07-28T00:32:56.916Z,61.60
2018-07-28T00:35:24.029Z,61.80
2018-07-28T00:37:51.177Z,62.00
2018-07-28T00:40:18.338Z,62.30
2018-07-28T00:42:45.461Z,62.60
2018-07-28T00:45:12.689Z,62.50
2018-07-28T00:47:39.894Z,62.70
2018-07-28T00:50:08.129Z,63.20
2018-07-28T00:52:35.486Z,63.50
2018-07-28T00:55:02.695Z,63.60
2018-07-28T00:57:29.809Z,63.10
2018-07-28T01:02:24.085Z,63.90
2018-07-28T01:04:51.201Z,64.50
2018-07-28T01:07:18.322Z,64.30
2018-07-28T01:09:45.466Z,64.30
2018-07-28T01:12:12.655Z,64.50
2018-07-28T01:14:39.849Z,64.80
2018-07-28T01:17:07.030Z,64.80
2018-07-28T01:19:34.172Z,65.30
2018-07-28T01:22:01.281Z,65.60
2018-07-28T01:24:28.413Z,66.00
2018-07-28T01:26:55.553Z,66.30
2018-07-28T01:29:22.668Z,66.70
2018-07-28T01:31:49.789Z,67.20
2018-07-28T01:34:17.185Z,67.50
2018-07-28T01:36:44.319Z,67.60
2018-07-28T01:39:12.862Z,67.50
2018-07-28T01:41:40.806Z,67.60
2018-07-28T01:44:08.430Z,68.10
2018-07-28T01:46:35.690Z,68.30
2018-07-28T01:49:03.028Z,68.30
2018-07-28T01:51:30.142Z,68.80
2018-07-28T01:53:57.269Z,68.40
2018-07-28T01:56:24.389Z,69.10
2018-07-28T01:58:51.511Z,70.20
2018-07-28T02:01:18.641Z,70.00
2018-07-28T02:03:45.786Z,70.10
2018-07-28T02:06:12.946Z,70.50
2018-07-28T02:08:40.176Z,70.60
2018-07-28T02:11:07.374Z,70.60
2018-07-28T02:13:34.534Z,70.60
2018-07-28T02:16:01.671Z,70.80
2018-07-28T02:18:28.781Z,71.20
2018-07-28T02:20:55.906Z,70.90
2018-07-28T02:23:23.014Z,72.00
2018-07-28T02:25:50.118Z,71.80
2018-07-28T02:28:17.313Z,72.00
2018-07-28T02:30:44.469Z,72.00
2018-07-28T02:33:11.734Z,72.00
2018-07-28T02:35:38.974Z,72.10
2018-07-28T02:38:06.263Z,72.70
2018-07-28T02:40:33.390Z,72.80
2018-07-28T02:43:00.522Z,72.50
2018-07-28T02:45:27.677Z,72.50
2018-07-28T02:47:54.889Z,72.70
2018-07-28T02:50:22.034Z,73.10
2018-07-28T02:52:49.557Z,73.80
2018-07-28T02:55:16.823Z,74.30
2018-07-28T02:57:43.998Z,74.10
2018-07-28T03:00:11.301Z,74.80
2018-07-28T03:02:38.541Z,75.40
2018-07-28T03:05:06.240Z,75.80
2018-07-28T03:07:33.380Z,76.30
2018-07-28T03:10:00.531Z,76.20
2018-07-28T03:12:27.702Z,76.60
2018-07-28T03:14:54.836Z,77.00
2018-07-28T03:17:21.956Z,77.30
2018-07-28T03:19:49.063Z,77.30
2018-07-28T03:22:16.234Z,77.50
2018-07-28T03:24:43.435Z,77.60
2018-07-28T03:27:10.619Z,78.50
2018-07-28T03:29:37.899Z,78.70
2018-07-28T03:32:05.787Z,79.60
2018-07-28T03:34:32.934Z,79.70
2018-07-28T03:37:00.809Z,81.50
2018-07-28T03:39:27.969Z,83.10
2018-07-28T03:41:55.181Z,83.90
2018-07-28T03:44:22.302Z,83.80
2018-07-28T03:46:49.422Z,83.60
2018-07-28T03:49:16.559Z,83.00
2018-07-28T03:51:43.772Z,82.80
2018-07-28T03:54:11.017Z,82.40
2018-07-28T03:56:38.392Z,82.00
2018-07-28T04:01:33.061Z,81.60
2018-07-28T04:04:00.164Z,80.10
2018-07-28T04:06:27.273Z,79.40
2018-07-28T04:08:54.382Z,79.70
2018-07-28T04:11:21.506Z,80.10
2018-07-28T04:13:48.642Z,80.40
2018-07-28T04:16:15.781Z,81.20
2018-07-28T04:18:42.886Z,81.40
2018-07-28T04:21:10.126Z,81.50
2018-07-28T04:23:37.381Z,82.60
2018-07-28T04:26:04.998Z,83.00
2018-07-28T04:28:32.119Z,83.40
2018-07-28T04:30:59.262Z,81.90
2018-07-28T04:33:26.385Z,81.70
2018-07-28T04:35:53.746Z,81.50
2018-07-28T04:38:20.894Z,79.60
2018-07-28T04:40:48.013Z,79.40
2018-07-28T04:43:15.146Z,78.00
2018-07-28T04:45:42.364Z,76.80
2018-07-28T04:48:09.563Z,76.60
2018-07-28T04:50:36.798Z,76.90
2018-07-28T04:53:03.967Z,77.30
2018-07-28T04:55:31.091Z,78.00
2018-07-28T04:57:58.206Z,78.80
2018-07-28T05:00:25.368Z,78.70
2018-07-28T05:02:52.532Z,77.30
2018-07-28T05:05:19.638Z,75.20
2018-07-28T05:07:46.775Z,71.30
2018-07-28T05:10:14.018Z,65.60
2018-07-28T05:12:41.180Z,59.30
2018-07-28T05:15:08.348Z,55.50
2018-07-28T05:17:35.650Z,51.70
2018-07-28T05:20:02.854Z,49.40
2018-07-28T05:22:29.992Z,46.50
2018-07-28T05:24:57.113Z,46.40
2018-07-28T05:27:24.238Z,45.90
2018-07-28T05:29:51.354Z,45.20
2018-07-28T05:34:45.659Z,44.50
2018-07-28T05:37:12.898Z,44.10
2018-07-28T05:39:40.158Z,44.30
2018-07-28T05:42:07.342Z,43.10
2018-07-28T05:44:34.473Z,42.00
2018-07-28T05:47:01.746Z,40.70
2018-07-28T05:49:28.938Z,40.90
2018-07-28T05:51:56.064Z,39.00
2018-07-28T05:54:23.209Z,37.70
2018-07-28T05:56:50.341Z,36.10
2018-07-28T05:59:17.478Z,34.40
2018-07-28T06:01:44.831Z,34.10
2018-07-28T06:04:12.066Z,32.80
2018-07-28T06:06:39.399Z,32.20
2018-07-28T06:09:07.918Z,33.20
2018-07-28T06:11:35.245Z,31.80
2018-07-28T06:14:02.502Z,31.30
2018-07-28T06:16:29.590Z,34.40
2018-07-28T06:18:56.709Z,34.60
2018-07-28T06:21:23.833Z,36.90
2018-07-28T06:23:50.958Z,35.40
2018-07-28T06:26:18.074Z,32.50
2018-07-28T06:28:45.210Z,32.50
2018-07-28T06:31:12.334Z,33.40
2018-07-28T06:33:39.480Z,31.70
2018-07-28T06:36:06.682Z,33.30
2018-07-28T06:38:33.806Z,35.00
2018-07-28T06:41:00.963Z,36.90
2018-07-28T06:43:28.093Z,38.20
2018-07-28T06:45:55.209Z,39.10
2018-07-28T06:48:22.331Z,41.00
2018-07-28T06:53:16.613Z,41.10
2018-07-28T06:55:43.796Z,41.60
2018-07-28T06:58:11.030Z,42.20
2018-07-28T07:00:38.255Z,42.80
2018-07-28T07:03:06.703Z,42.60
2018-07-28T07:05:34.059Z,42.90
2018-07-28T07:08:01.223Z,43.20
2018-07-28T07:10:28.380Z,44.20
2018-07-28T07:12:55.533Z,45.20
2018-07-28T07:15:22.682Z,46.10
2018-07-28T07:17:49.803Z,46.90
2018-07-28T07:20:16.934Z,47.50
2018-07-28T07:22:44.194Z,48.40
2018-07-28T07:25:11.439Z,48.70
2018-07-28T07:27:38.634Z,48.70
2018-07-28T07:30:06.122Z,49.00
2018-07-28T07:32:33.414Z,49.30
2018-07-28T07:35:00.544Z,49.10
2018-07-28T07:37:27.792Z,49.20
2018-07-28T07:39:55.094Z,48.50
2018-07-28T07:42:22.241Z,47.60
2018-07-28T07:44:49.386Z,46.10
2018-07-28T07:47:16.583Z,45.70
2018-07-28T07:49:43.803Z,45.90
2018-07-28T07:52:10.976Z,46.60
2018-07-28T07:54:38.318Z,48.20
2018-07-28T07:57:06.255Z,52.60
2018-07-28T07:59:33.386Z,54.50
2018-07-28T08:02:00.520Z,62.00
2018-07-28T08:04:27.668Z,92.20
2018-07-28T08:06:54.824Z,92.80
2018-07-28T08:09:21.954Z,91.30
2018-07-28T08:11:49.078Z,94.20
2018-07-28T08:14:16.218Z,95.60
2018-07-28T08:16:43.358Z,94.80
2018-07-28T08:19:10.520Z,94.00
2018-07-28T08:21:37.989Z,94.00
2018-07-28T08:24:05.383Z,93.20
2018-07-28T08:26:32.523Z,91.80
2018-07-28T08:28:59.711Z,93.30
2018-07-28T08:31:26.813Z,99.90
2018-07-28T08:33:54.122Z,98.30
2018-07-28T08:36:21.250Z,99.90
2018-07-28T08:38:48.417Z,95.70
2018-07-28T08:41:15.566Z,93.20
2018-07-28T08:43:43.156Z,92.90
2018-07-28T08:46:10.345Z,91.00
2018-07-28T08:48:37.660Z,88.30
2018-07-28T08:51:05.017Z,90.10
2018-07-28T08:53:32.186Z,85.20
2018-07-28T08:55:59.272Z,79.40
2018-07-28T08:58:26.410Z,77.80
2018-07-28T09:00:53.774Z,73.70
2018-07-28T09:03:21.150Z,68.70
2018-07-28T09:05:48.277Z,66.50
2018-07-28T09:08:15.617Z,63.90
2018-07-28T09:10:42.869Z,62.90
2018-07-28T09:13:10.114Z,60.90
2018-07-28T09:15:37.349Z,60.40
2018-07-28T09:18:04.757Z,59.50
2018-07-28T09:20:31.769Z,57.90
2018-07-28T09:22:58.910Z,54.30
2018-07-28T09:25:26.027Z,53.50
2018-07-28T09:27:53.172Z,52.80
2018-07-28T09:30:20.306Z,51.30
2018-07-28T09:32:47.439Z,51.00
2018-07-28T09:35:14.636Z,52.30
2018-07-28T09:37:41.855Z,52.10
2018-07-28T09:40:09.285Z,51.30
2018-07-28T09:42:36.488Z,50.80
2018-07-28T09:45:04.420Z,51.00
2018-07-28T09:47:31.552Z,50.30
2018-07-28T09:49:58.674Z,49.20
2018-07-28T09:52:25.828Z,50.60
2018-07-28T09:54:52.999Z,50.10
2018-07-28T09:57:20.150Z,50.20
2018-07-28T09:59:47.333Z,49.40
2018-07-28T10:02:14.547Z,48.20
2018-07-28T10:04:41.810Z,49.20
2018-07-28T10:07:09.138Z,49.30
2018-07-28T10:09:36.360Z,50.60
2018-07-28T10:12:03.507Z,50.70
2018-07-28T10:14:30.620Z,51.00
2018-07-28T10:16:57.757Z,50.60
2018-07-28T10:19:24.878Z,51.90
2018-07-28T10:21:52.014Z,51.80
2018-07-28T10:24:19.163Z,51.10
2018-07-28T10:26:46.295Z,51.50
2018-07-28T10:29:13.724Z,51.20
2018-07-28T10:31:40.986Z,50.30
2018-07-28T10:34:08.193Z,49.70
2018-07-28T10:36:35.584Z,49.10
2018-07-28T10:39:05.461Z,48.90
2018-07-28T10:41:32.687Z,48.10
2018-07-28T10:43:59.816Z,47.10
2018-07-28T10:46:26.989Z,47.20
2018-07-28T10:48:54.106Z,47.90
2018-07-28T10:51:21.262Z,47.80
2018-07-28T10:53:48.385Z,47.80
2018-07-28T10:56:15.904Z,46.90
2018-07-28T10:58:43.605Z,46.50
2018-07-28T11:01:10.820Z,46.50
2018-07-28T11:03:38.147Z,45.40
2018-07-28T11:08:32.570Z,45.20
2018-07-28T11:10:59.715Z,44.70
2018-07-28T11:13:26.858Z,43.40
2018-07-28T11:15:54.025Z,43.60
2018-07-28T11:18:21.189Z,43.30
2018-07-28T11:20:48.317Z,43.20
2018-07-28T11:23:57.206Z,42.70
2018-07-28T11:26:24.873Z,42.20
2018-07-28T11:28:52.733Z,41.30
2018-07-28T11:31:32.045Z,41.30
2018-07-28T11:34:10.786Z,41.40
2018-07-28T11:36:49.482Z,40.70
2018-07-28T11:39:28.254Z,39.90
2018-07-28T11:42:07.576Z,40.30
2018-07-28T11:44:53.195Z,41.10
2018-07-28T11:47:20.383Z,41.40
2018-07-28T11:49:47.523Z,41.90
2018-07-28T11:52:14.810Z,41.60
2018-07-28T11:54:42.067Z,41.90
2018-07-28T11:57:09.376Z,42.30
2018-07-28T11:59:36.587Z,41.70
2018-07-28T12:02:03.750Z,41.20
2018-07-28T12:04:31.045Z,40.80
2018-07-28T12:06:58.190Z,40.50
2018-07-28T12:09:25.344Z,40.70
2018-07-28T12:11:52.637Z,40.50
2018-07-28T12:14:19.790Z,40.40
2018-07-28T12:16:46.938Z,40.20
2018-07-28T12:19:14.135Z,40.00
2018-07-28T12:21:41.336Z,40.80
2018-07-28T12:24:08.589Z,41.10
2018-07-28T12:26:35.767Z,41.10
2018-07-28T12:29:02.924Z,41.30
2018-07-28T12:31:30.051Z,41.70
2018-07-28T12:33:57.176Z,42.10
2018-07-28T12:36:24.310Z,42.60
2018-07-28T12:38:51.493Z,42.70
2018-07-28T12:41:18.621Z,42.70
2018-07-28T12:43:45.743Z,42.70
2018-07-28T12:46:12.963Z,43.00
2018-07-28T12:48:40.318Z,43.50
2018-07-28T12:51:07.610Z,43.90
2018-07-28T12:53:34.786Z,44.40
2018-07-28T12:56:01.934Z,44.90
2018-07-28T12:58:29.058Z,44.80
2018-07-28T13:01:03.001Z,45.00
2018-07-28T13:03:30.130Z,44.50
2018-07-28T13:05:57.387Z,45.00
2018-07-28T13:08:24.679Z,49.10
2018-07-28T13:10:51.806Z,53.80
2018-07-28T13:13:18.950Z,56.00
2018-07-28T13:15:46.098Z,56.70
2018-07-28T13:18:13.478Z,54.10
2018-07-28T13:20:40.751Z,54.60
2018-07-28T13:23:08.114Z,57.90
2018-07-28T13:25:35.439Z,61.60
2018-07-28T13:28:02.559Z,61.00
2018-07-28T13:30:29.700Z,60.70
2018-07-28T13:32:56.812Z,62.60
2018-07-28T13:35:23.999Z,64.10
2018-07-28T13:37:51.150Z,63.70
2018-07-28T13:40:18.318Z,65.60
2018-07-28T13:42:45.474Z,66.60
2018-07-28T13:45:12.615Z,66.40
2018-07-28T13:47:39.906Z,62.70
2018-07-28T13:50:07.241Z,62.10
2018-07-28T13:52:34.595Z,62.90
2018-07-28T13:55:01.755Z,66.30
2018-07-28T13:57:28.918Z,67.20
2018-07-28T13:59:56.094Z,68.70
2018-07-28T14:02:23.221Z,75.00
2018-07-28T14:04:50.359Z,77.00
2018-07-28T14:07:17.706Z,78.10
2018-07-28T14:09:44.974Z,79.90
2018-07-28T14:12:12.147Z,73.80
2018-07-28T14:14:39.514Z,74.20
2018-07-28T14:17:06.750Z,69.70
2018-07-28T14:19:33.894Z,72.50
2018-07-28T14:22:01.069Z,70.90
2018-07-28T14:24:28.240Z,73.00
2018-07-28T14:26:55.538Z,74.30
2018-07-28T14:29:22.661Z,70.80
2018-07-28T14:34:16.945Z,69.30
2018-07-28T14:36:44.149Z,66.90
2018-07-28T14:39:11.304Z,66.00
2018-07-28T14:41:38.930Z,64.30
2018-07-28T14:44:06.237Z,66.70
2018-07-28T14:46:33.402Z,65.80
2018-07-28T14:49:00.537Z,66.70
2018-07-28T14:51:27.670Z,67.70
2018-07-28T14:53:54.801Z,68.00
2018-07-28T14:56:21.937Z,67.80
2018-07-28T14:58:49.069Z,65.70
2018-07-28T15:01:16.254Z,65.00
2018-07-28T15:03:43.360Z,65.40
2018-07-28T15:06:10.647Z,63.60
2018-07-28T15:08:37.875Z,64.30
2018-07-28T15:11:05.977Z,65.30
2018-07-28T15:13:33.151Z,64.40
2018-07-28T15:16:00.518Z,62.40
2018-07-28T15:18:27.698Z,60.90
2018-07-28T15:20:54.834Z,58.40
2018-07-28T15:23:21.987Z,57.90
2018-07-28T15:28:16.379Z,59.00
2018-07-28T15:30:43.556Z,58.60
2018-07-28T15:33:10.816Z,56.00
2018-07-28T15:35:38.104Z,54.50
2018-07-28T15:38:05.786Z,53.10
2018-07-28T15:40:32.951Z,52.10
2018-07-28T15:43:00.106Z,51.90
2018-07-28T15:45:27.250Z,52.10
2018-07-28T15:47:54.484Z,52.80
2018-07-28T15:50:21.595Z,52.60
2018-07-28T15:52:48.737Z,51.10
2018-07-28T15:55:15.900Z,50.90
2018-07-28T15:57:43.034Z,50.90
2018-07-28T16:00:10.507Z,50.50
2018-07-28T16:02:37.819Z,50.60
2018-07-28T16:05:05.354Z,51.00
2018-07-28T16:07:32.532Z,50.60
2018-07-28T16:09:59.664Z,49.70
2018-07-28T16:12:26.806Z,49.20
2018-07-28T16:14:53.944Z,48.50
2018-07-28T16:17:21.104Z,48.90
2018-07-28T16:19:48.234Z,49.00
2018-07-28T16:22:15.357Z,48.30
2018-07-28T16:24:42.496Z,47.70
2018-07-28T16:27:09.757Z,46.80
2018-07-28T16:29:37.065Z,46.70
2018-07-28T16:32:04.286Z,46.50
2018-07-28T16:34:31.703Z,46.70
2018-07-28T16:36:59.089Z,46.50
2018-07-28T16:39:26.206Z,47.80
2018-07-28T16:41:53.372Z,46.60
2018-07-28T16:44:20.682Z,46.40
2018-07-28T16:46:47.833Z,46.50
2018-07-28T16:49:15.018Z,46.00
2018-07-28T16:51:42.207Z,45.40
2018-07-28T16:54:09.574Z,45.60
2018-07-28T16:59:03.977Z,45.70
2018-07-28T17:01:31.129Z,45.60
2018-07-28T17:03:58.294Z,45.30
2018-07-28T17:06:25.412Z,45.80
2018-07-28T17:08:52.713Z,45.90
2018-07-28T17:11:19.864Z,46.20
2018-07-28T17:13:47.000Z,46.50
2018-07-28T17:16:14.314Z,47.10
2018-07-28T17:18:41.481Z,47.20
2018-07-28T17:21:08.690Z,47.70
2018-07-28T17:23:35.927Z,47.00
2018-07-28T17:26:03.296Z,47.20
2018-07-28T17:28:30.435Z,47.40
2018-07-28T17:30:57.625Z,47.00
2018-07-28T17:33:24.738Z,47.00
2018-07-28T17:35:51.865Z,47.10
2018-07-28T17:40:46.266Z,46.60
2018-07-28T17:43:13.361Z,47.00
2018-07-28T17:45:40.606Z,46.80
2018-07-28T17:48:08.108Z,46.90
2018-07-28T17:50:35.380Z,46.70
2018-07-28T17:53:02.557Z,46.20
2018-07-28T17:55:29.700Z,46.20
2018-07-28T17:57:56.830Z,45.90
2018-07-28T18:00:23.989Z,45.80
2018-07-28T18:02:51.210Z,45.80
2018-07-28T18:05:18.337Z,46.20
2018-07-28T18:07:45.496Z,46.20
2018-07-28T18:12:39.955Z,46.10
2018-07-28T18:15:07.272Z,47.00
2018-07-28T18:17:34.501Z,48.00
2018-07-28T18:20:01.715Z,48.20
2018-07-28T18:22:29.082Z,49.00
2018-07-28T18:24:56.231Z,49.70
2018-07-28T18:27:23.433Z,50.00
2018-07-28T18:29:50.556Z,49.60
2018-07-28T18:32:17.706Z,50.10
2018-07-28T18:34:44.854Z,50.50
2018-07-28T18:37:12.103Z,50.60
2018-07-28T18:39:39.361Z,50.80
2018-07-28T18:42:07.090Z,51.10
2018-07-28T18:44:34.242Z,51.30
2018-07-28T18:47:01.418Z,51.50
2018-07-28T18:49:28.601Z,51.70
2018-07-28T18:51:55.773Z,51.80
2018-07-28T18:56:50.166Z,53.30
2018-07-28T18:59:17.314Z,52.80
2018-07-28T19:01:44.481Z,52.80
2018-07-28T19:04:11.843Z,52.90
2018-07-28T19:06:39.270Z,53.30
2018-07-28T19:10:16.521Z,53.80
2018-07-28T19:12:49.370Z,54.30
2018-07-28T19:15:16.519Z,54.10
2018-07-28T19:20:16.689Z,55.00
2018-07-28T19:23:49.332Z,55.50
2018-07-28T19:26:16.497Z,55.80
2018-07-28T19:28:49.855Z,56.10
2018-07-28T19:31:17.004Z,55.80
2018-07-28T19:33:44.157Z,55.50
2018-07-28T19:36:17.126Z,55.50
2018-07-28T19:38:44.294Z,55.30
2018-07-28T19:41:12.026Z,55.40
2018-07-28T19:43:39.269Z,55.90
2018-07-28T19:46:06.490Z,56.50
2018-07-28T19:48:33.638Z,57.00
2018-07-28T19:51:00.787Z,57.60
2018-07-28T19:53:27.903Z,58.20
2018-07-28T19:55:55.041Z,58.60
2018-07-28T19:58:22.320Z,58.70
2018-07-28T20:00:49.691Z,58.90
2018-07-28T20:03:16.879Z,59.60
2018-07-28T20:05:44.234Z,60.20
2018-07-28T20:08:11.452Z,61.10
2018-07-28T20:10:38.685Z,61.20
2018-07-28T20:13:06.049Z,61.30
2018-07-28T20:15:33.197Z,61.30
2018-07-28T20:18:00.366Z,61.80
2018-07-28T20:20:27.507Z,62.20
2018-07-28T20:22:54.714Z,62.10
2018-07-28T20:25:21.850Z,62.80
2018-07-28T20:27:49.023Z,63.40
2018-07-28T20:30:16.381Z,63.70
2018-07-28T20:32:43.518Z,63.80
2018-07-28T20:35:10.874Z,64.90
2018-07-28T20:37:38.230Z,65.10
2018-07-28T20:40:05.614Z,66.00
2018-07-28T20:42:32.770Z,66.90
2018-07-28T20:44:59.900Z,67.80
2018-07-28T20:47:27.066Z,67.70
2018-07-28T20:49:54.241Z,68.50
2018-07-28T20:52:21.550Z,69.10
2018-07-28T20:54:48.698Z,69.50
2018-07-28T20:57:15.875Z,68.70
2018-07-28T20:59:43.039Z,68.30
2018-07-28T21:02:10.282Z,67.70
2018-07-28T21:04:37.514Z,67.40
2018-07-28T21:07:04.683Z,68.00
2018-07-28T21:09:31.816Z,68.30
2018-07-28T21:11:58.967Z,70.60
2018-07-28T21:14:26.103Z,72.90
2018-07-28T21:16:53.260Z,74.80
2018-07-28T21:19:20.414Z,75.60
2018-07-28T21:21:47.569Z,76.30
2018-07-28T21:24:14.700Z,77.70
2018-07-28T21:26:42.169Z,74.70
2018-07-28T21:29:09.498Z,76.10
2018-07-28T21:31:37.050Z,77.20
2018-07-28T21:34:04.194Z,79.50
2018-07-28T21:36:31.329Z,80.60
2018-07-28T21:38:58.467Z,82.60
2018-07-28T21:41:25.592Z,83.10
2018-07-28T21:46:20.059Z,82.60
2018-07-28T21:48:47.343Z,83.20
2018-07-28T21:51:14.528Z,83.10
2018-07-28T21:53:41.762Z,81.60
2018-07-28T21:56:09.102Z,82.80
2018-07-28T21:58:36.388Z,84.20
2018-07-28T22:01:09.250Z,83.40
2018-07-28T22:06:04.230Z,83.00
2018-07-28T22:08:31.350Z,84.80
2018-07-28T22:10:58.515Z,87.80
2018-07-28T22:13:26.163Z,87.30
2018-07-28T22:15:53.322Z,87.70
2018-07-28T22:18:20.527Z,89.40
2018-07-28T22:20:48.127Z,90.10
2018-07-28T22:23:15.264Z,90.00
2018-07-28T22:28:09.753Z,91.40
2018-07-28T22:30:37.269Z,91.60
2018-07-28T22:33:04.457Z,91.50
2018-07-28T22:35:31.664Z,91.00
2018-07-28T22:37:58.833Z,90.40
2018-07-28T22:40:25.993Z,90.40
2018-07-28T22:42:53.151Z,90.70
2018-07-28T22:45:20.578Z,90.00
2018-07-28T22:47:47.950Z,90.70
2018-07-28T22:50:15.823Z,90.00
2018-07-28T22:52:43.097Z,86.90
2018-07-28T22:55:10.317Z,88.80
2018-07-28T22:57:37.820Z,89.20
2018-07-28T23:00:05.531Z,88.60
2018-07-28T23:02:32.677Z,88.40
2018-07-28T23:04:59.806Z,86.70
2018-07-28T23:07:27.038Z,86.60
2018-07-28T23:09:54.157Z,89.50
2018-07-28T23:12:21.307Z,90.80
2018-07-28T23:14:48.596Z,91.40
2018-07-28T23:17:15.846Z,91.70
2018-07-28T23:19:43.191Z,90.80
2018-07-28T23:22:10.655Z,91.50
2018-07-28T23:24:37.898Z,93.10
2018-07-28T23:27:05.329Z,93.80
2018-07-28T23:29:32.480Z,93.90
2018-07-28T23:31:59.624Z,94.30
2018-07-28T23:34:27.637Z,94.80
2018-07-28T23:36:54.799Z,95.20
2018-07-28T23:39:21.946Z,94.60
2018-07-28T23:41:49.066Z,95.70
2018-07-28T23:44:16.210Z,96.50
2018-07-28T23:46:43.358Z,96.70
2018-07-28T23:49:10.592Z,97.20
2018-07-28T23:54:05.122Z,98.00
2018-07-28T23:56:32.384Z,98.50
2018-07-28T23:58:59.559Z,99.00
