createdAt,value
2023-03-12T00:03:48.038Z,52.95
2023-03-12T00:07:53.515Z,64.57
2023-03-12T00:11:55.572Z,53.58
2023-03-12T00:15:57.742Z,50.92
2023-03-12T00:19:59.870Z,54.72
2023-03-12T00:24:02.104Z,62.13
2023-03-12T00:28:04.554Z,58.85
2023-03-12T00:32:07.205Z,52.45
2023-03-12T00:36:09.800Z,47.13
2023-03-12T00:40:12.716Z,57.55
2023-03-12T00:44:15.033Z,52.42
2023-03-12T00:48:17.555Z,43.38
2023-03-12T00:52:19.961Z,48.35
2023-03-12T00:56:22.256Z,55.72
2023-03-12T01:00:24.472Z,47.13
2023-03-12T01:04:27.347Z,55.13
2023-03-12T01:08:30.642Z,46.22
2023-03-12T01:12:33.091Z,41.85
2023-03-12T01:16:35.514Z,47.15
2023-03-12T01:20:37.926Z,47.83
2023-03-12T01:24:40.121Z,52.35
2023-03-12T01:28:42.203Z,38.92
2023-03-12T01:32:44.837Z,43.28
2023-03-12T01:36:48.150Z,36.95
2023-03-12T01:40:50.431Z,37.45
2023-03-12T01:44:52.499Z,41.70
2023-03-12T01:48:57.136Z,39.92
2023-03-12T01:53:00.546Z,29.42
2023-03-12T01:57:06.873Z,33.50
2023-03-12T02:01:09.286Z,38.55
2023-03-12T02:05:41.771Z,39.35
2023-03-12T02:09:52.153Z,40.78
2023-03-12T02:13:56.424Z,28.17
2023-03-12T02:17:58.892Z,38.30
2023-03-12T02:22:01.847Z,36.90
2023-03-12T02:26:05.610Z,28.50
2023-03-12T02:30:08.790Z,51.95
2023-03-12T02:34:11.692Z,340.40
2023-03-12T02:38:42.546Z,248.30
2023-03-12T02:42:45.745Z,23.08
2023-03-12T02:46:51.309Z,96.45
2023-03-12T02:50:53.381Z,31.60
2023-03-12T02:54:58.010Z,33.83
2023-03-12T02:59:01.554Z,30.30
2023-03-12T03:03:06.445Z,25.90
2023-03-12T03:07:08.720Z,28.73
2023-03-12T03:11:15.147Z,23.80
2023-03-12T03:15:18.904Z,25.85
2023-03-12T03:19:21.034Z,24.05
2023-03-12T03:23:23.341Z,19.23
2023-03-12T03:27:25.704Z,20.20
2023-03-12T03:31:28.894Z,21.27
2023-03-12T03:35:31.170Z,17.55
2023-03-12T03:39:34.685Z,27.92
2023-03-12T03:43:37.255Z,18.27
2023-03-12T03:47:40.232Z,16.65
2023-03-12T03:51:45.173Z,28.25
2023-03-12T03:55:52.039Z,30.77
2023-03-12T03:59:54.558Z,31.17
2023-03-12T04:03:57.906Z,19.58
2023-03-12T04:08:03.350Z,29.88
2023-03-12T04:12:08.022Z,25.52
2023-03-12T04:16:13.647Z,22.08
2023-03-12T04:20:16.416Z,26.35
2023-03-12T04:24:20.443Z,24.55
2023-03-12T04:28:24.231Z,19.85
2023-03-12T04:32:26.709Z,19.77
2023-03-12T04:36:29.195Z,21.38
2023-03-12T04:40:31.744Z,27.85
2023-03-12T04:44:35.572Z,19.03
2023-03-12T04:48:39.020Z,21.23
2023-03-12T04:52:42.166Z,27.40
2023-03-12T04:56:44.408Z,27.95
2023-03-12T05:00:48.610Z,16.58
2023-03-12T05:04:50.989Z,22.15
2023-03-12T05:08:53.380Z,25.73
2023-03-12T05:12:55.869Z,22.90
2023-03-12T05:16:58.216Z,26.88
2023-03-12T05:21:07.277Z,23.60
2023-03-12T05:25:10.536Z,21.20
2023-03-12T05:29:12.733Z,20.33
2023-03-12T05:33:15.590Z,20.67
2023-03-12T05:37:17.895Z,21.55
2023-03-12T05:41:26.406Z,17.45
2023-03-12T05:45:33.310Z,22.98
2023-03-12T05:49:35.895Z,22.65
2023-03-12T05:53:38.302Z,107.55
2023-03-12T05:57:41.412Z,35.28
2023-03-12T06:01:44.884Z,32.58
2023-03-12T06:05:48.618Z,40.05
2023-03-12T06:09:50.792Z,34.92
2023-03-12T06:13:53.202Z,27.65
2023-03-12T06:17:55.416Z,42.22
2023-03-12T06:21:58.312Z,47.92
2023-03-12T06:30:05.475Z,76.32
2023-03-12T06:34:08.325Z,79.93
2023-03-12T06:38:10.430Z,85.82
2023-03-12T06:42:14.769Z,70.32
2023-03-12T06:46:19.259Z,57.65
2023-03-12T06:50:21.600Z,26.33
2023-03-12T06:54:23.678Z,22.65
2023-03-12T06:58:26.219Z,30.05
2023-03-12T07:02:28.406Z,30.63
2023-03-12T07:06:30.533Z,21.17
2023-03-12T07:10:33.259Z,24.88
2023-03-12T07:14:35.272Z,24.55
2023-03-12T07:18:37.827Z,24.88
2023-03-12T07:22:40.301Z,17.25
2023-03-12T07:26:43.797Z,16.15
2023-03-12T07:30:50.623Z,21.80
2023-03-12T07:34:52.756Z,16.33
2023-03-12T07:38:54.879Z,20.13
2023-03-12T07:42:57.381Z,17.70
2023-03-12T07:47:09.690Z,16.23
2023-03-12T07:51:18.977Z,17.48
2023-03-12T07:55:21.285Z,17.73
2023-03-12T07:59:24.058Z,13.63
2023-03-12T08:03:26.950Z,14.13
2023-03-12T08:07:32.550Z,6.28
2023-03-12T08:11:34.666Z,6.00
2023-03-12T08:15:36.783Z,6.60
2023-03-12T08:19:39.065Z,5.75
2023-03-12T08:23:41.219Z,6.57
2023-03-12T08:27:43.453Z,6.35
2023-03-12T08:32:03.470Z,7.60
2023-03-12T08:36:07.084Z,8.45
2023-03-12T08:40:13.540Z,9.70
2023-03-12T08:44:16.275Z,8.90
2023-03-12T08:48:18.512Z,7.35
2023-03-12T08:52:20.907Z,4.07
2023-03-12T08:56:23.097Z,6.15
2023-03-12T09:00:25.865Z,3.35
2023-03-12T09:04:28.700Z,5.50
2023-03-12T09:08:34.099Z,4.75
2023-03-12T09:12:36.923Z,3.40
2023-03-12T09:16:39.197Z,7.13
2023-03-12T09:20:43.008Z,10.52
2023-03-12T09:24:49.187Z,4.78
2023-03-12T09:28:52.560Z,4.20
2023-03-12T09:32:54.989Z,5.00
2023-03-12T09:36:57.375Z,4.85
2023-03-12T09:41:00.954Z,3.78
2023-03-12T09:45:12.218Z,5.97
2023-03-12T09:49:31.247Z,3.13
2023-03-12T09:53:42.710Z,4.95
2023-03-12T09:57:46.527Z,4.57
2023-03-12T10:01:57.733Z,4.80
2023-03-12T10:06:01.626Z,7.43
2023-03-12T10:10:13.033Z,5.75
2023-03-12T10:14:40.874Z,7.75
2023-03-12T10:18:48.243Z,4.95
2023-03-12T10:23:23.568Z,3.47
2023-03-12T10:27:29.989Z,6.75
2023-03-12T10:31:44.031Z,5.10
2023-03-12T10:35:47.714Z,5.60
2023-03-12T10:39:52.151Z,4.10
2023-03-12T10:48:03.158Z,5.55
2023-03-12T10:52:20.807Z,4.25
2023-03-12T10:56:26.632Z,4.63
2023-03-12T11:00:32.385Z,6.65
2023-03-12T11:04:35.028Z,5.85
2023-03-12T11:08:37.919Z,5.97
2023-03-12T11:13:02.851Z,6.68
2023-03-12T11:17:23.411Z,4.95
2023-03-12T11:21:29.499Z,3.95
2023-03-12T11:25:34.471Z,3.80
2023-03-12T11:29:44.918Z,3.83
2023-03-12T11:33:50.734Z,3.85
2023-03-12T11:38:15.075Z,8.02
2023-03-12T11:42:36.705Z,7.50
2023-03-12T11:46:54.455Z,3.53
2023-03-12T11:51:36.041Z,5.80
2023-03-12T11:55:56.735Z,4.15
2023-03-12T12:00:27.210Z,5.15
2023-03-12T12:05:28.684Z,5.35
2023-03-12T12:09:41.708Z,4.10
2023-03-12T12:14:14.173Z,4.05
2023-03-12T12:18:27.836Z,4.43
2023-03-12T12:23:06.851Z,3.70
2023-03-12T12:27:29.442Z,4.13
2023-03-12T12:32:25.399Z,4.10
2023-03-12T12:41:00.082Z,3.53
2023-03-12T12:45:13.528Z,3.88
2023-03-12T12:49:47.198Z,3.90
2023-03-12T12:54:21.342Z,4.22
2023-03-12T12:58:44.950Z,4.53
2023-03-12T13:02:53.101Z,5.00
2023-03-12T13:07:28.698Z,5.18
2023-03-12T13:11:45.385Z,4.53
2023-03-12T13:15:55.351Z,8.05
2023-03-12T13:20:27.182Z,3.72
2023-03-12T13:24:44.390Z,2.55
2023-03-12T13:29:19.199Z,6.07
2023-03-12T13:33:50.146Z,3.25
2023-03-12T13:38:04.233Z,4.47
2023-03-12T13:42:39.821Z,2.28
2023-03-12T13:47:00.283Z,4.97
2023-03-12T13:51:25.525Z,2.55
2023-03-12T13:55:39.127Z,3.67
2023-03-12T13:59:46.509Z,4.40
2023-03-12T14:04:00.698Z,4.15
2023-03-12T14:08:59.509Z,4.28
2023-03-12T14:13:54.119Z,2.63
2023-03-12T14:18:24.102Z,2.63
2023-03-12T14:22:40.478Z,4.53
2023-03-12T14:26:51.733Z,6.93
2023-03-12T14:31:10.496Z,2.80
2023-03-12T14:35:50.397Z,3.45
2023-03-12T14:40:01.741Z,3.58
2023-03-12T14:44:26.417Z,3.80
2023-03-12T14:48:43.556Z,4.57
2023-03-12T14:52:51.854Z,4.65
2023-03-12T14:57:03.162Z,3.72
2023-03-12T15:01:16.720Z,6.22
2023-03-12T15:05:27.561Z,2.38
2023-03-12T15:09:37.877Z,3.25
2023-03-12T15:13:46.720Z,4.07
2023-03-12T15:17:59.418Z,4.68
2023-03-12T15:22:18.752Z,2.60
2023-03-12T15:26:32.416Z,3.83
2023-03-12T15:30:40.204Z,4.60
2023-03-12T15:34:51.952Z,4.90
2023-03-12T15:39:13.849Z,3.22
2023-03-12T15:43:27.759Z,3.90
2023-03-12T15:47:40.873Z,3.22
2023-03-12T15:52:09.739Z,6.05
2023-03-12T15:56:25.805Z,4.95
2023-03-12T16:00:47.565Z,1.95
2023-03-12T16:04:56.752Z,4.53
2023-03-12T16:09:08.065Z,3.47
2023-03-12T16:13:16.109Z,2.38
2023-03-12T16:17:21.054Z,3.28
2023-03-12T16:21:25.163Z,2.53
2023-03-12T16:25:29.037Z,3.70
2023-03-12T16:29:39.412Z,5.80
2023-03-12T16:33:44.067Z,4.50
2023-03-12T16:37:49.001Z,5.57
2023-03-12T16:42:00.109Z,4.65
2023-03-12T16:46:09.193Z,2.90
2023-03-12T16:50:19.642Z,3.58
2023-03-12T16:54:25.029Z,4.78
2023-03-12T16:58:31.452Z,3.60
2023-03-12T17:02:36.344Z,2.03
2023-03-12T17:06:40.512Z,6.35
2023-03-12T17:10:42.935Z,5.85
2023-03-12T17:14:46.925Z,9.52
2023-03-12T17:18:49.218Z,8.15
2023-03-12T17:22:51.837Z,9.52
2023-03-12T17:26:56.836Z,8.85
2023-03-12T17:30:59.984Z,6.50
2023-03-12T17:35:07.006Z,18.08
2023-03-12T17:39:09.439Z,45.70
2023-03-12T17:43:12.229Z,20.60
2023-03-12T17:47:14.540Z,11.23
2023-03-12T17:51:19.434Z,11.55
2023-03-12T17:55:22.849Z,13.85
2023-03-12T17:59:25.153Z,13.45
2023-03-12T18:03:27.483Z,8.85
2023-03-12T18:07:29.811Z,45.75
2023-03-12T18:11:32.235Z,35.03
2023-03-12T18:15:34.449Z,31.73
2023-03-12T18:19:36.597Z,52.33
2023-03-12T18:23:38.919Z,27.88
2023-03-12T18:27:41.588Z,25.08
2023-03-12T18:31:44.626Z,34.85
2023-03-12T18:35:47.355Z,32.00
2023-03-12T18:39:50.035Z,30.85
2023-03-12T18:43:53.993Z,23.60
2023-03-12T18:47:56.530Z,16.35
2023-03-12T18:51:58.755Z,18.67
2023-03-12T18:56:01.223Z,13.18
2023-03-12T19:00:04.716Z,16.30
2023-03-12T19:04:07.243Z,11.52
2023-03-12T19:08:10.324Z,8.60
2023-03-12T19:12:12.933Z,11.73
2023-03-12T19:16:18.826Z,12.32
2023-03-12T19:20:21.787Z,13.32
2023-03-12T19:24:24.492Z,13.45
2023-03-12T19:28:27.963Z,13.68
2023-03-12T19:32:43.204Z,10.67
2023-03-12T19:36:46.751Z,13.25
2023-03-12T19:40:59.292Z,16.75
2023-03-12T19:45:02.690Z,15.02
2023-03-12T19:49:06.305Z,14.03
2023-03-12T19:53:08.704Z,15.25
2023-03-12T19:57:10.962Z,24.25
2023-03-12T20:01:13.246Z,23.38
2023-03-12T20:05:16.148Z,22.13
2023-03-12T20:09:18.505Z,15.45
2023-03-12T20:13:21.028Z,16.45
2023-03-12T20:17:23.560Z,13.40
2023-03-12T20:21:25.731Z,14.25
2023-03-12T20:25:27.810Z,13.25
2023-03-12T20:29:30.480Z,14.45
2023-03-12T20:33:33.161Z,15.68
2023-03-12T20:37:37.210Z,10.95
2023-03-12T20:41:40.624Z,9.65
2023-03-12T20:45:48.161Z,20.80
2023-03-12T20:49:50.517Z,30.80
2023-03-12T20:53:52.707Z,21.50
2023-03-12T20:57:54.786Z,16.67
2023-03-12T21:01:58.194Z,17.77
2023-03-12T21:06:02.534Z,28.58
2023-03-12T21:10:05.288Z,20.02
2023-03-12T21:14:07.997Z,24.75
2023-03-12T21:18:10.681Z,18.17
2023-03-12T21:22:13.253Z,18.65
2023-03-12T21:26:15.561Z,17.42
2023-03-12T21:30:18.884Z,13.10
2023-03-12T21:34:23.324Z,16.40
2023-03-12T21:38:25.491Z,15.38
2023-03-12T21:42:28.494Z,18.73
2023-03-12T21:46:31.156Z,15.70
2023-03-12T21:50:33.950Z,11.00
2023-03-12T21:54:37.476Z,8.82
2023-03-12T21:58:42.394Z,7.10
2023-03-12T22:02:45.910Z,12.27
2023-03-12T22:06:48.086Z,11.13
2023-03-12T22:10:50.149Z,6.97
2023-03-12T22:14:53.305Z,7.10
2023-03-12T22:18:57.089Z,6.65
2023-03-12T22:22:59.927Z,9.75
2023-03-12T22:27:03.556Z,11.43
2023-03-12T22:31:08.280Z,11.33
2023-03-12T22:35:10.549Z,7.88
2023-03-12T22:39:12.858Z,8.82
2023-03-12T22:43:16.145Z,7.57
2023-03-12T22:47:18.344Z,9.05
2023-03-12T22:51:20.427Z,10.30
2023-03-12T22:55:22.634Z,6.55
2023-03-12T22:59:24.887Z,5.18
2023-03-12T23:03:28.587Z,8.93
2023-03-12T23:07:30.932Z,7.07
2023-03-12T23:11:33.099Z,4.95
2023-03-12T23:15:41.538Z,6.82
2023-03-12T23:19:44.250Z,11.15
2023-03-12T23:23:47.740Z,8.40
2023-03-12T23:27:49.882Z,11.88
2023-03-12T23:31:52.397Z,17.20
2023-03-12T23:36:06.070Z,13.48
2023-03-12T23:40:11.219Z,8.50
2023-03-12T23:44:13.320Z,9.95
2023-03-12T23:48:15.474Z,9.20
2023-03-12T23:52:17.608Z,14.43
2023-03-12T23:56:22.868Z,11.60
