createdAt,value
2023-02-13T00:01:25.963Z,9.21
2023-02-13T00:03:55.812Z,9.37
2023-02-13T00:06:24.142Z,9.31
2023-02-13T00:08:52.424Z,9.16
2023-02-13T00:11:21.323Z,9.22
2023-02-13T00:13:51.823Z,9.32
2023-02-13T00:16:20.719Z,9.29
2023-02-13T00:18:48.991Z,9.34
2023-02-13T00:21:18.736Z,9.34
2023-02-13T00:23:47.104Z,9.16
2023-02-13T00:26:17.687Z,9.00
2023-02-13T00:28:46.238Z,9.09
2023-02-13T00:31:17.149Z,9.16
2023-02-13T00:33:45.528Z,8.96
2023-02-13T00:36:14.969Z,9.10
2023-02-13T00:38:45.590Z,9.06
2023-02-13T00:41:14.456Z,8.82
2023-02-13T00:43:42.905Z,9.07
2023-02-13T00:46:11.793Z,8.93
2023-02-13T00:48:40.103Z,9.04
2023-02-13T00:51:09.485Z,8.99
2023-02-13T00:53:38.157Z,9.17
2023-02-13T00:56:08.704Z,9.16
2023-02-13T00:58:36.902Z,9.07
2023-02-13T01:01:05.432Z,9.18
2023-02-13T01:03:33.734Z,9.25
2023-02-13T01:06:04.436Z,9.31
2023-02-13T01:08:32.772Z,9.35
2023-02-13T01:11:01.675Z,9.30
2023-02-13T01:13:31.203Z,9.21
2023-02-13T01:15:59.399Z,9.00
2023-02-13T01:18:27.766Z,9.20
2023-02-13T01:21:01.584Z,9.22
2023-02-13T01:23:32.637Z,9.25
2023-02-13T01:26:01.056Z,9.24
2023-02-13T01:28:30.789Z,9.23
2023-02-13T01:31:00.434Z,9.30
2023-02-13T01:33:30.510Z,9.21
2023-02-13T01:36:00.491Z,9.29
2023-02-13T01:38:28.659Z,9.34
2023-02-13T01:40:57.394Z,9.13
2023-02-13T01:43:26.967Z,9.21
2023-02-13T01:45:58.675Z,9.22
2023-02-13T01:48:30.895Z,9.21
2023-02-13T01:51:04.174Z,9.24
2023-02-13T01:53:37.431Z,9.26
2023-02-13T01:56:11.826Z,9.32
2023-02-13T01:58:44.011Z,9.26
2023-02-13T02:01:13.613Z,9.05
2023-02-13T02:03:46.358Z,9.08
2023-02-13T02:06:19.896Z,9.09
2023-02-13T02:08:50.744Z,9.05
2023-02-13T02:11:32.224Z,9.15
2023-02-13T02:14:01.117Z,9.23
2023-02-13T02:16:32.122Z,9.13
2023-02-13T02:19:00.823Z,9.15
2023-02-13T02:21:53.550Z,9.16
2023-02-13T02:24:49.342Z,9.11
2023-02-13T02:27:51.812Z,9.09
2023-02-13T02:30:59.006Z,9.09
2023-02-13T02:33:41.402Z,9.06
2023-02-13T02:36:23.813Z,9.16
2023-02-13T02:39:13.560Z,8.97
2023-02-13T02:41:55.987Z,9.07
2023-02-13T02:44:38.617Z,9.02
2023-02-13T02:47:36.026Z,8.96
2023-02-13T02:50:20.479Z,9.02
2023-02-13T02:52:59.511Z,8.92
2023-02-13T02:55:37.386Z,8.88
2023-02-13T02:58:30.205Z,8.84
2023-02-13T03:01:19.125Z,8.84
2023-02-13T03:04:06.171Z,8.85
2023-02-13T03:06:40.513Z,8.79
2023-02-13T03:09:33.998Z,8.82
2023-02-13T03:12:21.097Z,8.91
2023-02-13T03:14:50.054Z,8.78
2023-02-13T03:17:37.963Z,8.92
2023-02-13T03:20:34.215Z,8.86
2023-02-13T03:23:15.251Z,9.01
2023-02-13T03:26:16.654Z,9.06
2023-02-13T03:29:11.519Z,9.07
2023-02-13T03:31:49.982Z,9.15
2023-02-13T03:34:22.535Z,9.13
2023-02-13T03:37:14.336Z,8.84
2023-02-13T03:39:52.947Z,9.10
2023-02-13T03:42:32.768Z,9.18
2023-02-13T03:45:24.503Z,9.19
2023-02-13T03:47:56.599Z,9.04
2023-02-13T03:50:25.778Z,9.11
2023-02-13T03:52:58.109Z,9.00
2023-02-13T03:55:51.323Z,8.90
2023-02-13T03:58:41.765Z,9.02
2023-02-13T04:01:15.749Z,8.98
2023-02-13T04:03:51.172Z,9.05
2023-02-13T04:06:23.478Z,9.13
2023-02-13T04:08:51.566Z,9.10
2023-02-13T04:11:30.066Z,9.08
2023-02-13T04:14:00.534Z,9.06
2023-02-13T04:16:34.901Z,9.13
2023-02-13T04:19:04.250Z,8.92
2023-02-13T04:21:35.307Z,9.08
2023-02-13T04:24:03.421Z,9.03
2023-02-13T04:26:36.903Z,9.15
2023-02-13T04:29:05.412Z,9.09
2023-02-13T04:31:33.976Z,9.11
2023-02-13T04:34:02.535Z,9.01
2023-02-13T04:36:30.822Z,8.87
2023-02-13T04:38:59.041Z,9.09
2023-02-13T04:41:27.506Z,9.16
2023-02-13T04:43:56.961Z,9.09
2023-02-13T04:46:25.321Z,9.19
2023-02-13T04:48:53.486Z,9.29
2023-02-13T04:51:21.649Z,9.34
2023-02-13T04:53:50.128Z,9.28
2023-02-13T04:56:19.981Z,9.01
2023-02-13T04:58:48.635Z,9.20
2023-02-13T05:01:19.689Z,9.16
2023-02-13T05:03:47.807Z,9.11
2023-02-13T05:06:16.055Z,9.26
2023-02-13T05:08:44.456Z,9.05
2023-02-13T05:11:12.593Z,9.18
2023-02-13T05:13:40.690Z,9.09
2023-02-13T05:16:09.344Z,9.09
2023-02-13T05:18:38.973Z,9.17
2023-02-13T05:21:24.890Z,9.20
2023-02-13T05:23:53.135Z,9.32
2023-02-13T05:26:21.169Z,9.32
2023-02-13T05:29:06.328Z,9.24
2023-02-13T05:31:34.659Z,9.22
2023-02-13T05:34:04.299Z,9.39
2023-02-13T05:36:32.564Z,9.40
2023-02-13T05:39:01.479Z,9.45
2023-02-13T05:41:29.730Z,9.43
2023-02-13T05:43:58.152Z,9.43
2023-02-13T05:46:26.934Z,9.38
2023-02-13T05:48:56.971Z,9.45
2023-02-13T05:51:26.593Z,9.42
2023-02-13T05:53:55.159Z,9.44
2023-02-13T05:56:23.397Z,9.08
2023-02-13T05:58:53.970Z,9.22
2023-02-13T06:01:22.519Z,9.23
2023-02-13T06:03:52.537Z,9.35
2023-02-13T06:06:21.554Z,9.38
2023-02-13T06:08:52.414Z,9.19
2023-02-13T06:11:21.343Z,9.23
2023-02-13T06:13:49.709Z,9.09
2023-02-13T06:16:18.056Z,9.21
2023-02-13T06:18:48.768Z,9.24
2023-02-13T06:21:17.761Z,9.17
2023-02-13T06:23:46.115Z,9.20
2023-02-13T06:26:15.763Z,9.20
2023-02-13T06:28:44.121Z,9.18
2023-02-13T06:31:12.526Z,9.27
2023-02-13T06:33:40.731Z,9.26
2023-02-13T06:36:09.332Z,9.09
2023-02-13T06:38:37.497Z,9.19
2023-02-13T06:41:07.048Z,9.20
2023-02-13T06:43:38.569Z,9.26
2023-02-13T06:46:08.932Z,9.18
2023-02-13T06:48:37.682Z,9.19
2023-02-13T06:51:06.474Z,9.17
2023-02-13T06:53:34.608Z,9.29
2023-02-13T06:56:05.781Z,9.29
2023-02-13T06:58:34.507Z,9.23
2023-02-13T07:01:04.507Z,9.13
2023-02-13T07:03:32.946Z,9.16
2023-02-13T07:06:01.112Z,9.22
2023-02-13T07:08:29.478Z,9.29
2023-02-13T07:10:57.796Z,9.30
2023-02-13T07:13:26.725Z,9.34
2023-02-13T07:15:54.812Z,9.33
2023-02-13T07:18:24.383Z,9.37
2023-02-13T07:20:52.506Z,9.30
2023-02-13T07:23:20.557Z,9.16
2023-02-13T07:25:48.965Z,9.07
2023-02-13T07:28:17.542Z,9.17
2023-02-13T07:30:45.858Z,9.30
2023-02-13T07:33:13.970Z,9.41
2023-02-13T07:35:48.079Z,9.45
2023-02-13T07:38:16.214Z,9.45
2023-02-13T07:40:44.522Z,9.52
2023-02-13T07:46:07.719Z,9.40
2023-02-13T07:48:35.983Z,9.44
2023-02-13T07:51:06.851Z,9.22
2023-02-13T07:53:35.145Z,9.23
2023-02-13T07:56:06.976Z,9.30
2023-02-13T07:58:35.139Z,9.48
2023-02-13T08:01:08.102Z,9.54
2023-02-13T08:03:36.260Z,9.54
2023-02-13T08:06:06.570Z,9.49
2023-02-13T08:08:35.180Z,9.35
2023-02-13T08:11:24.733Z,9.32
2023-02-13T08:13:53.031Z,9.29
2023-02-13T08:16:21.358Z,9.09
2023-02-13T08:18:49.524Z,9.28
2023-02-13T08:21:19.442Z,9.30
2023-02-13T08:23:48.901Z,9.21
2023-02-13T08:26:17.072Z,9.15
2023-02-13T08:28:45.550Z,9.31
2023-02-13T08:31:14.276Z,9.08
2023-02-13T08:33:42.534Z,9.29
2023-02-13T08:36:11.536Z,9.34
2023-02-13T08:38:41.679Z,9.19
2023-02-13T08:41:10.619Z,9.25
2023-02-13T08:43:38.753Z,9.38
2023-02-13T08:46:07.276Z,9.28
2023-02-13T08:48:38.213Z,9.32
2023-02-13T08:51:08.717Z,9.34
2023-02-13T08:53:38.011Z,9.34
2023-02-13T08:56:10.534Z,9.23
2023-02-13T08:58:38.773Z,9.27
2023-02-13T09:01:08.236Z,9.30
2023-02-13T09:03:37.224Z,9.55
2023-02-13T09:06:05.843Z,9.58
2023-02-13T09:08:35.722Z,9.53
2023-02-13T09:11:06.616Z,9.45
2023-02-13T09:13:37.280Z,9.46
2023-02-13T09:16:07.388Z,9.64
2023-02-13T09:18:36.302Z,9.52
2023-02-13T09:21:06.463Z,9.46
2023-02-13T09:23:35.533Z,9.69
2023-02-13T09:26:05.495Z,9.70
2023-02-13T09:28:36.346Z,9.80
2023-02-13T09:31:07.104Z,9.78
2023-02-13T09:33:35.490Z,9.74
2023-02-13T09:36:06.870Z,9.85
2023-02-13T09:38:35.720Z,10.03
2023-02-13T09:41:06.990Z,9.85
2023-02-13T09:43:42.440Z,9.73
2023-02-13T09:46:15.077Z,9.98
2023-02-13T09:48:47.250Z,9.78
2023-02-13T09:51:18.658Z,9.89
2023-02-13T09:53:54.936Z,10.05
2023-02-13T09:56:37.030Z,10.07
2023-02-13T09:59:25.824Z,10.13
2023-02-13T10:01:57.504Z,9.85
2023-02-13T10:04:33.457Z,9.97
2023-02-13T10:07:17.709Z,9.91
2023-02-13T10:09:55.131Z,10.37
2023-02-13T10:12:44.617Z,11.73
2023-02-13T10:15:27.592Z,12.46
2023-02-13T10:18:01.130Z,12.50
2023-02-13T10:20:37.518Z,13.15
2023-02-13T10:23:26.561Z,12.70
2023-02-13T10:25:59.991Z,11.15
2023-02-13T10:28:36.242Z,10.85
2023-02-13T10:31:08.656Z,10.70
2023-02-13T10:33:45.106Z,10.68
2023-02-13T10:36:20.171Z,10.59
2023-02-13T10:38:58.202Z,10.67
2023-02-13T10:41:41.179Z,10.82
2023-02-13T10:44:34.240Z,10.69
2023-02-13T10:47:15.057Z,10.51
2023-02-13T10:50:04.543Z,10.56
2023-02-13T10:52:46.177Z,10.59
2023-02-13T10:55:30.672Z,10.20
2023-02-13T10:58:10.487Z,10.51
2023-02-13T11:00:45.811Z,10.16
2023-02-13T11:03:21.181Z,10.32
2023-02-13T11:05:50.761Z,10.38
2023-02-13T11:08:23.563Z,10.48
2023-02-13T11:10:52.265Z,10.51
2023-02-13T11:13:22.243Z,10.54
2023-02-13T11:16:07.422Z,10.29
2023-02-13T11:18:41.458Z,10.26
2023-02-13T11:21:11.842Z,10.60
2023-02-13T11:23:45.305Z,10.68
2023-02-13T11:26:31.882Z,10.71
2023-02-13T11:29:05.879Z,10.38
2023-02-13T11:31:36.570Z,10.79
2023-02-13T11:37:18.891Z,10.86
2023-02-13T11:39:51.136Z,10.92
2023-02-13T11:42:26.164Z,11.09
2023-02-13T11:44:57.009Z,11.10
2023-02-13T11:47:39.961Z,10.50
2023-02-13T11:50:22.432Z,10.83
2023-02-13T11:53:01.569Z,10.96
2023-02-13T11:55:33.579Z,10.90
2023-02-13T11:58:03.962Z,11.02
2023-02-13T12:00:37.842Z,11.16
2023-02-13T12:03:28.752Z,11.34
2023-02-13T12:06:02.817Z,11.22
2023-02-13T12:08:34.884Z,11.18
2023-02-13T12:11:05.256Z,11.16
2023-02-13T12:13:37.111Z,11.14
2023-02-13T12:16:12.359Z,10.97
2023-02-13T12:18:45.417Z,11.22
2023-02-13T12:21:33.914Z,11.11
2023-02-13T12:24:11.389Z,11.22
2023-02-13T12:26:44.318Z,11.34
2023-02-13T12:29:29.722Z,11.28
2023-02-13T12:32:12.705Z,11.32
2023-02-13T12:35:00.771Z,11.60
2023-02-13T12:37:49.043Z,11.55
2023-02-13T12:41:02.593Z,11.27
2023-02-13T12:43:49.446Z,11.34
2023-02-13T12:46:24.117Z,11.09
2023-02-13T12:49:01.880Z,11.12
2023-02-13T12:51:44.741Z,11.32
2023-02-13T12:54:43.171Z,11.39
2023-02-13T12:57:32.145Z,11.74
2023-02-13T13:00:19.708Z,11.45
2023-02-13T13:03:07.736Z,11.25
2023-02-13T13:06:08.832Z,10.86
2023-02-13T13:09:12.051Z,10.68
2023-02-13T13:12:03.202Z,10.38
2023-02-13T13:14:43.046Z,10.76
2023-02-13T13:17:26.348Z,10.61
2023-02-13T13:20:05.184Z,10.70
2023-02-13T13:22:39.603Z,10.57
2023-02-13T13:25:17.555Z,10.38
2023-02-13T13:27:48.076Z,10.50
2023-02-13T13:30:21.961Z,10.65
2023-02-13T13:32:57.056Z,10.77
2023-02-13T13:35:25.790Z,10.67
2023-02-13T13:38:03.569Z,10.66
2023-02-13T13:40:41.709Z,10.68
2023-02-13T13:43:22.059Z,10.73
2023-02-13T13:46:07.055Z,10.69
2023-02-13T13:49:11.107Z,10.79
2023-02-13T13:51:39.731Z,10.90
2023-02-13T13:54:24.027Z,10.51
2023-02-13T13:57:12.921Z,10.73
2023-02-13T14:00:16.929Z,10.80
2023-02-13T14:02:51.665Z,10.81
2023-02-13T14:05:31.692Z,10.71
2023-02-13T14:08:02.170Z,10.63
2023-02-13T14:11:06.864Z,10.62
2023-02-13T14:13:38.883Z,10.72
2023-02-13T14:16:11.862Z,10.71
2023-02-13T14:18:48.911Z,10.67
2023-02-13T14:21:25.358Z,10.64
2023-02-13T14:23:54.660Z,10.61
2023-02-13T14:26:39.238Z,10.70
2023-02-13T14:29:33.682Z,10.50
2023-02-13T14:32:19.978Z,10.70
2023-02-13T14:35:01.773Z,10.74
2023-02-13T14:37:36.821Z,10.70
2023-02-13T14:40:39.516Z,10.71
2023-02-13T14:43:31.439Z,10.73
2023-02-13T14:46:08.333Z,10.81
2023-02-13T14:48:44.539Z,10.97
2023-02-13T14:51:28.950Z,10.99
2023-02-13T14:54:03.204Z,10.69
2023-02-13T14:56:39.725Z,10.60
2023-02-13T14:59:15.970Z,10.55
2023-02-13T15:01:52.916Z,10.37
2023-02-13T15:04:29.365Z,10.26
2023-02-13T15:07:01.713Z,10.36
2023-02-13T15:09:37.663Z,10.02
2023-02-13T15:12:06.108Z,10.10
2023-02-13T15:14:36.419Z,10.15
2023-02-13T15:17:10.239Z,10.03
2023-02-13T15:19:43.410Z,10.17
2023-02-13T15:22:27.242Z,10.18
2023-02-13T15:24:56.921Z,10.16
2023-02-13T15:27:28.471Z,10.16
2023-02-13T15:30:02.208Z,10.18
2023-02-13T15:32:37.119Z,10.26
2023-02-13T15:35:22.654Z,10.34
2023-02-13T15:37:56.275Z,10.46
2023-02-13T15:40:27.222Z,10.49
2023-02-13T15:42:58.169Z,10.33
2023-02-13T15:45:28.621Z,9.95
2023-02-13T15:47:59.253Z,10.02
2023-02-13T15:50:50.013Z,10.08
2023-02-13T15:53:20.572Z,9.99
2023-02-13T15:55:59.457Z,10.01
2023-02-13T15:58:32.096Z,9.87
2023-02-13T16:01:07.571Z,9.80
2023-02-13T16:03:38.965Z,9.96
2023-02-13T16:06:08.578Z,10.04
2023-02-13T16:08:44.033Z,9.99
2023-02-13T16:11:27.812Z,10.02
2023-02-13T16:14:10.607Z,10.06
2023-02-13T16:16:47.795Z,10.06
2023-02-13T16:19:38.604Z,9.95
2023-02-13T16:22:20.819Z,9.79
2023-02-13T16:24:54.156Z,9.98
2023-02-13T16:27:25.651Z,9.83
2023-02-13T16:29:58.375Z,9.62
2023-02-13T16:32:30.720Z,9.69
2023-02-13T16:35:17.276Z,9.76
2023-02-13T16:37:53.664Z,9.87
2023-02-13T16:40:39.935Z,9.85
2023-02-13T16:43:36.482Z,9.77
2023-02-13T16:46:19.860Z,9.75
2023-02-13T16:48:59.420Z,9.73
2023-02-13T16:51:35.178Z,9.77
2023-02-13T16:54:07.598Z,9.76
2023-02-13T16:56:42.182Z,9.85
2023-02-13T16:59:25.500Z,9.66
2023-02-13T17:02:15.667Z,9.35
2023-02-13T17:04:45.774Z,9.70
2023-02-13T17:07:16.352Z,9.83
2023-02-13T17:09:44.704Z,9.75
2023-02-13T17:12:20.066Z,9.86
2023-02-13T17:14:48.599Z,10.01
2023-02-13T17:17:21.938Z,9.90
2023-02-13T17:19:50.908Z,9.87
2023-02-13T17:22:36.209Z,9.80
2023-02-13T17:25:07.486Z,9.81
2023-02-13T17:27:37.074Z,9.79
2023-02-13T17:30:06.043Z,9.78
2023-02-13T17:32:34.262Z,9.74
2023-02-13T17:35:04.442Z,9.75
2023-02-13T17:37:35.434Z,9.99
2023-02-13T17:40:04.306Z,10.06
2023-02-13T17:42:32.624Z,10.09
2023-02-13T17:45:02.346Z,10.12
2023-02-13T17:47:31.339Z,10.14
2023-02-13T17:50:09.406Z,10.12
2023-02-13T17:52:39.276Z,9.90
2023-02-13T17:55:09.115Z,9.93
2023-02-13T17:57:37.288Z,10.00
2023-02-13T18:00:09.073Z,9.95
2023-02-13T18:02:38.161Z,9.71
2023-02-13T18:05:07.077Z,10.01
2023-02-13T18:07:35.927Z,9.98
2023-02-13T18:10:04.673Z,10.00
2023-02-13T18:12:32.809Z,9.88
2023-02-13T18:15:01.154Z,9.85
2023-02-13T18:17:30.591Z,9.90
2023-02-13T18:19:59.106Z,9.81
2023-02-13T18:22:27.372Z,9.80
2023-02-13T18:24:55.821Z,9.83
2023-02-13T18:27:26.363Z,9.80
2023-02-13T18:29:55.377Z,9.82
2023-02-13T18:32:25.131Z,9.77
2023-02-13T18:34:57.843Z,9.69
2023-02-13T18:37:28.534Z,9.65
2023-02-13T18:39:59.719Z,9.45
2023-02-13T18:42:33.717Z,9.55
2023-02-13T18:45:06.124Z,9.57
2023-02-13T18:47:34.677Z,9.57
2023-02-13T18:50:04.943Z,9.57
2023-02-13T18:52:33.224Z,9.58
2023-02-13T18:55:10.196Z,9.55
2023-02-13T18:57:43.590Z,9.57
2023-02-13T19:00:14.440Z,9.57
2023-02-13T19:02:42.877Z,9.45
2023-02-13T19:05:12.609Z,9.45
2023-02-13T19:07:41.011Z,9.42
2023-02-13T19:10:10.109Z,9.30
2023-02-13T19:12:39.395Z,9.32
2023-02-13T19:15:16.776Z,9.37
2023-02-13T19:17:45.514Z,9.24
2023-02-13T19:20:16.835Z,9.20
2023-02-13T19:22:45.925Z,9.12
2023-02-13T19:25:14.853Z,9.11
2023-02-13T19:27:43.035Z,9.04
2023-02-13T19:30:12.927Z,8.95
2023-02-13T19:32:41.861Z,8.83
2023-02-13T19:35:11.667Z,8.74
2023-02-13T19:37:44.681Z,8.78
2023-02-13T19:40:13.950Z,8.75
2023-02-13T19:42:43.190Z,8.78
2023-02-13T19:45:12.372Z,8.72
2023-02-13T19:47:41.403Z,8.40
2023-02-13T19:50:13.960Z,8.74
2023-02-13T19:52:46.008Z,8.62
2023-02-13T19:55:14.486Z,8.46
2023-02-13T19:57:43.193Z,8.53
2023-02-13T20:00:12.581Z,8.45
2023-02-13T20:02:44.436Z,8.41
2023-02-13T20:05:13.240Z,8.49
2023-02-13T20:07:42.020Z,8.45
2023-02-13T20:10:22.604Z,8.36
2023-02-13T20:12:54.718Z,8.37
2023-02-13T20:15:24.189Z,8.44
2023-02-13T20:17:52.895Z,8.49
2023-02-13T20:20:21.470Z,8.54
2023-02-13T20:22:51.774Z,8.41
2023-02-13T20:25:23.052Z,8.27
2023-02-13T20:27:51.556Z,8.06
2023-02-13T20:30:21.164Z,8.13
2023-02-13T20:32:49.326Z,8.12
2023-02-13T20:35:17.884Z,8.11
2023-02-13T20:37:46.647Z,8.02
2023-02-13T20:40:15.628Z,8.09
2023-02-13T20:42:45.558Z,8.12
2023-02-13T20:45:16.620Z,8.10
2023-02-13T20:47:46.568Z,8.10
2023-02-13T20:50:15.682Z,8.10
2023-02-13T20:52:44.326Z,8.04
2023-02-13T20:55:12.863Z,7.84
2023-02-13T20:57:41.013Z,7.87
2023-02-13T21:00:13.877Z,7.88
2023-02-13T21:02:42.564Z,7.89
2023-02-13T21:05:10.698Z,7.85
2023-02-13T21:07:39.131Z,7.90
2023-02-13T21:10:08.111Z,7.78
2023-02-13T21:12:36.316Z,7.72
2023-02-13T21:15:04.779Z,7.70
2023-02-13T21:17:39.285Z,7.73
2023-02-13T21:20:08.983Z,7.72
2023-02-13T21:22:37.450Z,7.67
2023-02-13T21:25:06.254Z,7.72
2023-02-13T21:27:35.535Z,7.61
2023-02-13T21:30:04.036Z,7.66
2023-02-13T21:32:33.851Z,7.65
2023-02-13T21:35:02.383Z,7.64
2023-02-13T21:37:31.017Z,7.68
2023-02-13T21:39:59.220Z,7.60
2023-02-13T21:42:30.618Z,7.56
2023-02-13T21:44:59.816Z,7.38
2023-02-13T21:47:28.339Z,7.60
2023-02-13T21:49:58.244Z,7.56
2023-02-13T21:52:26.548Z,7.60
2023-02-13T21:54:54.981Z,7.62
2023-02-13T21:57:23.199Z,7.61
2023-02-13T21:59:51.406Z,7.61
2023-02-13T22:02:21.499Z,7.61
2023-02-13T22:04:50.318Z,7.56
2023-02-13T22:07:20.782Z,7.55
2023-02-13T22:09:52.116Z,7.52
2023-02-13T22:12:23.985Z,7.54
2023-02-13T22:14:52.384Z,7.56
2023-02-13T22:17:22.257Z,7.48
2023-02-13T22:19:51.066Z,7.42
2023-02-13T22:22:20.595Z,7.37
2023-02-13T22:24:48.992Z,7.27
2023-02-13T22:27:17.586Z,7.31
2023-02-13T22:29:45.865Z,7.34
2023-02-13T22:32:14.107Z,7.41
2023-02-13T22:34:42.602Z,7.40
2023-02-13T22:37:12.663Z,7.44
2023-02-13T22:39:44.467Z,7.39
2023-02-13T22:42:12.719Z,7.48
2023-02-13T22:44:41.086Z,7.50
2023-02-13T22:47:09.198Z,7.44
2023-02-13T22:49:38.311Z,7.40
2023-02-13T22:52:07.531Z,7.32
2023-02-13T22:54:35.675Z,7.29
2023-02-13T22:57:06.099Z,7.31
2023-02-13T22:59:38.683Z,7.28
2023-02-13T23:02:08.119Z,7.34
2023-02-13T23:04:36.450Z,7.37
2023-02-13T23:07:06.624Z,7.44
2023-02-13T23:09:35.047Z,7.20
2023-02-13T23:12:22.136Z,7.36
2023-02-13T23:14:50.439Z,7.42
2023-02-13T23:17:35.918Z,7.45
2023-02-13T23:20:04.577Z,7.46
2023-02-13T23:22:32.963Z,7.53
2023-02-13T23:25:02.507Z,7.46
2023-02-13T23:27:34.866Z,7.48
2023-02-13T23:30:04.736Z,7.44
2023-02-13T23:32:33.198Z,7.41
2023-02-13T23:37:53.649Z,7.42
2023-02-13T23:40:21.974Z,7.43
2023-02-13T23:42:51.665Z,7.46
2023-02-13T23:45:20.754Z,7.47
2023-02-13T23:47:48.931Z,7.32
2023-02-13T23:50:17.515Z,7.53
2023-02-13T23:52:45.928Z,7.52
2023-02-13T23:55:14.331Z,7.52
2023-02-13T23:57:42.466Z,7.50
