createdAt,value
2023-01-18T00:00:50.786Z,99.90
2023-01-18T00:03:17.674Z,99.90
2023-01-18T00:05:44.643Z,99.90
2023-01-18T00:08:13.693Z,99.90
2023-01-18T00:10:40.673Z,99.90
2023-01-18T00:13:07.777Z,99.90
2023-01-18T00:15:35.706Z,99.90
2023-01-18T00:18:02.625Z,99.90
2023-01-18T00:20:30.455Z,99.90
2023-01-18T00:23:01.029Z,99.90
2023-01-18T00:25:28.691Z,99.90
2023-01-18T00:27:56.273Z,99.90
2023-01-18T00:30:25.682Z,99.90
2023-01-18T00:32:58.328Z,99.90
2023-01-18T00:35:26.262Z,99.90
2023-01-18T00:37:53.911Z,99.90
2023-01-18T00:40:22.060Z,99.90
2023-01-18T00:43:07.350Z,99.90
2023-01-18T00:45:34.363Z,99.90
2023-01-18T00:48:02.726Z,99.90
2023-01-18T00:50:29.883Z,99.90
2023-01-18T00:52:58.829Z,99.90
2023-01-18T00:55:26.610Z,99.90
2023-01-18T00:57:53.550Z,99.90
2023-01-18T01:00:27.026Z,99.90
2023-01-18T01:02:54.662Z,99.90
2023-01-18T01:05:42.587Z,99.90
2023-01-18T01:08:16.853Z,99.90
2023-01-18T01:10:48.841Z,99.90
2023-01-18T01:13:37.062Z,99.90
2023-01-18T01:16:27.619Z,99.90
2023-01-18T01:19:13.535Z,99.90
2023-01-18T01:21:59.467Z,99.90
2023-01-18T01:24:45.015Z,99.90
2023-01-18T01:27:12.908Z,99.90
2023-01-18T01:29:39.707Z,99.90
2023-01-18T01:32:06.980Z,99.90
2023-01-18T01:34:33.735Z,99.90
2023-01-18T01:37:00.558Z,99.90
2023-01-18T01:39:27.575Z,99.90
2023-01-18T01:41:54.438Z,99.90
2023-01-18T01:44:21.148Z,99.90
2023-01-18T01:46:58.902Z,99.90
2023-01-18T01:49:50.257Z,99.90
2023-01-18T01:52:22.170Z,99.90
2023-01-18T01:54:49.506Z,99.90
2023-01-18T01:57:21.085Z,99.90
2023-01-18T01:59:57.763Z,99.90
2023-01-18T02:02:24.518Z,99.90
2023-01-18T02:04:54.218Z,99.90
2023-01-18T02:07:23.151Z,99.90
2023-01-18T02:09:51.588Z,99.90
2023-01-18T02:12:19.097Z,99.90
2023-01-18T02:14:45.844Z,99.90
2023-01-18T02:17:32.708Z,99.90
2023-01-18T02:20:44.286Z,99.90
2023-01-18T02:23:27.606Z,99.90
2023-01-18T02:26:24.706Z,99.90
2023-01-18T02:29:09.683Z,99.90
2023-01-18T02:31:53.752Z,99.90
2023-01-18T02:34:31.403Z,99.90
2023-01-18T02:37:23.445Z,99.90
2023-01-18T02:40:10.951Z,99.90
2023-01-18T02:42:58.467Z,99.90
2023-01-18T02:46:05.559Z,99.90
2023-01-18T02:48:41.200Z,99.90
2023-01-18T02:51:08.541Z,99.90
2023-01-18T02:53:40.208Z,99.90
2023-01-18T02:56:29.673Z,99.90
2023-01-18T02:59:13.345Z,99.90
2023-01-18T03:01:51.819Z,99.90
2023-01-18T03:04:54.565Z,99.90
2023-01-18T03:07:29.760Z,99.90
2023-01-18T03:09:58.784Z,99.90
2023-01-18T03:13:01.252Z,99.90
2023-01-18T03:15:51.489Z,99.90
2023-01-18T03:18:39.202Z,99.90
2023-01-18T03:21:08.321Z,99.90
2023-01-18T03:23:40.717Z,99.90
2023-01-18T03:26:10.855Z,99.90
2023-01-18T03:29:10.576Z,99.90
2023-01-18T03:32:13.018Z,99.90
2023-01-18T03:34:44.909Z,99.90
2023-01-18T03:37:16.019Z,99.90
2023-01-18T03:39:54.327Z,99.90
2023-01-18T03:42:26.698Z,99.90
2023-01-18T03:45:20.569Z,99.90
2023-01-18T03:47:50.282Z,99.90
2023-01-18T03:50:17.965Z,99.90
2023-01-18T03:52:48.722Z,99.90
2023-01-18T03:55:23.483Z,99.90
2023-01-18T03:58:03.128Z,99.90
2023-01-18T04:00:31.471Z,99.90
2023-01-18T04:02:59.408Z,99.90
2023-01-18T04:05:26.476Z,99.90
2023-01-18T04:07:53.146Z,99.90
2023-01-18T04:10:20.170Z,99.90
2023-01-18T04:12:46.899Z,99.90
2023-01-18T04:15:13.613Z,99.90
2023-01-18T04:17:40.641Z,99.90
2023-01-18T04:20:07.894Z,99.90
2023-01-18T04:22:34.904Z,99.90
2023-01-18T04:25:01.553Z,99.90
2023-01-18T04:27:28.257Z,99.90
2023-01-18T04:29:55.030Z,99.90
2023-01-18T04:32:23.844Z,99.90
2023-01-18T04:34:50.543Z,99.90
2023-01-18T04:37:17.250Z,99.90
2023-01-18T04:39:43.967Z,99.90
2023-01-18T04:42:10.615Z,99.90
2023-01-18T04:44:37.477Z,99.90
2023-01-18T04:47:04.161Z,99.90
2023-01-18T04:49:30.916Z,99.90
2023-01-18T04:51:57.616Z,99.90
2023-01-18T04:54:24.393Z,99.90
2023-01-18T04:56:51.846Z,99.90
2023-01-18T04:59:18.621Z,99.90
2023-01-18T05:01:45.508Z,99.90
2023-01-18T05:04:12.270Z,99.90
2023-01-18T05:06:38.913Z,99.90
2023-01-18T05:09:05.607Z,99.90
2023-01-18T05:11:32.404Z,99.90
2023-01-18T05:13:59.042Z,99.90
2023-01-18T05:16:25.852Z,99.90
2023-01-18T05:18:52.740Z,99.90
2023-01-18T05:21:19.918Z,99.90
2023-01-18T05:23:46.624Z,99.90
2023-01-18T05:26:17.820Z,99.90
2023-01-18T05:28:45.450Z,99.90
2023-01-18T05:31:13.484Z,99.90
2023-01-18T05:33:40.340Z,99.90
2023-01-18T05:36:07.766Z,99.90
2023-01-18T05:38:34.453Z,99.90
2023-01-18T05:41:01.378Z,99.90
2023-01-18T05:43:29.054Z,99.90
2023-01-18T05:45:56.000Z,99.90
2023-01-18T05:48:24.015Z,99.90
2023-01-18T05:50:51.319Z,99.90
2023-01-18T05:53:20.745Z,99.90
2023-01-18T05:55:59.013Z,99.90
2023-01-18T05:58:27.539Z,99.90
2023-01-18T06:00:54.731Z,99.90
2023-01-18T06:03:22.713Z,99.90
2023-01-18T06:05:49.483Z,99.90
2023-01-18T06:08:16.167Z,99.90
2023-01-18T06:10:43.688Z,99.90
2023-01-18T06:13:10.819Z,99.90
2023-01-18T06:15:37.533Z,99.90
2023-01-18T06:18:04.375Z,99.90
2023-01-18T06:20:31.469Z,99.90
2023-01-18T06:22:58.676Z,99.90
2023-01-18T06:25:27.008Z,99.90
2023-01-18T06:27:54.009Z,99.90
2023-01-18T06:30:21.121Z,99.90
2023-01-18T06:32:49.849Z,99.90
2023-01-18T06:35:17.257Z,99.90
2023-01-18T06:37:46.451Z,99.90
2023-01-18T06:40:13.667Z,99.90
2023-01-18T06:42:41.069Z,99.90
2023-01-18T06:45:08.887Z,99.90
2023-01-18T06:47:35.678Z,99.90
2023-01-18T06:50:02.731Z,99.90
2023-01-18T06:52:29.373Z,99.90
2023-01-18T06:54:56.035Z,99.90
2023-01-18T06:57:24.003Z,99.90
2023-01-18T06:59:53.250Z,99.90
2023-01-18T07:02:21.024Z,99.90
2023-01-18T07:04:47.975Z,99.90
2023-01-18T07:07:15.313Z,99.90
2023-01-18T07:09:41.975Z,99.90
2023-01-18T07:12:09.365Z,99.90
2023-01-18T07:14:36.067Z,99.90
2023-01-18T07:17:02.875Z,99.90
2023-01-18T07:19:29.599Z,99.90
2023-01-18T07:21:56.313Z,99.90
2023-01-18T07:24:22.993Z,99.90
2023-01-18T07:26:49.638Z,99.90
2023-01-18T07:29:16.451Z,99.90
2023-01-18T07:31:43.304Z,99.90
2023-01-18T07:34:10.482Z,99.90
2023-01-18T07:36:39.281Z,99.90
2023-01-18T07:39:06.842Z,99.90
2023-01-18T07:41:34.098Z,99.90
2023-01-18T07:44:01.227Z,99.90
2023-01-18T07:46:28.424Z,99.90
2023-01-18T07:48:55.381Z,99.90
2023-01-18T07:51:22.565Z,99.90
2023-01-18T07:53:53.890Z,99.90
2023-01-18T07:56:20.660Z,99.90
2023-01-18T07:58:47.391Z,99.90
2023-01-18T08:01:21.392Z,99.90
2023-01-18T08:03:49.714Z,99.90
2023-01-18T08:06:20.710Z,99.90
2023-01-18T08:08:47.467Z,99.90
2023-01-18T08:11:14.254Z,99.90
2023-01-18T08:13:41.873Z,99.90
2023-01-18T08:16:11.732Z,99.90
2023-01-18T08:18:39.620Z,99.90
2023-01-18T08:21:11.026Z,99.90
2023-01-18T08:23:39.272Z,99.90
2023-01-18T08:26:07.865Z,99.90
2023-01-18T08:28:34.722Z,99.90
2023-01-18T08:31:10.894Z,99.90
2023-01-18T08:33:39.773Z,99.90
2023-01-18T08:36:10.584Z,99.90
2023-01-18T08:38:37.245Z,99.90
2023-01-18T08:41:04.407Z,99.90
2023-01-18T08:43:31.499Z,99.90
2023-01-18T08:45:58.876Z,99.90
2023-01-18T08:48:25.588Z,99.90
2023-01-18T08:50:52.303Z,99.90
2023-01-18T08:53:19.009Z,99.90
2023-01-18T08:55:46.826Z,99.90
2023-01-18T08:58:13.888Z,99.90
2023-01-18T09:00:40.873Z,99.90
2023-01-18T09:03:07.595Z,99.90
2023-01-18T09:05:36.731Z,99.90
2023-01-18T09:08:03.622Z,99.90
2023-01-18T09:10:30.354Z,99.90
2023-01-18T09:12:57.531Z,99.90
2023-01-18T09:15:24.395Z,99.90
2023-01-18T09:17:51.090Z,99.90
2023-01-18T09:20:19.032Z,99.90
2023-01-18T09:22:47.878Z,99.90
2023-01-18T09:25:15.057Z,99.90
2023-01-18T09:27:42.715Z,99.90
2023-01-18T09:30:10.042Z,99.90
2023-01-18T09:32:36.900Z,99.90
2023-01-18T09:35:04.071Z,99.90
2023-01-18T09:37:31.495Z,99.90
2023-01-18T09:40:00.233Z,99.90
2023-01-18T09:42:40.930Z,99.90
2023-01-18T09:45:16.989Z,99.90
2023-01-18T09:47:46.436Z,99.90
2023-01-18T09:50:17.288Z,99.90
2023-01-18T09:53:13.775Z,99.90
2023-01-18T09:55:59.660Z,99.90
2023-01-18T09:58:34.924Z,99.20
2023-01-18T10:01:18.581Z,99.90
2023-01-18T10:03:52.083Z,98.60
2023-01-18T10:06:30.374Z,99.70
2023-01-18T10:09:04.689Z,99.10
2023-01-18T10:11:50.556Z,99.60
2023-01-18T10:14:39.138Z,98.80
2023-01-18T10:17:17.762Z,98.70
2023-01-18T10:19:44.681Z,95.90
2023-01-18T10:22:19.542Z,96.10
2023-01-18T10:24:55.451Z,96.50
2023-01-18T10:27:43.918Z,96.70
2023-01-18T10:30:45.913Z,93.80
2023-01-18T10:33:23.261Z,94.90
2023-01-18T10:35:55.304Z,95.70
2023-01-18T10:38:26.279Z,94.10
2023-01-18T10:41:01.612Z,95.70
2023-01-18T10:43:31.908Z,96.50
2023-01-18T10:45:58.812Z,95.10
2023-01-18T10:48:32.354Z,98.20
2023-01-18T10:51:02.556Z,97.90
2023-01-18T10:53:39.543Z,97.70
2023-01-18T10:56:12.566Z,96.50
2023-01-18T10:58:51.330Z,95.50
2023-01-18T11:01:30.048Z,97.10
2023-01-18T11:04:08.216Z,96.10
2023-01-18T11:06:50.620Z,96.20
2023-01-18T11:09:38.784Z,95.50
2023-01-18T11:12:34.269Z,95.30
2023-01-18T11:15:16.118Z,95.50
2023-01-18T11:17:54.739Z,94.80
2023-01-18T11:20:38.639Z,95.20
2023-01-18T11:23:29.655Z,96.10
2023-01-18T11:25:58.572Z,95.70
2023-01-18T11:28:57.430Z,96.00
2023-01-18T11:31:26.999Z,96.00
2023-01-18T11:34:03.491Z,95.10
2023-01-18T11:36:50.070Z,94.50
2023-01-18T11:39:22.986Z,94.80
2023-01-18T11:41:50.143Z,94.00
2023-01-18T11:44:22.639Z,92.80
2023-01-18T11:46:58.952Z,93.30
2023-01-18T11:49:44.534Z,94.00
2023-01-18T11:52:17.080Z,92.60
2023-01-18T11:54:52.757Z,93.00
2023-01-18T11:57:20.018Z,93.50
2023-01-18T11:59:47.769Z,93.80
2023-01-18T12:02:33.359Z,94.90
2023-01-18T12:05:16.539Z,93.90
2023-01-18T12:07:49.306Z,92.80
2023-01-18T12:10:22.205Z,92.90
2023-01-18T12:13:07.500Z,92.70
2023-01-18T12:15:56.387Z,91.90
2023-01-18T12:19:01.185Z,91.00
2023-01-18T12:21:58.035Z,91.10
2023-01-18T12:24:48.021Z,90.10
2023-01-18T12:27:14.833Z,91.40
2023-01-18T12:30:15.558Z,91.40
2023-01-18T12:32:51.712Z,87.10
2023-01-18T12:35:33.744Z,87.20
2023-01-18T12:38:25.530Z,86.00
2023-01-18T12:41:23.395Z,88.80
2023-01-18T12:44:10.403Z,91.80
2023-01-18T12:47:07.381Z,92.00
2023-01-18T12:49:42.728Z,91.90
2023-01-18T12:52:18.899Z,90.80
2023-01-18T12:54:55.612Z,91.60
2023-01-18T12:57:24.012Z,91.90
2023-01-18T13:00:01.398Z,92.70
2023-01-18T13:02:33.473Z,93.20
2023-01-18T13:05:52.443Z,92.50
2023-01-18T13:08:34.793Z,93.50
2023-01-18T13:11:15.035Z,94.30
2023-01-18T13:13:44.978Z,94.30
2023-01-18T13:16:31.643Z,94.10
2023-01-18T13:19:07.109Z,94.10
2023-01-18T13:21:59.338Z,93.70
2023-01-18T13:24:48.342Z,93.00
2023-01-18T13:27:17.784Z,93.80
2023-01-18T13:29:46.229Z,93.10
2023-01-18T13:32:35.071Z,94.20
2023-01-18T13:35:20.588Z,93.90
2023-01-18T13:37:55.901Z,92.80
2023-01-18T13:40:28.164Z,91.80
2023-01-18T13:42:54.978Z,90.90
2023-01-18T13:45:26.583Z,92.00
2023-01-18T13:47:56.505Z,92.30
2023-01-18T13:50:34.356Z,92.90
2023-01-18T13:53:13.009Z,92.50
2023-01-18T13:55:54.858Z,91.60
2023-01-18T13:58:35.071Z,91.50
2023-01-18T14:01:04.336Z,92.10
2023-01-18T14:03:38.729Z,91.00
2023-01-18T14:06:09.098Z,91.40
2023-01-18T14:08:38.851Z,91.70
2023-01-18T14:11:11.132Z,91.70
2023-01-18T14:13:48.240Z,91.80
2023-01-18T14:16:27.737Z,92.00
2023-01-18T14:19:20.255Z,91.80
2023-01-18T14:22:02.111Z,92.10
2023-01-18T14:24:54.048Z,91.70
2023-01-18T14:27:25.384Z,91.60
2023-01-18T14:30:08.060Z,91.60
2023-01-18T14:32:42.840Z,92.60
2023-01-18T14:35:20.438Z,92.10
2023-01-18T14:37:47.224Z,92.30
2023-01-18T14:40:26.338Z,92.80
2023-01-18T14:43:04.743Z,92.70
2023-01-18T14:45:35.349Z,93.00
2023-01-18T14:48:17.349Z,92.60
2023-01-18T14:50:47.012Z,93.20
2023-01-18T14:53:31.645Z,93.00
2023-01-18T14:56:18.264Z,92.50
2023-01-18T14:59:12.056Z,92.90
2023-01-18T15:01:40.467Z,92.70
2023-01-18T15:04:19.681Z,92.30
2023-01-18T15:06:55.139Z,93.10
2023-01-18T15:09:24.520Z,92.90
2023-01-18T15:11:56.341Z,93.50
2023-01-18T15:14:26.720Z,92.70
2023-01-18T15:16:58.764Z,93.70
2023-01-18T15:19:44.602Z,93.60
2023-01-18T15:22:14.785Z,94.30
2023-01-18T15:24:44.135Z,93.50
2023-01-18T15:27:19.197Z,94.00
2023-01-18T15:29:55.878Z,94.30
2023-01-18T15:32:36.527Z,93.90
2023-01-18T15:35:04.757Z,94.90
2023-01-18T15:37:34.935Z,95.60
2023-01-18T15:40:03.333Z,95.80
2023-01-18T15:42:32.967Z,96.00
2023-01-18T15:45:00.310Z,95.40
2023-01-18T15:47:39.273Z,95.80
2023-01-18T15:50:18.513Z,95.80
2023-01-18T15:53:12.110Z,95.80
2023-01-18T15:55:46.236Z,95.80
2023-01-18T15:58:34.792Z,95.20
2023-01-18T16:01:27.871Z,95.00
2023-01-18T16:03:59.916Z,95.30
2023-01-18T16:06:28.856Z,95.80
2023-01-18T16:09:10.487Z,95.40
2023-01-18T16:11:41.564Z,95.10
2023-01-18T16:14:27.888Z,95.50
2023-01-18T16:17:16.449Z,95.40
2023-01-18T16:19:55.383Z,96.00
2023-01-18T16:22:24.316Z,96.80
2023-01-18T16:24:55.593Z,96.00
2023-01-18T16:27:24.828Z,96.90
2023-01-18T16:29:58.184Z,97.60
2023-01-18T16:32:24.885Z,98.30
2023-01-18T16:34:54.988Z,98.90
2023-01-18T16:37:22.338Z,99.30
2023-01-18T16:39:49.504Z,99.00
2023-01-18T16:42:18.224Z,99.20
2023-01-18T16:44:47.219Z,99.30
2023-01-18T16:47:16.297Z,99.50
2023-01-18T16:49:44.167Z,99.90
2023-01-18T16:52:13.275Z,99.90
2023-01-18T16:54:41.987Z,99.90
2023-01-18T16:57:21.873Z,99.30
2023-01-18T16:59:50.044Z,99.20
2023-01-18T17:02:16.993Z,99.30
2023-01-18T17:04:45.420Z,99.90
2023-01-18T17:07:12.366Z,99.90
2023-01-18T17:09:47.897Z,99.90
2023-01-18T17:12:15.816Z,99.90
2023-01-18T17:14:42.569Z,99.90
2023-01-18T17:17:10.652Z,99.90
2023-01-18T17:19:41.453Z,99.90
2023-01-18T17:22:08.122Z,99.90
2023-01-18T17:24:34.795Z,99.90
2023-01-18T17:27:01.614Z,99.90
2023-01-18T17:29:28.505Z,99.90
2023-01-18T17:31:55.256Z,99.90
2023-01-18T17:34:28.023Z,99.70
2023-01-18T17:36:57.007Z,99.80
2023-01-18T17:39:31.843Z,99.90
2023-01-18T17:42:14.272Z,99.10
2023-01-18T17:44:43.153Z,99.90
2023-01-18T17:47:10.010Z,99.90
2023-01-18T17:49:36.692Z,99.40
2023-01-18T17:52:03.447Z,99.60
2023-01-18T17:54:30.339Z,99.80
2023-01-18T17:56:57.102Z,99.50
2023-01-18T17:59:23.909Z,99.20
2023-01-18T18:01:50.689Z,98.70
2023-01-18T18:04:17.530Z,98.90
2023-01-18T18:06:53.716Z,98.80
2023-01-18T18:09:20.932Z,99.00
2023-01-18T18:11:48.008Z,99.50
2023-01-18T18:14:14.685Z,99.70
2023-01-18T18:16:43.778Z,99.10
2023-01-18T18:19:14.480Z,99.30
2023-01-18T18:21:42.840Z,96.80
2023-01-18T18:24:09.712Z,97.70
2023-01-18T18:26:36.481Z,98.00
2023-01-18T18:29:03.152Z,97.10
2023-01-18T18:31:29.929Z,96.40
2023-01-18T18:33:56.672Z,96.20
2023-01-18T18:36:27.613Z,95.40
2023-01-18T18:38:54.633Z,97.30
2023-01-18T18:41:21.403Z,96.40
2023-01-18T18:43:48.081Z,95.60
2023-01-18T18:46:14.883Z,96.40
2023-01-18T18:48:41.693Z,97.20
2023-01-18T18:51:08.506Z,96.20
2023-01-18T18:53:38.442Z,96.30
2023-01-18T18:56:09.222Z,96.00
2023-01-18T18:58:38.730Z,95.90
2023-01-18T19:01:07.166Z,97.10
2023-01-18T19:03:35.267Z,97.30
2023-01-18T19:06:02.401Z,96.80
2023-01-18T19:08:29.144Z,97.20
2023-01-18T19:10:57.179Z,97.20
2023-01-18T19:13:23.850Z,96.90
2023-01-18T19:15:51.414Z,98.40
2023-01-18T19:18:18.262Z,96.90
2023-01-18T19:20:45.017Z,96.90
2023-01-18T19:23:11.916Z,97.40
2023-01-18T19:25:39.389Z,97.90
2023-01-18T19:28:06.217Z,97.20
2023-01-18T19:30:33.376Z,97.30
2023-01-18T19:33:00.718Z,95.30
2023-01-18T19:35:27.745Z,96.70
2023-01-18T19:37:54.783Z,96.90
2023-01-18T19:40:22.070Z,96.90
2023-01-18T19:42:54.728Z,96.20
2023-01-18T19:45:27.895Z,97.20
2023-01-18T19:47:57.585Z,96.70
2023-01-18T19:50:25.381Z,97.00
2023-01-18T19:52:52.315Z,98.00
2023-01-18T19:55:20.882Z,97.90
2023-01-18T19:57:48.094Z,98.10
2023-01-18T20:00:16.603Z,97.40
2023-01-18T20:02:43.638Z,97.10
2023-01-18T20:05:11.025Z,96.80
2023-01-18T20:07:39.103Z,96.90
2023-01-18T20:10:07.220Z,96.50
2023-01-18T20:12:34.221Z,96.80
2023-01-18T20:15:01.193Z,96.50
2023-01-18T20:17:27.934Z,96.80
2023-01-18T20:19:54.688Z,96.60
2023-01-18T20:22:22.613Z,96.50
2023-01-18T20:24:49.725Z,97.10
2023-01-18T20:27:17.254Z,98.10
2023-01-18T20:29:44.835Z,99.20
2023-01-18T20:32:17.009Z,99.90
2023-01-18T20:34:46.487Z,99.90
2023-01-18T20:37:14.321Z,99.90
2023-01-18T20:39:41.299Z,99.90
2023-01-18T20:42:08.404Z,99.90
2023-01-18T20:44:35.633Z,99.90
2023-01-18T20:47:03.093Z,99.90
2023-01-18T20:49:38.698Z,99.90
2023-01-18T20:52:07.577Z,99.90
2023-01-18T20:54:36.398Z,99.90
2023-01-18T20:57:04.631Z,99.90
2023-01-18T20:59:31.367Z,99.90
2023-01-18T21:01:58.248Z,99.90
2023-01-18T21:04:25.552Z,99.90
2023-01-18T21:06:52.267Z,99.90
2023-01-18T21:09:18.927Z,99.90
2023-01-18T21:11:45.671Z,99.90
2023-01-18T21:14:12.752Z,99.90
2023-01-18T21:16:39.542Z,99.90
2023-01-18T21:19:06.349Z,99.30
2023-01-18T21:21:33.248Z,97.30
2023-01-18T21:24:00.181Z,98.30
2023-01-18T21:26:27.143Z,96.90
2023-01-18T21:28:54.462Z,97.40
2023-01-18T21:31:21.847Z,97.20
2023-01-18T21:33:49.168Z,96.40
2023-01-18T21:36:18.376Z,96.20
2023-01-18T21:38:45.537Z,96.30
2023-01-18T21:41:31.306Z,97.00
2023-01-18T21:44:16.829Z,96.70
2023-01-18T21:46:48.516Z,96.60
2023-01-18T21:49:51.961Z,95.60
2023-01-18T21:52:39.625Z,96.70
2023-01-18T21:55:06.418Z,97.50
2023-01-18T21:57:33.131Z,96.90
2023-01-18T21:59:59.817Z,96.20
2023-01-18T22:02:26.667Z,96.00
2023-01-18T22:05:19.552Z,96.30
2023-01-18T22:07:46.250Z,96.20
2023-01-18T22:10:12.918Z,95.70
2023-01-18T22:12:39.934Z,94.50
2023-01-18T22:15:07.137Z,95.20
2023-01-18T22:17:33.829Z,95.00
2023-01-18T22:20:01.714Z,96.00
2023-01-18T22:22:28.569Z,95.50
2023-01-18T22:24:56.493Z,95.40
2023-01-18T22:27:23.214Z,95.20
2023-01-18T22:29:49.920Z,95.20
2023-01-18T22:32:16.800Z,95.60
2023-01-18T22:34:43.472Z,95.30
2023-01-18T22:37:10.484Z,95.80
2023-01-18T22:39:37.277Z,96.30
2023-01-18T22:42:04.058Z,96.00
2023-01-18T22:44:30.818Z,96.00
2023-01-18T22:46:57.596Z,95.60
2023-01-18T22:49:24.303Z,96.00
2023-01-18T22:51:51.026Z,96.50
2023-01-18T22:54:22.602Z,96.90
2023-01-18T22:56:49.278Z,96.50
2023-01-18T22:59:15.977Z,95.40
2023-01-18T23:01:42.722Z,96.00
2023-01-18T23:04:10.126Z,97.00
2023-01-18T23:06:45.880Z,95.70
2023-01-18T23:09:17.288Z,96.90
2023-01-18T23:11:44.832Z,95.50
2023-01-18T23:14:46.826Z,96.20
2023-01-18T23:17:32.107Z,97.20
2023-01-18T23:19:58.949Z,96.80
2023-01-18T23:22:25.770Z,97.80
2023-01-18T23:24:52.769Z,97.10
2023-01-18T23:27:19.472Z,96.80
2023-01-18T23:29:55.519Z,97.50
2023-01-18T23:32:26.544Z,97.40
2023-01-18T23:34:53.908Z,98.10
2023-01-18T23:37:20.847Z,98.10
2023-01-18T23:40:06.202Z,98.80
2023-01-18T23:42:51.787Z,98.60
2023-01-18T23:45:36.907Z,98.30
2023-01-18T23:48:36.140Z,97.70
2023-01-18T23:51:22.411Z,98.80
2023-01-18T23:54:08.021Z,98.50
2023-01-18T23:56:35.055Z,99.30
2023-01-18T23:59:02.575Z,98.20
