createdAt,value
2018-07-06T00:01:58.651Z,2.60
2018-07-06T00:04:37.856Z,1.97
2018-07-06T00:07:16.863Z,2.43
2018-07-06T00:09:55.948Z,2.87
2018-07-06T00:12:34.850Z,3.40
2018-07-06T00:15:14.059Z,1.70
2018-07-06T00:17:53.139Z,3.03
2018-07-06T00:20:32.314Z,4.37
2018-07-06T00:23:11.402Z,3.40
2018-07-06T00:25:51.185Z,5.73
2018-07-06T00:28:30.244Z,1.73
2018-07-06T00:31:09.171Z,2.60
2018-07-06T00:33:48.280Z,2.83
2018-07-06T00:36:27.240Z,2.93
2018-07-06T00:39:06.395Z,5.40
2018-07-06T00:41:39.861Z,2.90
2018-07-06T00:44:19.786Z,2.87
2018-07-06T00:46:58.747Z,3.90
2018-07-06T00:49:37.804Z,2.80
2018-07-06T00:52:16.831Z,4.23
2018-07-06T00:54:56.163Z,3.60
2018-07-06T00:57:39.651Z,3.63
2018-07-06T01:00:19.151Z,2.90
2018-07-06T01:02:52.291Z,3.27
2018-07-06T01:05:31.344Z,3.17
2018-07-06T01:08:10.283Z,3.73
2018-07-06T01:10:49.367Z,3.13
2018-07-06T01:13:28.493Z,2.63
2018-07-06T01:16:07.622Z,4.57
2018-07-06T01:18:46.684Z,5.70
2018-07-06T01:21:25.611Z,3.87
2018-07-06T01:24:04.788Z,4.33
2018-07-06T01:26:43.843Z,2.90
2018-07-06T01:29:17.096Z,2.83
2018-07-06T01:31:50.371Z,3.33
2018-07-06T01:34:29.257Z,7.10
2018-07-06T01:37:08.467Z,3.63
2018-07-06T01:39:47.571Z,4.47
2018-07-06T01:42:26.496Z,11.40
2018-07-06T01:45:05.376Z,3.00
2018-07-06T01:47:44.849Z,4.33
2018-07-06T01:50:23.980Z,4.43
2018-07-06T01:53:03.251Z,4.23
2018-07-06T01:55:42.291Z,6.53
2018-07-06T01:58:21.489Z,3.20
2018-07-06T02:00:54.810Z,3.33
2018-07-06T02:03:33.979Z,3.30
2018-07-06T02:06:13.135Z,3.73
2018-07-06T02:08:52.089Z,4.50
2018-07-06T02:11:31.436Z,6.20
2018-07-06T02:14:12.233Z,3.93
2018-07-06T02:16:51.315Z,4.20
2018-07-06T02:19:30.381Z,4.23
2018-07-06T02:22:09.543Z,5.00
2018-07-06T02:24:48.582Z,3.77
2018-07-06T02:27:27.975Z,5.07
2018-07-06T02:30:01.283Z,4.70
2018-07-06T02:32:40.697Z,4.53
2018-07-06T02:35:20.034Z,5.03
2018-07-06T02:37:59.504Z,6.40
2018-07-06T02:40:38.766Z,4.77
2018-07-06T02:43:18.316Z,5.40
2018-07-06T02:45:57.413Z,6.80
2018-07-06T02:48:36.709Z,5.43
2018-07-06T02:51:16.079Z,5.20
2018-07-06T02:53:55.415Z,4.50
2018-07-06T02:56:35.008Z,5.93
2018-07-06T02:59:14.390Z,4.87
2018-07-06T03:01:53.527Z,7.00
2018-07-06T03:04:32.723Z,4.13
2018-07-06T03:07:12.018Z,6.30
2018-07-06T03:09:51.232Z,4.50
2018-07-06T03:12:30.322Z,6.60
2018-07-06T03:15:09.479Z,3.90
2018-07-06T03:17:48.683Z,5.90
2018-07-06T03:20:27.921Z,9.40
2018-07-06T03:23:07.297Z,4.80
2018-07-06T03:25:46.298Z,5.70
2018-07-06T03:28:25.779Z,5.83
2018-07-06T03:31:04.880Z,4.00
2018-07-06T03:33:44.151Z,6.27
2018-07-06T03:36:17.475Z,6.47
2018-07-06T03:38:56.783Z,5.30
2018-07-06T03:41:35.955Z,4.87
2018-07-06T03:44:15.298Z,4.37
2018-07-06T03:46:54.805Z,4.83
2018-07-06T03:49:34.073Z,4.30
2018-07-06T03:52:13.345Z,5.97
2018-07-06T03:54:54.817Z,7.07
2018-07-06T03:57:34.184Z,5.00
2018-07-06T04:00:13.438Z,9.43
2018-07-06T04:02:52.691Z,7.27
2018-07-06T04:05:32.169Z,7.83
2018-07-06T04:08:11.373Z,7.17
2018-07-06T04:10:50.580Z,5.93
2018-07-06T04:13:29.805Z,6.80
2018-07-06T04:16:09.054Z,8.83
2018-07-06T04:18:48.135Z,6.43
2018-07-06T04:21:21.575Z,8.83
2018-07-06T04:24:01.269Z,8.23
2018-07-06T04:26:40.668Z,5.60
2018-07-06T04:29:19.682Z,5.30
2018-07-06T04:31:58.933Z,7.00
2018-07-06T04:34:38.071Z,10.57
2018-07-06T04:37:17.381Z,9.30
2018-07-06T04:39:56.509Z,5.13
2018-07-06T04:42:35.889Z,6.33
2018-07-06T04:45:15.152Z,7.27
2018-07-06T04:47:54.474Z,6.60
2018-07-06T04:50:33.565Z,5.83
2018-07-06T04:53:12.618Z,6.53
2018-07-06T04:55:51.808Z,5.60
2018-07-06T04:58:30.963Z,7.90
2018-07-06T05:01:10.294Z,8.00
2018-07-06T05:03:49.277Z,6.70
2018-07-06T05:06:28.656Z,8.07
2018-07-06T05:09:08.174Z,7.57
2018-07-06T05:11:47.494Z,7.67
2018-07-06T05:14:26.695Z,8.03
2018-07-06T05:17:05.830Z,7.37
2018-07-06T05:19:45.296Z,6.60
2018-07-06T05:22:24.384Z,6.13
2018-07-06T05:25:03.365Z,6.67
2018-07-06T05:27:43.130Z,8.97
2018-07-06T05:30:22.963Z,9.20
2018-07-06T05:33:01.944Z,7.87
2018-07-06T05:35:41.196Z,6.67
2018-07-06T05:38:14.511Z,9.10
2018-07-06T05:40:53.636Z,9.03
2018-07-06T05:43:32.572Z,12.40
2018-07-06T05:46:11.811Z,12.27
2018-07-06T05:48:50.960Z,7.30
2018-07-06T05:51:24.177Z,16.50
2018-07-06T05:54:03.203Z,7.90
2018-07-06T05:56:42.404Z,9.60
2018-07-06T05:59:21.339Z,6.73
2018-07-06T06:02:00.421Z,5.73
2018-07-06T06:04:39.366Z,9.47
2018-07-06T06:07:18.540Z,6.50
2018-07-06T06:09:46.164Z,6.77
2018-07-06T06:12:13.975Z,7.30
2018-07-06T06:14:41.757Z,7.43
2018-07-06T06:17:09.539Z,11.70
2018-07-06T06:19:37.319Z,8.20
2018-07-06T06:22:05.235Z,8.57
2018-07-06T06:24:32.839Z,10.90
2018-07-06T06:27:00.635Z,9.90
2018-07-06T06:29:29.110Z,8.63
2018-07-06T06:31:57.000Z,11.00
2018-07-06T06:34:25.008Z,13.23
2018-07-06T06:36:52.776Z,9.67
2018-07-06T06:39:20.574Z,11.50
2018-07-06T06:41:48.445Z,12.20
2018-07-06T06:44:16.323Z,13.63
2018-07-06T06:46:44.011Z,14.00
2018-07-06T06:49:11.941Z,13.07
2018-07-06T06:51:39.768Z,14.13
2018-07-06T06:54:07.663Z,17.83
2018-07-06T06:56:35.479Z,16.40
2018-07-06T06:59:03.346Z,24.93
2018-07-06T07:01:31.027Z,28.80
2018-07-06T07:03:59.052Z,37.47
2018-07-06T07:06:26.867Z,43.70
2018-07-06T07:08:54.739Z,39.03
2018-07-06T07:11:22.488Z,42.33
2018-07-06T07:13:50.561Z,42.67
2018-07-06T07:16:18.213Z,32.43
2018-07-06T07:18:46.107Z,32.90
2018-07-06T07:21:13.992Z,32.77
2018-07-06T07:23:41.798Z,30.83
2018-07-06T07:26:09.607Z,34.33
2018-07-06T07:28:37.494Z,27.20
2018-07-06T07:31:05.320Z,36.40
2018-07-06T07:33:33.151Z,34.37
2018-07-06T07:36:01.224Z,33.37
2018-07-06T07:38:28.870Z,37.50
2018-07-06T07:40:56.671Z,26.73
2018-07-06T07:43:24.341Z,32.53
2018-07-06T07:45:52.132Z,38.47
2018-07-06T07:48:20.315Z,34.27
2018-07-06T07:50:59.419Z,36.17
2018-07-06T07:53:38.551Z,34.27
2018-07-06T07:56:06.405Z,36.97
2018-07-06T07:58:34.255Z,34.00
2018-07-06T08:01:02.131Z,35.83
2018-07-06T08:03:29.775Z,31.83
2018-07-06T08:05:57.548Z,37.00
2018-07-06T08:08:25.327Z,39.93
2018-07-06T08:10:53.088Z,32.27
2018-07-06T08:13:20.960Z,33.83
2018-07-06T08:15:49.924Z,43.97
2018-07-06T08:18:17.771Z,31.83
2018-07-06T08:20:45.527Z,32.07
2018-07-06T08:23:13.265Z,36.37
2018-07-06T08:25:41.187Z,36.27
2018-07-06T08:28:08.944Z,35.00
2018-07-06T08:30:36.663Z,31.20
2018-07-06T08:33:04.408Z,26.83
2018-07-06T08:35:43.539Z,31.10
2018-07-06T08:38:11.210Z,32.00
2018-07-06T08:40:39.000Z,33.23
2018-07-06T08:43:06.747Z,32.40
2018-07-06T08:45:35.108Z,32.73
2018-07-06T08:48:03.325Z,26.73
2018-07-06T08:50:31.622Z,32.13
2018-07-06T08:53:00.255Z,28.50
2018-07-06T08:55:28.681Z,27.83
2018-07-06T08:57:57.675Z,26.57
2018-07-06T09:00:26.146Z,25.50
2018-07-06T09:02:54.311Z,23.73
2018-07-06T09:05:22.463Z,28.77
2018-07-06T09:07:50.511Z,27.60
2018-07-06T09:10:18.526Z,25.47
2018-07-06T09:12:46.476Z,25.73
2018-07-06T09:15:14.409Z,23.67
2018-07-06T09:17:42.118Z,22.17
2018-07-06T09:20:11.372Z,24.10
2018-07-06T09:22:39.343Z,23.30
2018-07-06T09:25:08.240Z,26.37
2018-07-06T09:27:36.291Z,23.33
2018-07-06T09:30:04.498Z,24.63
2018-07-06T09:32:32.656Z,24.17
2018-07-06T09:35:00.577Z,25.00
2018-07-06T09:37:28.781Z,20.47
2018-07-06T09:39:56.757Z,20.87
2018-07-06T09:42:24.829Z,19.07
2018-07-06T09:44:52.982Z,15.60
2018-07-06T09:47:20.979Z,14.93
2018-07-06T09:49:49.122Z,18.50
2018-07-06T09:52:17.505Z,14.80
2018-07-06T09:54:45.983Z,15.00
2018-07-06T09:57:14.267Z,16.73
2018-07-06T09:59:42.661Z,14.07
2018-07-06T10:02:10.735Z,18.07
2018-07-06T10:04:38.828Z,15.03
2018-07-06T10:07:06.838Z,16.37
2018-07-06T10:09:34.802Z,17.30
2018-07-06T10:12:02.824Z,16.20
2018-07-06T10:14:30.810Z,16.80
2018-07-06T10:16:58.867Z,15.27
2018-07-06T10:19:27.019Z,13.20
2018-07-06T10:21:55.176Z,15.13
2018-07-06T10:24:23.328Z,14.17
2018-07-06T10:26:51.261Z,13.67
2018-07-06T10:29:29.629Z,15.73
2018-07-06T10:32:22.617Z,16.20
2018-07-06T10:34:50.549Z,21.00
2018-07-06T10:37:18.827Z,15.30
2018-07-06T10:39:47.238Z,20.13
2018-07-06T10:42:15.039Z,16.07
2018-07-06T10:44:42.630Z,16.60
2018-07-06T10:47:10.931Z,18.53
2018-07-06T10:49:38.699Z,13.93
2018-07-06T10:52:07.249Z,14.13
2018-07-06T10:54:35.499Z,18.30
2018-07-06T10:57:03.392Z,16.00
2018-07-06T10:59:31.147Z,16.60
2018-07-06T11:01:58.913Z,13.90
2018-07-06T11:04:26.658Z,17.70
2018-07-06T11:06:54.942Z,21.57
2018-07-06T11:09:22.787Z,15.07
2018-07-06T11:11:50.804Z,14.93
2018-07-06T11:14:18.854Z,12.13
2018-07-06T11:16:46.639Z,11.90
2018-07-06T11:19:14.355Z,12.00
2018-07-06T11:21:42.116Z,10.97
2018-07-06T11:24:09.929Z,12.03
2018-07-06T11:26:37.788Z,9.80
2018-07-06T11:29:05.875Z,9.87
2018-07-06T11:31:33.607Z,13.07
2018-07-06T11:34:01.695Z,14.40
2018-07-06T11:36:29.739Z,11.67
2018-07-06T11:38:57.860Z,13.23
2018-07-06T11:41:25.677Z,10.47
2018-07-06T11:43:53.453Z,11.13
2018-07-06T11:46:21.268Z,16.00
2018-07-06T11:48:49.104Z,11.80
2018-07-06T11:51:16.973Z,11.17
2018-07-06T11:53:44.771Z,11.43
2018-07-06T11:56:12.560Z,10.50
2018-07-06T11:58:41.090Z,12.00
2018-07-06T12:01:09.092Z,11.20
2018-07-06T12:03:37.036Z,10.57
2018-07-06T12:06:04.952Z,10.03
2018-07-06T12:08:32.683Z,8.00
2018-07-06T12:11:00.562Z,7.77
2018-07-06T12:13:28.371Z,8.40
2018-07-06T12:15:56.183Z,9.50
2018-07-06T12:18:26.844Z,7.90
2018-07-06T12:20:55.917Z,10.97
2018-07-06T12:23:23.695Z,9.03
2018-07-06T12:25:52.091Z,9.23
2018-07-06T12:28:19.921Z,9.47
2018-07-06T12:30:47.737Z,10.07
2018-07-06T12:33:15.387Z,8.30
2018-07-06T12:35:44.061Z,9.80
2018-07-06T12:38:11.829Z,7.90
2018-07-06T12:40:40.310Z,8.60
2018-07-06T12:43:08.414Z,7.97
2018-07-06T12:45:36.280Z,7.20
2018-07-06T12:48:04.620Z,6.50
2018-07-06T12:50:32.511Z,8.17
2018-07-06T12:53:00.198Z,8.50
2018-07-06T12:55:28.026Z,6.23
2018-07-06T12:57:56.901Z,6.63
2018-07-06T13:00:24.707Z,7.03
2018-07-06T13:02:52.517Z,6.67
2018-07-06T13:05:20.287Z,6.60
2018-07-06T13:07:48.108Z,5.50
2018-07-06T13:10:15.934Z,5.60
2018-07-06T13:12:43.577Z,5.80
2018-07-06T13:15:11.444Z,7.00
2018-07-06T13:17:39.286Z,6.20
2018-07-06T13:20:07.105Z,7.43
2018-07-06T13:22:34.890Z,7.17
2018-07-06T13:25:02.687Z,6.90
2018-07-06T13:27:30.496Z,8.73
2018-07-06T13:29:58.390Z,7.33
2018-07-06T13:32:26.235Z,8.83
2018-07-06T13:34:54.032Z,10.30
2018-07-06T13:37:21.793Z,7.90
2018-07-06T13:39:49.555Z,7.00
2018-07-06T13:42:17.347Z,6.30
2018-07-06T13:44:45.036Z,7.03
2018-07-06T13:47:12.787Z,5.97
2018-07-06T13:49:40.500Z,6.20
2018-07-06T13:52:08.259Z,6.47
2018-07-06T13:54:36.237Z,7.77
2018-07-06T13:57:03.947Z,7.37
2018-07-06T13:59:31.751Z,8.00
2018-07-06T14:01:59.549Z,6.93
2018-07-06T14:04:27.362Z,8.50
2018-07-06T14:06:55.140Z,8.73
2018-07-06T14:09:22.962Z,5.80
2018-07-06T14:11:50.759Z,7.63
2018-07-06T14:14:18.591Z,6.67
2018-07-06T14:16:46.336Z,6.07
2018-07-06T14:19:14.204Z,5.53
2018-07-06T14:21:41.997Z,6.13
2018-07-06T14:24:09.808Z,5.37
2018-07-06T14:26:37.600Z,5.50
2018-07-06T14:29:05.437Z,5.20
2018-07-06T14:31:33.194Z,5.33
2018-07-06T14:34:00.965Z,7.20
2018-07-06T14:36:28.729Z,6.70
2018-07-06T14:38:56.492Z,5.00
2018-07-06T14:41:24.291Z,6.03
2018-07-06T14:43:52.055Z,6.23
2018-07-06T14:46:19.840Z,5.00
2018-07-06T14:48:49.096Z,11.37
2018-07-06T14:51:16.899Z,8.63
2018-07-06T14:53:44.721Z,12.23
2018-07-06T14:56:12.497Z,6.13
2018-07-06T14:58:40.384Z,5.27
2018-07-06T15:01:08.167Z,7.83
2018-07-06T15:03:35.960Z,13.57
2018-07-06T15:06:03.707Z,5.57
2018-07-06T15:08:31.490Z,6.20
2018-07-06T15:10:59.246Z,11.60
2018-07-06T15:13:27.385Z,7.10
2018-07-06T15:15:55.148Z,9.50
2018-07-06T15:18:23.000Z,6.77
2018-07-06T15:20:50.785Z,7.30
2018-07-06T15:23:18.568Z,12.40
2018-07-06T15:25:46.316Z,6.60
2018-07-06T15:28:14.107Z,9.80
2018-07-06T15:30:41.827Z,6.30
2018-07-06T15:33:09.469Z,7.43
2018-07-06T15:35:37.300Z,7.10
2018-07-06T15:38:05.127Z,8.17
2018-07-06T15:40:32.887Z,5.50
2018-07-06T15:43:00.696Z,5.93
2018-07-06T15:45:28.447Z,8.53
2018-07-06T15:47:56.217Z,6.77
2018-07-06T15:50:23.994Z,6.57
2018-07-06T15:52:51.926Z,5.50
2018-07-06T15:55:19.731Z,5.67
2018-07-06T15:57:47.499Z,7.20
2018-07-06T16:00:15.307Z,7.57
2018-07-06T16:02:42.931Z,5.00
2018-07-06T16:05:10.692Z,7.03
2018-07-06T16:07:38.519Z,8.90
2018-07-06T16:10:06.432Z,6.30
2018-07-06T16:12:34.176Z,5.00
2018-07-06T16:15:01.957Z,7.90
2018-07-06T16:17:29.781Z,8.90
2018-07-06T16:19:57.659Z,8.00
2018-07-06T16:22:25.512Z,7.83
2018-07-06T16:24:53.358Z,5.23
2018-07-06T16:27:21.075Z,6.77
2018-07-06T16:29:48.851Z,7.57
2018-07-06T16:32:16.644Z,6.97
2018-07-06T16:34:44.311Z,6.97
2018-07-06T16:37:11.923Z,8.60
2018-07-06T16:39:39.772Z,8.53
2018-07-06T16:42:07.550Z,7.50
2018-07-06T16:44:35.311Z,6.40
2018-07-06T16:47:03.227Z,5.90
2018-07-06T16:49:31.047Z,12.63
2018-07-06T16:51:58.795Z,15.53
2018-07-06T16:54:26.583Z,6.33
2018-07-06T16:56:54.344Z,6.70
2018-07-06T16:59:22.120Z,16.00
2018-07-06T17:01:49.909Z,11.03
2018-07-06T17:04:17.792Z,6.13
2018-07-06T17:06:45.459Z,5.77
2018-07-06T17:09:13.244Z,7.10
2018-07-06T17:11:41.000Z,4.10
2018-07-06T17:14:08.774Z,9.90
2018-07-06T17:16:36.743Z,7.77
2018-07-06T17:19:04.520Z,3.90
2018-07-06T17:21:33.649Z,10.73
2018-07-06T17:24:01.463Z,4.40
2018-07-06T17:26:29.255Z,4.43
2018-07-06T17:28:57.071Z,5.67
2018-07-06T17:31:24.766Z,4.57
2018-07-06T17:33:52.495Z,4.67
2018-07-06T17:36:20.262Z,6.80
2018-07-06T17:38:48.106Z,4.23
2018-07-06T17:41:15.860Z,4.37
2018-07-06T17:43:43.700Z,4.20
2018-07-06T17:46:11.467Z,7.47
2018-07-06T17:48:39.331Z,5.10
2018-07-06T17:51:07.200Z,4.20
2018-07-06T17:53:35.063Z,8.57
2018-07-06T17:56:02.831Z,4.83
2018-07-06T17:58:32.830Z,4.03
2018-07-06T18:01:00.692Z,4.53
2018-07-06T18:03:28.557Z,6.43
2018-07-06T18:05:56.348Z,5.13
2018-07-06T18:08:24.140Z,4.50
2018-07-06T18:10:51.910Z,4.23
2018-07-06T18:13:19.781Z,4.13
2018-07-06T18:15:49.284Z,4.27
2018-07-06T18:18:18.349Z,4.80
2018-07-06T18:20:46.125Z,5.60
2018-07-06T18:23:14.131Z,6.07
2018-07-06T18:25:41.900Z,3.87
2018-07-06T18:28:09.664Z,5.07
2018-07-06T18:30:37.455Z,3.30
2018-07-06T18:33:05.324Z,4.27
2018-07-06T18:35:33.110Z,3.90
2018-07-06T18:38:00.845Z,3.57
2018-07-06T18:40:28.539Z,3.73
2018-07-06T18:42:56.338Z,3.60
2018-07-06T18:45:24.188Z,3.40
2018-07-06T18:47:51.977Z,4.07
2018-07-06T18:50:19.734Z,3.90
2018-07-06T18:52:47.479Z,4.00
2018-07-06T18:55:15.281Z,4.17
2018-07-06T18:57:43.045Z,4.50
2018-07-06T19:00:10.829Z,4.33
2018-07-06T19:02:38.778Z,3.63
2018-07-06T19:05:06.458Z,4.43
2018-07-06T19:07:34.356Z,6.13
2018-07-06T19:10:02.274Z,3.53
2018-07-06T19:12:30.027Z,3.67
2018-07-06T19:14:57.867Z,5.23
2018-07-06T19:17:25.681Z,3.83
2018-07-06T19:19:53.542Z,3.63
2018-07-06T19:22:21.400Z,3.57
2018-07-06T19:24:49.207Z,4.07
2018-07-06T19:27:16.965Z,4.90
2018-07-06T19:29:44.702Z,5.47
2018-07-06T19:32:12.334Z,4.60
2018-07-06T19:34:40.155Z,5.47
2018-07-06T19:37:08.047Z,5.00
2018-07-06T19:39:35.900Z,5.53
2018-07-06T19:42:03.657Z,4.33
2018-07-06T19:44:31.420Z,4.87
2018-07-06T19:46:59.312Z,4.03
2018-07-06T19:49:27.095Z,4.00
2018-07-06T19:51:54.946Z,6.50
2018-07-06T19:54:23.331Z,6.20
2018-07-06T19:56:51.115Z,4.83
2018-07-06T19:59:18.953Z,4.70
2018-07-06T20:01:46.781Z,4.20
2018-07-06T20:04:14.586Z,6.60
2018-07-06T20:06:42.371Z,6.67
2018-07-06T20:09:10.144Z,4.40
2018-07-06T20:11:37.972Z,4.13
2018-07-06T20:14:05.769Z,7.03
2018-07-06T20:16:33.546Z,4.70
2018-07-06T20:19:01.923Z,4.67
2018-07-06T20:21:29.709Z,5.10
2018-07-06T20:23:57.525Z,5.43
2018-07-06T20:26:25.318Z,5.97
2018-07-06T20:28:53.122Z,6.60
2018-07-06T20:31:20.895Z,6.37
2018-07-06T20:33:48.788Z,5.67
2018-07-06T20:36:16.580Z,4.27
2018-07-06T20:38:44.287Z,5.47
2018-07-06T20:41:12.172Z,8.10
2018-07-06T20:43:40.179Z,4.80
2018-07-06T20:46:07.968Z,4.70
2018-07-06T20:48:35.594Z,8.63
2018-07-06T20:51:03.485Z,8.80
2018-07-06T20:53:31.256Z,4.70
2018-07-06T20:55:59.515Z,9.30
2018-07-06T20:58:27.911Z,4.53
2018-07-06T21:00:56.203Z,4.60
2018-07-06T21:03:24.348Z,8.43
2018-07-06T21:05:52.507Z,5.53
2018-07-06T21:08:20.512Z,6.73
2018-07-06T21:10:48.591Z,5.40
2018-07-06T21:13:16.490Z,6.30
2018-07-06T21:15:44.690Z,9.10
2018-07-06T21:18:12.888Z,7.20
2018-07-06T21:20:41.014Z,8.50
2018-07-06T21:23:09.332Z,7.47
2018-07-06T21:25:37.709Z,4.73
2018-07-06T21:28:05.862Z,4.40
2018-07-06T21:30:34.857Z,6.23
2018-07-06T21:33:02.802Z,9.80
2018-07-06T21:35:31.072Z,8.13
2018-07-06T21:37:59.129Z,7.30
2018-07-06T21:40:27.150Z,5.40
2018-07-06T21:42:55.125Z,6.93
2018-07-06T21:45:23.230Z,8.77
2018-07-06T21:47:51.107Z,7.90
2018-07-06T21:50:19.648Z,7.33
2018-07-06T21:52:47.781Z,6.83
2018-07-06T21:55:16.213Z,8.60
2018-07-06T21:57:44.511Z,6.20
2018-07-06T22:00:12.548Z,6.90
2018-07-06T22:02:40.824Z,6.87
2018-07-06T22:05:08.931Z,13.70
2018-07-06T22:07:37.187Z,6.87
2018-07-06T22:10:05.550Z,6.87
2018-07-06T22:12:34.108Z,11.30
2018-07-06T22:15:02.025Z,5.80
2018-07-06T22:17:29.891Z,10.03
2018-07-06T22:19:57.797Z,10.30
2018-07-06T22:22:25.619Z,6.67
2018-07-06T22:24:53.335Z,6.87
2018-07-06T22:27:21.144Z,8.20
2018-07-06T22:29:48.992Z,7.90
2018-07-06T22:32:16.760Z,8.57
2018-07-06T22:34:45.667Z,9.90
2018-07-06T22:37:13.489Z,6.77
2018-07-06T22:39:41.332Z,5.40
2018-07-06T22:42:09.392Z,6.17
2018-07-06T22:44:37.487Z,5.40
2018-07-06T22:47:05.389Z,8.33
2018-07-06T22:49:33.209Z,7.80
2018-07-06T22:52:00.867Z,6.57
2018-07-06T22:54:28.487Z,7.00
2018-07-06T22:56:56.304Z,9.17
2018-07-06T22:59:23.922Z,9.03
2018-07-06T23:01:51.816Z,6.87
2018-07-06T23:04:19.449Z,8.43
2018-07-06T23:06:47.321Z,8.73
2018-07-06T23:09:15.111Z,7.00
2018-07-06T23:11:42.834Z,8.00
2018-07-06T23:14:10.652Z,6.50
2018-07-06T23:16:38.310Z,8.43
2018-07-06T23:19:05.957Z,6.80
2018-07-06T23:21:33.802Z,10.17
2018-07-06T23:24:01.656Z,8.93
2018-07-06T23:26:29.475Z,15.20
2018-07-06T23:28:57.099Z,7.17
2018-07-06T23:31:24.919Z,10.80
2018-07-06T23:33:52.701Z,7.70
2018-07-06T23:36:20.588Z,8.03
2018-07-06T23:38:48.376Z,8.30
2018-07-06T23:41:16.060Z,7.73
2018-07-06T23:43:43.703Z,7.23
2018-07-06T23:46:11.589Z,21.00
2018-07-06T23:48:39.331Z,10.47
2018-07-06T23:51:07.203Z,11.53
2018-07-06T23:53:34.958Z,8.60
2018-07-06T23:56:02.800Z,9.33
2018-07-06T23:58:30.635Z,8.57
