createdAt,value
2022-11-22T00:00:30.478Z,8.00
2022-11-22T00:02:58.160Z,8.00
2022-11-22T00:05:40.832Z,8.10
2022-11-22T00:08:08.865Z,8.10
2022-11-22T00:10:36.616Z,8.20
2022-11-22T00:13:05.742Z,8.20
2022-11-22T00:15:33.470Z,8.20
2022-11-22T00:18:01.150Z,8.20
2022-11-22T00:20:29.300Z,8.20
2022-11-22T00:22:57.577Z,8.20
2022-11-22T00:25:25.295Z,8.30
2022-11-22T00:27:52.990Z,8.30
2022-11-22T00:30:22.126Z,8.30
2022-11-22T00:32:49.836Z,8.20
2022-11-22T00:35:17.510Z,8.20
2022-11-22T00:37:45.219Z,8.20
2022-11-22T00:40:13.007Z,8.00
2022-11-22T00:42:40.727Z,7.90
2022-11-22T00:45:08.917Z,7.80
2022-11-22T00:47:37.990Z,7.80
2022-11-22T00:50:06.351Z,7.90
2022-11-22T00:52:34.154Z,7.90
2022-11-22T00:55:01.827Z,7.90
2022-11-22T00:57:29.589Z,8.00
2022-11-22T00:59:57.273Z,8.10
2022-11-22T01:02:24.958Z,8.10
2022-11-22T01:04:53.992Z,8.10
2022-11-22T01:07:21.741Z,8.20
2022-11-22T01:09:49.456Z,8.20
2022-11-22T01:12:17.150Z,8.30
2022-11-22T01:14:44.958Z,8.20
2022-11-22T01:17:12.621Z,8.20
2022-11-22T01:19:40.367Z,8.00
2022-11-22T01:22:09.408Z,8.10
2022-11-22T01:24:37.082Z,8.10
2022-11-22T01:27:04.843Z,7.90
2022-11-22T01:29:32.615Z,8.10
2022-11-22T01:32:00.462Z,8.20
2022-11-22T01:34:28.187Z,8.30
2022-11-22T01:36:55.951Z,8.40
2022-11-22T01:39:25.206Z,8.40
2022-11-22T01:41:52.902Z,8.20
2022-11-22T01:44:21.949Z,8.10
2022-11-22T01:46:50.537Z,7.80
2022-11-22T01:49:22.543Z,7.50
2022-11-22T01:51:52.754Z,7.40
2022-11-22T01:54:22.152Z,7.40
2022-11-22T01:56:55.820Z,7.40
2022-11-22T01:59:25.266Z,7.70
2022-11-22T02:01:53.494Z,7.80
2022-11-22T02:04:22.598Z,7.80
2022-11-22T02:06:52.344Z,7.60
2022-11-22T02:09:20.081Z,7.50
2022-11-22T02:11:49.340Z,7.30
2022-11-22T02:14:20.264Z,7.00
2022-11-22T02:16:48.764Z,6.90
2022-11-22T02:19:19.105Z,6.80
2022-11-22T02:21:49.349Z,6.90
2022-11-22T02:24:19.226Z,7.10
2022-11-22T02:26:48.335Z,7.30
2022-11-22T02:29:16.264Z,7.30
2022-11-22T02:31:45.033Z,7.20
2022-11-22T02:34:13.037Z,7.20
2022-11-22T02:36:43.776Z,7.20
2022-11-22T02:39:13.566Z,7.20
2022-11-22T02:41:41.345Z,7.10
2022-11-22T02:44:10.761Z,7.10
2022-11-22T02:46:46.593Z,7.10
2022-11-22T02:49:14.357Z,7.20
2022-11-22T02:51:42.100Z,7.00
2022-11-22T02:54:09.757Z,7.00
2022-11-22T02:56:37.524Z,7.10
2022-11-22T02:59:05.277Z,7.30
2022-11-22T03:01:34.405Z,7.30
2022-11-22T03:04:02.124Z,7.20
2022-11-22T03:06:29.810Z,7.20
2022-11-22T03:08:57.501Z,7.10
2022-11-22T03:11:25.488Z,7.30
2022-11-22T03:13:53.218Z,7.30
2022-11-22T03:16:20.894Z,7.20
2022-11-22T03:18:49.942Z,7.10
2022-11-22T03:21:17.646Z,7.00
2022-11-22T03:23:45.316Z,7.00
2022-11-22T03:26:13.333Z,7.30
2022-11-22T03:28:41.029Z,7.50
2022-11-22T03:31:08.842Z,7.60
2022-11-22T03:33:36.837Z,7.70
2022-11-22T03:36:06.118Z,7.60
2022-11-22T03:38:35.233Z,7.70
2022-11-22T03:41:02.973Z,7.50
2022-11-22T03:43:30.657Z,7.40
2022-11-22T03:45:58.311Z,7.30
2022-11-22T03:48:26.049Z,7.30
2022-11-22T03:50:53.739Z,7.20
2022-11-22T03:53:23.084Z,7.40
2022-11-22T03:55:50.769Z,7.40
2022-11-22T03:58:18.496Z,7.30
2022-11-22T04:00:46.161Z,7.40
2022-11-22T04:03:13.965Z,7.30
2022-11-22T04:05:41.641Z,7.30
2022-11-22T04:08:09.313Z,7.30
2022-11-22T04:10:38.362Z,7.30
2022-11-22T04:13:06.037Z,7.20
2022-11-22T04:15:32.748Z,7.10
2022-11-22T04:18:00.503Z,7.10
2022-11-22T04:20:46.995Z,7.20
2022-11-22T04:23:16.375Z,7.20
2022-11-22T04:25:45.594Z,7.10
2022-11-22T04:28:13.849Z,7.20
2022-11-22T04:30:59.627Z,7.30
2022-11-22T04:33:27.326Z,7.30
2022-11-22T04:35:55.237Z,7.10
2022-11-22T04:38:23.118Z,7.30
2022-11-22T04:40:52.272Z,7.30
2022-11-22T04:43:37.820Z,7.40
2022-11-22T04:46:05.502Z,7.50
2022-11-22T04:48:33.260Z,7.60
2022-11-22T04:51:26.979Z,7.60
2022-11-22T04:53:54.722Z,7.60
2022-11-22T04:56:23.741Z,7.60
2022-11-22T04:58:51.591Z,7.70
2022-11-22T05:01:19.407Z,7.50
2022-11-22T05:03:47.132Z,7.30
2022-11-22T05:06:15.192Z,7.20
2022-11-22T05:08:42.894Z,7.00
2022-11-22T05:11:10.608Z,7.10
2022-11-22T05:13:40.827Z,7.00
2022-11-22T05:16:09.506Z,7.20
2022-11-22T05:18:37.636Z,7.10
2022-11-22T05:21:06.048Z,7.00
2022-11-22T05:23:51.091Z,7.00
2022-11-22T05:26:18.818Z,7.10
2022-11-22T05:28:47.872Z,7.10
2022-11-22T05:31:16.349Z,7.00
2022-11-22T05:33:44.880Z,7.00
2022-11-22T05:36:13.112Z,6.90
2022-11-22T05:38:40.821Z,6.90
2022-11-22T05:41:09.667Z,7.20
2022-11-22T05:43:37.775Z,7.40
2022-11-22T05:46:07.614Z,7.60
2022-11-22T05:48:35.901Z,7.70
2022-11-22T05:51:07.430Z,7.80
2022-11-22T05:53:35.449Z,7.90
2022-11-22T05:56:06.342Z,7.90
2022-11-22T05:58:34.142Z,8.00
2022-11-22T06:01:07.345Z,7.80
2022-11-22T06:03:35.357Z,7.80
2022-11-22T06:06:03.286Z,7.70
2022-11-22T06:08:31.807Z,7.40
2022-11-22T06:11:05.154Z,7.10
2022-11-22T06:13:34.504Z,6.90
2022-11-22T06:16:02.208Z,6.90
2022-11-22T06:18:31.288Z,6.80
2022-11-22T06:20:59.675Z,6.70
2022-11-22T06:23:27.483Z,6.60
2022-11-22T06:25:59.205Z,6.60
2022-11-22T06:28:27.038Z,6.50
2022-11-22T06:30:54.843Z,6.50
2022-11-22T06:33:22.682Z,6.40
2022-11-22T06:35:51.714Z,6.40
2022-11-22T06:38:19.403Z,6.50
2022-11-22T06:40:47.294Z,6.40
2022-11-22T06:43:14.956Z,6.40
2022-11-22T06:45:42.623Z,6.40
2022-11-22T06:48:10.295Z,6.40
2022-11-22T06:50:37.958Z,6.40
2022-11-22T06:53:16.998Z,6.30
2022-11-22T06:55:59.810Z,6.30
2022-11-22T06:58:29.005Z,6.20
2022-11-22T07:01:00.361Z,6.20
2022-11-22T07:03:28.159Z,6.20
2022-11-22T07:05:56.102Z,6.30
2022-11-22T07:08:25.336Z,6.30
2022-11-22T07:10:52.994Z,6.30
2022-11-22T07:13:20.669Z,6.30
2022-11-22T07:15:54.691Z,6.40
2022-11-22T07:18:22.461Z,6.30
2022-11-22T07:20:50.228Z,6.30
2022-11-22T07:23:17.960Z,6.40
2022-11-22T07:25:47.218Z,6.30
2022-11-22T07:28:15.290Z,6.30
2022-11-22T07:30:44.423Z,6.40
2022-11-22T07:33:12.166Z,6.40
2022-11-22T07:35:39.854Z,6.40
2022-11-22T07:38:07.577Z,6.50
2022-11-22T07:40:35.288Z,6.50
2022-11-22T07:43:04.509Z,6.50
2022-11-22T07:45:32.802Z,6.50
2022-11-22T07:48:00.655Z,6.50
2022-11-22T07:50:28.803Z,6.60
2022-11-22T07:52:57.135Z,6.60
2022-11-22T07:55:25.378Z,6.50
2022-11-22T07:57:53.298Z,6.60
2022-11-22T08:00:22.626Z,6.60
2022-11-22T08:02:50.341Z,6.50
2022-11-22T08:05:18.215Z,6.50
2022-11-22T08:07:49.799Z,6.50
2022-11-22T08:10:17.637Z,6.60
2022-11-22T08:12:45.387Z,6.50
2022-11-22T08:15:14.162Z,6.50
2022-11-22T08:17:43.185Z,6.60
2022-11-22T08:20:11.050Z,6.60
2022-11-22T08:22:39.077Z,6.60
2022-11-22T08:25:08.806Z,6.60
2022-11-22T08:27:36.483Z,6.60
2022-11-22T08:30:04.426Z,6.70
2022-11-22T08:32:32.130Z,6.60
2022-11-22T08:35:01.213Z,6.70
2022-11-22T08:37:28.943Z,6.80
2022-11-22T08:39:56.761Z,6.80
2022-11-22T08:42:24.498Z,6.90
2022-11-22T08:44:52.220Z,6.90
2022-11-22T08:47:19.979Z,7.00
2022-11-22T08:49:47.684Z,7.10
2022-11-22T08:52:16.929Z,7.00
2022-11-22T08:54:44.608Z,7.10
2022-11-22T08:57:12.375Z,7.10
2022-11-22T08:59:40.140Z,7.10
2022-11-22T09:02:07.973Z,7.20
2022-11-22T09:04:35.690Z,7.30
2022-11-22T09:09:52.515Z,7.40
2022-11-22T09:12:20.414Z,7.40
2022-11-22T09:14:48.136Z,7.50
2022-11-22T09:17:18.056Z,7.50
2022-11-22T09:19:46.094Z,7.70
2022-11-22T09:22:13.904Z,7.70
2022-11-22T09:24:41.610Z,7.80
2022-11-22T09:27:10.669Z,7.90
2022-11-22T09:29:38.366Z,7.80
2022-11-22T09:32:09.754Z,7.80
2022-11-22T09:34:37.464Z,7.90
2022-11-22T09:37:05.127Z,7.90
2022-11-22T09:39:32.835Z,7.80
2022-11-22T09:42:17.297Z,7.70
2022-11-22T09:44:51.114Z,7.70
2022-11-22T09:47:23.001Z,7.80
2022-11-22T09:49:57.745Z,7.80
2022-11-22T09:52:29.282Z,7.80
2022-11-22T09:54:57.778Z,8.00
2022-11-22T09:57:29.283Z,8.20
2022-11-22T10:00:01.920Z,8.30
2022-11-22T10:02:43.440Z,8.40
2022-11-22T10:05:18.719Z,8.50
2022-11-22T10:07:49.016Z,8.50
2022-11-22T10:10:19.699Z,8.40
2022-11-22T10:12:51.617Z,8.40
2022-11-22T10:15:23.501Z,8.40
2022-11-22T10:17:53.527Z,8.40
2022-11-22T10:20:21.818Z,8.20
2022-11-22T10:22:50.011Z,8.00
2022-11-22T10:25:18.783Z,7.90
2022-11-22T10:27:48.808Z,7.90
2022-11-22T10:30:19.808Z,7.90
2022-11-22T10:32:53.658Z,8.00
2022-11-22T10:35:24.402Z,7.80
2022-11-22T10:37:56.552Z,7.80
2022-11-22T10:40:27.636Z,7.80
2022-11-22T10:43:00.700Z,7.80
2022-11-22T10:45:32.026Z,7.70
2022-11-22T10:48:03.901Z,7.70
2022-11-22T10:50:36.433Z,7.60
2022-11-22T10:53:07.383Z,7.60
2022-11-22T10:55:42.452Z,7.60
2022-11-22T10:58:14.891Z,7.60
2022-11-22T11:00:45.436Z,7.60
2022-11-22T11:03:16.037Z,7.60
2022-11-22T11:06:15.219Z,7.70
2022-11-22T11:09:02.578Z,7.80
2022-11-22T11:11:26.675Z,7.90
2022-11-22T11:13:55.284Z,7.90
2022-11-22T11:16:26.351Z,8.00
2022-11-22T11:18:56.790Z,8.00
2022-11-22T11:21:25.734Z,8.00
2022-11-22T11:23:53.422Z,8.00
2022-11-22T11:26:23.322Z,8.00
2022-11-22T11:28:51.333Z,7.90
2022-11-22T11:31:21.638Z,7.80
2022-11-22T11:33:50.666Z,7.80
2022-11-22T11:36:19.846Z,7.80
2022-11-22T11:38:54.629Z,7.80
2022-11-22T11:41:24.469Z,7.80
2022-11-22T11:43:52.561Z,7.80
2022-11-22T11:46:20.942Z,7.90
2022-11-22T11:48:49.250Z,7.80
2022-11-22T11:51:22.705Z,7.80
2022-11-22T11:53:52.532Z,7.80
2022-11-22T11:56:21.215Z,7.80
2022-11-22T11:58:52.929Z,7.90
2022-11-22T12:01:21.242Z,7.90
2022-11-22T12:03:52.741Z,7.80
2022-11-22T12:06:21.758Z,7.90
2022-11-22T12:08:49.529Z,7.90
2022-11-22T12:11:20.911Z,7.90
2022-11-22T12:16:40.948Z,7.90
2022-11-22T12:19:20.289Z,7.90
2022-11-22T12:21:57.722Z,7.90
2022-11-22T12:24:48.767Z,7.90
2022-11-22T12:27:16.116Z,7.90
2022-11-22T12:29:44.770Z,7.90
2022-11-22T12:32:15.577Z,7.80
2022-11-22T12:34:47.423Z,7.90
2022-11-22T12:37:18.287Z,7.90
2022-11-22T12:39:48.145Z,7.90
2022-11-22T12:42:22.850Z,7.90
2022-11-22T12:44:54.052Z,7.80
2022-11-22T12:47:25.342Z,7.80
2022-11-22T12:49:54.288Z,7.90
2022-11-22T12:52:26.179Z,7.90
2022-11-22T12:54:58.235Z,7.90
2022-11-22T12:57:29.865Z,7.70
2022-11-22T13:00:03.743Z,7.70
2022-11-22T13:02:33.186Z,7.60
2022-11-22T13:05:02.624Z,7.60
2022-11-22T13:07:38.093Z,7.60
2022-11-22T13:10:08.930Z,7.60
2022-11-22T13:12:38.561Z,7.50
2022-11-22T13:15:06.677Z,7.50
2022-11-22T13:17:35.416Z,7.40
2022-11-22T13:20:06.178Z,7.40
2022-11-22T13:22:41.121Z,7.40
2022-11-22T13:25:23.730Z,7.40
2022-11-22T13:27:52.367Z,7.40
2022-11-22T13:30:21.594Z,7.40
2022-11-22T13:32:51.481Z,7.40
2022-11-22T13:35:23.127Z,7.40
2022-11-22T13:37:54.153Z,7.50
2022-11-22T13:40:27.154Z,7.40
2022-11-22T13:43:17.965Z,7.50
2022-11-22T13:45:50.445Z,7.50
2022-11-22T13:48:42.280Z,7.40
2022-11-22T13:51:12.464Z,7.40
2022-11-22T13:53:42.632Z,7.40
2022-11-22T13:56:25.233Z,7.50
2022-11-22T13:58:55.620Z,7.50
2022-11-22T14:01:50.676Z,7.60
2022-11-22T14:04:28.532Z,7.60
2022-11-22T14:07:02.928Z,7.60
2022-11-22T14:09:36.128Z,7.60
2022-11-22T14:12:21.184Z,7.60
2022-11-22T14:14:52.806Z,7.60
2022-11-22T14:17:24.851Z,7.60
2022-11-22T14:20:02.029Z,7.60
2022-11-22T14:22:34.371Z,7.60
2022-11-22T14:25:06.290Z,7.60
2022-11-22T14:27:37.525Z,7.60
2022-11-22T14:30:08.585Z,7.60
2022-11-22T14:32:41.233Z,7.60
2022-11-22T14:35:22.521Z,7.60
2022-11-22T14:38:03.014Z,7.60
2022-11-22T14:40:32.956Z,7.50
2022-11-22T14:43:02.519Z,7.50
2022-11-22T14:45:42.193Z,7.50
2022-11-22T14:48:18.903Z,7.50
2022-11-22T14:50:49.487Z,7.50
2022-11-22T14:53:22.677Z,7.50
2022-11-22T14:56:00.576Z,7.50
2022-11-22T14:58:29.244Z,7.40
2022-11-22T15:01:17.805Z,7.40
2022-11-22T15:09:13.288Z,7.40
2022-11-22T15:09:14.767Z,7.40
2022-11-22T15:09:56.995Z,7.40
2022-11-22T15:12:42.570Z,7.40
2022-11-22T15:57:36.644Z,7.30
2022-11-22T16:00:10.168Z,7.20
2022-11-22T16:02:40.885Z,7.20
2022-11-22T16:06:08.379Z,7.20
2022-11-22T16:07:57.924Z,7.20
2022-11-22T16:10:27.196Z,7.20
2022-11-22T16:12:54.901Z,7.20
2022-11-22T16:15:24.621Z,7.30
2022-11-22T16:17:59.478Z,7.20
2022-11-22T16:20:32.911Z,7.30
2022-11-22T16:23:04.550Z,7.30
2022-11-22T16:25:33.016Z,7.30
2022-11-22T16:28:02.324Z,7.30
2022-11-22T16:30:30.017Z,7.30
2022-11-22T16:32:59.066Z,7.30
2022-11-22T16:35:30.132Z,7.30
2022-11-22T16:37:57.948Z,7.30
2022-11-22T16:40:25.657Z,7.30
2022-11-22T16:42:53.362Z,7.30
2022-11-22T16:45:21.936Z,7.30
2022-11-22T16:48:03.603Z,7.30
2022-11-22T16:50:39.676Z,7.20
2022-11-22T16:53:09.931Z,7.20
2022-11-22T16:55:37.599Z,7.30
2022-11-22T16:58:12.180Z,7.30
2022-11-22T17:00:39.980Z,7.20
2022-11-22T17:03:09.848Z,7.20
2022-11-22T17:05:38.977Z,7.20
2022-11-22T17:08:10.452Z,7.20
2022-11-22T17:10:39.244Z,7.20
2022-11-22T17:13:06.934Z,7.20
2022-11-22T17:15:34.943Z,7.20
2022-11-22T17:18:02.658Z,7.20
2022-11-22T17:20:30.328Z,7.20
2022-11-22T17:22:59.381Z,7.20
2022-11-22T17:25:27.095Z,7.20
2022-11-22T17:27:54.765Z,7.20
2022-11-22T17:30:22.449Z,7.20
2022-11-22T17:32:50.131Z,7.20
2022-11-22T17:35:17.960Z,7.20
2022-11-22T17:37:45.611Z,7.20
2022-11-22T17:40:15.393Z,7.20
2022-11-22T17:42:43.114Z,7.20
2022-11-22T17:45:10.924Z,7.20
2022-11-22T17:47:38.630Z,7.20
2022-11-22T17:50:06.809Z,7.20
2022-11-22T17:52:34.518Z,7.20
2022-11-22T17:55:05.735Z,7.20
2022-11-22T17:57:37.070Z,7.20
2022-11-22T18:00:06.832Z,7.20
2022-11-22T18:02:34.558Z,7.20
2022-11-22T18:05:05.695Z,7.20
2022-11-22T18:07:33.563Z,7.20
2022-11-22T18:10:01.292Z,7.20
2022-11-22T18:12:29.065Z,7.20
2022-11-22T18:14:58.128Z,7.20
2022-11-22T18:17:25.832Z,7.20
2022-11-22T18:19:53.502Z,7.20
2022-11-22T18:22:21.195Z,7.20
2022-11-22T18:24:48.864Z,7.10
2022-11-22T18:27:16.568Z,7.20
2022-11-22T18:29:44.287Z,7.20
2022-11-22T18:32:13.361Z,7.20
2022-11-22T18:34:41.632Z,7.20
2022-11-22T18:37:09.480Z,7.20
2022-11-22T18:39:39.480Z,7.20
2022-11-22T18:42:08.216Z,7.20
2022-11-22T18:44:35.929Z,7.20
2022-11-22T18:47:04.737Z,7.20
2022-11-22T18:49:34.057Z,7.20
2022-11-22T18:52:02.867Z,7.20
2022-11-22T18:54:31.009Z,7.20
2022-11-22T18:56:58.988Z,7.20
2022-11-22T18:59:26.849Z,7.20
2022-11-22T19:01:55.378Z,7.20
2022-11-22T19:04:23.164Z,7.20
2022-11-22T19:06:52.351Z,7.20
2022-11-22T19:09:20.009Z,7.10
2022-11-22T19:11:47.745Z,7.10
2022-11-22T19:14:15.601Z,7.20
2022-11-22T19:16:43.260Z,7.10
2022-11-22T19:19:11.558Z,7.10
2022-11-22T19:21:39.384Z,7.10
2022-11-22T19:24:08.674Z,7.10
2022-11-22T19:26:36.381Z,7.10
2022-11-22T19:29:04.817Z,7.10
2022-11-22T19:31:33.612Z,7.00
2022-11-22T19:34:01.302Z,7.10
2022-11-22T19:36:34.077Z,7.10
2022-11-22T19:39:03.313Z,7.00
2022-11-22T19:41:32.801Z,7.00
2022-11-22T19:44:00.519Z,6.90
2022-11-22T19:46:28.322Z,6.90
2022-11-22T19:48:57.166Z,6.90
2022-11-22T19:51:25.798Z,6.90
2022-11-22T19:53:54.223Z,6.80
2022-11-22T19:56:22.310Z,6.80
2022-11-22T19:58:52.092Z,6.80
2022-11-22T20:01:20.093Z,6.80
2022-11-22T20:03:51.744Z,6.80
2022-11-22T20:06:19.692Z,6.80
2022-11-22T20:08:47.360Z,6.80
2022-11-22T20:11:15.673Z,6.80
2022-11-22T20:13:44.340Z,6.80
2022-11-22T20:16:16.685Z,6.70
2022-11-22T20:18:44.495Z,6.80
2022-11-22T20:21:12.688Z,6.80
2022-11-22T20:23:41.261Z,6.80
2022-11-22T20:26:10.106Z,6.80
2022-11-22T20:28:38.137Z,6.80
2022-11-22T20:31:07.169Z,6.80
2022-11-22T20:33:37.232Z,6.70
2022-11-22T20:36:05.339Z,6.70
2022-11-22T20:38:33.702Z,6.70
2022-11-22T20:41:01.429Z,6.70
2022-11-22T20:43:29.117Z,6.60
2022-11-22T20:46:00.164Z,6.60
2022-11-22T20:48:27.844Z,6.60
2022-11-22T20:50:56.883Z,6.50
2022-11-22T20:53:25.220Z,6.50
2022-11-22T20:55:53.214Z,6.50
2022-11-22T20:58:20.908Z,6.40
2022-11-22T21:00:48.720Z,6.40
2022-11-22T21:03:16.564Z,6.40
2022-11-22T21:05:45.471Z,6.40
2022-11-22T21:08:14.509Z,6.40
2022-11-22T21:10:42.234Z,6.40
2022-11-22T21:13:10.059Z,6.40
2022-11-22T21:15:37.910Z,6.30
2022-11-22T21:20:53.824Z,6.40
2022-11-22T21:23:22.828Z,6.40
2022-11-22T21:25:51.664Z,6.40
2022-11-22T21:28:19.500Z,6.40
2022-11-22T21:30:47.182Z,6.40
2022-11-22T21:33:14.859Z,6.40
2022-11-22T21:35:45.567Z,6.30
2022-11-22T21:38:13.739Z,6.30
2022-11-22T21:40:49.767Z,6.30
2022-11-22T21:43:17.557Z,6.40
2022-11-22T21:45:45.320Z,6.40
2022-11-22T21:48:13.153Z,6.30
2022-11-22T21:50:40.927Z,6.30
2022-11-22T21:53:08.781Z,6.40
2022-11-22T21:55:36.477Z,6.40
2022-11-22T21:58:05.498Z,6.40
2022-11-22T22:00:33.180Z,6.60
2022-11-22T22:03:00.829Z,6.90
2022-11-22T22:05:28.502Z,7.10
2022-11-22T22:07:56.235Z,7.30
2022-11-22T22:10:23.973Z,7.40
2022-11-22T22:12:52.370Z,7.40
2022-11-22T22:15:21.385Z,7.10
2022-11-22T22:17:49.061Z,7.00
2022-11-22T22:20:16.950Z,7.00
2022-11-22T22:22:44.593Z,6.90
2022-11-22T22:25:12.385Z,6.80
2022-11-22T22:27:40.101Z,6.70
2022-11-22T22:30:08.994Z,6.60
2022-11-22T22:32:38.342Z,6.60
2022-11-22T22:35:06.720Z,6.70
2022-11-22T22:37:35.190Z,6.60
2022-11-22T22:40:02.960Z,6.60
2022-11-22T22:42:30.651Z,6.60
2022-11-22T22:44:58.357Z,6.60
2022-11-22T22:47:26.063Z,6.60
2022-11-22T22:49:55.063Z,6.50
2022-11-22T22:52:22.744Z,6.40
2022-11-22T22:54:50.669Z,6.30
2022-11-22T22:57:18.321Z,6.30
2022-11-22T22:59:46.006Z,6.20
2022-11-22T23:02:13.673Z,6.30
2022-11-22T23:04:41.404Z,6.20
2022-11-22T23:07:10.459Z,6.20
2022-11-22T23:09:38.738Z,6.20
2022-11-22T23:12:12.793Z,6.20
2022-11-22T23:14:41.155Z,6.10
2022-11-22T23:17:09.749Z,6.20
2022-11-22T23:19:37.762Z,6.20
2022-11-22T23:22:06.012Z,6.30
2022-11-22T23:24:35.108Z,6.30
2022-11-22T23:27:02.774Z,6.30
2022-11-22T23:29:30.802Z,6.40
2022-11-22T23:31:58.680Z,6.40
2022-11-22T23:34:26.346Z,6.70
2022-11-22T23:36:54.297Z,6.60
2022-11-22T23:39:21.956Z,6.70
2022-11-22T23:41:50.960Z,6.70
2022-11-22T23:44:18.649Z,6.90
2022-11-22T23:46:46.339Z,6.70
2022-11-22T23:49:14.057Z,6.60
2022-11-22T23:51:41.755Z,6.60
2022-11-22T23:54:10.918Z,6.60
2022-11-22T23:56:38.601Z,6.60
2022-11-22T23:59:07.725Z,6.50
