createdAt,value
2019-03-20T00:00:58.467Z,0.00
2019-03-20T00:01:58.418Z,0.00
2019-03-20T00:02:58.410Z,0.00
2019-03-20T00:03:58.408Z,0.00
2019-03-20T00:04:58.439Z,0.00
2019-03-20T00:05:58.380Z,0.00
2019-03-20T00:06:58.380Z,0.00
2019-03-20T00:07:58.451Z,0.00
2019-03-20T00:08:58.360Z,0.00
2019-03-20T00:09:59.401Z,0.00
2019-03-20T00:10:58.321Z,0.00
2019-03-20T00:11:58.312Z,0.00
2019-03-20T00:12:58.322Z,0.00
2019-03-20T00:13:58.402Z,0.00
2019-03-20T00:14:58.263Z,0.00
2019-03-20T00:15:59.314Z,0.00
2019-03-20T00:16:58.236Z,0.00
2019-03-20T00:17:58.272Z,0.00
2019-03-20T00:18:58.226Z,0.00
2019-03-20T00:19:58.255Z,0.00
2019-03-20T00:20:58.472Z,0.00
2019-03-20T00:21:59.229Z,0.00
2019-03-20T00:22:59.287Z,0.00
2019-03-20T00:23:58.176Z,0.00
2019-03-20T00:24:58.592Z,0.00
2019-03-20T00:25:58.136Z,0.00
2019-03-20T00:26:58.238Z,0.00
2019-03-20T00:27:58.189Z,0.00
2019-03-20T00:28:58.495Z,0.00
2019-03-20T00:29:58.089Z,0.00
2019-03-20T00:30:58.260Z,0.00
2019-03-20T00:31:58.060Z,0.00
2019-03-20T00:32:59.162Z,0.00
2019-03-20T00:33:58.330Z,0.00
2019-03-20T00:35:01.103Z,0.00
2019-03-20T00:35:58.025Z,0.00
2019-03-20T00:37:00.053Z,0.00
2019-03-20T00:37:57.992Z,0.00
2019-03-20T00:38:57.993Z,0.00
2019-03-20T00:39:58.023Z,0.00
2019-03-20T00:40:57.975Z,0.00
2019-03-20T00:41:58.064Z,0.00
2019-03-20T00:42:57.945Z,0.00
2019-03-20T00:43:57.956Z,0.00
2019-03-20T00:44:57.966Z,0.00
2019-03-20T00:45:57.911Z,0.00
2019-03-20T00:46:57.996Z,0.00
2019-03-20T00:47:57.886Z,0.00
2019-03-20T00:48:57.870Z,0.00
2019-03-20T00:49:58.247Z,0.00
2019-03-20T00:50:57.860Z,0.00
2019-03-20T00:51:58.858Z,0.00
2019-03-20T00:52:57.831Z,0.00
2019-03-20T00:53:57.819Z,0.00
2019-03-20T00:54:57.809Z,0.00
2019-03-20T00:55:58.826Z,0.00
2019-03-20T00:56:57.790Z,0.00
2019-03-20T00:57:57.841Z,0.00
2019-03-20T00:58:57.770Z,0.00
2019-03-20T00:59:57.762Z,0.00
2019-03-20T01:00:57.842Z,0.00
2019-03-20T01:01:57.722Z,0.00
2019-03-20T01:02:58.803Z,0.00
2019-03-20T01:03:57.693Z,0.00
2019-03-20T01:04:57.754Z,0.00
2019-03-20T01:05:57.674Z,0.00
2019-03-20T01:06:58.774Z,0.00
2019-03-20T01:07:57.645Z,0.00
2019-03-20T01:09:04.607Z,0.00
2019-03-20T01:09:57.645Z,0.00
2019-03-20T01:10:58.645Z,0.00
2019-03-20T01:11:57.606Z,0.00
2019-03-20T01:13:04.207Z,0.00
2019-03-20T01:13:57.577Z,0.00
2019-03-20T01:14:57.588Z,0.00
2019-03-20T01:15:58.589Z,0.00
2019-03-20T01:16:57.550Z,0.00
2019-03-20T01:17:57.624Z,0.00
2019-03-20T01:18:57.539Z,0.00
2019-03-20T01:19:57.533Z,0.00
2019-03-20T01:20:58.530Z,0.00
2019-03-20T01:21:57.500Z,0.00
2019-03-20T01:23:05.223Z,0.00
2019-03-20T01:23:57.484Z,0.00
2019-03-20T01:24:57.481Z,0.00
2019-03-20T01:25:57.542Z,0.00
2019-03-20T01:26:57.444Z,0.00
2019-03-20T01:27:57.482Z,0.00
2019-03-20T01:28:57.423Z,0.00
2019-03-20T01:29:57.403Z,0.00
2019-03-20T01:30:57.486Z,0.00
2019-03-20T01:31:57.402Z,0.00
2019-03-20T01:33:04.174Z,0.00
2019-03-20T01:33:57.365Z,0.00
2019-03-20T01:34:57.355Z,0.00
2019-03-20T01:35:57.326Z,0.00
2019-03-20T01:36:57.386Z,0.00
2019-03-20T01:37:57.307Z,0.00
2019-03-20T01:38:57.328Z,0.00
2019-03-20T01:39:57.297Z,0.00
2019-03-20T01:40:58.279Z,0.00
2019-03-20T01:41:57.258Z,0.00
2019-03-20T01:42:57.298Z,0.00
2019-03-20T01:43:57.239Z,0.00
2019-03-20T01:44:57.288Z,0.00
2019-03-20T01:45:57.221Z,0.00
2019-03-20T01:46:57.270Z,0.00
2019-03-20T01:47:57.193Z,0.00
2019-03-20T01:48:58.220Z,0.00
2019-03-20T01:49:57.181Z,0.00
2019-03-20T01:50:57.151Z,0.00
2019-03-20T01:51:58.231Z,0.00
2019-03-20T01:52:57.132Z,0.00
2019-03-20T01:53:57.142Z,0.00
2019-03-20T01:54:57.123Z,0.00
2019-03-20T01:55:57.103Z,0.00
2019-03-20T01:56:57.154Z,0.00
2019-03-20T01:57:57.085Z,0.00
2019-03-20T01:58:58.115Z,0.00
2019-03-20T01:59:57.086Z,0.00
2019-03-20T02:00:57.058Z,0.00
2019-03-20T02:01:57.096Z,0.00
2019-03-20T02:02:57.026Z,0.00
2019-03-20T02:03:57.127Z,0.00
2019-03-20T02:04:57.029Z,0.00
2019-03-20T02:05:56.999Z,0.00
2019-03-20T02:06:57.028Z,0.00
2019-03-20T02:07:56.977Z,0.00
2019-03-20T02:08:57.069Z,0.00
2019-03-20T02:09:56.991Z,0.00
2019-03-20T02:10:56.939Z,0.00
2019-03-20T02:11:56.930Z,0.00
2019-03-20T02:12:58.735Z,0.00
2019-03-20T02:13:56.901Z,0.00
2019-03-20T02:14:57.930Z,0.00
2019-03-20T02:15:56.870Z,0.00
2019-03-20T02:16:58.952Z,0.00
2019-03-20T02:17:56.852Z,0.00
2019-03-20T02:18:56.943Z,0.00
2019-03-20T02:19:56.845Z,0.00
2019-03-20T02:20:56.883Z,0.00
2019-03-20T02:21:56.823Z,0.00
2019-03-20T02:22:56.814Z,0.00
2019-03-20T02:23:56.783Z,0.00
2019-03-20T02:24:57.813Z,0.00
2019-03-20T02:25:56.756Z,0.00
2019-03-20T02:26:56.746Z,0.00
2019-03-20T02:27:56.746Z,0.00
2019-03-20T02:28:56.726Z,0.00
2019-03-20T02:29:58.777Z,0.00
2019-03-20T02:30:56.697Z,0.00
2019-03-20T02:31:56.708Z,0.00
2019-03-20T02:32:56.678Z,0.00
2019-03-20T02:33:56.764Z,0.00
2019-03-20T02:34:56.670Z,0.00
2019-03-20T02:35:58.748Z,0.00
2019-03-20T02:36:56.639Z,0.00
2019-03-20T02:37:56.762Z,0.00
2019-03-20T02:38:56.622Z,0.00
2019-03-20T02:39:58.670Z,0.00
2019-03-20T02:40:56.613Z,0.00
2019-03-20T02:41:56.581Z,0.00
2019-03-20T02:42:56.579Z,0.00
2019-03-20T02:43:58.588Z,0.00
2019-03-20T02:44:56.593Z,0.00
2019-03-20T02:45:57.606Z,0.00
2019-03-20T02:46:56.545Z,0.00
2019-03-20T02:47:56.515Z,0.00
2019-03-20T02:48:56.584Z,0.00
2019-03-20T02:49:56.495Z,0.00
2019-03-20T02:50:56.565Z,0.00
2019-03-20T02:51:56.476Z,0.00
2019-03-20T02:52:56.557Z,0.00
2019-03-20T02:53:56.447Z,0.00
2019-03-20T02:54:56.486Z,0.00
2019-03-20T02:55:56.438Z,0.00
2019-03-20T02:56:56.540Z,0.00
2019-03-20T02:57:56.408Z,0.00
2019-03-20T02:58:56.462Z,0.00
2019-03-20T02:59:56.370Z,0.00
2019-03-20T03:00:56.439Z,0.00
2019-03-20T03:01:56.350Z,0.00
2019-03-20T03:02:56.354Z,0.00
2019-03-20T03:03:57.420Z,0.00
2019-03-20T03:04:56.311Z,0.00
2019-03-20T03:06:06.643Z,0.00
2019-03-20T03:06:57.291Z,0.00
2019-03-20T03:07:56.285Z,0.00
2019-03-20T03:08:56.333Z,0.00
2019-03-20T03:09:56.265Z,0.00
2019-03-20T03:10:57.343Z,0.00
2019-03-20T03:11:56.236Z,0.00
2019-03-20T03:12:56.224Z,0.00
2019-03-20T03:13:56.295Z,0.00
2019-03-20T03:14:56.255Z,0.00
2019-03-20T03:15:56.215Z,0.00
2019-03-20T03:16:56.287Z,0.00
2019-03-20T03:17:57.285Z,0.00
2019-03-20T03:18:56.168Z,0.00
2019-03-20T03:19:56.199Z,0.00
2019-03-20T03:20:56.161Z,0.00
2019-03-20T03:21:56.226Z,0.00
2019-03-20T03:22:56.127Z,0.00
2019-03-20T03:23:56.107Z,0.00
2019-03-20T03:24:56.129Z,0.00
2019-03-20T03:25:56.099Z,0.00
2019-03-20T03:26:56.171Z,0.00
2019-03-20T03:27:56.070Z,0.00
2019-03-20T03:28:56.104Z,0.00
2019-03-20T03:29:56.060Z,0.00
2019-03-20T03:30:58.122Z,0.00
2019-03-20T03:31:56.022Z,0.00
2019-03-20T03:32:57.095Z,0.00
2019-03-20T03:33:55.999Z,0.00
2019-03-20T03:34:56.012Z,0.00
2019-03-20T03:35:56.005Z,0.00
2019-03-20T03:36:56.046Z,0.00
2019-03-20T03:37:55.949Z,0.00
2019-03-20T03:38:55.935Z,0.00
2019-03-20T03:39:55.956Z,0.00
2019-03-20T03:40:55.925Z,0.00
2019-03-20T03:41:55.985Z,0.00
2019-03-20T03:42:55.886Z,0.00
2019-03-20T03:43:55.876Z,0.00
2019-03-20T03:44:55.870Z,0.00
2019-03-20T03:45:56.928Z,0.00
2019-03-20T03:46:55.838Z,0.00
2019-03-20T03:47:55.889Z,0.00
2019-03-20T03:48:55.861Z,0.00
2019-03-20T03:49:55.809Z,0.00
2019-03-20T03:50:57.888Z,0.00
2019-03-20T03:51:55.789Z,0.00
2019-03-20T03:52:55.831Z,0.00
2019-03-20T03:53:55.764Z,0.00
2019-03-20T03:54:55.770Z,0.00
2019-03-20T03:55:55.760Z,0.00
2019-03-20T03:56:55.812Z,0.00
2019-03-20T03:57:55.741Z,0.00
2019-03-20T03:58:55.723Z,0.00
2019-03-20T03:59:55.716Z,0.00
2019-03-20T04:00:56.764Z,0.00
2019-03-20T04:01:55.684Z,0.00
2019-03-20T04:02:55.724Z,0.00
2019-03-20T04:03:55.654Z,0.00
2019-03-20T04:04:55.763Z,0.00
2019-03-20T04:05:55.654Z,0.00
2019-03-20T04:06:56.714Z,0.00
2019-03-20T04:07:55.620Z,0.00
2019-03-20T04:08:57.715Z,0.00
2019-03-20T04:09:55.597Z,0.00
2019-03-20T04:10:55.605Z,0.00
2019-03-20T04:11:55.567Z,0.00
2019-03-20T04:12:55.597Z,0.00
2019-03-20T04:13:55.516Z,0.00
2019-03-20T04:14:55.528Z,0.00
2019-03-20T04:15:55.648Z,0.00
2019-03-20T04:16:55.509Z,0.00
2019-03-20T04:17:55.540Z,0.00
2019-03-20T04:18:55.489Z,0.00
2019-03-20T04:19:55.469Z,0.00
2019-03-20T04:20:55.597Z,0.00
2019-03-20T04:21:55.451Z,0.00
2019-03-20T04:22:55.492Z,0.00
2019-03-20T04:23:55.431Z,0.00
2019-03-20T04:24:55.410Z,0.00
2019-03-20T04:25:55.531Z,0.00
2019-03-20T04:26:55.392Z,0.00
2019-03-20T04:27:55.423Z,0.00
2019-03-20T04:28:55.372Z,0.00
2019-03-20T04:29:55.373Z,0.00
2019-03-20T04:30:55.366Z,0.00
2019-03-20T04:31:55.393Z,0.00
2019-03-20T04:32:55.346Z,0.00
2019-03-20T04:33:57.790Z,0.00
2019-03-20T04:34:55.394Z,0.00
2019-03-20T04:35:55.316Z,0.00
2019-03-20T04:37:02.196Z,0.00
2019-03-20T04:37:55.282Z,0.00
2019-03-20T04:38:55.378Z,0.00
2019-03-20T04:39:55.259Z,0.00
2019-03-20T04:40:56.286Z,0.00
2019-03-20T04:41:55.238Z,0.00
2019-03-20T04:42:56.267Z,0.00
2019-03-20T04:43:55.209Z,0.00
2019-03-20T04:44:55.289Z,0.00
2019-03-20T04:45:55.212Z,0.00
2019-03-20T04:46:57.269Z,0.00
2019-03-20T04:47:55.169Z,0.00
2019-03-20T04:48:55.259Z,0.00
2019-03-20T04:49:55.140Z,0.00
2019-03-20T04:50:55.160Z,0.00
2019-03-20T04:51:55.160Z,0.00
2019-03-20T04:52:55.111Z,4.00
2019-03-20T04:53:55.192Z,4.00
2019-03-20T04:54:55.082Z,4.00
2019-03-20T04:55:55.062Z,0.00
2019-03-20T04:56:55.075Z,4.00
2019-03-20T04:57:55.063Z,4.00
2019-03-20T04:58:55.033Z,8.00
2019-03-20T04:59:55.107Z,8.00
2019-03-20T05:00:55.065Z,12.00
2019-03-20T05:01:55.025Z,12.00
2019-03-20T05:02:55.005Z,16.00
2019-03-20T05:03:54.976Z,16.00
2019-03-20T05:04:55.045Z,16.00
2019-03-20T05:05:55.007Z,20.00
2019-03-20T05:06:59.017Z,24.00
2019-03-20T05:07:54.946Z,28.00
2019-03-20T05:08:54.938Z,36.00
2019-03-20T05:09:54.977Z,40.00
2019-03-20T05:10:54.893Z,44.00
2019-03-20T05:11:55.988Z,52.00
2019-03-20T05:12:54.881Z,56.00
2019-03-20T05:13:54.949Z,64.00
2019-03-20T05:14:54.860Z,72.00
2019-03-20T05:15:54.900Z,80.00
2019-03-20T05:16:54.860Z,88.00
2019-03-20T05:17:55.860Z,100.00
2019-03-20T05:18:54.821Z,108.00
2019-03-20T05:19:54.874Z,120.00
2019-03-20T05:20:54.805Z,128.00
2019-03-20T05:21:54.804Z,140.00
2019-03-20T05:22:54.873Z,156.00
2019-03-20T05:23:54.764Z,168.00
2019-03-20T05:24:54.803Z,184.00
2019-03-20T05:25:54.743Z,196.00
2019-03-20T05:26:54.744Z,212.00
2019-03-20T05:27:54.815Z,220.00
2019-03-20T05:28:54.714Z,240.00
2019-03-20T05:29:55.770Z,256.00
2019-03-20T05:30:54.686Z,268.00
2019-03-20T05:31:54.675Z,284.00
2019-03-20T05:32:54.756Z,300.00
2019-03-20T05:33:54.654Z,316.00
2019-03-20T05:34:56.728Z,332.00
2019-03-20T05:35:54.618Z,352.00
2019-03-20T05:36:54.628Z,368.00
2019-03-20T05:37:54.600Z,384.00
2019-03-20T05:39:09.191Z,400.00
2019-03-20T05:39:54.579Z,416.00
2019-03-20T05:40:54.589Z,432.00
2019-03-20T05:41:54.569Z,448.00
2019-03-20T05:42:54.560Z,468.00
2019-03-20T05:43:54.590Z,484.00
2019-03-20T05:44:54.524Z,500.00
2019-03-20T05:45:54.520Z,516.00
2019-03-20T05:46:54.512Z,532.00
2019-03-20T05:47:54.492Z,548.00
2019-03-20T05:48:54.545Z,560.00
2019-03-20T05:49:54.462Z,580.00
2019-03-20T05:50:54.563Z,592.00
2019-03-20T05:51:54.463Z,608.00
2019-03-20T05:52:54.434Z,624.00
2019-03-20T05:53:54.423Z,640.00
2019-03-20T05:54:54.446Z,656.00
2019-03-20T05:55:54.404Z,672.00
2019-03-20T05:56:54.524Z,680.00
2019-03-20T05:57:54.377Z,700.00
2019-03-20T05:58:55.448Z,708.00
2019-03-20T05:59:54.356Z,724.00
2019-03-20T06:00:55.376Z,732.00
2019-03-20T06:01:54.367Z,744.00
2019-03-20T06:02:54.376Z,760.00
2019-03-20T06:03:54.318Z,772.00
2019-03-20T06:04:55.347Z,784.00
2019-03-20T06:05:54.298Z,800.00
2019-03-20T06:06:55.429Z,812.00
2019-03-20T06:07:54.279Z,824.00
2019-03-20T06:08:54.269Z,836.00
2019-03-20T06:09:54.263Z,848.00
2019-03-20T06:10:56.280Z,856.00
2019-03-20T06:11:54.230Z,872.00
2019-03-20T06:12:54.261Z,880.00
2019-03-20T06:13:54.231Z,896.00
2019-03-20T06:14:54.202Z,908.00
2019-03-20T06:15:54.272Z,916.00
2019-03-20T06:16:54.203Z,928.00
2019-03-20T06:17:55.163Z,936.00
2019-03-20T06:18:54.145Z,952.00
2019-03-20T06:19:55.165Z,964.00
2019-03-20T06:20:54.134Z,976.00
2019-03-20T06:21:54.214Z,988.00
2019-03-20T06:22:54.115Z,1004.00
2019-03-20T06:23:55.136Z,1016.00
2019-03-20T06:24:54.075Z,1028.00
2019-03-20T06:25:56.087Z,1044.00
2019-03-20T06:26:54.076Z,1056.00
2019-03-20T06:27:54.086Z,1068.00
2019-03-20T06:28:54.037Z,1076.00
2019-03-20T06:29:54.027Z,1084.00
2019-03-20T06:30:54.089Z,1092.00
2019-03-20T06:31:54.018Z,1100.00
2019-03-20T06:32:54.021Z,1108.00
2019-03-20T06:33:53.978Z,1116.00
2019-03-20T06:34:53.990Z,1124.00
2019-03-20T06:35:54.020Z,1136.00
2019-03-20T06:36:53.979Z,1144.00
2019-03-20T06:37:53.960Z,1156.00
2019-03-20T06:38:53.920Z,1168.00
2019-03-20T06:39:53.910Z,1180.00
2019-03-20T06:40:53.901Z,1188.00
2019-03-20T06:41:53.971Z,1200.00
2019-03-20T06:42:55.392Z,1204.00
2019-03-20T06:43:54.882Z,1216.00
2019-03-20T06:44:53.852Z,1224.00
2019-03-20T06:45:53.913Z,1232.00
2019-03-20T06:46:53.844Z,1240.00
2019-03-20T06:47:53.934Z,1252.00
2019-03-20T06:48:53.815Z,1256.00
2019-03-20T06:49:53.874Z,1272.00
2019-03-20T06:50:53.794Z,1276.00
2019-03-20T06:51:53.855Z,1288.00
2019-03-20T06:52:53.772Z,1292.00
2019-03-20T06:53:53.846Z,1304.00
2019-03-20T06:54:53.755Z,1308.00
2019-03-20T06:55:53.746Z,1316.00
2019-03-20T06:56:53.759Z,1324.00
2019-03-20T06:57:53.737Z,1336.00
2019-03-20T06:58:53.787Z,1340.00
2019-03-20T06:59:53.699Z,1356.00
2019-03-20T07:00:53.681Z,1360.00
2019-03-20T07:01:53.690Z,1368.00
2019-03-20T07:02:53.687Z,1376.00
2019-03-20T07:03:53.729Z,1388.00
2019-03-20T07:04:53.640Z,1396.00
2019-03-20T07:05:53.635Z,1408.00
2019-03-20T07:06:53.611Z,1416.00
2019-03-20T07:07:53.652Z,1428.00
2019-03-20T07:08:53.602Z,1440.00
2019-03-20T07:09:53.633Z,1460.00
2019-03-20T07:10:53.583Z,1488.00
2019-03-20T07:11:54.592Z,1760.00
2019-03-20T07:12:53.603Z,2180.00
2019-03-20T07:13:53.606Z,2396.00
2019-03-20T07:14:53.526Z,2484.00
2019-03-20T07:15:53.542Z,2604.00
2019-03-20T07:16:53.518Z,2796.00
2019-03-20T07:17:53.614Z,3052.00
2019-03-20T07:18:53.476Z,3380.00
2019-03-20T07:19:53.515Z,3760.00
2019-03-20T07:20:53.456Z,4164.00
2019-03-20T07:21:53.456Z,4548.00
2019-03-20T07:22:53.458Z,4836.00
2019-03-20T07:23:53.489Z,5040.00
2019-03-20T07:24:53.417Z,5180.00
2019-03-20T07:25:54.439Z,5248.00
2019-03-20T07:26:53.388Z,5332.00
2019-03-20T07:27:54.257Z,5440.00
2019-03-20T07:28:53.368Z,5820.00
2019-03-20T07:29:53.379Z,6436.00
2019-03-20T07:30:53.351Z,8128.00
2019-03-20T07:31:53.320Z,8320.00
2019-03-20T07:32:53.661Z,11280.00
2019-03-20T07:33:54.381Z,17856.00
2019-03-20T07:34:53.346Z,25600.00
2019-03-20T07:35:53.455Z,29760.00
2019-03-20T07:36:53.283Z,19392.00
2019-03-20T07:37:56.261Z,12532.00
2019-03-20T07:38:53.253Z,16480.00
2019-03-20T07:39:54.301Z,29664.00
2019-03-20T07:40:53.317Z,25440.00
2019-03-20T07:41:53.304Z,12868.00
2019-03-20T07:42:53.314Z,10064.00
2019-03-20T07:43:53.229Z,9320.00
2019-03-20T07:44:53.218Z,6596.00
2019-03-20T07:45:53.187Z,8116.00
2019-03-20T07:47:00.261Z,8700.00
2019-03-20T07:47:55.217Z,9312.00
2019-03-20T07:48:53.158Z,17984.00
2019-03-20T07:49:53.258Z,16448.00
2019-03-20T07:50:53.131Z,7828.00
2019-03-20T07:51:53.199Z,7056.00
2019-03-20T07:52:53.130Z,7120.00
2019-03-20T07:53:55.180Z,11372.00
2019-03-20T07:54:54.803Z,18592.00
2019-03-20T07:55:59.714Z,11216.00
2019-03-20T07:56:53.061Z,7208.00
2019-03-20T07:57:53.152Z,7176.00
2019-03-20T07:58:53.042Z,7068.00
2019-03-20T07:59:54.061Z,6916.00
2019-03-20T08:00:53.023Z,6936.00
2019-03-20T08:01:54.095Z,6952.00
2019-03-20T08:02:53.015Z,7020.00
2019-03-20T08:03:52.984Z,7080.00
2019-03-20T08:04:53.076Z,7148.00
2019-03-20T08:05:52.966Z,7216.00
2019-03-20T08:06:53.027Z,7280.00
2019-03-20T08:07:52.946Z,7356.00
2019-03-20T08:08:52.950Z,7432.00
2019-03-20T08:09:52.919Z,7616.00
2019-03-20T08:10:54.929Z,8240.00
2019-03-20T08:11:52.888Z,11328.00
2019-03-20T08:12:52.968Z,11244.00
2019-03-20T08:13:52.880Z,8140.00
2019-03-20T08:14:52.869Z,8252.00
2019-03-20T08:15:52.853Z,8416.00
2019-03-20T08:16:52.890Z,8648.00
2019-03-20T08:17:52.840Z,9096.00
2019-03-20T08:18:52.932Z,10032.00
2019-03-20T08:19:52.802Z,9552.00
2019-03-20T08:20:52.793Z,9920.00
2019-03-20T08:21:52.783Z,9856.00
2019-03-20T08:22:52.833Z,13920.00
2019-03-20T08:23:52.743Z,14240.00
2019-03-20T08:24:52.834Z,10224.00
2019-03-20T08:25:52.734Z,10124.00
2019-03-20T08:26:52.721Z,11968.00
2019-03-20T08:27:52.715Z,18848.00
2019-03-20T08:28:53.717Z,16800.00
2019-03-20T08:29:52.676Z,16128.00
2019-03-20T08:30:52.747Z,16224.00
2019-03-20T08:31:52.659Z,14784.00
2019-03-20T08:32:52.818Z,10544.00
2019-03-20T08:33:52.639Z,10504.00
2019-03-20T08:35:00.699Z,10524.00
2019-03-20T08:35:52.609Z,10828.00
2019-03-20T08:36:52.650Z,11060.00
2019-03-20T08:37:52.660Z,12272.00
2019-03-20T08:38:52.582Z,16416.00
2019-03-20T08:39:52.652Z,17056.00
2019-03-20T08:40:52.554Z,18112.00
2019-03-20T08:41:52.592Z,24192.00
2019-03-20T08:42:52.543Z,30112.00
2019-03-20T08:43:52.523Z,18112.00
2019-03-20T08:44:52.528Z,31776.00
2019-03-20T08:45:52.564Z,39648.00
2019-03-20T08:46:52.486Z,30240.00
2019-03-20T08:47:52.553Z,47648.00
2019-03-20T08:48:52.466Z,54208.00
2019-03-20T08:49:52.457Z,23488.00
2019-03-20T08:50:53.527Z,24320.00
2019-03-20T08:51:52.430Z,47744.00
2019-03-20T08:52:54.528Z,45120.00
2019-03-20T08:53:52.409Z,27584.00
2019-03-20T08:54:52.484Z,27840.00
2019-03-20T08:55:52.381Z,43744.00
2019-03-20T08:56:52.410Z,39904.00
2019-03-20T08:57:52.379Z,59712.00
2019-03-20T08:58:52.451Z,63232.00
2019-03-20T08:59:52.342Z,58240.00
2019-03-20T09:00:52.324Z,68288.00
2019-03-20T09:01:52.315Z,61024.00
2019-03-20T09:02:52.423Z,47008.00
2019-03-20T09:03:52.303Z,44320.00
2019-03-20T09:04:52.355Z,44736.00
2019-03-20T09:05:52.264Z,45312.00
2019-03-20T09:06:52.284Z,48320.00
2019-03-20T09:07:52.244Z,48512.00
2019-03-20T09:08:52.265Z,46624.00
2019-03-20T09:09:52.228Z,48288.00
2019-03-20T09:10:52.257Z,53920.00
2019-03-20T09:11:52.217Z,52832.00
2019-03-20T09:12:52.187Z,50176.00
2019-03-20T09:13:52.208Z,49792.00
2019-03-20T09:14:52.170Z,56864.00
2019-03-20T09:15:52.200Z,68192.00
2019-03-20T09:16:52.145Z,69888.00
2019-03-20T09:17:52.130Z,68320.00
2019-03-20T09:18:52.152Z,68832.00
2019-03-20T09:19:52.111Z,68800.00
2019-03-20T09:20:53.164Z,69760.00
2019-03-20T09:21:52.098Z,70048.00
2019-03-20T09:22:52.073Z,69696.00
2019-03-20T09:23:52.073Z,69696.00
2019-03-20T09:24:52.136Z,69952.00
2019-03-20T09:25:52.035Z,69376.00
2019-03-20T09:26:53.075Z,69632.00
2019-03-20T09:27:52.012Z,70912.00
2019-03-20T09:28:52.019Z,72000.00
2019-03-20T09:29:51.999Z,72800.00
2019-03-20T09:30:52.018Z,73632.00
2019-03-20T09:31:51.978Z,74080.00
2019-03-20T09:32:52.065Z,75328.00
2019-03-20T09:33:52.015Z,76416.00
2019-03-20T09:34:51.940Z,76864.00
2019-03-20T09:35:52.000Z,76800.00
2019-03-20T09:36:51.910Z,77120.00
2019-03-20T09:37:52.775Z,76768.00
2019-03-20T09:38:51.911Z,77248.00
2019-03-20T09:39:51.881Z,77568.00
2019-03-20T09:40:51.866Z,76096.00
2019-03-20T09:41:52.902Z,77440.00
2019-03-20T09:42:51.846Z,78112.00
2019-03-20T09:43:51.955Z,73504.00
2019-03-20T09:44:51.824Z,43424.00
2019-03-20T09:45:51.806Z,8232.00
2019-03-20T09:46:51.908Z,3316.00
2019-03-20T09:47:51.786Z,3076.00
2019-03-20T09:48:51.885Z,2884.00
2019-03-20T09:49:51.767Z,2736.00
2019-03-20T09:50:51.737Z,2664.00
2019-03-20T09:51:51.758Z,2588.00
2019-03-20T09:52:51.828Z,2528.00
2019-03-20T09:53:51.730Z,2480.00
2019-03-20T09:54:52.788Z,2448.00
2019-03-20T09:55:51.709Z,2420.00
2019-03-20T09:56:51.691Z,2396.00
2019-03-20T09:57:51.760Z,2372.00
2019-03-20T09:58:51.729Z,2348.00
2019-03-20T09:59:58.651Z,2312.00
2019-03-20T10:00:51.652Z,2276.00
2019-03-20T10:01:52.665Z,2244.00
2019-03-20T10:02:51.616Z,2220.00
2019-03-20T10:03:53.665Z,2200.00
2019-03-20T10:04:51.593Z,2180.00
2019-03-20T10:05:51.595Z,2172.00
2019-03-20T10:06:51.577Z,2160.00
2019-03-20T10:07:51.538Z,2148.00
2019-03-20T10:08:54.417Z,2128.00
2019-03-20T10:09:51.576Z,2108.00
2019-03-20T10:10:51.527Z,2088.00
2019-03-20T10:11:51.608Z,2072.00
2019-03-20T10:12:51.509Z,2060.00
2019-03-20T10:13:51.519Z,2044.00
2019-03-20T10:14:52.549Z,2028.00
2019-03-20T10:15:51.490Z,2020.00
2019-03-20T10:16:52.480Z,2008.00
2019-03-20T10:17:51.446Z,2008.00
2019-03-20T10:18:51.462Z,2012.00
2019-03-20T10:19:51.433Z,2008.00
2019-03-20T10:20:51.532Z,1996.00
2019-03-20T10:21:51.404Z,1992.00
2019-03-20T10:22:53.413Z,1988.00
2019-03-20T10:23:51.451Z,1980.00
2019-03-20T10:24:51.374Z,1972.00
2019-03-20T10:25:51.365Z,1968.00
2019-03-20T10:26:51.435Z,1960.00
2019-03-20T10:27:52.084Z,1960.00
2019-03-20T10:28:52.447Z,1960.00
2019-03-20T10:29:51.318Z,1952.00
2019-03-20T10:30:51.407Z,1940.00
2019-03-20T10:31:51.299Z,1936.00
2019-03-20T10:32:52.369Z,1932.00
2019-03-20T10:33:51.285Z,1928.00
2019-03-20T10:34:51.280Z,1924.00
2019-03-20T10:35:52.270Z,1916.00
2019-03-20T10:36:51.242Z,1912.00
2019-03-20T10:37:51.295Z,1904.00
2019-03-20T10:38:51.306Z,1900.00
2019-03-20T10:39:53.272Z,1896.00
2019-03-20T10:40:51.194Z,1888.00
2019-03-20T10:41:51.184Z,1884.00
2019-03-20T10:42:52.257Z,1872.00
2019-03-20T10:43:52.332Z,1868.00
2019-03-20T10:44:52.189Z,1852.00
2019-03-20T10:45:51.135Z,1860.00
2019-03-20T10:46:51.125Z,1852.00
2019-03-20T10:47:52.985Z,1848.00
2019-03-20T10:48:51.187Z,1848.00
2019-03-20T10:49:51.088Z,1844.00
2019-03-20T10:50:51.171Z,1832.00
2019-03-20T10:51:51.069Z,1828.00
2019-03-20T10:52:51.049Z,1820.00
2019-03-20T10:53:51.059Z,1820.00
2019-03-20T10:54:51.033Z,1816.00
2019-03-20T10:55:51.997Z,1812.00
2019-03-20T10:56:51.072Z,1804.00
2019-03-20T10:57:51.044Z,1800.00
2019-03-20T10:58:51.014Z,1796.00
2019-03-20T10:59:51.091Z,1792.00
2019-03-20T11:00:50.953Z,1788.00
2019-03-20T11:01:51.027Z,1784.00
2019-03-20T11:02:50.974Z,1780.00
2019-03-20T11:03:51.005Z,1776.00
2019-03-20T11:04:50.915Z,1764.00
2019-03-20T11:05:50.995Z,1756.00
2019-03-20T11:06:50.896Z,1752.00
2019-03-20T11:07:50.934Z,1804.00
2019-03-20T11:08:50.935Z,1804.00
2019-03-20T11:09:50.929Z,1796.00
2019-03-20T11:10:50.849Z,1736.00
2019-03-20T11:11:50.899Z,1732.00
2019-03-20T11:12:50.830Z,1732.00
2019-03-20T11:13:51.861Z,1728.00
2019-03-20T11:14:50.821Z,1724.00
2019-03-20T11:15:50.868Z,1716.00
2019-03-20T11:16:50.797Z,1712.00
2019-03-20T11:17:51.856Z,1708.00
2019-03-20T11:18:50.849Z,1704.00
2019-03-20T11:19:50.793Z,1704.00
2019-03-20T11:20:53.429Z,1696.00
2019-03-20T11:21:50.784Z,1692.00
2019-03-20T11:22:50.721Z,1692.00
2019-03-20T11:23:52.762Z,1688.00
2019-03-20T11:24:50.706Z,1688.00
2019-03-20T11:25:50.677Z,1688.00
2019-03-20T11:26:50.902Z,1684.00
2019-03-20T11:27:51.709Z,1676.00
2019-03-20T11:28:50.675Z,1668.00
2019-03-20T11:29:50.669Z,1664.00
2019-03-20T11:30:50.606Z,1668.00
2019-03-20T11:31:50.610Z,1672.00
2019-03-20T11:32:51.660Z,1684.00
2019-03-20T11:33:50.591Z,1692.00
2019-03-20T11:34:50.611Z,1696.00
2019-03-20T11:35:50.582Z,1696.00
2019-03-20T11:36:50.553Z,1696.00
2019-03-20T11:37:50.547Z,1700.00
2019-03-20T11:38:51.564Z,1712.00
2019-03-20T11:39:52.641Z,1728.00
2019-03-20T11:40:50.574Z,1740.00
2019-03-20T11:41:50.497Z,1752.00
2019-03-20T11:42:51.968Z,1768.00
2019-03-20T11:43:50.879Z,1792.00
2019-03-20T11:44:51.503Z,1816.00
2019-03-20T11:45:52.569Z,1840.00
2019-03-20T11:46:50.441Z,1860.00
2019-03-20T11:47:50.426Z,1888.00
2019-03-20T11:48:50.523Z,1932.00
2019-03-20T11:49:50.420Z,1952.00
2019-03-20T11:50:50.831Z,1960.00
2019-03-20T11:51:50.381Z,2008.00
2019-03-20T11:52:50.925Z,2024.00
2019-03-20T11:53:50.693Z,2060.00
2019-03-20T11:54:51.580Z,2108.00
2019-03-20T11:55:50.344Z,2200.00
2019-03-20T11:56:50.363Z,2284.00
2019-03-20T11:57:50.314Z,2360.00
2019-03-20T11:58:50.305Z,2392.00
2019-03-20T11:59:50.315Z,2428.00
2019-03-20T12:00:50.335Z,2448.00
2019-03-20T12:01:50.275Z,2436.00
2019-03-20T12:02:50.267Z,2344.00
2019-03-20T12:03:50.247Z,2260.00
2019-03-20T12:04:50.258Z,2184.00
2019-03-20T12:05:50.279Z,2076.00
2019-03-20T12:06:50.219Z,2004.00
2019-03-20T12:07:51.239Z,2012.00
2019-03-20T12:08:50.190Z,1964.00
2019-03-20T12:09:50.180Z,1816.00
2019-03-20T12:10:50.173Z,1716.00
2019-03-20T12:11:50.184Z,1708.00
2019-03-20T12:12:50.142Z,1708.00
2019-03-20T12:13:50.222Z,1732.00
2019-03-20T12:14:50.136Z,1736.00
2019-03-20T12:15:50.115Z,1708.00
2019-03-20T12:16:50.124Z,1688.00
2019-03-20T12:17:50.085Z,1708.00
2019-03-20T12:18:52.110Z,1700.00
2019-03-20T12:19:50.076Z,1820.00
2019-03-20T12:20:50.053Z,1904.00
2019-03-20T12:21:50.046Z,1948.00
2019-03-20T12:22:50.137Z,1872.00
2019-03-20T12:23:50.018Z,1748.00
2019-03-20T12:24:50.118Z,1644.00
2019-03-20T12:25:49.999Z,1604.00
2019-03-20T12:26:49.990Z,1672.00
2019-03-20T12:27:49.980Z,1740.00
2019-03-20T12:28:50.040Z,1760.00
2019-03-20T12:29:49.971Z,1716.00
2019-03-20T12:30:49.981Z,1648.00
2019-03-20T12:31:49.931Z,1612.00
2019-03-20T12:32:50.014Z,1604.00