createdAt,value
2023-02-09T00:03:42.030Z,98637.22
2023-02-09T00:07:42.332Z,98624.38
2023-02-09T00:11:57.993Z,98622.47
2023-02-09T00:16:02.043Z,98615.22
2023-02-09T00:20:02.294Z,98619.84
2023-02-09T00:24:03.058Z,98617.44
2023-02-09T00:28:05.943Z,98596.63
2023-02-09T00:32:06.251Z,98614.75
2023-02-09T00:36:09.234Z,98566.47
2023-02-09T00:40:10.847Z,98609.44
2023-02-09T00:44:14.727Z,98608.44
2023-02-09T00:48:14.809Z,98611.09
2023-02-09T00:52:14.854Z,98615.91
2023-02-09T00:56:14.961Z,98607.34
2023-02-09T01:00:20.568Z,98590.19
2023-02-09T01:04:20.808Z,98599.22
2023-02-09T01:08:20.884Z,98576.81
2023-02-09T01:12:20.964Z,98585.28
2023-02-09T01:16:24.158Z,98581.88
2023-02-09T01:20:24.371Z,98593.31
2023-02-09T01:24:24.578Z,98558.44
2023-02-09T01:28:24.702Z,98592.22
2023-02-09T01:32:27.602Z,98588.13
2023-02-09T01:36:29.188Z,98554.88
2023-02-09T01:40:29.265Z,98588.44
2023-02-09T01:45:20.904Z,98582.72
2023-02-09T01:49:29.062Z,98582.38
2023-02-09T01:53:30.997Z,98575.19
2023-02-09T01:57:35.578Z,98566.72
2023-02-09T02:01:35.879Z,98547.66
2023-02-09T02:05:45.337Z,98543.13
2023-02-09T02:09:46.029Z,98528.66
2023-02-09T02:13:46.311Z,98556.72
2023-02-09T02:18:10.897Z,98541.94
2023-02-09T02:22:54.200Z,98559.25
2023-02-09T02:27:02.217Z,98544.47
2023-02-09T02:31:44.914Z,98546.91
2023-02-09T02:35:56.925Z,98543.97
2023-02-09T02:40:18.736Z,98515.25
2023-02-09T02:44:22.211Z,98529.50
2023-02-09T02:48:35.289Z,98540.84
2023-02-09T02:52:38.297Z,98543.19
2023-02-09T02:56:44.983Z,98548.69
2023-02-09T03:00:52.925Z,98503.63
2023-02-09T03:04:58.305Z,98536.41
2023-02-09T03:09:01.660Z,98532.38
2023-02-09T03:13:17.862Z,98538.41
2023-02-09T03:17:32.969Z,98532.66
2023-02-09T03:21:49.258Z,98520.84
2023-02-09T03:25:59.083Z,98472.25
2023-02-09T03:30:04.454Z,98498.50
2023-02-09T03:34:05.264Z,98522.09
2023-02-09T03:38:07.785Z,98521.91
2023-02-09T03:42:10.693Z,98489.03
2023-02-09T03:46:10.776Z,98490.88
2023-02-09T03:50:11.836Z,98527.38
2023-02-09T03:54:11.866Z,98525.56
2023-02-09T03:58:14.534Z,98524.25
2023-02-09T04:02:15.959Z,98463.91
2023-02-09T04:06:16.026Z,98517.03
2023-02-09T04:10:16.082Z,98525.28
2023-02-09T04:14:19.607Z,98519.09
2023-02-09T04:18:19.758Z,98532.56
2023-02-09T04:22:19.942Z,98538.56
2023-02-09T04:26:20.727Z,98533.56
2023-02-09T04:30:23.785Z,98538.88
2023-02-09T04:34:24.674Z,98526.25
2023-02-09T04:38:26.039Z,98543.03
2023-02-09T04:42:26.342Z,98539.84
2023-02-09T04:46:28.971Z,98535.78
2023-02-09T04:50:28.969Z,98538.22
2023-02-09T04:54:29.226Z,98532.22
2023-02-09T04:58:42.294Z,98492.31
2023-02-09T05:02:44.958Z,98528.84
2023-02-09T05:06:45.029Z,98530.63
2023-02-09T05:10:45.215Z,98526.28
2023-02-09T05:14:45.406Z,98486.31
2023-02-09T05:18:50.489Z,98525.03
2023-02-09T05:22:50.653Z,98532.38
2023-02-09T05:26:50.681Z,98538.34
2023-02-09T05:30:53.903Z,98536.78
2023-02-09T05:34:56.635Z,98543.50
2023-02-09T05:38:56.672Z,98515.59
2023-02-09T05:42:57.514Z,98546.00
2023-02-09T05:46:57.585Z,98559.06
2023-02-09T05:51:00.275Z,98539.53
2023-02-09T05:55:00.376Z,98551.34
2023-02-09T05:59:00.432Z,98553.66
2023-02-09T06:03:00.535Z,98558.09
2023-02-09T06:07:03.585Z,98544.38
2023-02-09T06:11:06.153Z,98516.66
2023-02-09T06:15:07.057Z,98533.81
2023-02-09T06:19:07.626Z,98562.28
2023-02-09T06:23:10.374Z,98459.06
2023-02-09T06:27:10.511Z,98563.41
2023-02-09T06:31:11.446Z,98561.88
2023-02-09T06:35:12.167Z,98553.34
2023-02-09T06:39:14.994Z,98554.75
2023-02-09T06:43:15.026Z,98565.16
2023-02-09T06:47:15.139Z,98569.72
2023-02-09T06:51:18.909Z,98556.19
2023-02-09T06:55:22.064Z,98560.84
2023-02-09T06:59:22.596Z,98543.22
2023-02-09T07:03:22.606Z,98521.59
2023-02-09T07:07:24.393Z,98567.66
2023-02-09T07:11:28.145Z,98534.94
2023-02-09T07:15:28.290Z,98540.97
2023-02-09T07:19:28.358Z,98520.94
2023-02-09T07:23:29.377Z,98525.78
2023-02-09T07:27:32.037Z,98545.50
2023-02-09T07:31:32.407Z,98507.44
2023-02-09T07:35:32.595Z,98529.91
2023-02-09T07:39:33.310Z,98546.28
2023-02-09T07:43:37.616Z,98542.22
2023-02-09T07:47:40.036Z,98534.34
2023-02-09T07:51:40.270Z,98548.78
2023-02-09T07:55:42.598Z,98563.41
2023-02-09T07:59:45.312Z,98562.47
2023-02-09T08:03:48.642Z,98571.59
2023-02-09T08:07:49.030Z,98550.59
2023-02-09T08:11:56.213Z,98567.22
2023-02-09T08:16:05.847Z,98556.47
2023-02-09T08:20:11.670Z,98549.22
2023-02-09T08:24:14.310Z,98564.34
2023-02-09T08:28:17.748Z,98564.44
2023-02-09T08:32:24.994Z,98563.91
2023-02-09T08:36:27.622Z,98587.13
2023-02-09T08:40:27.838Z,98572.50
2023-02-09T08:44:29.258Z,98542.38
2023-02-09T08:48:37.455Z,98497.19
2023-02-09T08:52:38.326Z,98473.81
2023-02-09T08:56:39.429Z,98555.91
2023-02-09T09:00:39.732Z,98565.06
2023-02-09T09:04:42.524Z,98523.66
2023-02-09T09:08:43.761Z,98548.28
2023-02-09T09:12:45.018Z,98518.84
2023-02-09T09:16:45.373Z,98548.41
2023-02-09T09:20:48.276Z,98529.69
2023-02-09T09:24:48.497Z,98543.56
2023-02-09T09:53:19.941Z,98537.81
2023-02-09T09:57:27.796Z,98533.41
2023-02-09T10:01:31.133Z,98524.84
2023-02-09T10:05:40.790Z,98519.91
2023-02-09T10:09:55.151Z,98528.91
2023-02-09T10:13:58.198Z,98526.59
2023-02-09T10:18:02.057Z,98534.47
2023-02-09T10:22:03.177Z,98516.22
2023-02-09T10:26:27.779Z,98520.00
2023-02-09T10:30:32.558Z,98535.78
2023-02-09T10:34:44.378Z,98509.34
2023-02-09T10:38:49.735Z,98510.16
2023-02-09T10:43:12.857Z,98505.19
2023-02-09T10:47:33.622Z,98494.78
2023-02-09T10:51:37.943Z,98491.69
2023-02-09T10:55:42.740Z,98484.00
2023-02-09T10:59:44.882Z,98486.50
2023-02-09T11:04:08.784Z,98479.03
2023-02-09T11:08:27.583Z,98472.81
2023-02-09T11:12:29.052Z,98485.88
2023-02-09T11:17:19.046Z,98475.09
2023-02-09T11:21:36.618Z,98471.44
2023-02-09T11:25:47.614Z,98466.44
2023-02-09T11:30:02.248Z,98466.06
2023-02-09T11:34:15.469Z,98463.47
2023-02-09T11:38:54.824Z,98423.97
2023-02-09T11:43:39.998Z,98428.25
2023-02-09T11:48:33.443Z,98456.03
2023-02-09T12:03:09.731Z,98409.50
2023-02-09T12:07:59.549Z,98431.59
2023-02-09T12:12:31.890Z,98365.50
2023-02-09T12:17:36.054Z,98434.56
2023-02-09T12:44:58.630Z,98401.06
2023-02-09T12:49:23.061Z,98397.91
2023-02-09T12:53:50.224Z,98393.53
2023-02-09T12:57:55.072Z,98394.00
2023-02-09T13:02:32.511Z,98389.69
2023-02-09T13:06:43.521Z,98371.88
2023-02-09T13:10:52.385Z,98376.97
2023-02-09T13:14:54.437Z,98363.69
2023-02-09T13:19:16.837Z,98370.81
2023-02-09T13:23:35.299Z,98373.97
2023-02-09T13:27:36.294Z,98374.94
2023-02-09T13:31:42.769Z,98376.41
2023-02-09T13:36:16.288Z,98363.06
2023-02-09T13:40:29.501Z,98356.75
2023-02-09T13:44:32.926Z,98352.06
2023-02-09T13:48:37.751Z,98330.22
2023-02-09T13:52:40.955Z,98340.66
2023-02-09T13:56:44.248Z,98317.00
2023-02-09T14:00:50.282Z,98327.13
2023-02-09T14:04:57.201Z,98340.69
2023-02-09T14:09:05.196Z,98343.50
2023-02-09T14:13:10.200Z,98349.66
2023-02-09T14:17:24.979Z,98357.31
2023-02-09T14:21:34.529Z,98354.59
2023-02-09T14:26:07.454Z,98334.91
2023-02-09T14:30:18.314Z,98362.94
2023-02-09T14:35:26.328Z,98187.91
2023-02-09T14:39:28.182Z,98355.94
2023-02-09T14:43:31.690Z,98378.19
2023-02-09T14:47:44.377Z,98380.97
2023-02-09T14:51:46.037Z,98379.97
2023-02-09T14:55:46.744Z,98382.41
2023-02-09T14:59:50.570Z,98365.03
2023-02-09T15:03:51.260Z,98346.59
2023-02-09T15:07:57.285Z,98373.81
2023-02-09T15:12:10.040Z,98376.22
2023-02-09T15:16:14.794Z,98382.41
2023-02-09T15:20:18.689Z,98375.88
2023-02-09T15:24:21.580Z,98392.16
2023-02-09T15:28:32.464Z,98389.66
2023-02-09T15:32:35.500Z,98391.84
2023-02-09T15:36:38.033Z,98385.72
2023-02-09T15:41:00.238Z,98404.00
2023-02-09T15:45:13.608Z,98420.31
2023-02-09T15:49:17.087Z,98421.56
2023-02-09T15:53:21.545Z,98420.31
2023-02-09T15:57:22.458Z,98417.72
2023-02-09T16:01:23.594Z,98422.19
2023-02-09T16:05:31.573Z,98418.53
2023-02-09T16:09:33.428Z,98429.81
2023-02-09T16:13:33.766Z,98435.56
2023-02-09T16:17:34.366Z,98436.94
2023-02-09T16:21:37.751Z,98435.72
2023-02-09T16:25:38.303Z,98457.53
2023-02-09T16:29:39.060Z,98452.16
2023-02-09T16:33:41.317Z,98457.72
2023-02-09T16:37:46.585Z,98429.47
2023-02-09T16:41:51.022Z,98450.28
2023-02-09T16:46:03.291Z,98451.91
2023-02-09T16:50:22.814Z,98455.94
2023-02-09T16:54:26.248Z,98471.75
2023-02-09T16:58:27.048Z,98464.22
2023-02-09T17:02:40.170Z,98486.63
2023-02-09T17:06:41.060Z,98455.66
2023-02-09T17:10:44.688Z,98471.09
2023-02-09T17:14:46.272Z,98484.09
2023-02-09T17:18:49.586Z,98478.19
2023-02-09T17:22:53.582Z,98483.59
2023-02-09T17:26:56.958Z,98472.03
2023-02-09T17:31:01.984Z,98472.03
2023-02-09T17:35:02.968Z,98478.66
2023-02-09T17:39:04.625Z,98463.56
2023-02-09T17:43:08.808Z,98475.09
2023-02-09T17:47:09.796Z,98462.59
2023-02-09T17:51:17.444Z,98460.09
2023-02-09T17:55:25.721Z,98475.75
2023-02-09T17:59:29.902Z,98482.75
2023-02-09T18:03:30.359Z,98490.41
2023-02-09T18:07:31.161Z,98498.09
2023-02-09T18:12:01.803Z,98497.13
2023-02-09T18:16:06.099Z,98505.91
2023-02-09T18:20:08.900Z,98518.41
2023-02-09T18:24:10.787Z,98521.41
2023-02-09T18:28:11.896Z,98541.72
2023-02-09T18:32:21.214Z,98546.88
2023-02-09T18:36:22.151Z,98547.66
2023-02-09T18:40:23.266Z,98547.94
2023-02-09T18:44:29.387Z,98551.75
2023-02-09T18:48:32.836Z,98554.63
2023-02-09T18:52:34.669Z,98552.28
2023-02-09T18:56:35.032Z,98570.28
2023-02-09T19:00:36.492Z,98560.41
2023-02-09T19:04:42.760Z,98567.78
2023-02-09T19:08:43.477Z,98570.78
2023-02-09T19:12:45.670Z,98571.41
2023-02-09T19:16:46.619Z,98558.25
2023-02-09T19:20:49.921Z,98564.13
2023-02-09T19:24:53.310Z,98575.63
2023-02-09T19:28:54.150Z,98563.78
2023-02-09T19:32:55.247Z,98517.88
2023-02-09T19:36:58.238Z,98558.59
2023-02-09T19:41:10.187Z,98559.53
2023-02-09T19:45:12.371Z,98558.13
2023-02-09T19:49:13.252Z,98539.47
2023-02-09T19:53:16.845Z,98561.22
2023-02-09T19:57:18.351Z,98554.34
2023-02-09T20:01:19.695Z,98569.47
2023-02-09T20:05:20.920Z,98579.69
2023-02-09T20:09:24.199Z,98583.94
2023-02-09T20:13:25.319Z,98567.66
2023-02-09T20:17:27.069Z,98572.41
2023-02-09T20:21:28.780Z,98572.44
2023-02-09T20:25:32.362Z,98566.97
2023-02-09T20:29:32.653Z,98557.78
2023-02-09T20:33:33.126Z,98565.56
2023-02-09T20:37:34.389Z,98566.28
2023-02-09T20:41:38.129Z,98566.03
2023-02-09T20:45:51.006Z,98564.28
2023-02-09T20:49:51.728Z,98576.78
2023-02-09T20:53:51.999Z,98574.03
2023-02-09T20:57:55.471Z,98581.63
2023-02-09T21:01:55.950Z,98585.88
2023-02-09T21:05:57.479Z,98589.44
2023-02-09T21:09:58.178Z,98570.03
2023-02-09T21:14:01.665Z,98575.94
2023-02-09T21:18:02.150Z,98572.84
2023-02-09T21:22:03.050Z,98587.88
2023-02-09T21:26:05.284Z,98577.06
2023-02-09T21:30:09.593Z,98578.19
2023-02-09T21:34:10.837Z,98612.28
2023-02-09T21:38:11.616Z,98611.75
2023-02-09T21:42:28.904Z,98606.31
2023-02-09T21:46:33.176Z,98616.88
2023-02-09T21:50:34.527Z,98616.53
2023-02-09T21:54:35.472Z,98613.09
2023-02-09T21:58:36.200Z,98610.00
2023-02-09T22:02:39.706Z,98632.81
2023-02-09T22:06:41.749Z,98629.66
2023-02-09T22:10:42.073Z,98641.72
2023-02-09T22:14:42.622Z,98637.19
2023-02-09T22:18:45.782Z,98618.59
2023-02-09T22:22:46.700Z,98632.00
2023-02-09T22:26:47.538Z,98634.19
2023-02-09T22:30:48.165Z,98622.28
2023-02-09T22:34:51.873Z,98644.56
2023-02-09T22:38:52.659Z,98641.88
2023-02-09T22:42:54.114Z,98655.13
2023-02-09T22:46:54.401Z,98669.09
2023-02-09T22:50:57.603Z,98676.13
2023-02-09T22:54:59.202Z,98679.03
2023-02-09T22:59:02.648Z,98671.97
2023-02-09T23:03:03.149Z,98671.84
2023-02-09T23:07:07.398Z,98681.69
2023-02-09T23:11:11.011Z,98685.97
2023-02-09T23:15:13.681Z,98694.69
2023-02-09T23:19:18.182Z,98689.28
2023-02-09T23:23:22.139Z,98697.38
2023-02-09T23:27:22.790Z,98712.31
2023-02-09T23:31:24.080Z,98708.78
2023-02-09T23:35:24.869Z,98717.69
2023-02-09T23:39:28.924Z,98711.91
2023-02-09T23:43:29.330Z,98723.09
2023-02-09T23:47:30.076Z,98732.00
2023-02-09T23:51:33.841Z,98728.13
2023-02-09T23:55:37.010Z,98708.72
2023-02-09T23:59:37.683Z,98713.31
