createdAt,value
2022-10-17T00:00:49.232Z,5.40
2022-10-17T00:01:49.346Z,5.30
2022-10-17T00:02:49.281Z,5.30
2022-10-17T00:03:49.278Z,5.00
2022-10-17T00:04:49.293Z,5.10
2022-10-17T00:05:49.308Z,5.40
2022-10-17T00:06:49.323Z,5.60
2022-10-17T00:07:49.339Z,5.10
2022-10-17T00:08:49.357Z,5.50
2022-10-17T00:09:49.369Z,5.00
2022-10-17T00:10:49.387Z,4.90
2022-10-17T00:11:49.400Z,5.90
2022-10-17T00:12:49.416Z,5.00
2022-10-17T00:13:49.432Z,5.80
2022-10-17T00:14:49.447Z,5.30
2022-10-17T00:15:49.460Z,5.00
2022-10-17T00:16:49.476Z,5.00
2022-10-17T00:17:49.490Z,5.00
2022-10-17T00:18:49.529Z,5.20
2022-10-17T00:19:49.521Z,5.20
2022-10-17T00:20:49.536Z,5.10
2022-10-17T00:21:49.550Z,5.00
2022-10-17T00:22:49.567Z,5.10
2022-10-17T00:23:49.584Z,5.00
2022-10-17T00:24:49.597Z,5.30
2022-10-17T00:25:49.613Z,5.00
2022-10-17T00:26:49.627Z,5.40
2022-10-17T00:27:49.643Z,5.60
2022-10-17T00:28:49.667Z,4.90
2022-10-17T00:29:49.673Z,4.80
2022-10-17T00:30:49.689Z,4.90
2022-10-17T00:31:49.732Z,4.90
2022-10-17T00:32:49.720Z,5.10
2022-10-17T00:33:49.732Z,5.70
2022-10-17T00:34:49.768Z,4.50
2022-10-17T00:35:49.766Z,5.20
2022-10-17T00:36:49.780Z,5.70
2022-10-17T00:37:49.793Z,4.60
2022-10-17T00:38:49.841Z,5.30
2022-10-17T00:39:49.824Z,4.80
2022-10-17T00:40:49.869Z,4.80
2022-10-17T00:41:49.854Z,4.90
2022-10-17T00:42:49.871Z,5.20
2022-10-17T00:43:49.884Z,5.10
2022-10-17T00:44:49.901Z,4.80
2022-10-17T00:45:49.917Z,5.00
2022-10-17T00:46:49.931Z,5.00
2022-10-17T00:47:49.946Z,4.90
2022-10-17T00:48:49.960Z,4.70
2022-10-17T00:49:50.020Z,4.90
2022-10-17T00:50:50.017Z,4.80
2022-10-17T00:51:50.007Z,4.50
2022-10-17T00:52:50.022Z,4.60
2022-10-17T00:53:50.038Z,4.50
2022-10-17T00:54:50.052Z,5.20
2022-10-17T00:55:50.067Z,5.20
2022-10-17T00:56:50.083Z,5.10
2022-10-17T00:57:50.099Z,4.80
2022-10-17T00:58:50.112Z,4.60
2022-10-17T00:59:50.128Z,4.70
2022-10-17T01:00:50.147Z,4.90
2022-10-17T01:01:50.156Z,4.70
2022-10-17T01:02:50.175Z,4.80
2022-10-17T01:03:50.187Z,4.60
2022-10-17T01:04:50.202Z,4.60
2022-10-17T01:05:50.217Z,4.60
2022-10-17T01:06:50.253Z,4.70
2022-10-17T01:07:50.251Z,4.60
2022-10-17T01:08:50.264Z,4.70
2022-10-17T01:09:50.277Z,4.80
2022-10-17T01:10:50.292Z,5.20
2022-10-17T01:11:50.309Z,4.90
2022-10-17T01:12:50.332Z,4.80
2022-10-17T01:13:50.337Z,4.80
2022-10-17T01:14:50.355Z,5.30
2022-10-17T01:15:50.370Z,4.50
2022-10-17T01:16:50.386Z,4.20
2022-10-17T01:17:50.397Z,4.70
2022-10-17T01:18:50.416Z,4.60
2022-10-17T01:19:50.429Z,4.70
2022-10-17T01:20:50.445Z,5.10
2022-10-17T01:21:50.459Z,5.10
2022-10-17T01:22:50.494Z,4.70
2022-10-17T01:23:50.490Z,5.00
2022-10-17T01:24:50.506Z,4.30
2022-10-17T01:25:50.520Z,5.20
2022-10-17T01:26:50.534Z,4.80
2022-10-17T01:27:50.552Z,4.90
2022-10-17T01:28:50.567Z,4.50
2022-10-17T01:29:50.580Z,4.40
2022-10-17T01:30:50.596Z,4.70
2022-10-17T01:31:50.609Z,5.00
2022-10-17T01:32:50.627Z,4.60
2022-10-17T01:33:50.642Z,4.80
2022-10-17T01:34:50.657Z,4.60
2022-10-17T01:35:50.671Z,4.60
2022-10-17T01:36:50.685Z,4.60
2022-10-17T01:37:50.701Z,4.50
2022-10-17T01:38:50.735Z,4.40
2022-10-17T01:39:50.730Z,4.80
2022-10-17T01:40:50.748Z,4.50
2022-10-17T01:41:50.761Z,4.50
2022-10-17T01:42:50.776Z,5.00
2022-10-17T01:43:50.795Z,4.80
2022-10-17T01:44:50.809Z,4.90
2022-10-17T01:45:50.820Z,4.50
2022-10-17T01:46:50.887Z,4.40
2022-10-17T01:47:50.861Z,4.30
2022-10-17T01:48:50.866Z,4.50
2022-10-17T01:49:50.880Z,4.30
2022-10-17T01:50:50.895Z,4.90
2022-10-17T01:51:50.912Z,4.90
2022-10-17T01:52:50.927Z,4.60
2022-10-17T01:53:50.942Z,4.50
2022-10-17T01:54:50.978Z,4.80
2022-10-17T01:55:51.026Z,4.50
2022-10-17T01:56:50.986Z,4.80
2022-10-17T01:57:51.002Z,4.70
2022-10-17T01:58:51.020Z,4.90
2022-10-17T01:59:51.030Z,4.50
2022-10-17T02:00:51.045Z,5.00
2022-10-17T02:01:51.180Z,4.50
2022-10-17T02:02:51.082Z,4.30
2022-10-17T02:03:51.095Z,4.40
2022-10-17T02:04:51.192Z,5.20
2022-10-17T02:05:51.121Z,4.40
2022-10-17T02:06:51.136Z,4.40
2022-10-17T02:07:51.151Z,4.80
2022-10-17T02:08:51.167Z,4.70
2022-10-17T02:09:51.181Z,4.40
2022-10-17T02:10:51.214Z,4.40
2022-10-17T02:11:51.214Z,4.40
2022-10-17T02:12:51.231Z,4.50
2022-10-17T02:13:51.241Z,4.30
2022-10-17T02:14:51.259Z,4.40
2022-10-17T02:15:51.273Z,4.30
2022-10-17T02:16:51.285Z,4.20
2022-10-17T02:17:51.302Z,4.20
2022-10-17T02:18:51.316Z,4.40
2022-10-17T02:19:51.332Z,4.40
2022-10-17T02:20:51.346Z,4.50
2022-10-17T02:21:51.360Z,4.90
2022-10-17T02:22:51.378Z,5.00
2022-10-17T02:23:51.391Z,4.40
2022-10-17T02:24:51.406Z,4.70
2022-10-17T02:25:51.420Z,4.60
2022-10-17T02:26:51.457Z,4.30
2022-10-17T02:27:51.451Z,4.30
2022-10-17T02:28:51.581Z,5.20
2022-10-17T02:29:51.481Z,4.50
2022-10-17T02:30:51.528Z,4.40
2022-10-17T02:31:51.512Z,4.20
2022-10-17T02:32:51.527Z,4.40
2022-10-17T02:33:51.541Z,4.50
2022-10-17T02:34:51.555Z,4.70
2022-10-17T02:35:51.569Z,4.50
2022-10-17T02:36:51.586Z,4.50
2022-10-17T02:37:51.603Z,4.50
2022-10-17T02:38:51.617Z,4.60
2022-10-17T02:39:51.634Z,4.50
2022-10-17T02:40:51.647Z,4.80
2022-10-17T02:41:51.661Z,4.70
2022-10-17T02:42:51.694Z,4.30
2022-10-17T02:43:51.689Z,4.90
2022-10-17T02:44:51.706Z,4.90
2022-10-17T02:45:51.720Z,5.70
2022-10-17T02:46:51.736Z,4.50
2022-10-17T02:47:51.749Z,4.90
2022-10-17T02:48:51.764Z,4.50
2022-10-17T02:49:51.782Z,5.30
2022-10-17T02:50:51.796Z,4.20
2022-10-17T02:51:51.809Z,4.80
2022-10-17T02:52:51.825Z,5.50
2022-10-17T02:53:51.839Z,4.50
2022-10-17T02:54:51.854Z,5.10
2022-10-17T02:55:51.871Z,4.80
2022-10-17T02:56:51.885Z,5.30
2022-10-17T02:57:51.901Z,5.10
2022-10-17T02:58:51.930Z,4.60
2022-10-17T02:59:51.929Z,4.50
2022-10-17T03:00:52.006Z,5.70
2022-10-17T03:01:51.960Z,5.00
2022-10-17T03:02:51.973Z,4.70
2022-10-17T03:03:51.987Z,4.80
2022-10-17T03:04:52.004Z,5.00
2022-10-17T03:05:52.020Z,4.90
2022-10-17T03:06:52.035Z,5.30
2022-10-17T03:07:52.050Z,5.80
2022-10-17T03:08:52.063Z,4.90
2022-10-17T03:09:52.078Z,5.70
2022-10-17T03:10:52.093Z,6.30
2022-10-17T03:11:52.108Z,5.90
2022-10-17T03:12:52.125Z,5.20
2022-10-17T03:13:52.137Z,5.50
2022-10-17T03:14:52.176Z,4.90
2022-10-17T03:15:52.168Z,5.50
2022-10-17T03:16:52.184Z,4.90
2022-10-17T03:17:52.197Z,5.40
2022-10-17T03:18:52.212Z,5.50
2022-10-17T03:19:52.229Z,5.40
2022-10-17T03:20:52.248Z,5.30
2022-10-17T03:21:52.256Z,7.00
2022-10-17T03:22:52.271Z,5.40
2022-10-17T03:23:52.287Z,5.00
2022-10-17T03:24:52.304Z,5.80
2022-10-17T03:25:52.316Z,6.90
2022-10-17T03:26:52.336Z,5.50
2022-10-17T03:27:52.347Z,5.60
2022-10-17T03:28:54.530Z,6.10
2022-10-17T03:29:52.376Z,5.90
2022-10-17T03:30:52.410Z,5.20
2022-10-17T03:31:52.405Z,4.60
2022-10-17T03:32:52.423Z,6.00
2022-10-17T03:33:52.435Z,5.20
2022-10-17T03:34:52.449Z,6.90
2022-10-17T03:35:52.467Z,6.60
2022-10-17T03:36:52.482Z,5.50
2022-10-17T03:37:52.496Z,6.20
2022-10-17T03:38:52.510Z,5.70
2022-10-17T03:39:52.525Z,5.70
2022-10-17T03:40:52.542Z,5.70
2022-10-17T03:41:52.558Z,5.40
2022-10-17T03:42:52.571Z,6.30
2022-10-17T03:43:52.585Z,8.20
2022-10-17T03:44:52.600Z,6.70
2022-10-17T03:45:52.614Z,6.20
2022-10-17T03:46:52.647Z,6.30
2022-10-17T03:47:52.644Z,6.70
2022-10-17T03:48:52.658Z,6.20
2022-10-17T03:49:52.675Z,7.00
2022-10-17T03:50:52.687Z,10.10
2022-10-17T03:51:52.703Z,7.00
2022-10-17T03:52:52.722Z,7.00
2022-10-17T03:53:52.732Z,6.10
2022-10-17T03:54:52.748Z,6.20
2022-10-17T03:55:52.764Z,7.60
2022-10-17T03:56:52.841Z,6.90
2022-10-17T03:57:52.792Z,7.10
2022-10-17T03:58:52.809Z,8.30
2022-10-17T03:59:52.824Z,6.90
2022-10-17T04:00:52.868Z,6.60
2022-10-17T04:01:52.854Z,6.20
2022-10-17T04:02:52.884Z,6.40
2022-10-17T04:03:52.880Z,6.00
2022-10-17T04:04:52.896Z,6.90
2022-10-17T04:05:52.912Z,6.20
2022-10-17T04:06:52.925Z,7.20
2022-10-17T04:07:52.940Z,6.30
2022-10-17T04:08:52.956Z,7.50
2022-10-17T04:09:52.970Z,7.20
2022-10-17T04:10:52.984Z,8.70
2022-10-17T04:11:53.001Z,7.20
2022-10-17T04:12:53.016Z,5.80
2022-10-17T04:13:53.029Z,8.60
2022-10-17T04:14:53.045Z,6.90
2022-10-17T04:15:53.059Z,6.10
2022-10-17T04:16:53.075Z,7.90
2022-10-17T04:17:53.169Z,6.10
2022-10-17T04:18:53.120Z,7.50
2022-10-17T04:19:53.117Z,7.80
2022-10-17T04:20:53.134Z,7.10
2022-10-17T04:21:53.152Z,7.20
2022-10-17T04:22:53.162Z,8.60
2022-10-17T04:23:53.180Z,7.70
2022-10-17T04:24:53.193Z,6.60
2022-10-17T04:25:53.207Z,6.20
2022-10-17T04:26:53.223Z,7.60
2022-10-17T04:27:53.238Z,7.00
2022-10-17T04:28:53.251Z,7.10
2022-10-17T04:29:53.267Z,7.00
2022-10-17T04:30:54.169Z,7.00
2022-10-17T04:31:53.295Z,6.30
2022-10-17T04:32:53.351Z,6.70
2022-10-17T04:33:53.326Z,7.50
2022-10-17T04:34:53.357Z,6.00
2022-10-17T04:35:53.354Z,7.00
2022-10-17T04:36:53.369Z,7.20
2022-10-17T04:37:53.385Z,8.10
2022-10-17T04:38:53.401Z,7.10
2022-10-17T04:39:53.413Z,7.60
2022-10-17T04:40:53.428Z,6.10
2022-10-17T04:41:53.443Z,6.60
2022-10-17T04:42:53.456Z,8.70
2022-10-17T04:43:53.474Z,7.90
2022-10-17T04:44:53.487Z,6.80
2022-10-17T04:45:53.503Z,7.20
2022-10-17T04:46:53.518Z,8.00
2022-10-17T04:47:53.531Z,8.00
2022-10-17T04:48:53.552Z,7.20
2022-10-17T04:49:53.560Z,6.90
2022-10-17T04:50:53.595Z,6.70
2022-10-17T04:51:53.590Z,7.70
2022-10-17T04:52:53.606Z,7.30
2022-10-17T04:53:53.620Z,6.60
2022-10-17T04:54:53.633Z,7.20
2022-10-17T04:55:53.648Z,9.90
2022-10-17T04:56:53.665Z,8.50
2022-10-17T04:57:53.682Z,8.10
2022-10-17T04:58:53.715Z,7.40
2022-10-17T04:59:53.710Z,8.50
2022-10-17T05:00:53.771Z,8.00
2022-10-17T05:01:53.736Z,8.20
2022-10-17T05:02:53.751Z,6.90
2022-10-17T05:03:53.766Z,8.20
2022-10-17T05:04:53.784Z,9.30
2022-10-17T05:05:53.797Z,7.80
2022-10-17T05:06:53.828Z,8.90
2022-10-17T05:07:53.825Z,7.20
2022-10-17T05:08:53.840Z,7.50
2022-10-17T05:09:53.854Z,7.00
2022-10-17T05:10:53.925Z,7.60
2022-10-17T05:11:53.887Z,7.60
2022-10-17T05:12:53.901Z,9.10
2022-10-17T05:13:53.924Z,8.80
2022-10-17T05:14:53.927Z,8.80
2022-10-17T05:15:53.945Z,8.30
2022-10-17T05:16:53.957Z,7.80
2022-10-17T05:17:53.974Z,8.20
2022-10-17T05:18:53.986Z,8.30
2022-10-17T05:19:54.001Z,9.10
2022-10-17T05:20:54.018Z,7.50
2022-10-17T05:21:54.031Z,9.80
2022-10-17T05:22:54.063Z,8.40
2022-10-17T05:23:54.061Z,8.00
2022-10-17T05:24:54.076Z,8.40
2022-10-17T05:25:54.088Z,8.10
2022-10-17T05:26:54.105Z,9.20
2022-10-17T05:27:54.120Z,8.20
2022-10-17T05:28:54.199Z,8.40
2022-10-17T05:29:54.148Z,7.80
2022-10-17T05:30:54.163Z,7.70
2022-10-17T05:31:54.236Z,7.90
2022-10-17T05:32:54.195Z,7.50
2022-10-17T05:33:54.208Z,7.90
2022-10-17T05:34:54.222Z,8.50
2022-10-17T05:35:54.240Z,8.40
2022-10-17T05:36:54.252Z,8.30
2022-10-17T05:37:54.265Z,8.60
2022-10-17T05:38:54.302Z,9.10
2022-10-17T05:39:54.295Z,7.80
2022-10-17T05:40:54.310Z,9.80
2022-10-17T05:41:54.326Z,8.70
2022-10-17T05:42:54.338Z,9.40
2022-10-17T05:43:54.353Z,8.20
2022-10-17T05:44:54.368Z,8.20
2022-10-17T05:45:54.382Z,11.00
2022-10-17T05:46:54.398Z,7.90
2022-10-17T05:47:54.410Z,9.40
2022-10-17T05:48:54.427Z,8.00
2022-10-17T05:49:54.440Z,8.20
2022-10-17T05:50:54.461Z,8.30
2022-10-17T05:51:54.476Z,8.10
2022-10-17T05:52:54.485Z,7.90
2022-10-17T05:53:54.500Z,9.40
2022-10-17T05:54:54.532Z,7.50
2022-10-17T05:55:54.529Z,8.10
2022-10-17T05:56:54.545Z,7.70
2022-10-17T05:57:54.556Z,8.70
2022-10-17T05:58:58.618Z,8.50
2022-10-17T05:59:54.590Z,9.60
2022-10-17T06:00:54.646Z,10.00
2022-10-17T06:01:54.679Z,8.90
2022-10-17T06:02:54.656Z,10.00
2022-10-17T06:03:54.645Z,8.20
2022-10-17T06:04:54.660Z,8.10
2022-10-17T06:05:54.675Z,7.70
2022-10-17T06:06:54.688Z,8.50
2022-10-17T06:07:58.178Z,8.50
2022-10-17T06:08:54.719Z,8.00
2022-10-17T06:09:54.739Z,8.40
2022-10-17T06:10:54.765Z,8.10
2022-10-17T06:11:54.762Z,8.50
2022-10-17T06:12:54.776Z,8.90
2022-10-17T06:13:54.790Z,7.90
2022-10-17T06:14:54.806Z,9.30
2022-10-17T06:15:54.821Z,8.90
2022-10-17T06:16:54.836Z,9.40
2022-10-17T06:17:54.850Z,8.80
2022-10-17T06:18:54.866Z,8.10
2022-10-17T06:19:54.878Z,7.10
2022-10-17T06:20:54.892Z,7.70
2022-10-17T06:21:54.908Z,9.80
2022-10-17T06:22:54.921Z,7.80
2022-10-17T06:23:54.937Z,7.90
2022-10-17T06:24:54.950Z,8.80
2022-10-17T06:25:54.965Z,9.70
2022-10-17T06:26:55.199Z,8.00
2022-10-17T06:27:54.997Z,8.30
2022-10-17T06:28:55.170Z,7.90
2022-10-17T06:29:55.022Z,8.40
2022-10-17T06:30:55.038Z,10.70
2022-10-17T06:31:55.064Z,7.80
2022-10-17T06:32:55.067Z,9.00
2022-10-17T06:33:55.099Z,8.50
2022-10-17T06:34:55.097Z,10.00
2022-10-17T06:35:55.112Z,7.30
2022-10-17T06:37:55.140Z,8.70
2022-10-17T06:38:55.155Z,8.40
2022-10-17T06:39:55.171Z,8.30
2022-10-17T06:40:55.186Z,9.30
2022-10-17T06:41:55.198Z,8.30
2022-10-17T06:42:55.234Z,9.80
2022-10-17T06:43:55.228Z,8.20
2022-10-17T06:44:55.446Z,8.70
2022-10-17T06:45:55.255Z,8.50
2022-10-17T06:46:55.272Z,8.70
2022-10-17T06:47:55.283Z,9.00
2022-10-17T06:48:55.300Z,9.90
2022-10-17T06:49:55.314Z,9.50
2022-10-17T06:50:55.329Z,9.30
2022-10-17T06:51:55.342Z,9.10
2022-10-17T06:52:55.358Z,10.90
2022-10-17T06:53:55.371Z,9.80
2022-10-17T06:54:55.421Z,10.00
2022-10-17T06:55:55.402Z,9.10
2022-10-17T06:56:55.417Z,8.90
2022-10-17T06:57:55.429Z,8.60
2022-10-17T06:58:55.464Z,10.10
2022-10-17T06:59:55.461Z,9.60
2022-10-17T07:00:58.643Z,11.10
2022-10-17T07:01:55.487Z,10.10
2022-10-17T07:02:55.501Z,9.60
2022-10-17T07:03:55.519Z,10.00
2022-10-17T07:04:55.532Z,9.50
2022-10-17T07:05:55.544Z,11.60
2022-10-17T07:06:55.619Z,10.30
2022-10-17T07:07:55.575Z,9.70
2022-10-17T07:08:55.591Z,9.30
2022-10-17T07:09:55.603Z,9.10
2022-10-17T07:10:55.618Z,9.00
2022-10-17T07:11:55.635Z,9.40
2022-10-17T07:12:55.647Z,10.30
2022-10-17T07:13:55.663Z,9.70
2022-10-17T07:14:55.696Z,8.80
2022-10-17T07:15:55.714Z,9.90
2022-10-17T07:16:55.707Z,9.80
2022-10-17T07:17:55.720Z,11.80
2022-10-17T07:18:55.733Z,10.10
2022-10-17T07:19:55.748Z,9.30
2022-10-17T07:20:55.764Z,9.70
2022-10-17T07:21:55.775Z,11.40
2022-10-17T07:22:55.793Z,10.10
2022-10-17T07:23:55.805Z,8.70
2022-10-17T07:24:55.820Z,10.10
2022-10-17T07:25:55.836Z,9.80
2022-10-17T07:26:55.850Z,11.30
2022-10-17T07:27:55.863Z,8.90
2022-10-17T07:28:55.917Z,10.00
2022-10-17T07:29:55.891Z,8.20
2022-10-17T07:30:55.924Z,9.30
2022-10-17T07:31:55.924Z,10.00
2022-10-17T07:32:55.936Z,10.50
2022-10-17T07:33:55.948Z,9.90
2022-10-17T07:34:55.963Z,9.20
2022-10-17T07:35:55.987Z,11.70
2022-10-17T07:36:55.992Z,10.40
2022-10-17T07:37:56.006Z,11.20
2022-10-17T07:38:56.020Z,10.50
2022-10-17T07:39:56.036Z,9.90
2022-10-17T07:40:56.050Z,9.60
2022-10-17T07:41:56.094Z,9.50
2022-10-17T07:42:56.079Z,9.40
2022-10-17T07:43:56.092Z,10.60
2022-10-17T07:44:56.107Z,10.60
2022-10-17T07:45:56.121Z,9.70
2022-10-17T07:46:56.199Z,12.40
2022-10-17T07:47:56.151Z,11.80
2022-10-17T07:48:56.167Z,10.80
2022-10-17T07:49:56.186Z,10.60
2022-10-17T07:50:56.193Z,12.10
2022-10-17T07:51:56.222Z,12.00
2022-10-17T07:52:56.224Z,10.40
2022-10-17T07:53:56.238Z,10.60
2022-10-17T07:54:56.251Z,11.90
2022-10-17T07:55:56.265Z,10.40
2022-10-17T07:56:56.281Z,11.10
2022-10-17T07:57:56.296Z,12.20
2022-10-17T07:59:56.346Z,11.20
2022-10-17T08:00:56.442Z,11.40
2022-10-17T08:01:56.354Z,10.40
2022-10-17T08:02:56.390Z,11.30
2022-10-17T08:03:56.381Z,11.90
2022-10-17T08:04:56.397Z,11.60
2022-10-17T08:05:56.412Z,11.40
2022-10-17T08:07:05.622Z,12.00
2022-10-17T08:07:56.441Z,10.80
2022-10-17T08:08:56.453Z,12.20
2022-10-17T08:09:56.543Z,10.70
2022-10-17T08:10:56.480Z,11.80
2022-10-17T08:11:56.497Z,11.90
2022-10-17T08:12:56.515Z,12.60
2022-10-17T08:13:56.524Z,11.40
2022-10-17T08:14:56.539Z,12.70
2022-10-17T08:15:56.553Z,12.30
2022-10-17T08:16:56.570Z,12.00
2022-10-17T08:17:56.582Z,11.30
2022-10-17T08:18:56.710Z,12.50
2022-10-17T08:19:56.644Z,11.40
2022-10-17T08:20:59.398Z,12.60
2022-10-17T08:21:56.638Z,13.80
2022-10-17T08:22:56.659Z,12.20
2022-10-17T08:23:56.667Z,13.40
2022-10-17T08:24:56.684Z,12.80
2022-10-17T08:25:56.696Z,12.00
2022-10-17T08:26:56.711Z,14.40
2022-10-17T08:27:56.792Z,13.60
2022-10-17T08:28:56.816Z,13.70
2022-10-17T08:29:56.753Z,12.60
2022-10-17T08:30:56.768Z,12.30
2022-10-17T08:32:01.001Z,11.20
2022-10-17T08:32:56.798Z,10.70
2022-10-17T08:33:56.811Z,10.90
2022-10-17T08:34:56.848Z,11.80
2022-10-17T08:35:56.839Z,12.40
2022-10-17T08:36:56.939Z,14.80
2022-10-17T08:37:56.872Z,12.80
2022-10-17T08:38:56.883Z,11.80
2022-10-17T08:39:56.902Z,13.40
2022-10-17T08:40:56.912Z,14.00
2022-10-17T08:41:56.924Z,13.60
2022-10-17T08:42:56.941Z,11.80
2022-10-17T08:43:56.956Z,14.70
2022-10-17T08:44:56.971Z,13.00
2022-10-17T08:45:56.985Z,13.70
2022-10-17T08:46:56.997Z,12.20
2022-10-17T08:47:57.012Z,15.30
2022-10-17T08:48:57.028Z,13.50
2022-10-17T08:49:57.039Z,14.40
2022-10-17T08:50:57.073Z,13.50
2022-10-17T08:51:57.075Z,13.20
2022-10-17T08:52:57.084Z,14.40
2022-10-17T08:53:57.097Z,14.70
2022-10-17T08:54:57.112Z,14.10
2022-10-17T08:55:57.126Z,13.00
2022-10-17T08:56:57.138Z,14.40
2022-10-17T08:57:57.152Z,12.20
2022-10-17T08:58:57.167Z,14.60
2022-10-17T08:59:57.227Z,17.60
2022-10-17T09:00:57.198Z,12.30
2022-10-17T09:01:57.212Z,13.00
2022-10-17T09:02:57.299Z,13.50
2022-10-17T09:03:57.239Z,14.90
2022-10-17T09:04:57.254Z,13.40
2022-10-17T09:05:57.270Z,15.10
2022-10-17T09:06:57.301Z,13.50
2022-10-17T09:07:57.298Z,14.10
2022-10-17T09:08:57.310Z,13.00
2022-10-17T09:09:57.324Z,16.10
2022-10-17T09:10:57.340Z,14.50
2022-10-17T09:11:57.352Z,13.40
2022-10-17T09:12:57.369Z,14.60
2022-10-17T09:13:57.381Z,14.10
2022-10-17T09:14:57.396Z,14.90
2022-10-17T09:15:57.410Z,15.30
2022-10-17T09:16:57.425Z,13.10
2022-10-17T09:17:57.439Z,13.70
2022-10-17T09:18:57.453Z,14.70
2022-10-17T09:19:57.469Z,15.40
2022-10-17T09:20:57.483Z,15.10
2022-10-17T09:21:57.496Z,14.60
2022-10-17T09:24:08.870Z,13.70
2022-10-17T09:24:57.541Z,14.10
2022-10-17T09:25:57.553Z,12.70
2022-10-17T09:26:57.567Z,13.30
2022-10-17T09:27:57.580Z,15.60
2022-10-17T09:28:57.656Z,12.90
2022-10-17T09:29:57.609Z,15.60
2022-10-17T09:30:57.624Z,14.70
2022-10-17T09:32:57.654Z,15.70
2022-10-17T09:33:57.674Z,13.50
2022-10-17T09:34:57.679Z,14.10
2022-10-17T09:35:57.695Z,15.80
2022-10-17T09:36:57.710Z,15.20
2022-10-17T09:37:57.722Z,12.90
2022-10-17T09:38:57.768Z,14.10
2022-10-17T09:39:57.753Z,13.80
2022-10-17T09:40:57.872Z,15.00
2022-10-17T09:41:57.779Z,13.80
2022-10-17T09:42:57.794Z,13.90
2022-10-17T09:43:57.808Z,13.80
2022-10-17T09:44:57.823Z,15.00
2022-10-17T09:45:57.838Z,15.40
2022-10-17T09:46:57.858Z,13.40
2022-10-17T09:47:59.591Z,15.80
2022-10-17T09:48:57.944Z,14.80
2022-10-17T09:49:57.892Z,13.80
2022-10-17T09:51:08.402Z,13.80
2022-10-17T09:51:57.924Z,15.10
2022-10-17T09:52:57.938Z,14.50
2022-10-17T09:53:57.952Z,14.70
2022-10-17T09:54:57.984Z,12.60
2022-10-17T09:55:57.980Z,13.90
2022-10-17T09:56:58.008Z,13.60
2022-10-17T09:57:58.008Z,14.60
2022-10-17T09:58:58.023Z,15.30
2022-10-17T09:59:58.034Z,15.60
2022-10-17T10:00:58.078Z,13.80
2022-10-17T10:01:58.065Z,13.70
2022-10-17T10:02:58.078Z,12.90
2022-10-17T10:03:58.313Z,14.00
2022-10-17T10:05:06.645Z,14.00
2022-10-17T10:05:58.143Z,14.50
2022-10-17T10:06:58.136Z,14.50
2022-10-17T10:07:58.151Z,14.30
2022-10-17T10:08:58.163Z,12.60
2022-10-17T10:09:58.179Z,15.00
2022-10-17T10:10:58.211Z,13.80
2022-10-17T10:11:58.206Z,15.60
2022-10-17T10:12:58.224Z,13.60
2022-10-17T10:13:58.235Z,14.60
2022-10-17T10:14:58.250Z,14.60
2022-10-17T10:15:58.263Z,14.10
2022-10-17T10:16:58.277Z,15.50
2022-10-17T10:17:58.291Z,13.50
2022-10-17T10:18:58.305Z,15.10
2022-10-17T10:19:58.329Z,13.30
2022-10-17T10:20:58.335Z,12.80
2022-10-17T10:21:58.349Z,15.20
2022-10-17T10:22:58.852Z,14.90
2022-10-17T10:23:58.381Z,14.90
2022-10-17T10:24:58.392Z,14.00
2022-10-17T10:25:58.406Z,14.40
2022-10-17T10:26:58.437Z,14.50
2022-10-17T10:28:00.674Z,14.10
2022-10-17T10:28:58.518Z,17.10
2022-10-17T10:29:58.466Z,14.40
2022-10-17T10:30:58.477Z,14.40
2022-10-17T10:31:58.492Z,13.50
2022-10-17T10:32:58.511Z,13.80
2022-10-17T10:33:58.524Z,13.00
2022-10-17T10:34:58.533Z,14.10
2022-10-17T10:35:58.547Z,13.30
2022-10-17T10:36:58.565Z,14.40
2022-10-17T10:37:58.578Z,14.80
2022-10-17T10:39:01.317Z,14.20
2022-10-17T10:39:58.609Z,14.50
2022-10-17T10:40:58.619Z,15.20
2022-10-17T10:41:58.634Z,14.40
2022-10-17T10:43:03.987Z,14.20
2022-10-17T10:43:58.661Z,13.30
2022-10-17T10:44:58.675Z,14.70
2022-10-17T10:45:58.693Z,14.70
2022-10-17T10:46:58.702Z,13.10
2022-10-17T10:47:58.718Z,14.00
2022-10-17T10:48:58.732Z,13.20
2022-10-17T10:49:58.746Z,15.60
2022-10-17T10:50:58.762Z,12.90
2022-10-17T10:51:58.776Z,15.20
2022-10-17T10:52:58.789Z,14.00
2022-10-17T10:53:58.804Z,16.10
2022-10-17T10:54:58.819Z,16.20
2022-10-17T10:55:58.833Z,14.70
2022-10-17T10:56:58.847Z,16.40
2022-10-17T10:57:58.861Z,15.60
2022-10-17T10:58:58.894Z,14.50
2022-10-17T10:59:58.890Z,14.90
2022-10-17T11:00:58.981Z,14.40
2022-10-17T11:01:58.921Z,15.30
2022-10-17T11:03:01.734Z,14.90
2022-10-17T11:03:58.945Z,15.00
2022-10-17T11:04:58.962Z,14.20
2022-10-17T11:05:58.973Z,14.80
2022-10-17T11:06:58.992Z,14.60
2022-10-17T11:07:59.004Z,14.50
2022-10-17T11:08:59.022Z,14.40
2022-10-17T11:09:59.030Z,13.80
2022-10-17T11:10:59.046Z,14.30
2022-10-17T11:11:59.061Z,14.90
2022-10-17T11:12:59.076Z,14.20
2022-10-17T11:13:59.089Z,14.70
2022-10-17T11:14:59.140Z,14.00
2022-10-17T11:15:59.117Z,13.80
2022-10-17T11:16:59.131Z,15.50
2022-10-17T11:17:59.146Z,15.40
2022-10-17T11:18:59.163Z,14.20
2022-10-17T11:19:59.175Z,14.20
2022-10-17T11:20:59.191Z,15.00
2022-10-17T11:21:59.201Z,13.90
2022-10-17T11:22:59.215Z,14.90
2022-10-17T11:23:59.230Z,14.50
2022-10-17T11:24:59.246Z,13.70
2022-10-17T11:25:59.259Z,14.80
2022-10-17T11:26:59.273Z,14.10
2022-10-17T11:28:04.438Z,13.90
2022-10-17T11:28:59.379Z,16.70
2022-10-17T11:29:59.316Z,13.50
2022-10-17T11:30:59.970Z,12.90
2022-10-17T11:31:59.345Z,13.30
2022-10-17T11:32:59.359Z,13.70
2022-10-17T11:33:59.375Z,13.50
2022-10-17T11:34:59.387Z,14.30
2022-10-17T11:35:59.403Z,13.30
2022-10-17T11:36:59.417Z,13.10
2022-10-17T11:37:59.430Z,12.60
2022-10-17T11:38:59.446Z,13.20
2022-10-17T11:39:59.467Z,14.30
2022-10-17T11:40:59.474Z,13.80
2022-10-17T11:42:03.256Z,13.40
2022-10-17T11:42:59.505Z,12.90
2022-10-17T11:43:59.516Z,13.10
2022-10-17T11:44:59.532Z,16.60
2022-10-17T11:45:59.546Z,13.30
2022-10-17T11:46:59.578Z,12.90
2022-10-17T11:47:59.579Z,14.00
2022-10-17T11:48:59.587Z,12.00
2022-10-17T11:51:59.814Z,11.90
2022-10-17T11:52:01.574Z,13.50
2022-10-17T11:53:00.153Z,12.20
2022-10-17T11:53:59.658Z,11.60
2022-10-17T11:54:59.672Z,12.90
2022-10-17T11:55:59.689Z,14.00
2022-10-17T11:56:59.702Z,14.80
2022-10-17T11:57:59.716Z,12.00
2022-10-17T11:58:59.731Z,12.70
2022-10-17T11:59:59.746Z,12.10
2022-10-17T12:00:59.766Z,13.00
2022-10-17T12:01:59.774Z,13.00
2022-10-17T12:02:59.808Z,14.50
2022-10-17T12:03:59.845Z,14.50
2022-10-17T12:04:59.819Z,11.50
2022-10-17T12:05:59.834Z,13.10
2022-10-17T12:06:59.848Z,13.00
2022-10-17T12:07:59.888Z,11.50
2022-10-17T12:08:59.875Z,12.80
2022-10-17T12:09:59.891Z,13.60
2022-10-17T12:11:00.970Z,12.10
2022-10-17T12:11:59.918Z,12.20
2022-10-17T12:12:59.932Z,11.20
2022-10-17T12:14:02.635Z,11.60
2022-10-17T12:14:59.960Z,12.20
2022-10-17T12:15:59.976Z,13.10
2022-10-17T12:16:59.989Z,11.70
2022-10-17T12:18:00.004Z,12.90
2022-10-17T12:19:00.050Z,12.20
2022-10-17T12:20:00.031Z,12.00
2022-10-17T12:21:00.047Z,11.90
2022-10-17T12:22:00.059Z,13.00
2022-10-17T12:23:00.085Z,12.90
2022-10-17T12:24:00.092Z,11.90
2022-10-17T12:25:00.105Z,13.00
2022-10-17T12:26:03.269Z,13.40
2022-10-17T12:27:00.132Z,11.70
2022-10-17T12:28:00.147Z,13.80
2022-10-17T12:29:00.302Z,12.20
2022-10-17T12:30:00.182Z,10.90
2022-10-17T12:31:00.192Z,13.10
2022-10-17T12:32:00.203Z,12.60
2022-10-17T12:33:06.279Z,11.70
2022-10-17T12:34:00.233Z,13.60
2022-10-17T12:35:01.310Z,12.20
2022-10-17T12:36:00.262Z,11.20
2022-10-17T12:37:00.277Z,12.20
2022-10-17T12:38:00.291Z,11.40
2022-10-17T12:39:00.305Z,11.40
2022-10-17T12:40:00.320Z,12.40
2022-10-17T12:41:00.334Z,12.50
2022-10-17T12:42:00.348Z,10.80
2022-10-17T12:43:00.363Z,11.90
2022-10-17T12:44:00.383Z,12.10
2022-10-17T12:45:00.392Z,11.80
2022-10-17T12:46:00.405Z,11.90
2022-10-17T12:47:00.419Z,10.90
2022-10-17T12:48:00.434Z,10.90
2022-10-17T12:49:00.448Z,12.10
2022-10-17T12:50:00.464Z,12.50
2022-10-17T12:51:17.671Z,11.40
2022-10-17T12:52:00.495Z,11.10
2022-10-17T12:53:00.514Z,10.40
2022-10-17T12:54:00.522Z,12.20
2022-10-17T12:55:11.421Z,13.40
2022-10-17T12:56:00.551Z,12.60
2022-10-17T12:57:00.768Z,11.30
2022-10-17T12:58:00.581Z,11.80
2022-10-17T12:59:00.594Z,11.10
2022-10-17T13:00:00.609Z,11.30
2022-10-17T13:02:00.695Z,11.00
2022-10-17T13:03:00.654Z,12.50
2022-10-17T13:04:00.664Z,12.00
2022-10-17T13:05:00.680Z,11.40
2022-10-17T13:06:00.694Z,11.30
2022-10-17T13:07:00.729Z,11.20
2022-10-17T13:08:00.723Z,11.60
2022-10-17T13:09:03.847Z,10.60
2022-10-17T13:10:00.750Z,10.20
2022-10-17T13:11:00.765Z,10.70
2022-10-17T13:12:00.780Z,10.80
2022-10-17T13:13:00.795Z,9.80