createdAt,value
2023-03-17T00:01:59.923Z,3.00
2023-03-17T00:04:29.169Z,3.13
2023-03-17T00:06:59.868Z,3.17
2023-03-17T00:09:28.572Z,3.10
2023-03-17T00:11:57.203Z,3.10
2023-03-17T00:14:25.813Z,2.80
2023-03-17T00:16:54.650Z,3.17
2023-03-17T00:19:31.442Z,3.10
2023-03-17T00:22:02.297Z,2.77
2023-03-17T00:24:31.387Z,3.40
2023-03-17T00:27:00.009Z,3.30
2023-03-17T00:29:28.754Z,3.10
2023-03-17T00:31:59.034Z,2.80
2023-03-17T00:34:28.330Z,3.10
2023-03-17T00:36:57.248Z,2.93
2023-03-17T00:39:27.261Z,2.77
2023-03-17T00:41:56.575Z,2.80
2023-03-17T00:44:25.560Z,3.10
2023-03-17T00:46:55.542Z,2.67
2023-03-17T00:49:26.369Z,2.60
2023-03-17T00:51:55.440Z,3.00
2023-03-17T00:54:24.248Z,2.80
2023-03-17T00:56:54.238Z,2.93
2023-03-17T00:59:28.934Z,3.10
2023-03-17T01:01:58.557Z,3.23
2023-03-17T01:04:27.355Z,2.80
2023-03-17T01:06:56.395Z,2.67
2023-03-17T01:09:28.573Z,2.87
2023-03-17T01:12:01.628Z,2.93
2023-03-17T01:14:30.675Z,2.70
2023-03-17T01:17:02.380Z,3.00
2023-03-17T01:19:31.132Z,2.87
2023-03-17T01:21:59.836Z,3.07
2023-03-17T01:24:29.112Z,2.87
2023-03-17T01:26:57.783Z,2.70
2023-03-17T01:29:28.268Z,2.33
2023-03-17T01:31:56.885Z,2.90
2023-03-17T01:34:25.623Z,2.80
2023-03-17T01:36:54.853Z,2.73
2023-03-17T01:39:23.929Z,2.50
2023-03-17T01:41:56.821Z,2.37
2023-03-17T01:44:25.792Z,3.03
2023-03-17T01:46:55.968Z,2.40
2023-03-17T01:49:30.035Z,2.80
2023-03-17T01:52:05.147Z,2.40
2023-03-17T01:54:41.138Z,3.00
2023-03-17T01:57:14.789Z,3.10
2023-03-17T01:59:48.660Z,2.93
2023-03-17T02:02:25.131Z,2.70
2023-03-17T02:04:54.189Z,2.90
2023-03-17T02:07:26.666Z,2.73
2023-03-17T02:09:57.092Z,2.97
2023-03-17T02:12:27.071Z,3.10
2023-03-17T02:14:55.831Z,3.17
2023-03-17T02:17:28.587Z,2.90
2023-03-17T02:19:57.986Z,3.00
2023-03-17T02:22:28.659Z,3.20
2023-03-17T02:24:59.684Z,3.07
2023-03-17T02:27:34.923Z,3.30
2023-03-17T02:30:03.769Z,2.97
2023-03-17T02:32:36.612Z,3.60
2023-03-17T02:35:07.205Z,2.90
2023-03-17T02:37:40.477Z,3.50
2023-03-17T02:40:13.436Z,3.57
2023-03-17T02:42:43.217Z,3.17
2023-03-17T02:45:14.374Z,3.17
2023-03-17T02:47:43.591Z,3.30
2023-03-17T02:50:22.601Z,2.70
2023-03-17T02:52:52.821Z,3.33
2023-03-17T02:55:21.760Z,3.20
2023-03-17T02:57:50.327Z,3.23
2023-03-17T03:00:20.072Z,3.57
2023-03-17T03:02:48.871Z,3.00
2023-03-17T03:05:18.627Z,3.30
2023-03-17T03:07:47.460Z,2.83
2023-03-17T03:10:18.791Z,3.23
2023-03-17T03:12:48.188Z,2.80
2023-03-17T03:15:16.986Z,2.87
2023-03-17T03:17:45.599Z,2.90
2023-03-17T03:20:14.844Z,2.93
2023-03-17T03:22:43.603Z,3.07
2023-03-17T03:25:12.238Z,3.23
2023-03-17T03:27:42.227Z,2.60
2023-03-17T03:30:12.675Z,3.00
2023-03-17T03:32:41.506Z,2.77
2023-03-17T03:35:11.592Z,3.00
2023-03-17T03:37:40.254Z,2.57
2023-03-17T03:40:10.635Z,2.77
2023-03-17T03:42:39.235Z,2.80
2023-03-17T03:45:11.138Z,2.80
2023-03-17T03:47:39.794Z,3.00
2023-03-17T03:50:10.676Z,2.90
2023-03-17T03:52:39.397Z,2.63
2023-03-17T03:55:09.086Z,2.93
2023-03-17T03:57:38.049Z,2.53
2023-03-17T04:00:11.175Z,2.60
2023-03-17T04:02:45.147Z,2.60
2023-03-17T04:05:14.586Z,2.37
2023-03-17T04:07:43.603Z,2.80
2023-03-17T04:10:13.450Z,2.67
2023-03-17T04:12:42.513Z,2.67
2023-03-17T04:15:16.793Z,2.70
2023-03-17T04:17:48.601Z,2.40
2023-03-17T04:20:18.792Z,2.73
2023-03-17T04:22:47.462Z,2.80
2023-03-17T04:25:16.599Z,2.77
2023-03-17T04:27:45.356Z,2.40
2023-03-17T04:30:17.136Z,2.47
2023-03-17T04:32:46.566Z,2.90
2023-03-17T04:35:17.830Z,2.70
2023-03-17T04:37:46.716Z,2.70
2023-03-17T04:40:17.270Z,2.80
2023-03-17T04:42:46.042Z,2.77
2023-03-17T04:45:16.785Z,3.43
2023-03-17T04:47:46.254Z,2.73
2023-03-17T04:50:15.936Z,2.63
2023-03-17T04:52:44.735Z,3.00
2023-03-17T04:55:13.358Z,2.80
2023-03-17T04:57:41.990Z,3.03
2023-03-17T05:00:12.890Z,3.00
2023-03-17T05:02:43.021Z,2.90
2023-03-17T05:05:12.331Z,2.83
2023-03-17T05:07:41.652Z,2.80
2023-03-17T05:10:12.675Z,3.03
2023-03-17T05:12:41.387Z,2.80
2023-03-17T05:15:11.168Z,2.53
2023-03-17T05:17:39.757Z,2.83
2023-03-17T05:20:12.341Z,2.87
2023-03-17T05:22:41.250Z,2.80
2023-03-17T05:25:10.669Z,2.43
2023-03-17T05:27:39.526Z,2.70
2023-03-17T05:30:10.054Z,2.70
2023-03-17T05:32:38.757Z,2.77
2023-03-17T05:35:10.243Z,3.03
2023-03-17T05:37:38.804Z,3.13
2023-03-17T05:40:08.416Z,2.63
2023-03-17T05:42:37.048Z,3.27
2023-03-17T05:45:07.363Z,3.00
2023-03-17T05:47:36.480Z,2.90
2023-03-17T05:50:06.704Z,2.87
2023-03-17T05:52:36.908Z,2.80
2023-03-17T05:55:08.472Z,2.87
2023-03-17T05:57:37.529Z,2.77
2023-03-17T06:00:07.531Z,3.07
2023-03-17T06:02:36.533Z,2.63
2023-03-17T06:05:06.270Z,2.67
2023-03-17T06:07:50.822Z,2.90
2023-03-17T06:10:21.939Z,3.00
2023-03-17T06:12:50.560Z,2.50
2023-03-17T06:15:19.543Z,3.33
2023-03-17T06:17:48.594Z,3.30
2023-03-17T06:20:17.625Z,3.10
2023-03-17T06:23:02.771Z,3.03
2023-03-17T06:25:33.415Z,2.80
2023-03-17T06:28:03.989Z,3.13
2023-03-17T06:30:33.927Z,2.93
2023-03-17T06:33:02.858Z,3.30
2023-03-17T06:35:32.302Z,3.20
2023-03-17T06:38:03.537Z,3.20
2023-03-17T06:40:34.117Z,3.60
2023-03-17T06:43:03.047Z,3.20
2023-03-17T06:45:33.000Z,2.90
2023-03-17T06:48:02.398Z,3.20
2023-03-17T06:50:31.148Z,3.30
2023-03-17T06:53:03.943Z,3.07
2023-03-17T06:55:33.862Z,3.20
2023-03-17T06:58:03.298Z,3.47
2023-03-17T07:00:33.016Z,3.37
2023-03-17T07:03:03.116Z,3.67
2023-03-17T07:05:31.983Z,3.80
2023-03-17T07:08:02.160Z,3.67
2023-03-17T07:10:30.983Z,3.17
2023-03-17T07:13:00.258Z,3.47
2023-03-17T07:15:31.974Z,3.33
2023-03-17T07:18:00.829Z,3.83
2023-03-17T07:20:30.048Z,3.10
2023-03-17T07:22:59.237Z,3.10
2023-03-17T07:25:29.577Z,3.93
2023-03-17T07:27:58.605Z,3.20
2023-03-17T07:30:27.828Z,3.40
2023-03-17T07:32:59.003Z,3.17
2023-03-17T07:35:28.909Z,3.50
2023-03-17T07:37:57.887Z,3.20
2023-03-17T07:40:28.172Z,2.77
2023-03-17T07:42:56.964Z,3.20
2023-03-17T07:45:25.741Z,3.03
2023-03-17T07:47:54.963Z,3.07
2023-03-17T07:50:25.733Z,3.00
2023-03-17T07:52:54.444Z,3.40
2023-03-17T07:55:23.082Z,2.80
2023-03-17T07:57:53.319Z,2.80
2023-03-17T08:00:23.624Z,2.50
2023-03-17T08:03:06.991Z,2.83
2023-03-17T08:05:38.124Z,3.00
2023-03-17T08:08:07.432Z,2.80
2023-03-17T08:10:36.301Z,2.83
2023-03-17T08:13:06.434Z,3.00
2023-03-17T08:15:35.083Z,2.97
2023-03-17T08:18:03.887Z,2.87
2023-03-17T08:20:33.005Z,3.20
2023-03-17T08:23:02.210Z,3.13
2023-03-17T08:25:31.678Z,2.67
2023-03-17T08:28:00.775Z,3.77
2023-03-17T08:30:33.808Z,2.83
2023-03-17T08:33:02.822Z,3.13
2023-03-17T08:35:32.172Z,3.10
2023-03-17T08:38:01.374Z,3.17
2023-03-17T08:40:30.405Z,3.10
2023-03-17T08:42:59.203Z,3.17
2023-03-17T08:45:27.875Z,3.33
2023-03-17T08:47:57.930Z,3.50
2023-03-17T08:50:27.500Z,3.67
2023-03-17T08:52:56.181Z,2.87
2023-03-17T08:55:25.159Z,3.40
2023-03-17T08:57:53.973Z,3.10
2023-03-17T09:00:23.726Z,3.43
2023-03-17T09:02:52.452Z,4.33
2023-03-17T09:05:22.504Z,3.13
2023-03-17T09:07:51.173Z,4.00
2023-03-17T09:10:22.706Z,4.23
2023-03-17T09:12:51.868Z,4.53
2023-03-17T09:15:21.247Z,4.47
2023-03-17T09:17:49.876Z,4.53
2023-03-17T09:20:18.847Z,4.07
2023-03-17T09:22:49.127Z,3.53
2023-03-17T09:25:18.107Z,3.53
2023-03-17T09:27:46.735Z,3.30
2023-03-17T09:30:16.471Z,3.13
2023-03-17T09:32:46.120Z,3.30
2023-03-17T09:35:14.926Z,2.85
2023-03-17T09:37:43.881Z,3.00
2023-03-17T09:40:18.749Z,2.65
2023-03-17T09:43:06.103Z,2.45
2023-03-17T09:45:38.880Z,2.72
2023-03-17T09:48:46.457Z,2.50
2023-03-17T09:51:19.526Z,2.80
2023-03-17T09:53:55.806Z,2.72
2023-03-17T09:56:26.316Z,2.72
2023-03-17T09:59:01.185Z,2.70
2023-03-17T10:01:32.989Z,2.50
2023-03-17T10:04:04.169Z,3.00
2023-03-17T10:06:38.913Z,2.60
2023-03-17T10:09:18.614Z,2.45
2023-03-17T10:11:52.716Z,2.97
2023-03-17T10:14:39.657Z,2.30
2023-03-17T10:17:17.787Z,2.60
2023-03-17T10:19:54.391Z,2.67
2023-03-17T10:22:27.980Z,2.67
2023-03-17T10:25:04.011Z,2.53
2023-03-17T10:27:38.780Z,2.83
2023-03-17T10:30:17.323Z,2.92
2023-03-17T10:32:47.016Z,2.95
2023-03-17T10:35:17.258Z,3.05
2023-03-17T10:37:48.582Z,3.00
2023-03-17T10:40:24.557Z,2.80
2023-03-17T10:43:08.044Z,2.97
2023-03-17T10:45:43.285Z,2.63
2023-03-17T10:48:20.744Z,2.75
2023-03-17T10:50:49.746Z,2.50
2023-03-17T10:53:28.335Z,2.70
2023-03-17T10:56:02.504Z,2.30
2023-03-17T10:58:39.592Z,2.53
2023-03-17T11:01:17.381Z,2.50
2023-03-17T11:03:46.156Z,2.03
2023-03-17T11:06:19.117Z,2.33
2023-03-17T11:08:50.828Z,2.08
2023-03-17T11:11:29.770Z,2.30
2023-03-17T11:14:14.387Z,1.92
2023-03-17T11:16:54.651Z,2.35
2023-03-17T11:19:35.831Z,1.90
2023-03-17T11:22:11.681Z,1.80
2023-03-17T11:24:52.894Z,2.13
2023-03-17T11:27:32.441Z,2.25
2023-03-17T11:30:20.317Z,2.40
2023-03-17T11:32:57.709Z,2.25
2023-03-17T11:35:41.389Z,2.13
2023-03-17T11:38:28.283Z,2.42
2023-03-17T11:41:23.957Z,2.88
2023-03-17T11:44:09.735Z,3.17
2023-03-17T11:46:49.029Z,4.13
2023-03-17T11:49:22.862Z,3.70
2023-03-17T11:52:03.468Z,3.63
2023-03-17T11:54:47.138Z,3.97
2023-03-17T11:57:22.232Z,4.35
2023-03-17T11:59:56.430Z,4.15
2023-03-17T12:02:31.124Z,4.00
2023-03-17T12:05:06.333Z,3.85
2023-03-17T12:07:38.383Z,4.25
2023-03-17T12:10:20.488Z,4.55
2023-03-17T12:12:54.671Z,4.15
2023-03-17T12:15:31.215Z,4.20
2023-03-17T12:18:06.921Z,4.03
2023-03-17T12:20:52.192Z,4.82
2023-03-17T12:23:30.470Z,4.55
2023-03-17T12:26:05.208Z,4.00
2023-03-17T12:28:40.072Z,4.22
2023-03-17T12:31:14.131Z,4.43
2023-03-17T12:33:52.695Z,4.00
2023-03-17T12:36:22.437Z,3.92
2023-03-17T12:38:57.860Z,4.00
2023-03-17T12:41:59.908Z,4.20
2023-03-17T12:44:45.285Z,3.90
2023-03-17T12:47:47.293Z,3.53
2023-03-17T12:51:19.149Z,3.90
2023-03-17T12:53:50.741Z,4.30
2023-03-17T12:56:24.018Z,3.83
2023-03-17T12:58:54.673Z,4.32
2023-03-17T13:01:33.209Z,3.92
2023-03-17T13:04:17.110Z,4.28
2023-03-17T13:06:55.037Z,4.03
2023-03-17T13:09:39.566Z,4.15
2023-03-17T13:12:52.576Z,3.90
2023-03-17T13:15:54.052Z,4.13
2023-03-17T13:18:50.290Z,4.65
2023-03-17T13:21:24.987Z,3.90
2023-03-17T13:24:15.763Z,4.43
2023-03-17T13:27:00.898Z,3.83
2023-03-17T13:29:47.810Z,4.60
2023-03-17T13:32:39.660Z,3.88
2023-03-17T13:35:39.302Z,4.20
2023-03-17T13:39:15.183Z,4.32
2023-03-17T13:42:18.005Z,4.20
2023-03-17T13:45:11.566Z,4.18
2023-03-17T13:47:42.961Z,4.30
2023-03-17T13:50:19.218Z,4.13
2023-03-17T13:52:55.055Z,4.05
2023-03-17T13:56:06.233Z,4.28
2023-03-17T13:58:52.813Z,3.90
2023-03-17T14:01:22.721Z,4.25
2023-03-17T14:03:54.128Z,3.75
2023-03-17T14:06:28.124Z,3.85
2023-03-17T14:09:00.825Z,4.15
2023-03-17T14:11:34.326Z,3.83
2023-03-17T14:14:32.541Z,3.95
2023-03-17T14:17:10.906Z,3.65
2023-03-17T14:19:41.734Z,3.38
2023-03-17T14:22:25.496Z,8.43
2023-03-17T14:24:55.818Z,5.63
2023-03-17T14:27:25.848Z,5.00
2023-03-17T14:29:56.083Z,6.47
2023-03-17T14:32:26.487Z,11.15
2023-03-17T14:35:00.410Z,6.47
2023-03-17T14:37:29.708Z,5.35
2023-03-17T14:40:00.135Z,5.13
2023-03-17T14:42:31.175Z,4.78
2023-03-17T14:45:08.542Z,4.57
2023-03-17T14:47:42.774Z,4.50
2023-03-17T14:50:18.840Z,4.78
2023-03-17T14:52:48.038Z,4.60
2023-03-17T14:55:19.925Z,4.43
2023-03-17T14:57:53.720Z,3.90
2023-03-17T15:00:36.328Z,3.78
2023-03-17T15:03:18.884Z,4.43
2023-03-17T15:05:48.979Z,4.13
2023-03-17T15:08:42.834Z,4.03
2023-03-17T15:11:20.959Z,3.55
2023-03-17T15:13:56.056Z,4.75
2023-03-17T15:16:30.657Z,4.28
2023-03-17T15:19:08.487Z,3.90
2023-03-17T15:21:42.950Z,4.15
2023-03-17T15:24:34.389Z,4.68
2023-03-17T15:27:07.116Z,4.03
2023-03-17T15:29:35.788Z,3.83
2023-03-17T15:32:13.921Z,3.95
2023-03-17T15:34:42.995Z,4.47
2023-03-17T15:37:18.145Z,4.20
2023-03-17T15:39:47.642Z,3.67
2023-03-17T15:42:19.399Z,4.28
2023-03-17T15:44:48.316Z,3.85
2023-03-17T15:47:20.667Z,3.80
2023-03-17T15:49:51.270Z,3.75
2023-03-17T15:52:25.153Z,4.55
2023-03-17T15:54:54.917Z,4.75
2023-03-17T15:57:23.907Z,4.85
2023-03-17T15:59:52.589Z,4.90
2023-03-17T16:02:31.853Z,4.25
2023-03-17T16:05:10.695Z,5.50
2023-03-17T16:07:39.676Z,4.80
2023-03-17T16:10:17.890Z,5.07
2023-03-17T16:12:46.650Z,4.22
2023-03-17T16:15:23.432Z,4.47
2023-03-17T16:17:58.400Z,4.28
2023-03-17T16:20:33.317Z,4.05
2023-03-17T16:23:09.339Z,5.23
2023-03-17T16:25:38.657Z,5.35
2023-03-17T16:28:17.033Z,4.82
2023-03-17T16:30:49.388Z,4.70
2023-03-17T16:33:22.457Z,4.97
2023-03-17T16:35:53.409Z,5.43
2023-03-17T16:38:24.926Z,6.18
2023-03-17T16:40:55.700Z,5.45
2023-03-17T16:43:28.056Z,17.43
2023-03-17T16:45:59.510Z,45.73
2023-03-17T16:48:29.920Z,28.83
2023-03-17T16:50:59.445Z,19.80
2023-03-17T16:53:28.163Z,13.40
2023-03-17T16:55:57.609Z,10.70
2023-03-17T16:58:28.919Z,8.90
2023-03-17T17:01:03.295Z,8.00
2023-03-17T17:03:33.399Z,7.83
2023-03-17T17:06:01.990Z,7.97
2023-03-17T17:08:30.651Z,7.80
2023-03-17T17:10:59.274Z,7.60
2023-03-17T17:13:27.998Z,7.13
2023-03-17T17:15:56.920Z,17.73
2023-03-17T17:18:25.705Z,11.13
2023-03-17T17:20:56.894Z,10.70
2023-03-17T17:23:28.465Z,8.10
2023-03-17T17:25:57.323Z,7.57
2023-03-17T17:28:27.183Z,6.70
2023-03-17T17:30:55.880Z,5.80
2023-03-17T17:33:25.129Z,5.80
2023-03-17T17:35:55.835Z,5.40
2023-03-17T17:38:27.414Z,5.10
2023-03-17T17:40:58.325Z,5.93
2023-03-17T17:43:27.436Z,5.30
2023-03-17T17:45:56.714Z,5.67
2023-03-17T17:48:28.262Z,5.30
2023-03-17T17:50:59.210Z,6.00
2023-03-17T17:53:28.001Z,5.55
2023-03-17T17:55:57.695Z,5.00
2023-03-17T17:58:27.644Z,5.77
2023-03-17T18:00:57.562Z,5.70
2023-03-17T18:03:26.670Z,4.82
2023-03-17T18:05:58.230Z,5.15
2023-03-17T18:08:27.445Z,4.40
2023-03-17T18:10:57.372Z,4.20
2023-03-17T18:13:26.376Z,5.30
2023-03-17T18:15:55.192Z,4.30
2023-03-17T18:18:23.842Z,4.53
2023-03-17T18:20:53.888Z,4.70
2023-03-17T18:23:24.130Z,4.50
2023-03-17T18:25:53.055Z,4.60
2023-03-17T18:28:21.723Z,5.80
2023-03-17T18:30:50.368Z,5.67
2023-03-17T18:33:20.829Z,6.87
2023-03-17T18:35:52.280Z,8.77
2023-03-17T18:38:20.975Z,9.00
2023-03-17T18:40:51.137Z,6.53
2023-03-17T18:43:19.940Z,6.67
2023-03-17T18:45:48.692Z,7.07
2023-03-17T18:48:17.359Z,9.57
2023-03-17T18:50:46.492Z,10.40
2023-03-17T18:53:15.195Z,9.13
2023-03-17T18:55:43.897Z,7.30
2023-03-17T18:58:14.153Z,6.00
2023-03-17T19:00:42.982Z,5.17
2023-03-17T19:03:12.053Z,4.87
2023-03-17T19:05:40.994Z,5.17
2023-03-17T19:08:09.738Z,5.50
2023-03-17T19:10:38.389Z,5.40
2023-03-17T19:13:10.227Z,5.93
2023-03-17T19:15:40.455Z,6.03
2023-03-17T19:18:09.787Z,5.97
2023-03-17T19:20:38.553Z,5.63
2023-03-17T19:23:08.055Z,6.20
2023-03-17T19:25:37.450Z,6.03
2023-03-17T19:28:06.372Z,5.87
2023-03-17T19:30:35.602Z,7.43
2023-03-17T19:33:06.145Z,11.17
2023-03-17T19:35:34.867Z,9.67
2023-03-17T19:38:04.127Z,8.47
2023-03-17T19:40:33.374Z,9.47
2023-03-17T19:43:02.387Z,8.70
2023-03-17T19:45:31.128Z,8.70
2023-03-17T19:48:00.451Z,10.93
2023-03-17T19:50:32.920Z,10.23
2023-03-17T19:53:01.930Z,10.70
2023-03-17T19:55:30.984Z,11.23
2023-03-17T19:57:59.860Z,10.07
2023-03-17T20:00:28.611Z,10.90
2023-03-17T20:02:57.208Z,9.87
2023-03-17T20:05:26.138Z,9.70
2023-03-17T20:07:56.123Z,10.40
2023-03-17T20:10:24.887Z,10.43
2023-03-17T20:12:53.808Z,10.57
2023-03-17T20:15:22.361Z,10.87
2023-03-17T20:17:51.190Z,10.63
2023-03-17T20:20:20.027Z,10.17
2023-03-17T20:22:48.604Z,10.30
2023-03-17T20:25:18.784Z,13.00
2023-03-17T20:27:47.456Z,14.73
2023-03-17T20:30:17.058Z,14.57
2023-03-17T20:32:46.502Z,14.17
2023-03-17T20:35:15.517Z,13.03
2023-03-17T20:37:46.762Z,10.93
2023-03-17T20:40:15.500Z,8.57
2023-03-17T20:42:45.916Z,9.20
2023-03-17T20:45:14.792Z,8.87
2023-03-17T20:47:43.738Z,9.60
2023-03-17T20:50:13.508Z,10.30
2023-03-17T20:52:43.018Z,10.07
2023-03-17T20:55:14.554Z,11.10
2023-03-17T20:57:47.559Z,10.67
2023-03-17T21:00:20.227Z,9.53
2023-03-17T21:02:50.792Z,9.63
2023-03-17T21:05:23.167Z,10.40
2023-03-17T21:07:52.766Z,10.17
2023-03-17T21:10:21.880Z,9.87
2023-03-17T21:12:51.956Z,10.23
2023-03-17T21:15:22.898Z,10.37
2023-03-17T21:17:51.609Z,10.13
2023-03-17T21:20:21.166Z,9.33
2023-03-17T21:22:50.002Z,9.13
2023-03-17T21:25:19.090Z,8.87
2023-03-17T21:27:48.849Z,9.30
2023-03-17T21:30:19.247Z,9.97
2023-03-17T21:32:47.908Z,9.87
2023-03-17T21:35:18.208Z,10.73
2023-03-17T21:37:46.969Z,9.77
2023-03-17T21:40:15.996Z,12.33
2023-03-17T21:42:45.903Z,11.13
2023-03-17T21:45:14.634Z,12.90
2023-03-17T21:47:44.659Z,11.80
2023-03-17T21:50:14.228Z,13.27
2023-03-17T21:52:44.823Z,12.23
2023-03-17T21:55:13.933Z,12.90
2023-03-17T21:57:42.996Z,13.23
2023-03-17T22:00:13.578Z,12.30
2023-03-17T22:02:42.827Z,12.63
2023-03-17T22:05:12.972Z,11.73
2023-03-17T22:07:41.561Z,11.83
2023-03-17T22:10:11.805Z,12.70
2023-03-17T22:12:40.829Z,12.50
2023-03-17T22:15:10.409Z,13.00
2023-03-17T22:17:39.742Z,12.00
2023-03-17T22:20:09.112Z,11.90
2023-03-17T22:22:39.244Z,11.40
2023-03-17T22:25:09.311Z,11.23
2023-03-17T22:27:37.980Z,11.73
2023-03-17T22:30:07.541Z,11.87
2023-03-17T22:32:36.156Z,12.30
2023-03-17T22:35:05.415Z,12.00
2023-03-17T22:37:34.438Z,11.00
2023-03-17T22:40:06.657Z,12.03
2023-03-17T22:42:35.332Z,11.17
2023-03-17T22:45:04.519Z,11.47
2023-03-17T22:47:33.173Z,12.60
2023-03-17T22:50:01.776Z,11.23
2023-03-17T22:52:30.476Z,11.40
2023-03-17T22:54:59.278Z,10.40
2023-03-17T22:57:29.307Z,11.57
2023-03-17T22:59:58.442Z,11.27
2023-03-17T23:02:27.650Z,10.73
2023-03-17T23:04:56.267Z,10.60
2023-03-17T23:07:24.854Z,11.00
2023-03-17T23:09:53.479Z,10.93
2023-03-17T23:12:23.054Z,10.73
2023-03-17T23:14:53.122Z,11.70
2023-03-17T23:17:21.858Z,10.57
2023-03-17T23:19:50.567Z,11.47
2023-03-17T23:22:19.192Z,10.47
2023-03-17T23:24:47.950Z,11.27
2023-03-17T23:27:16.896Z,11.50
2023-03-17T23:29:45.462Z,11.60
2023-03-17T23:32:16.048Z,12.67
2023-03-17T23:34:44.798Z,11.50
2023-03-17T23:37:13.554Z,12.33
2023-03-17T23:39:42.416Z,11.50
2023-03-17T23:42:11.264Z,11.53
2023-03-17T23:44:39.879Z,11.40
2023-03-17T23:47:09.737Z,11.60
2023-03-17T23:49:40.272Z,11.43
2023-03-17T23:52:09.043Z,11.23
2023-03-17T23:54:38.821Z,12.20
2023-03-17T23:57:08.183Z,11.33
2023-03-17T23:59:37.083Z,11.40
