createdAt,value
2023-01-07T00:01:24.962Z,3.12
2023-01-07T00:03:52.664Z,3.07
2023-01-07T00:06:23.369Z,3.08
2023-01-07T00:08:51.804Z,3.05
2023-01-07T00:11:21.117Z,2.99
2023-01-07T00:13:52.041Z,2.89
2023-01-07T00:16:21.958Z,2.91
2023-01-07T00:18:50.404Z,2.97
2023-01-07T00:21:18.538Z,3.04
2023-01-07T00:23:46.426Z,3.12
2023-01-07T00:26:18.591Z,3.15
2023-01-07T00:28:47.717Z,3.17
2023-01-07T00:31:20.465Z,3.16
2023-01-07T00:33:54.335Z,3.20
2023-01-07T00:36:27.415Z,3.31
2023-01-07T00:38:55.460Z,3.39
2023-01-07T00:41:22.711Z,3.39
2023-01-07T00:43:49.310Z,3.34
2023-01-07T00:46:16.230Z,3.31
2023-01-07T00:48:44.902Z,3.28
2023-01-07T00:51:13.544Z,3.28
2023-01-07T00:53:40.153Z,3.29
2023-01-07T00:56:06.960Z,3.36
2023-01-07T00:58:33.531Z,3.44
2023-01-07T01:01:01.956Z,3.51
2023-01-07T01:03:30.591Z,3.50
2023-01-07T01:06:02.628Z,3.48
2023-01-07T01:08:29.247Z,3.44
2023-01-07T01:10:56.053Z,3.41
2023-01-07T01:13:22.690Z,3.41
2023-01-07T01:15:49.748Z,3.38
2023-01-07T01:18:16.503Z,3.38
2023-01-07T01:20:43.218Z,3.34
2023-01-07T01:23:09.827Z,3.29
2023-01-07T01:25:36.407Z,3.27
2023-01-07T01:28:03.428Z,3.25
2023-01-07T01:30:29.987Z,3.21
2023-01-07T01:32:56.531Z,3.19
2023-01-07T01:35:23.183Z,3.17
2023-01-07T01:37:50.030Z,3.12
2023-01-07T01:40:16.697Z,3.13
2023-01-07T01:42:43.300Z,3.09
2023-01-07T01:45:11.856Z,3.07
2023-01-07T01:47:47.261Z,2.99
2023-01-07T01:50:42.279Z,2.92
2023-01-07T01:53:14.220Z,2.94
2023-01-07T01:55:47.535Z,2.88
2023-01-07T01:58:20.506Z,2.81
2023-01-07T02:00:47.334Z,2.72
2023-01-07T02:03:18.786Z,2.70
2023-01-07T02:05:46.256Z,2.68
2023-01-07T02:08:13.450Z,2.58
2023-01-07T02:10:40.151Z,2.53
2023-01-07T02:13:06.655Z,2.47
2023-01-07T02:15:51.789Z,2.42
2023-01-07T02:18:43.490Z,2.37
2023-01-07T02:21:21.801Z,2.34
2023-01-07T02:24:25.909Z,2.28
2023-01-07T02:27:01.159Z,2.23
2023-01-07T02:30:01.377Z,2.15
2023-01-07T02:32:31.017Z,2.08
2023-01-07T02:35:24.643Z,2.07
2023-01-07T02:38:17.579Z,2.05
2023-01-07T02:41:02.443Z,2.01
2023-01-07T02:43:42.446Z,1.94
2023-01-07T02:46:24.181Z,1.85
2023-01-07T02:48:51.439Z,1.76
2023-01-07T02:51:18.021Z,1.65
2023-01-07T02:53:48.484Z,1.57
2023-01-07T02:56:30.285Z,1.48
2023-01-07T02:59:17.129Z,1.46
2023-01-07T03:02:14.016Z,1.39
2023-01-07T03:05:10.116Z,1.38
2023-01-07T03:08:15.260Z,1.38
2023-01-07T03:10:53.607Z,1.30
2023-01-07T03:13:37.628Z,1.24
2023-01-07T03:16:18.445Z,1.18
2023-01-07T03:18:56.270Z,1.12
2023-01-07T03:21:26.463Z,1.07
2023-01-07T03:23:56.752Z,0.96
2023-01-07T03:26:30.178Z,0.91
2023-01-07T03:29:00.129Z,0.83
2023-01-07T03:31:28.224Z,0.78
2023-01-07T03:33:57.568Z,0.73
2023-01-07T03:36:30.175Z,0.72
2023-01-07T03:38:57.068Z,0.74
2023-01-07T03:41:42.063Z,0.71
2023-01-07T03:44:08.623Z,0.68
2023-01-07T03:46:37.594Z,0.67
2023-01-07T03:49:04.800Z,0.58
2023-01-07T03:51:31.394Z,0.59
2023-01-07T03:53:57.996Z,0.50
2023-01-07T03:56:24.559Z,0.44
2023-01-07T03:58:51.172Z,0.37
2023-01-07T04:01:17.849Z,0.30
2023-01-07T04:03:44.472Z,0.29
2023-01-07T04:06:11.005Z,0.23
2023-01-07T04:08:37.687Z,0.19
2023-01-07T04:11:04.403Z,0.09
2023-01-07T04:13:31.205Z,0.08
2023-01-07T04:15:57.781Z,0.06
2023-01-07T04:18:25.444Z,0.05
2023-01-07T04:20:52.013Z,0.04
2023-01-07T04:23:18.615Z,-0.05
2023-01-07T04:25:49.279Z,-0.03
2023-01-07T04:28:16.207Z,-0.04
2023-01-07T04:30:42.931Z,-0.06
2023-01-07T04:33:09.614Z,-0.13
2023-01-07T04:35:36.177Z,-0.15
2023-01-07T04:38:02.792Z,-0.17
2023-01-07T04:40:29.392Z,-0.23
2023-01-07T04:42:56.009Z,-0.23
2023-01-07T04:45:22.606Z,-0.24
2023-01-07T04:47:49.215Z,-0.28
2023-01-07T04:50:16.039Z,-0.32
2023-01-07T04:52:42.966Z,-0.40
2023-01-07T04:55:11.078Z,-0.41
2023-01-07T04:57:37.753Z,-0.47
2023-01-07T05:00:05.198Z,-0.51
2023-01-07T05:02:31.936Z,-0.58
2023-01-07T05:04:59.174Z,-0.60
2023-01-07T05:07:25.778Z,-0.62
2023-01-07T05:09:53.057Z,-0.68
2023-01-07T05:12:19.597Z,-0.68
2023-01-07T05:14:46.176Z,-0.69
2023-01-07T05:17:12.736Z,-0.69
2023-01-07T05:19:39.273Z,-0.68
2023-01-07T05:22:05.903Z,-0.67
2023-01-07T05:24:32.446Z,-0.66
2023-01-07T05:26:59.095Z,-0.61
2023-01-07T05:29:25.695Z,-0.59
2023-01-07T05:31:52.360Z,-0.55
2023-01-07T05:34:18.937Z,-0.51
2023-01-07T05:36:45.528Z,-0.52
2023-01-07T05:39:12.185Z,-0.57
2023-01-07T05:41:38.776Z,-0.63
2023-01-07T05:44:05.383Z,-0.71
2023-01-07T05:46:31.999Z,-0.75
2023-01-07T05:48:58.602Z,-0.78
2023-01-07T05:51:25.320Z,-0.82
2023-01-07T05:53:51.916Z,-0.79
2023-01-07T05:56:18.827Z,-0.77
2023-01-07T05:58:45.391Z,-0.75
2023-01-07T06:01:12.030Z,-0.76
2023-01-07T06:03:38.670Z,-0.76
2023-01-07T06:06:07.446Z,-0.72
2023-01-07T06:08:35.527Z,-0.71
2023-01-07T06:11:02.510Z,-0.75
2023-01-07T06:13:29.130Z,-0.74
2023-01-07T06:16:04.163Z,-0.74
2023-01-07T06:18:31.119Z,-0.69
2023-01-07T06:20:57.718Z,-0.69
2023-01-07T06:23:24.636Z,-0.78
2023-01-07T06:25:51.348Z,-0.79
2023-01-07T06:28:18.324Z,-0.74
2023-01-07T06:30:46.436Z,-0.71
2023-01-07T06:33:14.588Z,-0.68
2023-01-07T06:35:41.508Z,-0.68
2023-01-07T06:38:08.256Z,-0.67
2023-01-07T06:40:34.879Z,-0.64
2023-01-07T06:43:01.449Z,-0.61
2023-01-07T06:45:28.177Z,-0.59
2023-01-07T06:47:57.365Z,-0.58
2023-01-07T06:50:24.532Z,-0.55
2023-01-07T06:52:51.284Z,-0.49
2023-01-07T06:55:17.995Z,-0.45
2023-01-07T06:57:44.645Z,-0.45
2023-01-07T07:00:11.848Z,-0.46
2023-01-07T07:02:38.506Z,-0.47
2023-01-07T07:05:05.419Z,-0.45
2023-01-07T07:07:32.006Z,-0.37
2023-01-07T07:09:58.782Z,-0.28
2023-01-07T07:12:25.369Z,-0.18
2023-01-07T07:14:51.932Z,-0.11
2023-01-07T07:17:18.547Z,-0.05
2023-01-07T07:19:45.099Z,-0.02
2023-01-07T07:22:11.867Z,0.04
2023-01-07T07:24:38.457Z,0.10
2023-01-07T07:27:05.055Z,0.17
2023-01-07T07:29:31.649Z,0.28
2023-01-07T07:31:58.310Z,0.37
2023-01-07T07:34:24.913Z,0.47
2023-01-07T07:36:51.508Z,0.56
2023-01-07T07:39:18.151Z,0.63
2023-01-07T07:41:44.973Z,0.73
2023-01-07T07:44:11.583Z,0.90
2023-01-07T07:46:39.586Z,1.13
2023-01-07T07:49:09.568Z,1.34
2023-01-07T07:51:36.119Z,1.52
2023-01-07T07:54:02.747Z,1.68
2023-01-07T07:56:29.461Z,1.90
2023-01-07T07:58:56.012Z,2.14
2023-01-07T08:01:22.769Z,2.43
2023-01-07T08:03:49.393Z,2.74
2023-01-07T08:06:16.043Z,3.06
2023-01-07T08:08:42.694Z,3.39
2023-01-07T08:11:09.650Z,3.77
2023-01-07T08:13:36.239Z,4.13
2023-01-07T08:16:02.856Z,4.47
2023-01-07T08:18:29.485Z,4.69
2023-01-07T08:20:56.375Z,4.86
2023-01-07T08:23:23.282Z,4.98
2023-01-07T08:25:49.817Z,5.15
2023-01-07T08:28:16.466Z,5.32
2023-01-07T08:30:43.107Z,5.47
2023-01-07T08:33:09.762Z,5.73
2023-01-07T08:35:36.419Z,6.21
2023-01-07T08:38:08.706Z,6.80
2023-01-07T08:40:36.883Z,7.44
2023-01-07T08:43:07.457Z,7.97
2023-01-07T08:45:34.466Z,8.42
2023-01-07T08:48:01.195Z,9.00
2023-01-07T08:50:29.960Z,9.59
2023-01-07T08:52:56.817Z,10.04
2023-01-07T08:55:23.815Z,10.62
2023-01-07T08:57:52.188Z,11.08
2023-01-07T09:00:19.527Z,11.61
2023-01-07T09:02:46.332Z,12.20
2023-01-07T09:05:13.518Z,12.71
2023-01-07T09:07:40.163Z,13.23
2023-01-07T09:10:07.495Z,13.72
2023-01-07T09:12:34.137Z,14.14
2023-01-07T09:15:00.794Z,14.70
2023-01-07T09:17:28.081Z,15.07
2023-01-07T09:19:54.764Z,15.53
2023-01-07T09:22:22.220Z,15.99
2023-01-07T09:24:48.801Z,16.38
2023-01-07T09:27:16.698Z,16.60
2023-01-07T09:29:43.486Z,16.85
2023-01-07T09:32:10.717Z,17.15
2023-01-07T09:34:38.468Z,17.46
2023-01-07T09:37:06.212Z,17.91
2023-01-07T09:39:33.056Z,18.43
2023-01-07T09:42:33.801Z,18.73
2023-01-07T09:45:45.500Z,19.17
2023-01-07T09:48:22.033Z,19.57
2023-01-07T09:51:02.045Z,19.97
2023-01-07T09:53:39.409Z,20.33
2023-01-07T09:56:12.979Z,20.76
2023-01-07T09:58:42.533Z,21.08
2023-01-07T10:01:32.141Z,21.36
2023-01-07T10:04:10.903Z,21.62
2023-01-07T10:07:45.044Z,21.80
2023-01-07T10:10:26.080Z,22.07
2023-01-07T10:13:20.350Z,22.56
2023-01-07T10:16:22.353Z,22.81
2023-01-07T10:19:27.352Z,23.24
2023-01-07T10:21:58.950Z,23.45
2023-01-07T10:24:28.795Z,23.54
2023-01-07T10:27:01.564Z,23.28
2023-01-07T10:29:44.711Z,23.41
2023-01-07T10:32:16.890Z,23.75
2023-01-07T10:34:56.695Z,23.68
2023-01-07T10:37:36.368Z,24.01
2023-01-07T10:40:24.224Z,24.26
2023-01-07T10:43:16.224Z,24.04
2023-01-07T10:45:54.950Z,24.37
2023-01-07T10:48:30.216Z,24.65
2023-01-07T10:51:18.127Z,25.20
2023-01-07T10:54:15.563Z,25.46
2023-01-07T10:56:49.611Z,25.32
2023-01-07T10:59:19.562Z,25.25
2023-01-07T11:01:50.533Z,25.47
2023-01-07T11:04:17.941Z,25.59
2023-01-07T11:06:47.747Z,25.71
2023-01-07T11:09:20.011Z,25.89
2023-01-07T11:11:48.361Z,26.36
2023-01-07T11:14:37.667Z,26.42
2023-01-07T11:17:18.476Z,26.54
2023-01-07T11:19:54.196Z,26.56
2023-01-07T11:22:26.899Z,26.44
2023-01-07T11:24:58.593Z,26.49
2023-01-07T11:27:30.297Z,26.27
2023-01-07T11:30:05.503Z,26.64
2023-01-07T11:32:35.332Z,26.70
2023-01-07T11:35:18.092Z,27.06
2023-01-07T11:37:48.601Z,26.91
2023-01-07T11:40:15.161Z,26.94
2023-01-07T11:43:20.328Z,27.05
2023-01-07T11:46:19.644Z,26.86
2023-01-07T11:48:50.022Z,27.26
2023-01-07T11:51:17.092Z,27.25
2023-01-07T11:53:52.848Z,27.32
2023-01-07T11:56:30.621Z,27.23
2023-01-07T11:59:12.380Z,26.80
2023-01-07T12:01:43.407Z,26.78
2023-01-07T12:04:29.665Z,26.89
2023-01-07T12:07:00.384Z,26.50
2023-01-07T12:09:33.840Z,26.62
2023-01-07T12:12:31.939Z,26.74
2023-01-07T12:15:05.930Z,26.97
2023-01-07T12:17:35.221Z,27.24
2023-01-07T12:20:33.450Z,26.96
2023-01-07T12:23:25.918Z,26.27
2023-01-07T12:26:12.691Z,26.52
2023-01-07T12:29:01.999Z,27.07
2023-01-07T12:32:12.052Z,26.65
2023-01-07T12:35:15.487Z,26.72
2023-01-07T12:37:48.648Z,27.01
2023-01-07T12:40:18.178Z,26.90
2023-01-07T12:42:53.886Z,26.71
2023-01-07T12:45:33.911Z,26.57
2023-01-07T12:48:07.067Z,26.21
2023-01-07T12:50:43.641Z,26.01
2023-01-07T12:53:36.593Z,26.01
2023-01-07T12:56:23.931Z,25.77
2023-01-07T12:58:55.196Z,25.99
2023-01-07T13:01:30.224Z,25.84
2023-01-07T13:03:56.773Z,25.40
2023-01-07T13:06:38.469Z,25.64
2023-01-07T13:09:18.318Z,25.57
2023-01-07T13:12:45.915Z,25.64
2023-01-07T13:15:22.986Z,25.38
2023-01-07T13:17:51.279Z,24.91
2023-01-07T13:20:28.416Z,24.77
2023-01-07T13:22:57.938Z,24.46
2023-01-07T13:25:39.914Z,24.46
2023-01-07T13:28:21.733Z,23.79
2023-01-07T13:31:10.288Z,23.71
2023-01-07T13:33:36.839Z,23.34
2023-01-07T13:36:06.411Z,23.68
2023-01-07T13:38:54.087Z,23.55
2023-01-07T13:41:34.587Z,23.40
2023-01-07T13:44:43.227Z,22.99
2023-01-07T13:47:14.539Z,22.94
2023-01-07T13:49:56.495Z,22.63
2023-01-07T13:52:27.703Z,22.88
2023-01-07T13:54:56.933Z,22.75
2023-01-07T13:57:23.437Z,22.67
2023-01-07T13:59:52.850Z,22.33
2023-01-07T14:02:28.343Z,21.95
2023-01-07T14:05:29.210Z,21.66
2023-01-07T14:07:59.901Z,21.35
2023-01-07T14:10:34.965Z,21.41
2023-01-07T14:13:20.555Z,21.39
2023-01-07T14:15:59.503Z,20.91
2023-01-07T14:18:48.273Z,20.32
2023-01-07T14:21:22.530Z,19.81
2023-01-07T14:24:04.033Z,19.57
2023-01-07T14:26:41.966Z,19.26
2023-01-07T14:29:11.222Z,18.89
2023-01-07T14:31:37.921Z,18.40
2023-01-07T14:34:19.163Z,17.97
2023-01-07T14:37:09.738Z,17.36
2023-01-07T14:39:44.688Z,16.91
2023-01-07T14:42:20.357Z,16.49
2023-01-07T14:44:48.706Z,16.17
2023-01-07T14:47:41.034Z,15.85
2023-01-07T14:50:22.158Z,15.53
2023-01-07T14:52:48.675Z,15.17
2023-01-07T14:55:38.044Z,14.91
2023-01-07T14:58:25.755Z,14.66
2023-01-07T15:00:58.502Z,14.41
2023-01-07T15:03:59.524Z,14.19
2023-01-07T15:06:30.910Z,13.92
2023-01-07T15:09:24.344Z,13.56
2023-01-07T15:12:11.848Z,13.25
2023-01-07T15:15:07.861Z,12.98
2023-01-07T15:17:38.324Z,12.78
2023-01-07T15:20:06.484Z,12.58
2023-01-07T15:23:06.990Z,12.39
2023-01-07T15:25:56.527Z,12.17
2023-01-07T15:28:36.355Z,11.92
2023-01-07T15:31:36.866Z,11.79
2023-01-07T15:34:16.625Z,11.73
2023-01-07T15:36:49.801Z,11.58
2023-01-07T15:39:41.377Z,11.28
2023-01-07T15:42:16.145Z,11.20
2023-01-07T15:44:43.183Z,11.15
2023-01-07T15:47:41.617Z,11.07
2023-01-07T15:50:30.980Z,11.07
2023-01-07T15:53:22.191Z,10.99
2023-01-07T15:55:48.716Z,10.92
2023-01-07T15:58:19.642Z,10.87
2023-01-07T16:00:54.482Z,10.78
2023-01-07T16:03:21.925Z,10.63
2023-01-07T16:05:48.824Z,10.48
2023-01-07T16:08:27.177Z,10.31
2023-01-07T16:11:03.878Z,10.08
2023-01-07T16:13:31.497Z,9.92
2023-01-07T16:16:03.245Z,9.75
2023-01-07T16:18:34.156Z,9.67
2023-01-07T16:21:12.755Z,9.56
2023-01-07T16:23:40.381Z,9.44
2023-01-07T16:26:08.548Z,9.35
2023-01-07T16:28:41.965Z,9.24
2023-01-07T16:31:15.070Z,9.16
2023-01-07T16:33:43.169Z,9.08
2023-01-07T16:36:23.161Z,8.99
2023-01-07T16:38:56.836Z,8.95
2023-01-07T16:41:28.609Z,8.92
2023-01-07T16:43:56.689Z,8.85
2023-01-07T16:46:27.528Z,8.81
2023-01-07T16:49:09.693Z,8.76
2023-01-07T16:51:47.229Z,8.69
2023-01-07T16:54:28.257Z,8.59
2023-01-07T16:56:55.927Z,8.52
2023-01-07T16:59:26.427Z,8.49
2023-01-07T17:01:53.736Z,8.42
2023-01-07T17:04:27.812Z,8.31
2023-01-07T17:06:54.647Z,8.29
2023-01-07T17:09:32.705Z,8.28
2023-01-07T17:11:59.459Z,8.20
2023-01-07T17:14:38.206Z,8.14
2023-01-07T17:17:19.634Z,8.09
2023-01-07T17:20:12.541Z,8.04
2023-01-07T17:22:39.591Z,7.97
2023-01-07T17:25:07.105Z,7.95
2023-01-07T17:27:34.785Z,7.92
2023-01-07T17:30:03.084Z,7.86
2023-01-07T17:32:31.226Z,7.81
2023-01-07T17:35:04.037Z,7.82
2023-01-07T17:37:31.887Z,7.81
2023-01-07T17:39:58.623Z,7.77
2023-01-07T17:42:47.988Z,7.75
2023-01-07T17:45:17.071Z,7.73
2023-01-07T17:47:43.809Z,7.73
2023-01-07T17:50:13.442Z,7.71
2023-01-07T17:52:42.155Z,7.71
2023-01-07T17:55:14.101Z,7.68
2023-01-07T17:57:40.656Z,7.65
2023-01-07T18:00:12.511Z,7.65
2023-01-07T18:02:39.203Z,7.60
2023-01-07T18:05:06.319Z,7.57
2023-01-07T18:07:32.850Z,7.52
2023-01-07T18:09:59.449Z,7.46
2023-01-07T18:12:33.407Z,7.42
2023-01-07T18:15:04.248Z,7.36
2023-01-07T18:17:30.934Z,7.33
2023-01-07T18:19:57.560Z,7.30
2023-01-07T18:22:25.348Z,7.30
2023-01-07T18:24:52.127Z,7.31
2023-01-07T18:27:19.335Z,7.29
2023-01-07T18:29:45.971Z,7.26
2023-01-07T18:32:12.568Z,7.21
2023-01-07T18:34:39.156Z,7.19
2023-01-07T18:37:06.064Z,7.18
2023-01-07T18:39:32.672Z,7.18
2023-01-07T18:41:59.279Z,7.16
2023-01-07T18:44:26.002Z,7.14
2023-01-07T18:46:52.628Z,7.09
2023-01-07T18:49:19.341Z,7.10
2023-01-07T18:51:47.680Z,7.09
2023-01-07T18:54:15.350Z,7.08
2023-01-07T18:56:42.025Z,7.07
2023-01-07T18:59:08.613Z,7.04
2023-01-07T19:01:35.304Z,7.03
2023-01-07T19:04:02.586Z,7.03
2023-01-07T19:06:29.277Z,7.04
2023-01-07T19:08:56.989Z,7.05
2023-01-07T19:11:23.658Z,7.05
2023-01-07T19:13:50.254Z,7.05
2023-01-07T19:16:16.869Z,7.04
2023-01-07T19:18:43.471Z,7.03
2023-01-07T19:21:12.168Z,6.98
2023-01-07T19:23:38.972Z,6.95
2023-01-07T19:26:08.377Z,6.91
2023-01-07T19:28:35.687Z,6.91
2023-01-07T19:31:07.160Z,6.91
2023-01-07T19:33:34.897Z,6.87
2023-01-07T19:36:03.704Z,6.86
2023-01-07T19:38:30.645Z,6.84
2023-01-07T19:40:57.239Z,6.83
2023-01-07T19:43:23.900Z,6.82
2023-01-07T19:45:55.599Z,6.80
2023-01-07T19:48:23.330Z,6.78
2023-01-07T19:51:08.725Z,6.79
2023-01-07T19:53:35.787Z,6.80
2023-01-07T19:56:05.538Z,6.78
2023-01-07T19:58:32.801Z,6.75
2023-01-07T20:01:07.698Z,6.72
2023-01-07T20:03:35.455Z,6.74
2023-01-07T20:06:10.118Z,6.73
2023-01-07T20:08:37.139Z,6.72
2023-01-07T20:11:03.982Z,6.70
2023-01-07T20:13:35.623Z,6.70
2023-01-07T20:16:07.361Z,6.70
2023-01-07T20:18:42.646Z,6.70
2023-01-07T20:21:10.131Z,6.70
2023-01-07T20:23:41.041Z,6.69
2023-01-07T20:26:18.715Z,6.70
2023-01-07T20:28:46.186Z,6.71
2023-01-07T20:31:15.028Z,6.70
2023-01-07T20:33:42.459Z,6.70
2023-01-07T20:36:12.180Z,6.70
2023-01-07T20:38:39.287Z,6.69
2023-01-07T20:41:08.529Z,6.70
2023-01-07T20:43:36.559Z,6.68
2023-01-07T20:46:06.177Z,6.67
2023-01-07T20:48:33.789Z,6.68
2023-01-07T20:51:05.278Z,6.68
2023-01-07T20:53:31.963Z,6.69
2023-01-07T20:56:00.047Z,6.71
2023-01-07T20:58:27.936Z,6.70
2023-01-07T21:00:54.624Z,6.70
2023-01-07T21:03:21.447Z,6.70
2023-01-07T21:05:48.148Z,6.69
2023-01-07T21:08:14.771Z,6.68
2023-01-07T21:10:41.552Z,6.67
2023-01-07T21:13:08.153Z,6.65
2023-01-07T21:15:36.576Z,6.64
2023-01-07T21:18:03.274Z,6.64
2023-01-07T21:20:29.907Z,6.63
2023-01-07T21:22:56.431Z,6.62
2023-01-07T21:25:23.067Z,6.61
2023-01-07T21:27:49.706Z,6.62
2023-01-07T21:30:18.180Z,6.62
2023-01-07T21:32:44.951Z,6.62
2023-01-07T21:35:12.403Z,6.61
2023-01-07T21:37:39.872Z,6.60
2023-01-07T21:40:07.340Z,6.60
2023-01-07T21:42:36.687Z,6.59
2023-01-07T21:45:03.964Z,6.61
2023-01-07T21:47:30.636Z,6.62
2023-01-07T21:49:58.405Z,6.64
2023-01-07T21:52:25.108Z,6.64
2023-01-07T21:54:52.015Z,6.64
2023-01-07T21:57:19.511Z,6.64
2023-01-07T21:59:46.431Z,6.63
2023-01-07T22:02:13.773Z,6.63
2023-01-07T22:04:43.475Z,6.62
2023-01-07T22:07:14.000Z,6.60
2023-01-07T22:09:40.958Z,6.60
2023-01-07T22:12:08.689Z,6.61
2023-01-07T22:14:35.281Z,6.58
2023-01-07T22:17:01.916Z,6.58
2023-01-07T22:19:28.711Z,6.60
2023-01-07T22:21:55.620Z,6.58
2023-01-07T22:24:22.179Z,6.57
2023-01-07T22:26:48.870Z,6.55
2023-01-07T22:29:17.373Z,6.56
2023-01-07T22:31:48.183Z,6.57
2023-01-07T22:34:14.903Z,6.55
2023-01-07T22:36:48.140Z,6.55
2023-01-07T22:39:25.959Z,6.55
2023-01-07T22:41:57.338Z,6.56
2023-01-07T22:44:33.338Z,6.56
2023-01-07T22:47:00.235Z,6.55
2023-01-07T22:49:30.484Z,6.56
2023-01-07T22:51:57.483Z,6.55
2023-01-07T22:54:26.131Z,6.54
2023-01-07T22:56:53.001Z,6.55
2023-01-07T22:59:19.542Z,6.54
2023-01-07T23:01:46.114Z,6.53
2023-01-07T23:04:13.259Z,6.53
2023-01-07T23:06:39.926Z,6.54
2023-01-07T23:09:06.635Z,6.56
2023-01-07T23:11:48.282Z,6.56
2023-01-07T23:14:16.849Z,6.57
2023-01-07T23:16:43.835Z,6.54
2023-01-07T23:19:10.851Z,6.54
2023-01-07T23:21:40.104Z,6.53
2023-01-07T23:24:07.380Z,6.53
2023-01-07T23:26:33.935Z,6.55
2023-01-07T23:29:00.499Z,6.53
2023-01-07T23:31:27.291Z,6.52
2023-01-07T23:33:53.912Z,6.51
2023-01-07T23:36:20.485Z,6.51
2023-01-07T23:38:47.156Z,6.50
2023-01-07T23:41:13.964Z,6.49
2023-01-07T23:43:40.658Z,6.49
2023-01-07T23:46:08.436Z,6.49
2023-01-07T23:48:37.231Z,6.50
2023-01-07T23:51:09.562Z,6.50
2023-01-07T23:53:36.436Z,6.50
2023-01-07T23:56:03.724Z,6.50
2023-01-07T23:58:30.841Z,6.51
