createdAt,value
2018-11-25T12:25:08.448Z,97.80
2018-11-25T12:25:41.753Z,97.70
2018-11-25T12:26:14.274Z,97.70
2018-11-25T12:26:46.828Z,97.60
2018-11-25T12:27:19.377Z,97.90
2018-11-25T12:27:52.026Z,97.50
2018-11-25T12:28:24.567Z,97.70
2018-11-25T12:28:57.085Z,97.80
2018-11-25T12:29:29.633Z,97.70
2018-11-25T12:30:02.179Z,97.90
2018-11-25T12:30:34.701Z,97.80
2018-11-25T12:31:08.018Z,98.10
2018-11-25T12:31:40.573Z,98.10
2018-11-25T12:32:12.229Z,98.10
2018-11-25T12:33:42.145Z,97.80
2018-11-25T12:34:14.125Z,98.10
2018-11-25T12:34:46.081Z,97.80
2018-11-25T12:35:18.194Z,98.00
2018-11-25T12:35:50.204Z,98.00
2018-11-25T12:36:22.184Z,98.00
2018-11-25T12:36:54.225Z,97.90
2018-11-25T12:37:26.275Z,98.10
2018-11-25T12:37:58.958Z,98.30
2018-11-25T12:38:32.146Z,98.10
2018-11-25T12:39:07.597Z,98.10
2018-11-25T12:39:40.783Z,97.90
2018-11-25T12:40:15.487Z,97.80
2018-11-25T12:40:48.619Z,98.30
2018-11-25T12:41:21.807Z,98.20
2018-11-25T12:41:54.929Z,97.60
2018-11-25T12:42:28.057Z,97.60
2018-11-25T12:43:01.217Z,97.70
2018-11-25T12:43:34.382Z,97.70
2018-11-25T12:44:07.714Z,97.90
2018-11-25T12:44:40.903Z,97.70
2018-11-25T12:45:14.904Z,97.80
2018-11-25T12:45:48.058Z,98.20
2018-11-25T12:46:21.197Z,98.30
2018-11-25T12:46:54.354Z,98.00
2018-11-25T12:47:27.478Z,97.90
2018-11-25T12:48:00.620Z,98.00
2018-11-25T12:48:33.806Z,98.10
2018-11-25T12:49:06.975Z,98.10
2018-11-25T12:49:40.162Z,98.10
2018-11-25T12:50:14.955Z,97.80
2018-11-25T12:50:48.120Z,97.80
2018-11-25T12:51:21.298Z,97.50
2018-11-25T12:51:54.913Z,97.70
2018-11-25T12:52:28.181Z,97.80
2018-11-25T12:53:01.355Z,98.10
2018-11-25T12:53:34.674Z,97.90
2018-11-25T12:54:07.880Z,97.70
2018-11-25T12:54:41.062Z,97.30
2018-11-25T12:55:15.877Z,97.10
2018-11-25T12:55:49.159Z,97.20
2018-11-25T12:56:22.282Z,97.50
2018-11-25T12:56:55.465Z,97.20
2018-11-25T12:57:28.610Z,97.50
2018-11-25T12:58:01.876Z,97.40
2018-11-25T12:58:35.052Z,97.30
2018-11-25T12:59:08.204Z,97.10
2018-11-25T12:59:41.401Z,97.20
2018-11-25T13:00:16.189Z,97.30
2018-11-25T13:00:49.393Z,97.20
2018-11-25T13:01:22.599Z,97.30
2018-11-25T13:01:55.742Z,97.60
2018-11-25T13:02:29.065Z,97.60
2018-11-25T13:03:02.359Z,97.40
2018-11-25T13:03:35.860Z,97.50
2018-11-25T13:04:09.008Z,97.30
2018-11-25T13:04:42.138Z,97.50
2018-11-25T13:05:15.929Z,97.90
2018-11-25T13:05:49.117Z,98.20
2018-11-25T13:06:22.396Z,98.10
2018-11-25T13:06:55.569Z,98.10
2018-11-25T13:07:28.835Z,97.90
2018-11-25T13:08:01.969Z,97.80
2018-11-25T13:08:35.355Z,97.60
2018-11-25T13:09:08.556Z,97.90
2018-11-25T13:09:41.677Z,97.70
2018-11-25T13:10:14.910Z,97.90
2018-11-25T13:10:48.157Z,97.80
2018-11-25T13:11:21.314Z,98.10
2018-11-25T13:11:54.689Z,97.60
2018-11-25T13:12:27.864Z,97.60
2018-11-25T13:13:01.242Z,97.50
2018-11-25T13:13:34.386Z,97.60
2018-11-25T13:14:07.556Z,97.50
2018-11-25T13:14:40.750Z,97.70
2018-11-25T13:15:13.966Z,97.60
2018-11-25T13:15:47.150Z,97.70
2018-11-25T13:16:20.281Z,97.90
2018-11-25T13:16:53.426Z,97.90
2018-11-25T13:17:26.549Z,97.80
2018-11-25T13:17:59.698Z,97.80
2018-11-25T13:18:32.856Z,97.50
2018-11-25T13:19:06.057Z,97.90
2018-11-25T13:19:39.186Z,97.90
2018-11-25T13:20:13.062Z,97.70
2018-11-25T13:20:46.469Z,97.80
2018-11-25T13:21:19.730Z,97.70
2018-11-25T13:21:52.908Z,97.30
2018-11-25T13:22:26.091Z,97.10
2018-11-25T13:22:59.227Z,96.70
2018-11-25T13:23:32.488Z,96.50
2018-11-25T13:24:05.657Z,96.20
2018-11-25T13:24:38.801Z,96.10
2018-11-25T13:25:12.560Z,96.10
2018-11-25T13:25:45.746Z,96.10
2018-11-25T13:26:18.927Z,95.90
2018-11-25T13:26:52.215Z,95.70
2018-11-25T13:27:25.385Z,95.40
2018-11-25T13:27:58.559Z,95.20
2018-11-25T13:28:31.715Z,95.10
2018-11-25T13:29:05.356Z,95.00
2018-11-25T13:29:38.673Z,94.90
2018-11-25T13:30:15.461Z,94.70
2018-11-25T13:30:48.595Z,94.60
2018-11-25T13:31:21.732Z,94.60
2018-11-25T13:31:54.903Z,94.30
2018-11-25T13:32:28.072Z,94.10
2018-11-25T13:33:01.845Z,94.10
2018-11-25T13:33:34.998Z,94.00
2018-11-25T13:34:08.341Z,94.10
2018-11-25T13:34:41.525Z,94.30
2018-11-25T13:35:14.665Z,94.10
2018-11-25T13:35:47.827Z,94.00
2018-11-25T13:36:20.935Z,93.90
2018-11-25T13:36:54.148Z,94.00
2018-11-25T13:37:27.323Z,93.90
2018-11-25T13:38:00.481Z,93.90
2018-11-25T13:38:33.758Z,93.70
2018-11-25T13:39:08.287Z,93.60
2018-11-25T13:39:41.474Z,93.50
2018-11-25T13:40:15.141Z,93.30
2018-11-25T13:40:49.526Z,93.20
2018-11-25T13:41:21.846Z,93.20
2018-11-25T13:41:54.937Z,93.10
2018-11-25T13:42:28.059Z,93.20
2018-11-25T13:43:01.227Z,93.10
2018-11-25T13:43:34.459Z,93.10
2018-11-25T13:44:07.590Z,93.00
2018-11-25T13:44:41.978Z,93.00
2018-11-25T13:45:15.168Z,92.90
2018-11-25T13:45:48.377Z,92.80
2018-11-25T13:46:21.580Z,92.90
2018-11-25T13:46:54.832Z,92.80
2018-11-25T13:47:27.992Z,92.70
2018-11-25T13:48:01.215Z,92.70
2018-11-25T13:48:34.337Z,92.60
2018-11-25T13:49:07.496Z,92.60
2018-11-25T13:49:40.713Z,92.50
2018-11-25T13:50:14.001Z,92.40
2018-11-25T13:50:47.184Z,92.50
2018-11-25T13:51:20.319Z,92.30
2018-11-25T13:51:53.458Z,92.30
2018-11-25T13:52:26.646Z,92.40
2018-11-25T13:52:59.819Z,92.40
2018-11-25T13:53:33.180Z,92.20
2018-11-25T13:54:06.429Z,92.30
2018-11-25T13:54:39.752Z,92.30
2018-11-25T13:55:27.892Z,92.20
2018-11-25T13:56:01.091Z,92.10
2018-11-25T13:56:34.259Z,92.00
2018-11-25T13:57:07.391Z,92.00
2018-11-25T13:57:40.513Z,92.00
2018-11-25T13:58:13.659Z,91.80
2018-11-25T13:58:47.015Z,91.90
2018-11-25T13:59:20.159Z,91.90
2018-11-25T13:59:53.367Z,91.80
2018-11-25T14:00:30.550Z,92.00
2018-11-25T14:01:03.713Z,91.90
2018-11-25T14:01:36.865Z,92.40
2018-11-25T14:02:10.056Z,92.10
2018-11-25T14:02:43.235Z,92.00
2018-11-25T14:03:21.275Z,91.80
2018-11-25T14:03:54.585Z,91.70
2018-11-25T14:04:27.766Z,91.80
2018-11-25T14:05:01.154Z,91.70
2018-11-25T14:05:34.359Z,91.80
2018-11-25T14:06:10.561Z,91.70
2018-11-25T14:06:43.657Z,91.80
2018-11-25T14:07:16.855Z,92.30
2018-11-25T14:07:49.976Z,92.00
2018-11-25T14:08:23.135Z,91.90
2018-11-25T14:08:56.317Z,91.80
2018-11-25T14:09:29.931Z,91.70
2018-11-25T14:10:03.482Z,91.70
2018-11-25T14:10:36.663Z,91.60
2018-11-25T14:11:11.033Z,91.70
2018-11-25T14:11:44.272Z,91.80
2018-11-25T14:12:17.415Z,91.50
2018-11-25T14:12:50.669Z,91.50
2018-11-25T14:13:23.755Z,91.50
2018-11-25T14:13:57.074Z,91.60
2018-11-25T14:14:30.300Z,91.70
2018-11-25T14:15:03.571Z,91.70
2018-11-25T14:15:37.152Z,91.50
2018-11-25T14:16:11.468Z,91.50
2018-11-25T14:16:44.612Z,91.50
2018-11-25T14:17:17.749Z,91.60
2018-11-25T14:17:50.839Z,91.70
2018-11-25T14:18:24.027Z,91.90
2018-11-25T14:18:57.167Z,91.70
2018-11-25T14:19:30.340Z,91.50
2018-11-25T14:20:03.691Z,91.50
2018-11-25T14:20:36.965Z,91.60
2018-11-25T14:21:10.182Z,91.50
2018-11-25T14:21:43.405Z,91.50
2018-11-25T14:22:16.587Z,91.50
2018-11-25T14:22:49.827Z,91.40
2018-11-25T14:23:22.964Z,91.50
2018-11-25T14:23:56.091Z,91.40
2018-11-25T14:24:29.217Z,91.30
2018-11-25T14:25:02.341Z,91.40
2018-11-25T14:25:35.593Z,91.10
2018-11-25T14:26:10.894Z,91.40
2018-11-25T14:26:46.339Z,91.60
2018-11-25T14:27:19.484Z,91.50
2018-11-25T14:27:53.748Z,91.40
2018-11-25T14:28:26.890Z,91.40
2018-11-25T14:29:00.015Z,91.60
2018-11-25T14:29:33.190Z,91.60
2018-11-25T14:30:13.408Z,91.60
2018-11-25T14:30:44.431Z,91.60
2018-11-25T14:31:17.621Z,91.50
2018-11-25T14:31:50.821Z,91.40
2018-11-25T14:32:23.974Z,91.40
2018-11-25T14:32:57.132Z,91.30
2018-11-25T14:33:31.136Z,91.30
2018-11-25T14:34:03.488Z,91.40
2018-11-25T14:34:37.083Z,91.30
2018-11-25T14:35:11.195Z,91.40
2018-11-25T14:35:44.343Z,91.40
2018-11-25T14:36:17.467Z,91.30
2018-11-25T14:36:50.656Z,91.00
2018-11-25T14:37:24.019Z,91.00
2018-11-25T14:37:57.171Z,91.00
2018-11-25T14:38:30.325Z,91.10
2018-11-25T14:39:03.645Z,91.20
2018-11-25T14:39:36.781Z,91.30
2018-11-25T14:40:10.657Z,91.30
2018-11-25T14:40:44.201Z,91.30
2018-11-25T14:41:18.065Z,91.10
2018-11-25T14:41:51.292Z,91.20
2018-11-25T14:42:24.420Z,91.30
2018-11-25T14:42:57.589Z,91.20
2018-11-25T14:43:30.749Z,91.30
2018-11-25T14:44:03.885Z,91.30
2018-11-25T14:44:37.017Z,91.30
2018-11-25T14:45:10.798Z,91.70
2018-11-25T14:45:43.937Z,91.40
2018-11-25T14:46:17.137Z,91.40
2018-11-25T14:46:50.264Z,91.40
2018-11-25T14:47:23.454Z,91.40
2018-11-25T14:47:56.569Z,91.50
2018-11-25T14:48:29.746Z,91.50
2018-11-25T14:49:02.883Z,91.50
2018-11-25T14:49:36.035Z,91.50
2018-11-25T14:50:12.721Z,91.50
2018-11-25T14:50:45.914Z,91.50
2018-11-25T14:51:19.053Z,91.40
2018-11-25T14:51:52.179Z,91.40
2018-11-25T14:52:25.314Z,91.20
2018-11-25T14:52:59.089Z,91.20
2018-11-25T14:53:32.194Z,91.20
2018-11-25T14:54:05.567Z,91.20
2018-11-25T14:54:38.673Z,91.10
2018-11-25T14:55:12.481Z,91.30
2018-11-25T14:55:45.630Z,91.10
2018-11-25T14:56:18.746Z,91.10
2018-11-25T14:56:51.924Z,91.10
2018-11-25T14:57:25.042Z,91.30
2018-11-25T14:57:58.173Z,91.20
2018-11-25T14:58:31.465Z,91.20
2018-11-25T14:59:04.578Z,91.20
2018-11-25T14:59:37.857Z,91.40
2018-11-25T15:00:11.677Z,91.30
2018-11-25T15:00:44.815Z,91.40
2018-11-25T15:01:18.021Z,91.40
2018-11-25T15:01:51.271Z,91.30
2018-11-25T15:02:25.197Z,91.20
2018-11-25T15:03:00.354Z,91.30
2018-11-25T15:03:33.860Z,91.30
2018-11-25T15:04:07.091Z,91.40
2018-11-25T15:04:40.664Z,91.50
2018-11-25T15:05:45.531Z,91.70
2018-11-25T15:06:18.995Z,91.50
2018-11-25T15:06:52.205Z,91.70
2018-11-25T15:07:25.409Z,91.60
2018-11-25T15:07:58.618Z,91.70
2018-11-25T15:08:31.861Z,91.80
2018-11-25T15:09:07.880Z,91.70
2018-11-25T15:09:41.054Z,91.80
2018-11-25T15:10:14.241Z,91.80
2018-11-25T15:10:47.364Z,91.70
2018-11-25T15:11:20.501Z,91.70
2018-11-25T15:11:53.651Z,91.40
2018-11-25T15:12:26.977Z,91.40
2018-11-25T15:13:00.136Z,91.30
2018-11-25T15:13:33.286Z,91.00
2018-11-25T15:14:06.969Z,91.10
2018-11-25T15:14:40.060Z,91.10
2018-11-25T15:15:13.764Z,91.20
2018-11-25T15:15:46.901Z,91.20
2018-11-25T15:16:20.055Z,91.20
2018-11-25T15:16:53.195Z,91.10
2018-11-25T15:17:26.346Z,91.20
2018-11-25T15:17:59.506Z,91.50
2018-11-25T15:18:32.663Z,91.10
2018-11-25T15:19:06.700Z,91.10
2018-11-25T15:19:39.885Z,91.10
2018-11-25T15:20:13.274Z,91.10
2018-11-25T15:20:46.881Z,91.10
2018-11-25T15:21:20.087Z,91.10
2018-11-25T15:21:53.266Z,91.10
2018-11-25T15:22:26.418Z,91.20
2018-11-25T15:23:00.540Z,91.10
2018-11-25T15:23:33.654Z,91.00
2018-11-25T15:24:06.886Z,91.20
2018-11-25T15:24:40.047Z,91.60
2018-11-25T15:25:14.469Z,91.80
2018-11-25T15:25:48.624Z,92.30
2018-11-25T15:26:21.805Z,92.70
2018-11-25T15:26:55.090Z,93.10
2018-11-25T15:27:28.212Z,93.30
2018-11-25T15:28:01.293Z,93.70
2018-11-25T15:28:34.469Z,94.00
2018-11-25T15:29:07.596Z,94.10
2018-11-25T15:29:40.768Z,94.30
2018-11-25T15:30:14.064Z,94.50
2018-11-25T15:30:47.224Z,94.70
2018-11-25T15:31:20.576Z,94.80
2018-11-25T15:31:53.690Z,95.40
2018-11-25T15:32:26.957Z,96.20
2018-11-25T15:33:00.070Z,96.60
2018-11-25T15:33:33.259Z,96.40
2018-11-25T15:34:06.399Z,96.40
2018-11-25T15:34:39.528Z,96.40
2018-11-25T15:35:12.799Z,96.40
2018-11-25T15:35:45.983Z,96.30
2018-11-25T15:36:19.844Z,96.40
2018-11-25T15:36:53.004Z,96.50
2018-11-25T15:37:26.336Z,96.60
2018-11-25T15:37:59.658Z,96.00
2018-11-25T15:38:32.783Z,95.80
2018-11-25T15:39:08.231Z,95.60
2018-11-25T15:39:41.374Z,95.40
2018-11-25T15:40:18.382Z,95.30
2018-11-25T15:40:52.052Z,95.10
2018-11-25T15:41:25.201Z,95.10
2018-11-25T15:41:58.519Z,94.70
2018-11-25T15:42:31.670Z,94.50
2018-11-25T15:43:05.233Z,94.30
2018-11-25T15:43:38.362Z,94.20
2018-11-25T15:44:11.509Z,94.10
2018-11-25T15:44:44.645Z,94.00
2018-11-25T15:45:17.819Z,94.00
2018-11-25T15:45:50.943Z,94.00
2018-11-25T15:46:24.111Z,93.80
2018-11-25T15:46:57.546Z,93.70
2018-11-25T15:47:30.371Z,93.50
2018-11-25T15:48:06.065Z,93.30
2018-11-25T15:48:39.232Z,93.30
2018-11-25T15:49:12.350Z,93.20
2018-11-25T15:49:45.468Z,93.20
2018-11-25T15:50:19.830Z,93.00
2018-11-25T15:50:53.178Z,93.00
2018-11-25T15:51:26.252Z,93.10
2018-11-25T15:51:59.387Z,93.00
2018-11-25T15:52:32.544Z,93.20
2018-11-25T15:53:06.539Z,93.20
2018-11-25T15:53:39.665Z,93.00
2018-11-25T15:54:12.810Z,93.00
2018-11-25T15:54:45.926Z,93.00
2018-11-25T15:55:19.485Z,93.10
2018-11-25T15:55:53.397Z,93.00
2018-11-25T15:56:26.545Z,92.80
2018-11-25T15:56:59.674Z,92.80
2018-11-25T15:57:33.024Z,92.80
2018-11-25T15:58:06.532Z,92.80
2018-11-25T15:58:39.737Z,92.90
2018-11-25T15:59:12.930Z,92.90
2018-11-25T15:59:46.041Z,92.80
2018-11-25T16:00:19.981Z,92.80
2018-11-25T16:00:53.209Z,92.80
2018-11-25T16:01:26.306Z,92.70
2018-11-25T16:01:59.638Z,92.70
2018-11-25T16:02:32.760Z,92.60
2018-11-25T16:03:06.764Z,92.60
2018-11-25T16:03:40.254Z,92.60
2018-11-25T16:04:13.387Z,92.60
2018-11-25T16:04:46.629Z,92.50
2018-11-25T16:05:20.417Z,92.40
2018-11-25T16:05:57.957Z,92.50
2018-11-25T16:06:32.352Z,92.40
2018-11-25T16:07:05.728Z,92.30
2018-11-25T16:07:38.906Z,92.30
2018-11-25T16:08:12.133Z,92.40
2018-11-25T16:08:45.436Z,92.30
2018-11-25T16:09:18.645Z,92.20
2018-11-25T16:09:52.009Z,92.30
2018-11-25T16:10:25.140Z,92.40
2018-11-25T16:10:58.337Z,92.30
2018-11-25T16:11:31.444Z,92.10
2018-11-25T16:12:04.977Z,92.10
2018-11-25T16:12:38.160Z,92.10
2018-11-25T16:13:11.460Z,92.20
2018-11-25T16:13:44.653Z,92.30
2018-11-25T16:14:17.829Z,92.20
2018-11-25T16:14:51.001Z,92.20
2018-11-25T16:15:25.707Z,92.20
2018-11-25T16:15:58.997Z,92.10
2018-11-25T16:16:32.175Z,92.20
2018-11-25T16:17:05.386Z,92.20
2018-11-25T16:17:39.084Z,92.20
2018-11-25T16:18:12.269Z,92.10
2018-11-25T16:18:45.562Z,92.10
2018-11-25T16:19:18.896Z,92.10
2018-11-25T16:19:52.041Z,92.10
2018-11-25T16:20:26.990Z,92.30
2018-11-25T16:21:00.119Z,93.10
2018-11-25T16:21:33.251Z,93.70
2018-11-25T16:22:06.371Z,94.00
2018-11-25T16:22:39.599Z,94.20
2018-11-25T16:23:12.765Z,94.70
2018-11-25T16:23:46.021Z,95.10
2018-11-25T16:24:19.376Z,94.90
2018-11-25T16:24:52.512Z,94.70
2018-11-25T16:25:26.428Z,94.50
2018-11-25T16:26:01.093Z,94.20
2018-11-25T16:26:35.107Z,94.00
2018-11-25T16:27:08.430Z,93.80
2018-11-25T16:27:41.600Z,93.80
2018-11-25T16:28:18.753Z,93.90
2018-11-25T16:28:53.203Z,93.90
2018-11-25T16:29:26.877Z,93.80
2018-11-25T16:30:00.063Z,93.50
2018-11-25T16:30:33.198Z,93.50
2018-11-25T16:31:06.992Z,93.50
2018-11-25T16:31:40.176Z,93.30
2018-11-25T16:32:13.322Z,93.20
2018-11-25T16:32:46.513Z,92.90
2018-11-25T16:33:19.671Z,92.80
2018-11-25T16:33:53.146Z,92.70
2018-11-25T16:34:26.301Z,92.60
2018-11-25T16:34:59.429Z,92.50
2018-11-25T16:35:32.619Z,92.40
2018-11-25T16:36:05.891Z,92.40
2018-11-25T16:36:39.036Z,92.30
2018-11-25T16:37:12.315Z,92.20
2018-11-25T16:37:45.449Z,92.20
2018-11-25T16:38:18.568Z,92.20
2018-11-25T16:38:51.874Z,92.10
2018-11-25T16:39:24.982Z,92.00
2018-11-25T16:39:58.135Z,91.90
2018-11-25T16:40:31.305Z,91.80
2018-11-25T16:41:04.837Z,91.90
2018-11-25T16:41:38.153Z,91.90
2018-11-25T16:42:11.286Z,91.70
2018-11-25T16:42:44.465Z,91.70
2018-11-25T16:43:17.587Z,91.70
2018-11-25T16:43:50.732Z,91.70
2018-11-25T16:44:23.933Z,91.60
2018-11-25T16:44:57.069Z,91.60
2018-11-25T16:45:30.587Z,91.50
2018-11-25T16:46:03.828Z,91.50
2018-11-25T16:46:37.155Z,91.50
2018-11-25T16:47:10.306Z,91.50
2018-11-25T16:47:43.621Z,91.50
2018-11-25T16:48:16.826Z,91.80
2018-11-25T16:48:49.942Z,91.60
2018-11-25T16:49:23.103Z,91.30
2018-11-25T16:49:56.201Z,91.30
2018-11-25T16:50:29.339Z,91.20
2018-11-25T16:51:02.540Z,91.20
2018-11-25T16:51:35.666Z,91.20
2018-11-25T16:52:08.796Z,91.20
2018-11-25T16:52:41.948Z,91.20
2018-11-25T16:53:15.184Z,91.30
2018-11-25T16:53:48.296Z,91.00
2018-11-25T16:54:21.438Z,91.00
2018-11-25T16:54:54.688Z,91.10
2018-11-25T16:55:27.810Z,91.20
2018-11-25T16:56:00.944Z,91.20
2018-11-25T16:56:34.166Z,91.20
2018-11-25T16:57:07.326Z,91.10
2018-11-25T16:57:40.790Z,91.20
2018-11-25T16:58:13.953Z,91.10
2018-11-25T16:58:47.100Z,91.10
2018-11-25T16:59:20.554Z,91.10
2018-11-25T16:59:53.791Z,91.00
2018-11-25T17:00:26.920Z,91.00
2018-11-25T17:01:00.040Z,90.90
2018-11-25T17:01:33.213Z,90.90
2018-11-25T17:02:06.353Z,90.80
2018-11-25T17:02:39.524Z,90.90
2018-11-25T17:03:12.737Z,90.90
2018-11-25T17:03:45.937Z,90.90
2018-11-25T17:04:19.082Z,90.80
2018-11-25T17:04:52.394Z,90.70
2018-11-25T17:05:29.198Z,90.70
2018-11-25T17:06:02.387Z,90.90
2018-11-25T17:06:36.371Z,90.90
2018-11-25T17:07:09.689Z,90.80
2018-11-25T17:07:43.475Z,90.70
2018-11-25T17:08:22.689Z,90.80
2018-11-25T17:08:56.001Z,90.60
2018-11-25T17:09:29.152Z,90.60
2018-11-25T17:10:02.268Z,90.70
2018-11-25T17:10:35.573Z,90.70
2018-11-25T17:11:08.867Z,90.70
2018-11-25T17:11:42.208Z,90.60
2018-11-25T17:12:15.441Z,90.90
2018-11-25T17:12:48.606Z,90.50
2018-11-25T17:13:21.766Z,90.50
2018-11-25T17:13:54.918Z,90.40
2018-11-25T17:14:33.629Z,90.40
2018-11-25T17:15:01.254Z,90.40
2018-11-25T17:15:34.408Z,90.30
2018-11-25T17:16:07.919Z,90.40
2018-11-25T17:16:41.061Z,90.40
2018-11-25T17:17:14.201Z,90.40
2018-11-25T17:17:47.364Z,90.30
2018-11-25T17:18:20.495Z,90.30
2018-11-25T17:18:53.939Z,90.30
2018-11-25T17:19:27.113Z,90.30
2018-11-25T17:20:00.256Z,90.40
2018-11-25T17:20:33.470Z,90.40
2018-11-25T17:21:06.973Z,90.40
2018-11-25T17:21:40.129Z,90.40
2018-11-25T17:22:16.568Z,90.30
2018-11-25T17:22:46.431Z,90.20
2018-11-25T17:23:19.622Z,90.30
2018-11-25T17:23:52.818Z,90.30
2018-11-25T17:24:25.940Z,90.20
2018-11-25T17:24:59.103Z,90.20
2018-11-25T17:25:32.280Z,90.60
2018-11-25T17:26:05.459Z,90.80
2018-11-25T17:26:38.595Z,90.70
2018-11-25T17:27:11.750Z,90.60
2018-11-25T17:27:44.899Z,90.40
2018-11-25T17:28:18.046Z,90.60
2018-11-25T17:28:51.174Z,90.40
2018-11-25T17:29:24.275Z,90.30
2018-11-25T17:29:57.446Z,90.30
2018-11-25T17:30:30.599Z,90.30
2018-11-25T17:31:03.742Z,90.30
2018-11-25T17:31:36.899Z,90.30
2018-11-25T17:32:10.099Z,90.30
2018-11-25T17:32:43.563Z,90.30
2018-11-25T17:33:16.705Z,90.30
2018-11-25T17:33:50.000Z,90.30
2018-11-25T17:34:23.177Z,90.30
2018-11-25T17:34:56.341Z,90.30
2018-11-25T17:35:30.072Z,90.30
2018-11-25T17:36:03.218Z,90.20
2018-11-25T17:36:36.361Z,90.20
2018-11-25T17:37:09.484Z,90.30
2018-11-25T17:37:42.717Z,90.20
2018-11-25T17:38:15.897Z,90.10
2018-11-25T17:38:49.165Z,90.10
2018-11-25T17:39:22.289Z,90.10
2018-11-25T17:39:55.438Z,90.10
2018-11-25T17:40:28.563Z,90.10
2018-11-25T17:41:01.732Z,90.00
2018-11-25T17:41:34.881Z,90.00
2018-11-25T17:42:08.080Z,90.00
2018-11-25T17:42:41.607Z,90.00
2018-11-25T17:43:15.952Z,90.10
2018-11-25T17:43:49.087Z,90.10
2018-11-25T17:44:22.240Z,90.40
2018-11-25T17:44:55.424Z,90.10
2018-11-25T17:45:28.603Z,90.10
2018-11-25T17:46:02.093Z,90.00
2018-11-25T17:46:35.406Z,90.10
2018-11-25T17:47:08.635Z,90.10
2018-11-25T17:47:42.030Z,90.10
2018-11-25T17:48:15.174Z,90.00
2018-11-25T17:48:48.289Z,90.00
2018-11-25T17:49:21.485Z,90.00
2018-11-25T17:49:54.619Z,90.00
2018-11-25T17:50:28.518Z,90.40
2018-11-25T17:51:01.705Z,90.00
2018-11-25T17:51:34.856Z,90.00
2018-11-25T17:52:07.971Z,90.00
2018-11-25T17:52:41.645Z,89.90
2018-11-25T17:53:20.700Z,89.70
2018-11-25T17:53:47.881Z,90.00
2018-11-25T17:54:21.074Z,89.90
2018-11-25T17:54:54.266Z,90.00
2018-11-25T17:55:27.969Z,90.00
2018-11-25T17:56:01.174Z,90.00
2018-11-25T17:56:34.382Z,90.00
2018-11-25T17:57:07.508Z,90.10
2018-11-25T17:57:40.694Z,90.10
2018-11-25T17:58:14.183Z,90.10
2018-11-25T17:58:47.340Z,90.00
2018-11-25T17:59:20.536Z,90.00
2018-11-25T17:59:53.688Z,89.90
2018-11-25T18:00:33.172Z,89.80
2018-11-25T18:01:07.558Z,89.80
2018-11-25T18:01:40.761Z,89.80
2018-11-25T18:02:13.954Z,89.90
2018-11-25T18:02:47.093Z,89.90
2018-11-25T18:03:21.890Z,90.00
2018-11-25T18:03:55.023Z,89.90
2018-11-25T18:04:28.177Z,89.70
2018-11-25T18:05:01.315Z,89.80
2018-11-25T18:05:38.968Z,89.80
2018-11-25T18:06:07.788Z,89.80
2018-11-25T18:06:40.939Z,89.70
2018-11-25T18:07:14.075Z,89.60
2018-11-25T18:07:47.251Z,89.60
2018-11-25T18:08:20.391Z,89.50
2018-11-25T18:08:53.568Z,89.50
2018-11-25T18:09:26.743Z,89.50
2018-11-25T18:09:59.866Z,89.50
2018-11-25T18:10:33.049Z,89.40
2018-11-25T18:11:06.223Z,89.40
2018-11-25T18:11:39.361Z,89.40
2018-11-25T18:12:12.586Z,89.50
2018-11-25T18:12:45.706Z,89.50
2018-11-25T18:13:19.619Z,89.40
2018-11-25T18:13:52.748Z,89.50
2018-11-25T18:14:26.051Z,89.60
2018-11-25T18:14:59.219Z,89.70
2018-11-25T18:15:32.409Z,89.70
2018-11-25T18:16:06.497Z,89.70
2018-11-25T18:16:39.659Z,89.80
2018-11-25T18:17:12.939Z,90.00
2018-11-25T18:17:47.363Z,90.30
2018-11-25T18:18:21.772Z,90.00
2018-11-25T18:19:00.480Z,89.90
2018-11-25T18:19:33.610Z,89.90
2018-11-25T18:20:08.191Z,89.80
2018-11-25T18:20:45.641Z,89.80
2018-11-25T18:21:19.829Z,89.80
2018-11-25T18:22:28.415Z,89.80
2018-11-25T18:23:01.559Z,91.10
