createdAt,value
2017-01-12T00:00:13.269Z,1003.36
2017-01-12T00:01:13.395Z,1003.42
2017-01-12T00:02:13.296Z,1003.43
2017-01-12T00:03:13.214Z,1003.42
2017-01-12T00:04:13.270Z,1003.4
2017-01-12T00:05:13.277Z,1003.48
2017-01-12T00:06:13.284Z,1003.41
2017-01-12T00:07:13.242Z,1003.46
2017-01-12T00:08:13.249Z,1003.4
2017-01-12T00:09:13.307Z,1003.34
2017-01-12T00:10:13.313Z,1003.4
2017-01-12T00:11:13.320Z,1003.43
2017-01-12T00:12:13.277Z,1003.39
2017-01-12T00:13:13.335Z,1003.48
2017-01-12T00:14:13.343Z,1003.48
2017-01-12T00:15:13.349Z,1003.47
2017-01-12T00:16:13.357Z,1003.54
2017-01-12T00:17:13.362Z,1003.5
2017-01-12T00:18:13.398Z,1003.56
2017-01-12T00:19:13.326Z,1003.57
2017-01-12T00:20:13.407Z,1003.53
2017-01-12T00:21:13.392Z,1003.45
2017-01-12T00:22:13.398Z,1003.5
2017-01-12T00:23:13.404Z,1003.54
2017-01-12T00:24:13.413Z,1003.59
2017-01-12T00:25:13.369Z,1003.52
2017-01-12T00:26:13.426Z,1003.52
2017-01-12T00:27:13.433Z,1003.51
2017-01-12T00:28:13.390Z,1003.45
2017-01-12T00:29:13.497Z,1003.42
2017-01-12T00:30:13.455Z,1003.47
2017-01-12T00:31:13.460Z,1003.51
2017-01-12T00:32:13.418Z,1003.52
2017-01-12T00:33:13.475Z,1003.51
2017-01-12T00:34:13.432Z,1003.49
2017-01-12T00:35:13.489Z,1003.49
2017-01-12T00:36:13.448Z,1003.45
2017-01-12T00:37:13.503Z,1003.49
2017-01-12T00:38:13.511Z,1003.51
2017-01-12T00:39:13.518Z,1003.5
2017-01-12T00:40:13.476Z,1003.47
2017-01-12T00:41:13.532Z,1003.43
2017-01-12T00:42:13.538Z,1003.47
2017-01-12T00:43:13.496Z,1003.44
2017-01-12T00:44:13.561Z,1003.44
2017-01-12T00:45:13.509Z,1003.51
2017-01-12T00:46:13.566Z,1003.44
2017-01-12T00:47:13.523Z,1003.43
2017-01-12T00:48:13.580Z,1003.42
2017-01-12T00:49:13.586Z,1003.4
2017-01-12T00:50:13.546Z,1003.42
2017-01-12T00:51:13.600Z,1003.36
2017-01-12T00:52:13.557Z,1003.43
2017-01-12T00:53:13.615Z,1003.49
2017-01-12T00:54:13.623Z,1003.44
2017-01-12T00:55:13.628Z,1003.44
2017-01-12T00:56:13.584Z,1003.43
2017-01-12T00:57:13.643Z,1003.51
2017-01-12T00:59:13.606Z,1003.49
2017-01-12T01:00:13.613Z,1003.51
2017-01-12T01:01:13.669Z,1003.5
2017-01-12T01:02:13.675Z,1003.5
2017-01-12T01:03:13.634Z,1003.47
2017-01-12T01:04:13.642Z,1003.43
2017-01-12T01:05:13.698Z,1003.47
2017-01-12T01:06:13.703Z,1003.49
2017-01-12T01:07:13.712Z,1003.49
2017-01-12T01:08:13.718Z,1003.52
2017-01-12T01:09:13.727Z,1003.45
2017-01-12T01:10:13.837Z,1003.53
2017-01-12T01:11:13.739Z,1003.53
2017-01-12T01:12:13.746Z,1003.59
2017-01-12T01:13:13.702Z,1003.49
2017-01-12T01:14:13.759Z,1003.49
2017-01-12T01:15:13.767Z,1003.55
2017-01-12T01:16:13.782Z,1003.57
2017-01-12T01:17:13.779Z,1003.56
2017-01-12T01:18:13.787Z,1003.61
2017-01-12T01:19:13.743Z,1003.57
2017-01-12T01:20:13.801Z,1003.65
2017-01-12T01:21:13.808Z,1003.63
2017-01-12T01:22:13.764Z,1003.68
2017-01-12T01:23:13.821Z,1003.67
2017-01-12T01:24:13.832Z,1003.64
2017-01-12T01:25:13.835Z,1003.63
2017-01-12T01:26:13.791Z,1003.62
2017-01-12T01:27:13.849Z,1003.6
2017-01-12T01:28:13.855Z,1003.68
2017-01-12T01:29:13.863Z,1003.72
2017-01-12T01:30:13.869Z,1003.59
2017-01-12T01:31:13.827Z,1003.52
2017-01-12T01:32:13.884Z,1003.61
2017-01-12T01:33:13.891Z,1003.63
2017-01-12T01:34:13.897Z,1003.67
2017-01-12T01:35:13.854Z,1003.65
2017-01-12T01:36:13.911Z,1003.75
2017-01-12T01:37:13.921Z,1003.76
2017-01-12T01:38:13.927Z,1003.8
2017-01-12T01:39:13.931Z,1003.78
2017-01-12T01:40:13.944Z,1003.82
2017-01-12T01:41:13.997Z,1003.85
2017-01-12T01:42:14.203Z,1003.83
2017-01-12T01:43:13.962Z,1003.84
2017-01-12T01:44:13.919Z,1003.93
2017-01-12T01:45:13.975Z,1003.91
2017-01-12T01:46:13.988Z,1003.85
2017-01-12T01:47:14.009Z,1003.88
2017-01-12T01:48:13.947Z,1003.92
2017-01-12T01:49:14.455Z,1003.9
2017-01-12T01:50:13.963Z,1003.92
2017-01-12T01:51:14.069Z,1003.96
2017-01-12T01:52:14.026Z,1004
2017-01-12T01:53:13.983Z,1004.01
2017-01-12T01:54:14.040Z,1004.02
2017-01-12T01:55:14.047Z,1004.05
2017-01-12T01:56:14.054Z,1004.1
2017-01-12T01:57:14.070Z,1004.08
2017-01-12T01:58:14.070Z,1004.02
2017-01-12T01:59:14.078Z,1004.05
2017-01-12T02:00:14.084Z,1004.01
2017-01-12T02:01:14.091Z,1003.92
2017-01-12T02:02:14.098Z,1004
2017-01-12T02:03:14.056Z,1004
2017-01-12T02:04:14.112Z,1003.93
2017-01-12T02:05:14.119Z,1004.02
2017-01-12T02:06:14.128Z,1004.09
2017-01-12T02:07:14.083Z,1004.01
2017-01-12T02:08:14.191Z,1004.07
2017-01-12T02:09:14.098Z,1004.09
2017-01-12T02:10:14.156Z,1004.05
2017-01-12T02:11:14.163Z,1004.04
2017-01-12T02:12:14.119Z,1004.04
2017-01-12T02:13:14.127Z,1004.08
2017-01-12T02:14:14.185Z,1004.1
2017-01-12T02:15:14.192Z,1004.07
2017-01-12T02:16:14.149Z,1004.08
2017-01-12T02:17:14.156Z,1004.1
2017-01-12T02:18:14.164Z,1004.09
2017-01-12T02:19:14.170Z,1004.04
2017-01-12T02:20:14.177Z,1004.1
2017-01-12T02:21:14.236Z,1004.08
2017-01-12T02:22:14.191Z,1004.04
2017-01-12T02:23:14.248Z,1004.05
2017-01-12T02:24:14.256Z,1004.07
2017-01-12T02:25:14.213Z,1004.03
2017-01-12T02:26:14.270Z,1004.05
2017-01-12T02:27:14.228Z,1004.07
2017-01-12T02:28:14.235Z,1004.09
2017-01-12T02:29:14.249Z,1004.13
2017-01-12T02:30:14.299Z,1004.13
2017-01-12T02:31:14.256Z,1004.1
2017-01-12T02:32:14.314Z,1004.07
2017-01-12T02:33:14.321Z,1004.06
2017-01-12T02:34:14.277Z,1004.03
2017-01-12T02:35:14.355Z,1004.05
2017-01-12T02:36:14.293Z,1003.99
2017-01-12T02:37:14.300Z,1003.98
2017-01-12T02:38:14.307Z,1003.96
2017-01-12T02:39:14.316Z,1003.95
2017-01-12T02:40:14.322Z,1003.98
2017-01-12T02:41:14.328Z,1003.99
2017-01-12T02:42:14.335Z,1003.96
2017-01-12T02:43:14.343Z,1003.97
2017-01-12T02:44:14.351Z,1003.9
2017-01-12T02:45:14.356Z,1003.98
2017-01-12T02:46:14.415Z,1003.97
2017-01-12T02:47:14.422Z,1004.01
2017-01-12T02:48:14.380Z,1003.98
2017-01-12T02:49:14.386Z,1004.08
2017-01-12T02:50:14.393Z,1003.99
2017-01-12T02:51:14.402Z,1004.06
2017-01-12T02:52:14.457Z,1004.02
2017-01-12T02:53:14.415Z,1004.04
2017-01-12T02:54:14.472Z,1004.03
2017-01-12T02:55:14.480Z,1004.03
2017-01-12T02:56:14.437Z,1004.08
2017-01-12T02:57:14.444Z,1004.08
2017-01-12T02:58:14.451Z,1004.14
2017-01-12T02:59:14.457Z,1004.1
2017-01-12T03:00:14.516Z,1004.13
2017-01-12T03:01:14.471Z,1004.16
2017-01-12T03:02:14.481Z,1004.15
2017-01-12T03:03:14.485Z,1004.12
2017-01-12T03:04:14.543Z,1004.17
2017-01-12T03:05:14.503Z,1004.17
2017-01-12T03:06:14.509Z,1004.15
2017-01-12T03:07:14.514Z,1004.13
2017-01-12T03:08:14.522Z,1004.22
2017-01-12T03:09:14.528Z,1004.26
2017-01-12T03:10:14.536Z,1004.14
2017-01-12T03:11:14.593Z,1004.16
2017-01-12T03:12:14.601Z,1004.21
2017-01-12T03:13:14.608Z,1004.15
2017-01-12T03:14:14.565Z,1004.12
2017-01-12T03:15:14.573Z,1004.12
2017-01-12T03:16:14.629Z,1004.17
2017-01-12T03:17:14.636Z,1004.08
2017-01-12T03:18:14.595Z,1004.09
2017-01-12T03:19:14.601Z,1004.09
2017-01-12T03:20:14.611Z,1004.04
2017-01-12T03:21:14.616Z,1004.09
2017-01-12T03:22:14.623Z,1004.11
2017-01-12T03:23:14.680Z,1004.13
2017-01-12T03:24:14.639Z,1004.07
2017-01-12T03:25:14.644Z,1004.13
2017-01-12T03:26:14.652Z,1004.16
2017-01-12T03:27:14.658Z,1004.06
2017-01-12T03:29:14.673Z,1004.15
2017-01-12T03:30:14.731Z,1004.13
2017-01-12T03:31:14.686Z,1004.13
2017-01-12T03:32:14.746Z,1004.13
2017-01-12T03:33:14.701Z,1004.11
2017-01-12T03:34:14.716Z,1004.15
2017-01-12T03:35:14.716Z,1004.15
2017-01-12T03:36:14.721Z,1004.07
2017-01-12T03:37:14.730Z,1004.13
2017-01-12T03:38:14.788Z,1004.18
2017-01-12T03:39:14.745Z,1004.18
2017-01-12T03:40:14.750Z,1004.2
2017-01-12T03:41:14.759Z,1004.13
2017-01-12T03:42:14.766Z,1004.18
2017-01-12T03:43:14.821Z,1004.11
2017-01-12T03:44:14.779Z,1004.12
2017-01-12T03:45:14.837Z,1004.07
2017-01-12T03:46:14.793Z,1004.12
2017-01-12T03:47:14.803Z,1004.06
2017-01-12T03:48:14.810Z,1004.1
2017-01-12T03:49:14.815Z,1004.13
2017-01-12T03:50:14.872Z,1004.12
2017-01-12T03:51:14.879Z,1004.13
2017-01-12T03:52:14.836Z,1004.13
2017-01-12T03:53:14.845Z,1004.1
2017-01-12T03:54:14.900Z,1004.11
2017-01-12T03:55:14.857Z,1004.11
2017-01-12T03:56:14.914Z,1004.1
2017-01-12T03:57:14.873Z,1004.11
2017-01-12T03:58:14.879Z,1004.1
2017-01-12T03:59:14.885Z,1004.04
2017-01-12T04:00:14.893Z,1004.05
2017-01-12T04:01:14.901Z,1004.08
2017-01-12T04:02:14.907Z,1004.03
2017-01-12T04:03:14.964Z,1004.04
2017-01-12T04:04:14.922Z,1004.05
2017-01-12T04:05:14.928Z,1004.06
2017-01-12T04:06:14.936Z,1004.12
2017-01-12T04:07:14.993Z,1004.09
2017-01-12T04:08:14.951Z,1004.04
2017-01-12T04:09:15.008Z,1004.02
2017-01-12T04:10:15.016Z,1004.02
2017-01-12T04:11:14.973Z,1004.09
2017-01-12T04:12:14.979Z,1004.14
2017-01-12T04:13:15.036Z,1004.21
2017-01-12T04:14:14.993Z,1004.1
2017-01-12T04:15:15.001Z,1004.15
2017-01-12T04:16:15.008Z,1004.12
2017-01-12T04:17:15.015Z,1004.09
2017-01-12T04:18:15.021Z,1004.07
2017-01-12T04:19:15.232Z,1004.09
2017-01-12T04:20:15.037Z,1004.13
2017-01-12T04:21:15.094Z,1004.1
2017-01-12T04:22:15.102Z,1004.08
2017-01-12T04:23:15.108Z,1004.13
2017-01-12T04:24:15.064Z,1004.1
2017-01-12T04:25:15.124Z,1004.14
2017-01-12T04:26:15.130Z,1004.09
2017-01-12T04:27:15.087Z,1004.11
2017-01-12T04:29:15.100Z,1004.02
2017-01-12T04:30:15.108Z,1004.07
2017-01-12T04:31:15.164Z,1004.08
2017-01-12T04:32:15.120Z,1004.06
2017-01-12T04:33:15.130Z,1004.14
2017-01-12T04:34:15.135Z,1004.1
2017-01-12T04:35:15.195Z,1004.14
2017-01-12T04:36:15.202Z,1004.07
2017-01-12T04:37:15.158Z,1004.05
2017-01-12T04:38:15.164Z,1004.01
2017-01-12T04:39:15.221Z,1004
2017-01-12T04:40:15.228Z,1004.05
2017-01-12T04:41:15.186Z,1004.03
2017-01-12T04:42:15.242Z,1004
2017-01-12T04:43:15.198Z,1004.01
2017-01-12T04:44:15.257Z,1003.95
2017-01-12T04:45:15.215Z,1003.89
2017-01-12T04:46:15.220Z,1003.94
2017-01-12T04:47:15.278Z,1004.02
2017-01-12T04:48:15.235Z,1003.97
2017-01-12T04:49:15.242Z,1003.91
2017-01-12T04:50:15.247Z,1003.95
2017-01-12T04:51:15.257Z,1003.94
2017-01-12T04:52:15.264Z,1003.98
2017-01-12T04:53:15.269Z,1003.89
2017-01-12T04:54:15.277Z,1003.94
2017-01-12T04:55:15.285Z,1003.92
2017-01-12T04:56:15.291Z,1003.92
2017-01-12T04:57:15.298Z,1003.92
2017-01-12T04:58:15.306Z,1003.88
2017-01-12T04:59:15.364Z,1003.92
2017-01-12T05:00:15.320Z,1003.86
2017-01-12T05:01:15.327Z,1003.86
2017-01-12T05:02:15.334Z,1003.85
2017-01-12T05:03:15.391Z,1003.85
2017-01-12T05:04:15.348Z,1003.89
2017-01-12T05:05:15.405Z,1003.85
2017-01-12T05:06:15.362Z,1003.79
2017-01-12T05:07:15.368Z,1003.82
2017-01-12T05:08:15.426Z,1003.75
2017-01-12T05:09:15.433Z,1003.84
2017-01-12T05:10:15.390Z,1003.83
2017-01-12T05:11:15.446Z,1003.84
2017-01-12T05:12:15.404Z,1003.81
2017-01-12T05:13:15.412Z,1003.81
2017-01-12T05:14:15.418Z,1003.84
2017-01-12T05:15:15.474Z,1003.79
2017-01-12T05:16:15.433Z,1003.78
2017-01-12T05:17:15.441Z,1003.85
2017-01-12T05:18:15.495Z,1003.95
2017-01-12T05:19:15.455Z,1003.95
2017-01-12T05:20:15.461Z,1003.91
2017-01-12T05:21:15.468Z,1003.91
2017-01-12T05:22:15.532Z,1003.91
2017-01-12T05:23:15.482Z,1003.88
2017-01-12T05:24:15.488Z,1003.88
2017-01-12T05:25:15.495Z,1003.95
2017-01-12T05:26:15.804Z,1003.96
2017-01-12T05:27:15.510Z,1003.94
2017-01-12T05:28:15.517Z,1003.97
2017-01-12T05:29:15.573Z,1003.9
2017-01-12T05:30:15.532Z,1003.9
2017-01-12T05:31:15.540Z,1003.87
2017-01-12T05:32:15.594Z,1003.89
2017-01-12T05:33:15.552Z,1003.83
2017-01-12T05:34:15.560Z,1003.89
2017-01-12T05:35:15.617Z,1003.94
2017-01-12T05:36:15.572Z,1003.82
2017-01-12T05:37:15.579Z,1003.89
2017-01-12T05:38:15.638Z,1003.89
2017-01-12T05:39:15.646Z,1003.82
2017-01-12T05:40:15.651Z,1003.78
2017-01-12T05:41:15.610Z,1003.86
2017-01-12T05:42:15.616Z,1003.81
2017-01-12T05:43:15.623Z,1003.84
2017-01-12T05:44:15.630Z,1003.89
2017-01-12T05:45:15.636Z,1003.83
2017-01-12T05:46:15.644Z,1003.86
2017-01-12T05:47:15.651Z,1003.94
2017-01-12T05:48:15.658Z,1003.88
2017-01-12T05:49:15.663Z,1003.91
2017-01-12T05:50:15.672Z,1003.9
2017-01-12T05:51:15.729Z,1003.9
2017-01-12T05:52:15.684Z,1003.91
2017-01-12T05:53:15.690Z,1003.85
2017-01-12T05:54:15.700Z,1003.91
2017-01-12T05:55:15.706Z,1003.81
2017-01-12T05:56:15.762Z,1003.85
2017-01-12T05:57:15.769Z,1003.82
2017-01-12T05:58:15.727Z,1003.87
2017-01-12T05:59:15.783Z,1003.81
2017-01-12T06:00:15.790Z,1003.72
2017-01-12T06:01:15.797Z,1003.72
2017-01-12T06:02:15.754Z,1003.71
2017-01-12T06:03:15.761Z,1003.71
2017-01-12T06:04:15.769Z,1003.72
2017-01-12T06:05:15.825Z,1003.76
2017-01-12T06:06:15.782Z,1003.71
2017-01-12T06:07:15.791Z,1003.75
2017-01-12T06:08:15.796Z,1003.7
2017-01-12T06:09:15.854Z,1003.75
2017-01-12T06:10:15.815Z,1003.71
2017-01-12T06:11:15.868Z,1003.66
2017-01-12T06:12:15.824Z,1003.61
2017-01-12T06:13:15.830Z,1003.63
2017-01-12T06:14:15.839Z,1003.68
2017-01-12T06:15:15.896Z,1003.67
2017-01-12T06:16:15.852Z,1003.68
2017-01-12T06:17:15.859Z,1003.66
2017-01-12T06:18:15.866Z,1003.7
2017-01-12T06:19:15.874Z,1003.68
2017-01-12T06:20:15.930Z,1003.73
2017-01-12T06:21:15.887Z,1003.71
2017-01-12T06:22:15.894Z,1003.73
2017-01-12T06:23:15.903Z,1003.8
2017-01-12T06:24:15.908Z,1003.78
2017-01-12T06:25:15.966Z,1003.83
2017-01-12T06:26:15.922Z,1003.82
2017-01-12T06:27:15.930Z,1003.82
2017-01-12T06:29:15.994Z,1003.84
2017-01-12T06:30:15.950Z,1003.75
2017-01-12T06:31:16.008Z,1003.73
2017-01-12T06:32:15.964Z,1003.74
2017-01-12T06:33:16.023Z,1003.86
2017-01-12T06:34:15.981Z,1003.86
2017-01-12T06:35:15.986Z,1003.8
2017-01-12T06:36:15.993Z,1003.83
2017-01-12T06:37:16.000Z,1003.81
2017-01-12T06:38:16.007Z,1003.83
2017-01-12T06:39:16.062Z,1003.81
2017-01-12T06:40:16.022Z,1003.76
2017-01-12T06:41:16.029Z,1003.81
2017-01-12T06:42:16.033Z,1003.8
2017-01-12T06:43:16.091Z,1003.76
2017-01-12T06:44:16.098Z,1003.81
2017-01-12T06:45:16.055Z,1003.79
2017-01-12T06:46:16.066Z,1003.77
2017-01-12T06:47:16.068Z,1003.79
2017-01-12T06:48:16.125Z,1003.84
2017-01-12T06:49:16.082Z,1003.83
2017-01-12T06:50:16.089Z,1003.79
2017-01-12T06:51:16.095Z,1003.76
2017-01-12T06:52:16.102Z,1003.89
2017-01-12T06:53:16.160Z,1003.81
2017-01-12T06:54:16.116Z,1003.7
2017-01-12T06:55:16.173Z,1003.77
2017-01-12T06:56:16.181Z,1003.72
2017-01-12T06:57:16.184Z,1003.93
2017-01-12T06:58:16.193Z,1003.88
2017-01-12T06:59:16.151Z,1003.82
2017-01-12T07:00:16.157Z,1003.78
2017-01-12T07:01:16.164Z,1003.84
2017-01-12T07:02:16.171Z,1003.73
2017-01-12T07:03:16.178Z,1003.73
2017-01-12T07:04:16.184Z,1003.75
2017-01-12T07:05:16.191Z,1003.69
2017-01-12T07:06:16.248Z,1003.72
2017-01-12T07:07:16.205Z,1003.69
2017-01-12T07:08:16.212Z,1003.76
2017-01-12T07:09:16.219Z,1003.62
2017-01-12T07:10:16.225Z,1003.64
2017-01-12T07:11:16.287Z,1003.62
2017-01-12T07:12:16.288Z,1003.63
2017-01-12T07:13:16.296Z,1003.69
2017-01-12T07:14:16.253Z,1003.64
2017-01-12T07:15:16.259Z,1003.65
2017-01-12T07:16:16.316Z,1003.71
2017-01-12T07:17:16.273Z,1003.66
2017-01-12T07:18:16.280Z,1003.7
2017-01-12T07:19:16.339Z,1003.68
2017-01-12T07:20:16.345Z,1003.72
2017-01-12T07:21:16.353Z,1003.69
2017-01-12T07:22:16.308Z,1003.74
2017-01-12T07:23:16.316Z,1003.71
2017-01-12T07:24:16.323Z,1003.73
2017-01-12T07:25:16.380Z,1003.66
2017-01-12T07:26:16.336Z,1003.67
2017-01-12T07:27:16.344Z,1003.69
2017-01-12T07:29:16.360Z,1003.66
2017-01-12T07:30:16.364Z,1003.69
2017-01-12T07:31:16.372Z,1003.77
2017-01-12T07:32:16.430Z,1003.71
2017-01-12T07:33:16.386Z,1003.79
2017-01-12T07:34:16.393Z,1003.76
2017-01-12T07:35:16.450Z,1003.76
2017-01-12T07:36:16.408Z,1003.69
2017-01-12T07:37:16.464Z,1003.67
2017-01-12T07:38:16.471Z,1003.67
2017-01-12T07:39:16.428Z,1003.64
2017-01-12T07:40:16.435Z,1003.73
2017-01-12T07:41:16.492Z,1003.66
2017-01-12T07:42:16.749Z,1003.6
2017-01-12T07:43:16.507Z,1003.58
2017-01-12T07:44:16.463Z,1003.62
2017-01-12T07:45:16.470Z,1003.65
2017-01-12T07:46:16.479Z,1003.6
2017-01-12T07:47:16.539Z,1003.66
2017-01-12T07:48:16.492Z,1003.67
2017-01-12T07:49:16.498Z,1003.64
2017-01-12T07:50:16.557Z,1003.65
2017-01-12T07:51:16.565Z,1003.65
2017-01-12T07:52:16.571Z,1003.69
2017-01-12T07:53:16.529Z,1003.65
2017-01-12T07:54:16.536Z,1003.69
2017-01-12T07:55:16.544Z,1003.7
2017-01-12T07:56:16.551Z,1003.67
2017-01-12T07:57:16.558Z,1003.63
2017-01-12T07:58:16.566Z,1003.67
2017-01-12T07:59:16.623Z,1003.72
2017-01-12T08:00:16.631Z,1003.73
2017-01-12T08:01:16.639Z,1003.65
2017-01-12T08:02:16.646Z,1003.67
2017-01-12T08:03:16.656Z,1003.68
2017-01-12T08:04:16.911Z,1003.66
2017-01-12T08:05:16.620Z,1003.69
2017-01-12T08:06:16.627Z,1003.7
2017-01-12T08:07:16.636Z,1003.66
2017-01-12T08:08:16.642Z,1003.72
2017-01-12T08:09:16.650Z,1003.73
2017-01-12T08:10:16.657Z,1003.72
2017-01-12T08:11:16.666Z,1003.8
2017-01-12T08:12:16.724Z,1003.77
2017-01-12T08:13:16.681Z,1003.76
2017-01-12T08:14:16.738Z,1003.78
2017-01-12T08:15:16.697Z,1003.69
2017-01-12T08:16:16.705Z,1003.79
2017-01-12T08:17:16.762Z,1003.85
2017-01-12T08:18:17.020Z,1003.8
2017-01-12T08:19:16.779Z,1003.75
2017-01-12T08:20:16.735Z,1003.72
2017-01-12T08:21:16.744Z,1003.7
2017-01-12T08:22:16.801Z,1003.73
2017-01-12T08:23:16.810Z,1003.71
2017-01-12T08:24:16.815Z,1003.75
2017-01-12T08:25:16.825Z,1003.82
2017-01-12T08:26:16.832Z,1003.81
2017-01-12T08:27:16.840Z,1003.8
2017-01-12T08:28:16.848Z,1003.91
2017-01-12T08:29:16.805Z,1003.91
2017-01-12T08:30:17.914Z,1003.94
2017-01-12T08:31:16.872Z,1003.9
2017-01-12T08:32:16.831Z,1004
2017-01-12T08:33:16.895Z,1004
2017-01-12T08:34:16.899Z,1003.97
2017-01-12T08:35:17.504Z,1003.99
2017-01-12T08:36:16.912Z,1004.01
2017-01-12T08:37:17.019Z,1004.02
2017-01-12T08:38:17.028Z,1004.04
2017-01-12T08:39:16.935Z,1004.05
2017-01-12T08:40:17.194Z,1004.02
2017-01-12T08:41:16.952Z,1004.09
2017-01-12T08:42:16.960Z,1004.08
2017-01-12T08:43:16.916Z,1004.08
2017-01-12T08:44:16.975Z,1004.02
2017-01-12T08:45:16.985Z,1004.09
2017-01-12T08:46:16.991Z,1004.14
2017-01-12T08:47:17.000Z,1004.12
2017-01-12T08:48:16.958Z,1004.15
2017-01-12T08:49:17.017Z,1004.17
2017-01-12T08:50:17.082Z,1004.22
2017-01-12T08:51:17.032Z,1004.26
2017-01-12T08:52:17.043Z,1004.28
2017-01-12T08:53:17.050Z,1004.29
2017-01-12T08:54:17.058Z,1004.35
2017-01-12T08:55:17.117Z,1004.32
2017-01-12T08:56:17.976Z,1004.32
2017-01-12T08:57:17.034Z,1004.37
2017-01-12T08:58:17.043Z,1004.36
2017-01-12T08:59:17.102Z,1004.37
2017-01-12T09:00:17.110Z,1004.32
2017-01-12T09:01:17.418Z,1004.25
2017-01-12T09:02:17.578Z,1004.26
2017-01-12T09:03:17.138Z,1004.26
2017-01-12T09:04:17.299Z,1004.21
2017-01-12T09:05:17.208Z,1004.14
2017-01-12T09:06:17.163Z,1004.2
2017-01-12T09:07:17.122Z,1004.21
2017-01-12T09:08:17.281Z,1004.26
2017-01-12T09:10:17.198Z,1004.25
2017-01-12T09:11:17.208Z,1004.26
2017-01-12T09:12:17.966Z,1004.26
2017-01-12T09:13:17.725Z,1004.31
2017-01-12T09:14:19.036Z,1004.25
2017-01-12T09:15:17.444Z,1004.23
2017-01-12T09:16:18.153Z,1004.22
2017-01-12T09:17:17.273Z,1004.17
2017-01-12T09:18:17.372Z,1004.23
2017-01-12T09:19:17.279Z,1004.13
2017-01-12T09:20:17.291Z,1004.09
2017-01-12T09:21:17.301Z,1004.16
2017-01-12T09:22:17.310Z,1004.2
2017-01-12T09:23:17.320Z,1004.12
2017-01-12T09:24:17.328Z,1004.1
2017-01-12T09:25:17.539Z,1004.09
2017-01-12T09:26:17.351Z,1004.06
2017-01-12T09:27:17.359Z,1004.1
2017-01-12T09:28:18.722Z,1004.1
2017-01-12T09:29:17.379Z,1004.12
2017-01-12T09:30:17.389Z,1004.16
2017-01-12T09:31:17.397Z,1004.15
2017-01-12T09:32:17.360Z,1004.18
2017-01-12T09:33:17.369Z,1004.13
2017-01-12T09:34:17.430Z,1004.12
2017-01-12T09:35:18.191Z,1004.07
2017-01-12T09:36:17.450Z,1004.04
2017-01-12T09:37:17.459Z,1004.03
2017-01-12T09:38:17.469Z,1004.11
2017-01-12T09:39:17.479Z,1004.08
2017-01-12T09:40:17.488Z,1004.11
2017-01-12T09:41:17.498Z,1004.01
2017-01-12T09:42:17.457Z,1004.08
2017-01-12T09:43:17.467Z,1004.07
2017-01-12T09:44:17.676Z,1004.17
2017-01-12T09:45:17.636Z,1004.09
2017-01-12T09:46:17.494Z,1004.11
2017-01-12T09:47:18.556Z,1004.05
2017-01-12T09:48:17.584Z,1004.06
2017-01-12T09:49:17.573Z,1004.1
2017-01-12T09:50:17.532Z,1004.04
2017-01-12T09:51:17.741Z,1004.05
2017-01-12T09:52:17.600Z,1004.06
2017-01-12T09:53:18.009Z,1004.07
2017-01-12T09:54:17.868Z,1004.11
2017-01-12T09:55:18.178Z,1004.1
2017-01-12T09:56:18.336Z,1004.02
2017-01-12T09:57:17.597Z,1004.07
2017-01-12T09:58:17.656Z,1004.03
2017-01-12T09:59:18.164Z,1004.06
2017-01-12T10:00:17.672Z,1003.99
2017-01-12T10:01:18.131Z,1004
2017-01-12T10:02:17.692Z,1003.96
2017-01-12T10:03:17.800Z,1004
2017-01-12T10:04:17.658Z,1003.95
2017-01-12T10:05:18.618Z,1003.93
2017-01-12T10:06:17.728Z,1003.92
2017-01-12T10:07:17.735Z,1003.87
2017-01-12T10:08:17.695Z,1003.91
2017-01-12T10:09:18.004Z,1003.91
2017-01-12T10:10:18.662Z,1003.94
2017-01-12T10:11:17.772Z,1003.93
2017-01-12T10:12:17.780Z,1003.93
2017-01-12T10:13:17.789Z,1003.9
2017-01-12T10:14:17.797Z,1003.84
2017-01-12T10:15:17.905Z,1003.91
2017-01-12T10:16:17.816Z,1003.85
2017-01-12T10:17:17.774Z,1003.84
2017-01-12T10:18:17.832Z,1003.93
2017-01-12T10:19:17.842Z,1003.82
2017-01-12T10:20:17.849Z,1003.81
2017-01-12T10:21:17.857Z,1003.9
2017-01-12T10:22:18.018Z,1003.75
2017-01-12T10:23:17.875Z,1003.87
2017-01-12T10:24:17.884Z,1003.77
2017-01-12T10:25:17.891Z,1003.77
2017-01-12T10:26:17.900Z,1003.73
2017-01-12T10:27:17.908Z,1003.74
2017-01-12T10:28:17.917Z,1003.67
2017-01-12T10:29:18.574Z,1003.65
2017-01-12T10:30:17.935Z,1003.67
2017-01-12T10:31:17.941Z,1003.62
2017-01-12T10:32:17.948Z,1003.55
2017-01-12T10:33:17.964Z,1003.58
2017-01-12T10:34:19.217Z,1003.56
2017-01-12T10:35:18.024Z,1003.51
2017-01-12T10:36:17.981Z,1003.53
2017-01-12T10:37:17.989Z,1003.53
2017-01-12T10:38:18.029Z,1003.57
2017-01-12T10:39:18.007Z,1003.51
2017-01-12T10:40:18.415Z,1003.52
2017-01-12T10:41:18.723Z,1003.47
2017-01-12T10:42:18.031Z,1003.42
2017-01-12T10:43:18.288Z,1003.35
2017-01-12T10:44:17.997Z,1003.38
2017-01-12T10:45:19.656Z,1003.36
2017-01-12T10:46:18.063Z,1003.34
2017-01-12T10:47:18.021Z,1003.34
2017-01-12T10:48:18.078Z,1003.27
2017-01-12T10:49:18.038Z,1003.27
2017-01-12T10:50:18.049Z,1003.26
2017-01-12T10:51:18.054Z,1003.22
2017-01-12T10:52:18.112Z,1003.16
2017-01-12T10:53:18.122Z,1003.15
2017-01-12T10:54:18.128Z,1003.15
2017-01-12T10:55:18.336Z,1003.14
2017-01-12T10:56:18.145Z,1003.15
2017-01-12T10:57:18.103Z,1003.13
2017-01-12T10:58:18.260Z,1003.13
2017-01-12T10:59:18.169Z,1003.12
2017-01-12T11:00:18.778Z,1003.1
2017-01-12T11:01:19.037Z,1003
2017-01-12T11:02:18.291Z,1003.04
2017-01-12T11:03:18.150Z,1003.04
2017-01-12T11:04:18.211Z,1003.01
2017-01-12T11:05:18.166Z,1002.98
2017-01-12T11:06:18.325Z,1002.95
2017-01-12T11:07:18.234Z,1002.91
2017-01-12T11:09:18.199Z,1002.85
2017-01-12T11:10:18.257Z,1002.86
2017-01-12T11:11:18.267Z,1002.84
2017-01-12T11:12:18.273Z,1002.86
2017-01-12T11:13:18.231Z,1002.82
2017-01-12T11:14:18.291Z,1002.81
2017-01-12T11:15:18.298Z,1002.79
2017-01-12T11:16:18.306Z,1002.79
2017-01-12T11:17:18.313Z,1002.73
2017-01-12T11:18:18.321Z,1002.78
2017-01-12T11:19:18.280Z,1002.69
2017-01-12T11:20:18.338Z,1002.68
2017-01-12T11:21:18.296Z,1002.67
2017-01-12T11:22:18.454Z,1002.57
2017-01-12T11:23:18.360Z,1002.54
2017-01-12T11:24:18.320Z,1002.54
2017-01-12T11:25:18.378Z,1002.55
2017-01-12T11:26:20.538Z,1002.57
2017-01-12T11:27:18.494Z,1002.56
2017-01-12T11:28:19.402Z,1002.58
2017-01-12T11:29:18.359Z,1002.57
2017-01-12T11:30:18.519Z,1002.51
2017-01-12T11:31:19.176Z,1002.57
2017-01-12T11:32:19.385Z,1002.47
2017-01-12T11:33:18.492Z,1002.46
2017-01-12T11:34:18.449Z,1002.44
2017-01-12T11:35:18.408Z,1002.43
2017-01-12T11:36:18.514Z,1002.39
2017-01-12T11:37:18.475Z,1002.33
2017-01-12T11:38:19.332Z,1002.34
2017-01-12T11:39:18.440Z,1002.29
2017-01-12T11:40:18.448Z,1002.26
2017-01-12T11:41:18.509Z,1002.25
2017-01-12T11:42:18.515Z,1002.17
2017-01-12T11:43:20.225Z,1002.16
2017-01-12T11:44:18.531Z,1002.17
2017-01-12T11:45:18.590Z,1002.13
2017-01-12T11:46:18.897Z,1002.1
2017-01-12T11:47:18.507Z,1002.12
2017-01-12T11:48:18.612Z,1002.06
2017-01-12T11:49:18.569Z,1002.01
2017-01-12T11:50:18.578Z,1001.99
2017-01-12T11:51:18.586Z,1001.97
2017-01-12T11:52:18.594Z,1002.01
2017-01-12T11:53:18.750Z,1001.94
2017-01-12T11:54:19.510Z,1001.97
2017-01-12T11:55:18.817Z,1002
2017-01-12T11:56:18.573Z,1001.94
2017-01-12T11:57:18.732Z,1001.99
2017-01-12T11:58:19.543Z,1001.95
2017-01-12T11:59:18.648Z,1001.88
2017-01-12T12:00:18.656Z,1001.98
2017-01-12T12:01:19.564Z,1001.89
2017-01-12T12:02:18.672Z,1001.86
2017-01-12T12:03:18.679Z,1001.87
2017-01-12T12:04:18.636Z,1001.81
2017-01-12T12:05:18.697Z,1001.85
2017-01-12T12:06:18.703Z,1001.8
2017-01-12T12:07:18.659Z,1001.79
2017-01-12T12:08:18.767Z,1001.81
2017-01-12T12:09:18.726Z,1001.81
2017-01-12T12:10:18.735Z,1001.81
2017-01-12T12:11:18.741Z,1001.78
2017-01-12T12:12:19.452Z,1001.73
2017-01-12T12:13:18.758Z,1001.76
2017-01-12T12:14:18.817Z,1001.68
2017-01-12T12:15:18.775Z,1001.69