createdAt,value
2018-09-08T00:02:19.966Z,16.10
2018-09-08T00:04:48.064Z,16.00
2018-09-08T00:07:21.474Z,15.90
2018-09-08T00:09:49.569Z,15.90
2018-09-08T00:12:17.667Z,15.80
2018-09-08T00:14:45.038Z,15.80
2018-09-08T00:17:18.346Z,15.80
2018-09-08T00:19:51.890Z,15.70
2018-09-08T00:22:25.335Z,15.70
2018-09-08T00:24:58.750Z,15.60
2018-09-08T00:27:47.254Z,15.60
2018-09-08T00:30:16.045Z,15.60
2018-09-08T00:32:44.314Z,15.60
2018-09-08T00:35:12.402Z,15.60
2018-09-08T00:37:40.478Z,15.60
2018-09-08T00:40:08.575Z,15.50
2018-09-08T00:42:36.656Z,15.40
2018-09-08T00:45:05.171Z,15.30
2018-09-08T00:47:33.259Z,15.30
2018-09-08T00:50:01.365Z,15.20
2018-09-08T00:52:29.443Z,15.20
2018-09-08T00:54:57.543Z,15.20
2018-09-08T00:57:25.631Z,15.10
2018-09-08T00:59:53.722Z,15.00
2018-09-08T01:02:21.806Z,15.00
2018-09-08T01:04:49.906Z,14.90
2018-09-08T01:07:23.420Z,14.80
2018-09-08T01:09:51.510Z,14.80
2018-09-08T01:12:19.602Z,14.80
2018-09-08T01:14:47.698Z,14.80
2018-09-08T01:17:15.795Z,14.80
2018-09-08T01:19:43.894Z,14.70
2018-09-08T01:22:11.978Z,14.70
2018-09-08T01:24:40.069Z,14.70
2018-09-08T01:27:08.152Z,14.60
2018-09-08T01:29:36.234Z,14.60
2018-09-08T01:32:04.340Z,14.60
2018-09-08T01:34:32.432Z,14.60
2018-09-08T01:37:00.517Z,14.50
2018-09-08T01:39:28.614Z,14.50
2018-09-08T01:41:56.888Z,14.40
2018-09-08T01:44:24.989Z,14.30
2018-09-08T01:46:53.074Z,14.30
2018-09-08T01:49:21.177Z,14.30
2018-09-08T01:51:49.558Z,14.30
2018-09-08T01:54:17.643Z,14.20
2018-09-08T01:56:45.733Z,14.30
2018-09-08T01:59:13.818Z,14.20
2018-09-08T02:01:41.923Z,14.20
2018-09-08T02:04:10.017Z,14.20
2018-09-08T02:06:39.636Z,14.20
2018-09-08T02:09:08.006Z,14.10
2018-09-08T02:11:36.126Z,14.10
2018-09-08T02:14:04.224Z,14.20
2018-09-08T02:16:32.437Z,14.10
2018-09-08T02:19:00.530Z,14.10
2018-09-08T02:21:28.638Z,14.20
2018-09-08T02:23:56.716Z,14.10
2018-09-08T02:26:24.807Z,14.10
2018-09-08T02:28:52.910Z,14.10
2018-09-08T02:31:21.024Z,14.10
2018-09-08T02:33:49.106Z,14.10
2018-09-08T02:36:17.204Z,14.10
2018-09-08T02:38:45.278Z,14.20
2018-09-08T02:41:13.378Z,14.10
2018-09-08T02:43:41.466Z,14.00
2018-09-08T02:46:09.562Z,13.90
2018-09-08T02:48:37.638Z,13.90
2018-09-08T02:51:04.804Z,13.80
2018-09-08T02:53:31.946Z,13.80
2018-09-08T02:55:59.103Z,13.70
2018-09-08T02:58:26.242Z,13.70
2018-09-08T03:00:53.400Z,13.70
2018-09-08T03:03:20.558Z,13.70
2018-09-08T03:05:47.711Z,13.60
2018-09-08T03:08:14.863Z,13.60
2018-09-08T03:10:42.008Z,13.60
2018-09-08T03:13:09.163Z,13.50
2018-09-08T03:15:36.310Z,13.50
2018-09-08T03:18:03.469Z,13.50
2018-09-08T03:20:30.618Z,13.50
2018-09-08T03:22:57.769Z,13.40
2018-09-08T03:25:24.922Z,13.50
2018-09-08T03:27:52.074Z,13.50
2018-09-08T03:30:19.219Z,13.50
2018-09-08T03:32:46.366Z,13.50
2018-09-08T03:35:13.544Z,13.50
2018-09-08T03:37:40.711Z,13.60
2018-09-08T03:40:07.850Z,13.50
2018-09-08T03:42:34.999Z,13.60
2018-09-08T03:45:02.138Z,13.60
2018-09-08T03:47:29.338Z,13.60
2018-09-08T03:49:56.580Z,13.50
2018-09-08T03:52:23.750Z,13.50
2018-09-08T03:54:50.977Z,13.40
2018-09-08T03:57:18.150Z,13.30
2018-09-08T03:59:45.304Z,13.30
2018-09-08T04:02:12.446Z,13.30
2018-09-08T04:04:40.555Z,13.20
2018-09-08T04:07:08.678Z,13.20
2018-09-08T04:09:36.775Z,13.20
2018-09-08T04:12:04.867Z,13.10
2018-09-08T04:14:32.946Z,13.10
2018-09-08T04:17:01.060Z,13.10
2018-09-08T04:19:29.158Z,13.10
2018-09-08T04:21:57.234Z,13.00
2018-09-08T04:24:25.338Z,13.00
2018-09-08T04:26:53.419Z,13.00
2018-09-08T04:29:21.536Z,12.90
2018-09-08T04:31:49.606Z,12.80
2018-09-08T04:34:17.690Z,12.80
2018-09-08T04:36:45.776Z,12.80
2018-09-08T04:39:13.861Z,12.90
2018-09-08T04:41:41.958Z,12.90
2018-09-08T04:44:10.064Z,12.90
2018-09-08T04:46:38.146Z,12.90
2018-09-08T04:49:06.273Z,12.90
2018-09-08T04:51:34.325Z,12.90
2018-09-08T04:54:02.422Z,12.70
2018-09-08T04:56:30.544Z,12.60
2018-09-08T04:58:58.635Z,12.60
2018-09-08T05:01:26.722Z,12.50
2018-09-08T05:03:54.814Z,12.40
2018-09-08T05:06:22.914Z,12.40
2018-09-08T05:08:51.024Z,12.30
2018-09-08T05:11:19.107Z,12.30
2018-09-08T05:13:47.202Z,12.30
2018-09-08T05:16:15.283Z,12.30
2018-09-08T05:18:43.380Z,12.30
2018-09-08T05:21:11.467Z,12.20
2018-09-08T05:23:39.558Z,12.20
2018-09-08T05:26:08.222Z,12.20
2018-09-08T05:28:36.536Z,12.20
2018-09-08T05:31:04.606Z,12.20
2018-09-08T05:33:32.702Z,12.20
2018-09-08T05:36:00.786Z,12.30
2018-09-08T05:38:28.896Z,12.30
2018-09-08T05:40:56.979Z,12.20
2018-09-08T05:43:25.083Z,12.30
2018-09-08T05:45:53.166Z,12.30
2018-09-08T05:48:21.255Z,12.40
2018-09-08T05:50:49.349Z,12.50
2018-09-08T05:53:18.345Z,12.60
2018-09-08T05:55:46.454Z,12.60
2018-09-08T05:58:14.582Z,12.60
2018-09-08T06:00:42.974Z,12.70
2018-09-08T06:03:11.063Z,12.70
2018-09-08T06:05:39.194Z,12.80
2018-09-08T06:08:07.302Z,12.80
2018-09-08T06:10:35.399Z,12.80
2018-09-08T06:13:03.479Z,12.90
2018-09-08T06:15:31.574Z,12.90
2018-09-08T06:17:59.664Z,13.00
2018-09-08T06:20:27.758Z,13.00
2018-09-08T06:22:55.846Z,13.10
2018-09-08T06:25:24.000Z,13.10
2018-09-08T06:27:52.034Z,13.20
2018-09-08T06:30:20.139Z,13.30
2018-09-08T06:32:48.234Z,13.30
2018-09-08T06:35:16.362Z,13.40
2018-09-08T06:37:44.404Z,13.40
2018-09-08T06:40:12.722Z,13.40
2018-09-08T06:42:40.802Z,13.50
2018-09-08T06:45:08.961Z,13.60
2018-09-08T06:47:36.983Z,13.60
2018-09-08T06:50:05.260Z,13.70
2018-09-08T06:52:33.378Z,13.70
2018-09-08T06:55:01.483Z,13.80
2018-09-08T06:57:29.570Z,13.90
2018-09-08T06:59:57.007Z,13.90
2018-09-08T07:02:25.345Z,14.00
2018-09-08T07:04:53.435Z,14.00
2018-09-08T07:07:21.523Z,14.00
2018-09-08T07:09:49.626Z,14.00
2018-09-08T07:12:17.710Z,14.10
2018-09-08T07:14:46.824Z,14.20
2018-09-08T07:17:14.917Z,14.20
2018-09-08T07:19:43.013Z,14.20
2018-09-08T07:22:11.102Z,14.30
2018-09-08T07:24:39.246Z,14.30
2018-09-08T07:27:07.350Z,14.40
2018-09-08T07:29:35.454Z,14.50
2018-09-08T07:32:03.549Z,14.60
2018-09-08T07:34:31.006Z,14.60
2018-09-08T07:36:59.082Z,14.70
2018-09-08T07:39:27.174Z,14.70
2018-09-08T07:41:55.266Z,14.80
2018-09-08T07:44:23.355Z,14.80
2018-09-08T07:46:51.443Z,14.90
2018-09-08T07:49:19.542Z,15.10
2018-09-08T07:51:47.631Z,15.20
2018-09-08T07:54:15.728Z,15.20
2018-09-08T07:56:43.820Z,15.30
2018-09-08T07:59:11.982Z,15.30
2018-09-08T08:01:40.075Z,15.40
2018-09-08T08:04:08.098Z,15.50
2018-09-08T08:06:36.251Z,15.60
2018-09-08T08:09:06.002Z,15.70
2018-09-08T08:11:34.191Z,15.70
2018-09-08T08:14:02.260Z,15.80
2018-09-08T08:16:30.581Z,15.90
2018-09-08T08:18:58.696Z,16.00
2018-09-08T08:21:26.758Z,16.10
2018-09-08T08:23:54.851Z,16.20
2018-09-08T08:26:22.957Z,16.40
2018-09-08T08:28:51.256Z,16.40
2018-09-08T08:31:19.375Z,16.50
2018-09-08T08:33:47.398Z,16.50
2018-09-08T08:36:15.540Z,16.60
2018-09-08T08:38:43.642Z,16.60
2018-09-08T08:41:11.726Z,16.70
2018-09-08T08:43:39.806Z,16.70
2018-09-08T08:46:07.902Z,16.80
2018-09-08T08:48:35.994Z,16.90
2018-09-08T08:51:15.306Z,17.00
2018-09-08T08:53:54.802Z,17.10
2018-09-08T08:56:22.892Z,17.00
2018-09-08T08:58:50.999Z,17.10
2018-09-08T09:01:19.095Z,17.20
2018-09-08T09:03:47.403Z,17.40
2018-09-08T09:06:15.497Z,17.50
2018-09-08T09:08:44.021Z,17.60
2018-09-08T09:11:11.698Z,17.80
2018-09-08T09:13:39.819Z,17.80
2018-09-08T09:16:08.023Z,17.90
2018-09-08T09:18:47.904Z,17.90
2018-09-08T09:21:27.084Z,18.10
2018-09-08T09:25:07.669Z,18.20
2018-09-08T09:27:40.990Z,18.30
2018-09-08T09:30:09.439Z,18.40
2018-09-08T09:32:37.530Z,18.50
2018-09-08T09:35:07.042Z,18.50
2018-09-08T09:37:35.143Z,18.50
2018-09-08T09:40:03.454Z,18.50
2018-09-08T09:42:31.550Z,18.50
2018-09-08T09:44:59.634Z,18.50
2018-09-08T09:47:27.718Z,18.50
2018-09-08T09:49:55.802Z,18.60
2018-09-08T09:52:24.111Z,18.60
2018-09-08T09:54:52.194Z,18.60
2018-09-08T09:57:20.282Z,18.60
2018-09-08T09:59:48.362Z,18.70
2018-09-08T10:02:46.707Z,18.80
2018-09-08T10:05:16.727Z,18.90
2018-09-08T10:07:45.010Z,18.90
2018-09-08T10:10:22.176Z,18.80
2018-09-08T10:12:50.373Z,18.90
2018-09-08T10:15:18.443Z,19.00
2018-09-08T10:17:46.710Z,19.20
2018-09-08T10:20:16.110Z,19.20
2018-09-08T10:22:44.203Z,19.20
2018-09-08T10:25:13.706Z,19.30
2018-09-08T10:27:42.479Z,19.60
2018-09-08T10:30:11.042Z,19.70
2018-09-08T10:32:39.546Z,19.80
2018-09-08T10:35:07.807Z,19.70
2018-09-08T10:37:36.078Z,19.60
2018-09-08T10:40:04.261Z,19.60
2018-09-08T10:42:32.350Z,19.70
2018-09-08T10:45:00.490Z,19.80
2018-09-08T10:47:28.631Z,19.90
2018-09-08T10:49:56.706Z,20.00
2018-09-08T10:52:55.280Z,20.10
2018-09-08T10:55:23.362Z,20.20
2018-09-08T10:57:51.561Z,20.30
2018-09-08T11:00:19.639Z,20.50
2018-09-08T11:02:48.054Z,20.60
2018-09-08T11:05:15.839Z,20.60
2018-09-08T11:07:43.922Z,20.80
2018-09-08T11:10:12.012Z,20.90
2018-09-08T11:12:40.089Z,21.00
2018-09-08T11:15:08.986Z,21.00
2018-09-08T11:17:37.072Z,21.20
2018-09-08T11:20:06.306Z,21.60
2018-09-08T11:22:34.394Z,21.80
2018-09-08T11:25:02.470Z,22.10
2018-09-08T11:27:30.543Z,22.10
2018-09-08T11:29:58.642Z,22.20
2018-09-08T11:32:26.715Z,22.40
2018-09-08T11:34:54.815Z,22.50
2018-09-08T11:37:22.900Z,22.50
2018-09-08T11:39:50.987Z,22.50
2018-09-08T11:42:19.089Z,22.40
2018-09-08T11:44:47.184Z,22.30
2018-09-08T11:47:15.258Z,22.40
2018-09-08T11:49:43.403Z,22.40
2018-09-08T11:52:11.419Z,22.50
2018-09-08T11:54:39.660Z,22.50
2018-09-08T11:57:07.737Z,22.50
2018-09-08T11:59:35.838Z,22.50
2018-09-08T12:02:03.907Z,22.60
2018-09-08T12:04:31.986Z,22.80
2018-09-08T12:07:00.066Z,23.00
2018-09-08T12:09:28.162Z,23.20
2018-09-08T12:11:56.243Z,23.40
2018-09-08T12:14:24.330Z,23.60
2018-09-08T12:16:52.399Z,23.70
2018-09-08T12:19:20.490Z,23.80
2018-09-08T12:21:48.590Z,24.00
2018-09-08T12:24:16.683Z,24.00
2018-09-08T12:26:44.774Z,24.20
2018-09-08T12:29:12.863Z,24.30
2018-09-08T12:31:40.946Z,24.40
2018-09-08T12:34:09.045Z,24.60
2018-09-08T12:36:37.127Z,24.80
2018-09-08T12:39:07.346Z,24.80
2018-09-08T12:41:35.426Z,24.80
2018-09-08T12:44:03.525Z,25.20
2018-09-08T12:46:31.602Z,25.40
2018-09-08T12:48:59.678Z,25.60
2018-09-08T12:51:27.772Z,26.00
2018-09-08T12:53:55.839Z,26.50
2018-09-08T12:56:23.919Z,27.40
2018-09-08T12:58:52.007Z,29.10
2018-09-08T13:01:20.082Z,30.90
2018-09-08T13:03:48.178Z,32.30
2018-09-08T13:06:16.262Z,32.90
2018-09-08T13:08:44.363Z,33.50
2018-09-08T13:11:12.438Z,34.60
2018-09-08T13:13:40.534Z,33.00
2018-09-08T13:16:08.834Z,32.20
2018-09-08T13:18:36.923Z,32.60
2018-09-08T13:21:04.998Z,34.30
2018-09-08T13:23:33.099Z,33.10
2018-09-08T13:26:01.178Z,33.80
2018-09-08T13:28:29.266Z,34.40
2018-09-08T13:30:57.565Z,35.70
2018-09-08T13:33:25.638Z,36.30
2018-09-08T13:35:53.731Z,36.20
2018-09-08T13:38:21.818Z,35.70
2018-09-08T13:40:49.907Z,33.90
2018-09-08T13:43:17.998Z,34.90
2018-09-08T13:45:46.210Z,34.60
2018-09-08T13:48:14.287Z,34.10
2018-09-08T13:50:42.378Z,34.00
2018-09-08T13:53:10.459Z,34.20
2018-09-08T13:55:38.560Z,33.10
2018-09-08T13:58:06.648Z,31.80
2018-09-08T14:00:34.730Z,31.20
2018-09-08T14:03:02.808Z,30.80
2018-09-08T14:05:30.902Z,30.60
2018-09-08T14:08:01.714Z,30.60
2018-09-08T14:10:29.798Z,30.50
2018-09-08T14:12:57.902Z,30.50
2018-09-08T14:15:26.333Z,30.50
2018-09-08T14:17:54.311Z,30.90
2018-09-08T14:20:22.403Z,30.60
2018-09-08T14:22:50.481Z,30.60
2018-09-08T14:25:18.562Z,31.00
2018-09-08T14:27:46.650Z,31.20
2018-09-08T14:30:14.958Z,30.80
2018-09-08T14:32:43.026Z,30.50
2018-09-08T14:35:11.115Z,30.50
2018-09-08T14:37:39.191Z,30.30
2018-09-08T14:40:07.281Z,29.90
2018-09-08T14:42:35.349Z,29.50
2018-09-08T14:45:03.451Z,29.00
2018-09-08T14:47:31.608Z,29.00
2018-09-08T14:49:59.829Z,28.80
2018-09-08T14:52:27.903Z,28.80
2018-09-08T14:54:55.999Z,29.00
2018-09-08T14:57:24.081Z,29.20
2018-09-08T14:59:52.172Z,29.00
2018-09-08T15:02:20.246Z,28.70
2018-09-08T15:04:48.428Z,28.90
2018-09-08T15:07:16.425Z,28.80
2018-09-08T15:09:44.685Z,28.70
2018-09-08T15:12:12.790Z,28.60
2018-09-08T15:14:40.903Z,28.40
2018-09-08T15:17:08.978Z,28.40
2018-09-08T15:19:37.364Z,28.50
2018-09-08T15:22:05.382Z,28.50
2018-09-08T15:24:33.499Z,28.30
2018-09-08T15:27:01.583Z,28.20
2018-09-08T15:29:29.679Z,28.00
2018-09-08T15:31:57.750Z,28.10
2018-09-08T15:34:25.843Z,28.20
2018-09-08T15:36:53.934Z,28.10
2018-09-08T15:39:22.038Z,28.00
2018-09-08T15:41:50.116Z,27.80
2018-09-08T15:44:18.215Z,27.80
2018-09-08T15:46:46.299Z,27.80
2018-09-08T15:49:14.378Z,27.60
2018-09-08T15:51:42.474Z,27.30
2018-09-08T15:54:10.550Z,27.10
2018-09-08T15:56:38.774Z,27.00
2018-09-08T15:59:06.855Z,26.90
2018-09-08T16:01:34.951Z,26.80
2018-09-08T16:04:03.023Z,27.10
2018-09-08T16:06:31.108Z,27.30
2018-09-08T16:08:59.210Z,27.20
2018-09-08T16:11:27.323Z,27.30
2018-09-08T16:13:55.407Z,27.30
2018-09-08T16:16:22.833Z,27.50
2018-09-08T16:18:50.931Z,27.40
2018-09-08T16:21:19.133Z,27.60
2018-09-08T16:23:47.097Z,27.20
2018-09-08T16:26:15.193Z,27.10
2018-09-08T16:28:43.293Z,27.00
2018-09-08T16:31:11.350Z,27.20
2018-09-08T16:33:39.442Z,27.30
2018-09-08T16:36:07.522Z,27.10
2018-09-08T16:38:35.925Z,26.90
2018-09-08T16:41:03.980Z,26.70
2018-09-08T16:43:32.313Z,26.70
2018-09-08T16:46:00.436Z,26.70
2018-09-08T16:48:28.613Z,26.80
2018-09-08T16:50:56.909Z,27.10
2018-09-08T16:53:24.942Z,26.90
2018-09-08T16:55:53.039Z,26.60
2018-09-08T16:58:21.123Z,26.70
2018-09-08T17:00:49.415Z,26.70
2018-09-08T17:03:17.503Z,26.70
2018-09-08T17:05:45.603Z,26.70
2018-09-08T17:08:17.733Z,26.60
2018-09-08T17:10:47.467Z,26.60
2018-09-08T17:13:15.526Z,26.50
2018-09-08T17:15:44.211Z,26.40
2018-09-08T17:18:12.375Z,26.20
2018-09-08T17:20:40.859Z,26.00
2018-09-08T17:23:08.934Z,25.80
2018-09-08T17:25:37.048Z,25.50
2018-09-08T17:28:05.122Z,25.30
2018-09-08T17:30:33.223Z,25.00
2018-09-08T17:33:01.312Z,24.80
2018-09-08T17:35:29.399Z,24.60
2018-09-08T17:37:57.486Z,24.50
2018-09-08T17:40:25.591Z,24.30
2018-09-08T17:42:53.671Z,24.10
2018-09-08T17:45:21.759Z,24.00
2018-09-08T17:47:49.847Z,23.80
2018-09-08T17:50:17.977Z,23.70
2018-09-08T17:52:46.050Z,23.50
2018-09-08T17:55:14.326Z,23.50
2018-09-08T17:57:42.532Z,23.30
2018-09-08T18:00:12.031Z,23.20
2018-09-08T18:02:40.154Z,23.20
2018-09-08T18:05:08.258Z,23.10
2018-09-08T18:07:36.537Z,23.00
2018-09-08T18:10:04.638Z,22.90
2018-09-08T18:12:32.725Z,22.80
2018-09-08T18:15:00.817Z,22.70
2018-09-08T18:17:29.147Z,22.60
2018-09-08T18:19:57.222Z,22.60
2018-09-08T18:22:25.311Z,22.50
2018-09-08T18:24:53.386Z,22.40
2018-09-08T18:27:21.483Z,22.30
2018-09-08T18:29:49.650Z,22.20
2018-09-08T18:32:17.742Z,22.10
2018-09-08T18:34:45.814Z,22.00
2018-09-08T18:37:13.920Z,21.90
2018-09-08T18:39:42.002Z,21.70
2018-09-08T18:42:10.122Z,21.60
2018-09-08T18:44:38.207Z,21.50
2018-09-08T18:47:06.295Z,21.40
2018-09-08T18:49:34.375Z,21.40
2018-09-08T18:52:02.476Z,21.40
2018-09-08T18:54:30.582Z,21.30
2018-09-08T18:56:58.679Z,21.20
2018-09-08T18:59:26.918Z,21.10
2018-09-08T19:01:55.331Z,21.00
2018-09-08T19:04:23.411Z,20.90
2018-09-08T19:06:51.511Z,20.70
2018-09-08T19:09:19.615Z,20.60
2018-09-08T19:11:47.710Z,20.50
2018-09-08T19:14:21.287Z,20.40
2018-09-08T19:16:49.591Z,20.30
2018-09-08T19:19:17.878Z,20.20
2018-09-08T19:21:45.967Z,20.10
2018-09-08T19:24:19.451Z,20.00
2018-09-08T19:26:47.550Z,19.80
2018-09-08T19:29:47.111Z,19.80
2018-09-08T19:32:15.239Z,19.70
2018-09-08T19:34:43.324Z,19.60
2018-09-08T19:37:11.459Z,19.60
2018-09-08T19:39:39.534Z,19.50
2018-09-08T19:42:07.626Z,19.50
2018-09-08T19:44:36.387Z,19.40
2018-09-08T19:47:09.825Z,19.40
2018-09-08T19:49:38.108Z,19.30
2018-09-08T19:52:10.446Z,19.20
2018-09-08T19:54:38.526Z,19.10
2018-09-08T19:57:12.011Z,19.00
2018-09-08T19:59:40.111Z,18.80
2018-09-08T20:02:08.292Z,18.70
2018-09-08T20:04:36.328Z,18.60
2018-09-08T20:07:04.758Z,18.50
2018-09-08T20:09:32.875Z,18.40
2018-09-08T20:12:00.947Z,18.40
2018-09-08T20:14:29.254Z,18.30
2018-09-08T20:16:57.350Z,18.30
2018-09-08T20:19:25.528Z,18.30
2018-09-08T20:21:53.883Z,18.20
2018-09-08T20:24:22.079Z,18.10
2018-09-08T20:26:50.392Z,18.00
2018-09-08T20:29:18.246Z,18.00
2018-09-08T20:31:46.358Z,18.00
2018-09-08T20:34:14.443Z,18.00
2018-09-08T20:36:42.534Z,17.90
2018-09-08T20:39:10.622Z,17.80
2018-09-08T20:41:38.790Z,17.80
2018-09-08T20:44:06.886Z,17.80
2018-09-08T20:46:34.968Z,17.70
2018-09-08T20:49:03.062Z,17.70
2018-09-08T20:51:31.150Z,17.70
2018-09-08T20:53:59.343Z,17.60
2018-09-08T20:56:27.439Z,17.50
2018-09-08T20:58:55.570Z,17.40
2018-09-08T21:01:23.626Z,17.30
2018-09-08T21:03:51.917Z,17.30
2018-09-08T21:06:20.007Z,17.20
2018-09-08T21:08:48.132Z,17.20
2018-09-08T21:11:16.801Z,17.10
2018-09-08T21:13:44.891Z,17.00
2018-09-08T21:16:12.982Z,17.00
2018-09-08T21:18:41.067Z,17.00
2018-09-08T21:21:09.140Z,16.90
2018-09-08T21:23:37.262Z,16.90
2018-09-08T21:26:05.426Z,16.80
2018-09-08T21:28:33.518Z,16.80
2018-09-08T21:31:01.598Z,16.80
2018-09-08T21:33:29.690Z,16.80
2018-09-08T21:35:57.770Z,16.80
2018-09-08T21:38:25.863Z,16.80
2018-09-08T21:40:53.947Z,16.80
2018-09-08T21:43:22.040Z,16.70
2018-09-08T21:45:50.426Z,16.60
2018-09-08T21:48:18.626Z,16.60
2018-09-08T21:50:46.713Z,16.50
2018-09-08T21:53:14.836Z,16.50
2018-09-08T21:55:43.073Z,16.50
2018-09-08T21:58:11.168Z,16.50
2018-09-08T22:00:39.255Z,16.40
2018-09-08T22:03:07.346Z,16.50
2018-09-08T22:05:35.418Z,16.40
2018-09-08T22:08:03.512Z,16.40
2018-09-08T22:10:31.611Z,16.40
2018-09-08T22:12:59.703Z,16.40
2018-09-08T22:15:27.784Z,16.40
2018-09-08T22:17:55.870Z,16.50
2018-09-08T22:20:23.966Z,16.50
2018-09-08T22:22:52.062Z,16.40
2018-09-08T22:25:20.146Z,16.40
2018-09-08T22:27:48.227Z,16.50
2018-09-08T22:30:16.318Z,16.40
2018-09-08T22:32:44.432Z,16.40
2018-09-08T22:35:12.502Z,16.40
2018-09-08T22:37:40.595Z,16.40
2018-09-08T22:40:08.678Z,16.30
2018-09-08T22:42:36.778Z,16.30
2018-09-08T22:45:04.902Z,16.20
2018-09-08T22:47:32.989Z,16.20
2018-09-08T22:50:01.075Z,16.10
2018-09-08T22:52:29.163Z,16.10
2018-09-08T22:54:57.270Z,16.10
2018-09-08T22:57:25.354Z,16.00
2018-09-08T22:59:53.453Z,16.00
2018-09-08T23:02:21.533Z,16.00
2018-09-08T23:04:49.623Z,16.00
2018-09-08T23:07:17.706Z,15.90
2018-09-08T23:09:45.809Z,15.90
2018-09-08T23:12:13.890Z,15.80
2018-09-08T23:14:41.976Z,15.90
2018-09-08T23:17:10.056Z,15.90
2018-09-08T23:19:38.154Z,15.90
2018-09-08T23:22:06.230Z,16.00
2018-09-08T23:24:34.338Z,15.90
2018-09-08T23:27:02.426Z,15.90
2018-09-08T23:29:30.535Z,15.80
2018-09-08T23:31:58.618Z,15.70
2018-09-08T23:34:26.716Z,15.70
2018-09-08T23:36:54.798Z,15.70
2018-09-08T23:39:22.878Z,15.70
2018-09-08T23:41:50.998Z,15.60
2018-09-08T23:44:19.283Z,15.60
2018-09-08T23:46:47.363Z,15.70
2018-09-08T23:49:15.457Z,15.70
2018-09-08T23:51:43.538Z,15.70
2018-09-08T23:54:11.636Z,15.60
2018-09-08T23:56:39.710Z,15.60
2018-09-08T23:59:07.996Z,15.60
