createdAt,value
2023-02-08T00:01:15.254Z,20.60
2023-02-08T00:03:43.993Z,18.90
2023-02-08T00:06:13.121Z,19.20
2023-02-08T00:08:41.445Z,18.30
2023-02-08T00:11:13.135Z,19.60
2023-02-08T00:13:42.278Z,19.60
2023-02-08T00:16:12.769Z,18.00
2023-02-08T00:18:41.589Z,18.60
2023-02-08T00:21:11.876Z,17.20
2023-02-08T00:23:40.483Z,17.70
2023-02-08T00:26:09.206Z,17.30
2023-02-08T00:28:37.183Z,18.30
2023-02-08T00:31:06.148Z,17.60
2023-02-08T00:33:35.892Z,19.80
2023-02-08T00:36:06.732Z,17.90
2023-02-08T00:38:35.473Z,16.60
2023-02-08T00:41:03.568Z,17.00
2023-02-08T00:43:31.760Z,16.70
2023-02-08T00:46:00.745Z,17.10
2023-02-08T00:48:29.201Z,18.20
2023-02-08T00:51:02.279Z,18.30
2023-02-08T00:53:30.273Z,18.50
2023-02-08T00:55:58.214Z,16.90
2023-02-08T00:58:26.853Z,19.10
2023-02-08T01:00:55.197Z,19.10
2023-02-08T01:03:23.980Z,17.30
2023-02-08T01:05:52.559Z,16.10
2023-02-08T01:08:22.082Z,17.60
2023-02-08T01:10:50.180Z,16.60
2023-02-08T01:13:18.279Z,16.30
2023-02-08T01:15:46.230Z,16.90
2023-02-08T01:18:14.142Z,17.40
2023-02-08T01:20:42.896Z,16.20
2023-02-08T01:23:10.833Z,15.70
2023-02-08T01:25:39.486Z,17.40
2023-02-08T01:28:07.370Z,17.10
2023-02-08T01:30:35.313Z,17.40
2023-02-08T01:33:03.233Z,18.40
2023-02-08T01:35:31.094Z,16.60
2023-02-08T01:37:58.950Z,14.80
2023-02-08T01:40:26.831Z,15.80
2023-02-08T01:42:54.656Z,15.70
2023-02-08T01:45:29.987Z,15.60
2023-02-08T01:48:10.621Z,16.40
2023-02-08T01:51:09.357Z,16.70
2023-02-08T01:53:39.991Z,15.40
2023-02-08T01:56:12.707Z,15.10
2023-02-08T01:58:45.389Z,15.60
2023-02-08T02:01:14.471Z,15.40
2023-02-08T02:03:43.187Z,14.70
2023-02-08T02:06:15.410Z,14.80
2023-02-08T02:08:55.918Z,14.90
2023-02-08T02:11:24.563Z,14.40
2023-02-08T02:13:54.834Z,15.80
2023-02-08T02:16:22.823Z,15.80
2023-02-08T02:18:52.299Z,14.30
2023-02-08T02:21:52.100Z,14.70
2023-02-08T02:24:28.784Z,14.50
2023-02-08T02:27:15.139Z,13.70
2023-02-08T02:30:14.090Z,15.50
2023-02-08T02:32:58.041Z,16.20
2023-02-08T02:35:39.438Z,16.00
2023-02-08T02:38:12.537Z,15.50
2023-02-08T02:40:51.576Z,14.30
2023-02-08T02:43:38.083Z,14.90
2023-02-08T02:46:14.905Z,17.10
2023-02-08T02:49:04.204Z,17.70
2023-02-08T02:51:41.303Z,15.10
2023-02-08T02:54:24.496Z,13.10
2023-02-08T02:56:56.569Z,14.10
2023-02-08T02:59:25.559Z,14.90
2023-02-08T03:01:55.150Z,13.00
2023-02-08T03:04:32.388Z,13.90
2023-02-08T03:07:14.356Z,13.80
2023-02-08T03:10:04.632Z,12.50
2023-02-08T03:12:57.887Z,12.90
2023-02-08T03:15:40.081Z,12.20
2023-02-08T03:18:36.359Z,11.90
2023-02-08T03:21:13.142Z,12.50
2023-02-08T03:23:59.408Z,13.20
2023-02-08T03:26:36.200Z,13.40
2023-02-08T03:29:15.617Z,12.80
2023-02-08T03:32:01.002Z,13.00
2023-02-08T03:34:51.148Z,14.60
2023-02-08T03:37:33.048Z,13.90
2023-02-08T03:40:12.852Z,13.10
2023-02-08T03:42:41.357Z,14.10
2023-02-08T03:45:40.450Z,15.40
2023-02-08T03:48:11.503Z,13.40
2023-02-08T03:50:41.082Z,14.80
2023-02-08T03:53:10.760Z,13.40
2023-02-08T03:55:42.035Z,15.00
2023-02-08T03:58:39.016Z,14.90
2023-02-08T04:01:36.902Z,17.10
2023-02-08T04:04:05.354Z,20.20
2023-02-08T04:06:33.457Z,15.50
2023-02-08T04:09:01.354Z,14.50
2023-02-08T04:11:29.333Z,15.10
2023-02-08T04:13:57.178Z,15.60
2023-02-08T04:16:25.066Z,16.30
2023-02-08T04:18:52.992Z,15.30
2023-02-08T04:21:20.894Z,17.50
2023-02-08T04:23:48.760Z,15.00
2023-02-08T04:26:16.665Z,15.50
2023-02-08T04:28:44.945Z,16.50
2023-02-08T04:31:12.975Z,16.30
2023-02-08T04:33:41.421Z,15.40
2023-02-08T04:36:09.582Z,15.30
2023-02-08T04:38:37.568Z,14.60
2023-02-08T04:41:05.590Z,14.70
2023-02-08T04:43:33.534Z,14.80
2023-02-08T04:46:01.929Z,14.90
2023-02-08T04:48:30.113Z,14.40
2023-02-08T04:50:58.658Z,15.80
2023-02-08T04:53:26.902Z,17.00
2023-02-08T04:55:54.823Z,15.80
2023-02-08T04:58:23.234Z,16.50
2023-02-08T05:00:51.249Z,15.80
2023-02-08T05:03:19.556Z,16.20
2023-02-08T05:05:47.389Z,17.90
2023-02-08T05:08:15.290Z,17.20
2023-02-08T05:10:46.218Z,16.20
2023-02-08T05:13:14.104Z,17.60
2023-02-08T05:15:42.216Z,15.90
2023-02-08T05:18:10.262Z,16.40
2023-02-08T05:20:38.238Z,16.00
2023-02-08T05:23:06.297Z,15.80
2023-02-08T05:25:34.269Z,16.70
2023-02-08T05:28:03.123Z,17.10
2023-02-08T05:30:31.612Z,19.90
2023-02-08T05:32:59.632Z,18.50
2023-02-08T05:35:27.502Z,17.10
2023-02-08T05:37:55.360Z,18.20
2023-02-08T05:40:23.273Z,18.60
2023-02-08T05:42:51.181Z,18.40
2023-02-08T05:45:19.091Z,18.10
2023-02-08T05:47:49.551Z,19.40
2023-02-08T05:50:17.477Z,18.00
2023-02-08T05:52:45.442Z,19.90
2023-02-08T05:55:13.323Z,18.50
2023-02-08T05:57:41.213Z,18.90
2023-02-08T06:00:09.997Z,20.10
2023-02-08T06:02:44.069Z,19.70
2023-02-08T06:05:12.051Z,19.90
2023-02-08T06:07:39.853Z,20.90
2023-02-08T06:10:11.090Z,20.90
2023-02-08T06:12:39.302Z,21.80
2023-02-08T06:15:07.628Z,23.50
2023-02-08T06:17:35.501Z,25.40
2023-02-08T06:20:04.470Z,26.40
2023-02-08T06:22:34.972Z,24.10
2023-02-08T06:25:03.466Z,24.70
2023-02-08T06:27:31.491Z,25.60
2023-02-08T06:29:59.432Z,27.50
2023-02-08T06:32:27.573Z,28.20
2023-02-08T06:34:55.793Z,29.80
2023-02-08T06:37:23.819Z,30.80
2023-02-08T06:39:51.684Z,34.30
2023-02-08T06:42:19.592Z,33.60
2023-02-08T06:44:55.193Z,32.40
2023-02-08T06:47:24.927Z,31.00
2023-02-08T06:49:53.271Z,31.30
2023-02-08T06:52:21.656Z,27.30
2023-02-08T06:54:49.567Z,60.00
2023-02-08T06:57:17.495Z,128.80
2023-02-08T06:59:45.663Z,80.70
2023-02-08T07:02:16.138Z,142.10
2023-02-08T07:04:45.403Z,276.60
2023-02-08T07:07:14.144Z,366.70
2023-02-08T07:09:42.829Z,306.80
2023-02-08T07:12:11.124Z,165.70
2023-02-08T07:14:41.791Z,85.50
2023-02-08T07:17:11.139Z,86.60
2023-02-08T07:19:39.433Z,61.80
2023-02-08T07:22:10.735Z,32.00
2023-02-08T07:24:41.191Z,26.40
2023-02-08T07:27:11.317Z,23.00
2023-02-08T07:29:39.957Z,22.10
2023-02-08T07:32:08.541Z,31.50
2023-02-08T07:34:38.041Z,27.70
2023-02-08T07:37:06.913Z,28.90
2023-02-08T07:39:34.927Z,30.10
2023-02-08T07:42:03.023Z,54.40
2023-02-08T07:44:32.681Z,49.70
2023-02-08T07:47:02.042Z,33.80
2023-02-08T07:49:30.400Z,30.50
2023-02-08T07:52:02.148Z,28.30
2023-02-08T07:54:30.126Z,26.30
2023-02-08T07:56:58.033Z,22.20
2023-02-08T07:59:25.924Z,31.70
2023-02-08T08:01:53.788Z,23.60
2023-02-08T08:04:22.145Z,20.80
2023-02-08T08:06:51.509Z,20.60
2023-02-08T08:09:20.407Z,20.40
2023-02-08T08:11:48.306Z,19.90
2023-02-08T08:14:16.264Z,17.30
2023-02-08T08:16:44.355Z,18.90
2023-02-08T08:19:12.231Z,18.70
2023-02-08T08:21:40.574Z,15.10
2023-02-08T08:24:08.548Z,15.60
2023-02-08T08:26:36.522Z,18.30
2023-02-08T08:29:05.025Z,20.40
2023-02-08T08:31:33.067Z,33.60
2023-02-08T08:34:01.011Z,48.90
2023-02-08T08:36:29.154Z,31.00
2023-02-08T08:38:57.104Z,57.60
2023-02-08T08:41:27.282Z,31.30
2023-02-08T08:43:55.198Z,23.00
2023-02-08T08:46:23.265Z,18.00
2023-02-08T08:48:52.086Z,18.40
2023-02-08T08:51:20.115Z,20.10
2023-02-08T08:53:48.034Z,19.60
2023-02-08T08:56:16.204Z,20.30
2023-02-08T08:58:44.243Z,21.20
2023-02-08T09:01:13.979Z,19.90
2023-02-08T09:03:42.061Z,20.70
2023-02-08T09:06:10.155Z,19.60
2023-02-08T09:08:38.701Z,20.00
2023-02-08T09:11:12.568Z,19.80
2023-02-08T09:13:41.339Z,19.80
2023-02-08T09:16:14.078Z,17.00
2023-02-08T09:18:42.577Z,14.00
2023-02-08T09:21:16.797Z,13.60
2023-02-08T09:23:47.537Z,15.10
2023-02-08T09:26:17.944Z,13.20
2023-02-08T09:28:46.504Z,17.50
2023-02-08T09:31:25.231Z,15.10
2023-02-08T09:33:55.763Z,14.40
2023-02-08T09:36:25.530Z,16.60
2023-02-08T09:39:00.774Z,17.50
2023-02-08T09:41:54.712Z,16.90
2023-02-08T09:44:41.665Z,15.20
2023-02-08T09:47:36.126Z,17.30
2023-02-08T09:50:20.375Z,18.90
2023-02-08T09:53:13.024Z,18.90
2023-02-08T09:55:50.231Z,17.50
2023-02-08T09:58:26.419Z,16.40
2023-02-08T10:00:55.415Z,16.80
2023-02-08T10:03:39.357Z,19.00
2023-02-08T10:08:39.660Z,18.10
2023-02-08T10:11:10.309Z,16.40
2023-02-08T10:13:53.148Z,16.30
2023-02-08T10:16:43.776Z,17.10
2023-02-08T10:19:43.193Z,15.50
2023-02-08T10:22:38.645Z,16.40
2023-02-08T10:25:23.789Z,16.60
2023-02-08T10:28:16.654Z,16.20
2023-02-08T10:31:17.496Z,15.90
2023-02-08T10:33:59.575Z,16.20
2023-02-08T10:36:32.103Z,16.60
2023-02-08T10:39:02.678Z,15.90
2023-02-08T10:41:36.714Z,14.50
2023-02-08T10:44:43.545Z,14.50
2023-02-08T10:47:23.864Z,13.60
2023-02-08T10:50:02.827Z,18.10
2023-02-08T10:52:31.079Z,18.70
2023-02-08T10:54:59.214Z,18.10
2023-02-08T10:57:34.306Z,13.50
2023-02-08T11:00:05.741Z,16.00
2023-02-08T11:02:38.800Z,13.90
2023-02-08T11:05:11.066Z,15.90
2023-02-08T11:07:39.490Z,15.60
2023-02-08T11:10:16.689Z,17.20
2023-02-08T11:12:57.441Z,18.00
2023-02-08T11:15:29.840Z,18.90
2023-02-08T11:18:01.332Z,19.00
2023-02-08T11:20:36.777Z,16.90
2023-02-08T11:23:26.951Z,15.60
2023-02-08T11:26:12.598Z,12.90
2023-02-08T11:28:41.728Z,18.60
2023-02-08T11:31:20.883Z,12.40
2023-02-08T11:34:11.519Z,13.40
2023-02-08T11:36:47.300Z,16.90
2023-02-08T11:39:27.318Z,14.90
2023-02-08T11:42:00.767Z,16.30
2023-02-08T11:44:43.223Z,12.30
2023-02-08T11:47:16.540Z,14.40
2023-02-08T11:49:55.200Z,13.50
2023-02-08T11:52:27.743Z,13.10
2023-02-08T11:55:13.224Z,13.70
2023-02-08T11:58:17.758Z,26.80
2023-02-08T12:03:31.295Z,15.70
2023-02-08T12:06:26.389Z,12.20
2023-02-08T12:09:12.328Z,13.10
2023-02-08T12:11:50.304Z,11.70
2023-02-08T12:14:40.055Z,13.30
2023-02-08T12:17:34.166Z,14.90
2023-02-08T12:20:05.065Z,18.60
2023-02-08T12:22:39.557Z,18.20
2023-02-08T12:25:16.557Z,15.60
2023-02-08T12:28:09.630Z,14.30
2023-02-08T12:30:53.825Z,16.50
2023-02-08T12:33:37.760Z,16.40
2023-02-08T12:39:19.950Z,19.90
2023-02-08T12:42:26.741Z,18.80
2023-02-08T12:45:15.323Z,21.20
2023-02-08T12:48:04.426Z,22.40
2023-02-08T12:50:46.260Z,19.40
2023-02-08T12:53:44.837Z,20.00
2023-02-08T12:56:18.888Z,18.80
2023-02-08T12:58:50.264Z,20.30
2023-02-08T13:01:24.463Z,22.20
2023-02-08T13:04:15.603Z,19.80
2023-02-08T13:06:58.150Z,21.80
2023-02-08T13:09:59.833Z,19.80
2023-02-08T13:12:33.099Z,18.80
2023-02-08T13:15:28.407Z,22.80
2023-02-08T13:18:01.373Z,22.30
2023-02-08T13:20:40.781Z,20.60
2023-02-08T13:23:30.474Z,19.30
2023-02-08T13:26:03.306Z,20.80
2023-02-08T13:28:31.261Z,21.10
2023-02-08T13:31:13.436Z,20.90
2023-02-08T13:34:00.776Z,24.40
2023-02-08T13:36:37.919Z,23.20
2023-02-08T13:39:09.560Z,22.30
2023-02-08T13:41:37.747Z,19.50
2023-02-08T13:44:08.463Z,21.10
2023-02-08T13:46:45.137Z,20.80
2023-02-08T13:49:43.226Z,22.60
2023-02-08T13:52:12.789Z,22.30
2023-02-08T13:54:40.662Z,23.70
2023-02-08T13:57:53.843Z,23.80
2023-02-08T14:00:28.790Z,20.10
2023-02-08T14:03:01.044Z,23.60
2023-02-08T14:05:47.347Z,25.60
2023-02-08T14:08:42.151Z,24.40
2023-02-08T14:11:39.026Z,26.00
2023-02-08T14:14:20.787Z,32.50
2023-02-08T14:17:03.814Z,33.50
2023-02-08T14:19:36.688Z,30.50
2023-02-08T14:22:08.410Z,34.20
2023-02-08T14:24:48.150Z,35.40
2023-02-08T14:27:28.610Z,33.00
2023-02-08T14:30:33.512Z,37.90
2023-02-08T14:33:04.242Z,36.50
2023-02-08T14:35:36.767Z,26.10
2023-02-08T14:38:19.878Z,34.30
2023-02-08T14:40:54.805Z,35.20
2023-02-08T14:43:37.846Z,41.40
2023-02-08T14:46:43.614Z,33.40
2023-02-08T14:49:19.273Z,29.30
2023-02-08T14:51:54.119Z,29.70
2023-02-08T14:54:32.676Z,27.80
2023-02-08T14:57:04.892Z,35.40
2023-02-08T14:59:34.941Z,37.00
2023-02-08T15:02:15.437Z,34.50
2023-02-08T15:04:45.460Z,33.50
2023-02-08T15:07:30.063Z,32.80
2023-02-08T15:10:04.117Z,39.70
2023-02-08T15:12:41.199Z,38.10
2023-02-08T15:15:32.745Z,28.90
2023-02-08T15:18:02.283Z,28.60
2023-02-08T15:20:33.710Z,33.30
2023-02-08T15:23:20.331Z,31.40
2023-02-08T15:26:22.370Z,37.40
2023-02-08T15:28:50.259Z,37.40
2023-02-08T15:31:21.852Z,30.90
2023-02-08T15:33:52.316Z,38.10
2023-02-08T15:36:30.203Z,33.90
2023-02-08T15:39:01.058Z,33.90
2023-02-08T15:41:32.270Z,33.00
2023-02-08T15:44:03.251Z,40.30
2023-02-08T15:46:32.123Z,33.90
2023-02-08T15:49:00.422Z,32.70
2023-02-08T15:51:29.246Z,34.00
2023-02-08T15:53:57.453Z,34.60
2023-02-08T15:56:38.709Z,32.60
2023-02-08T15:59:18.552Z,31.20
2023-02-08T16:01:47.809Z,42.60
2023-02-08T16:04:16.133Z,41.40
2023-02-08T16:06:57.002Z,33.60
2023-02-08T16:09:29.793Z,35.80
2023-02-08T16:12:00.564Z,39.40
2023-02-08T16:14:30.853Z,40.50
2023-02-08T16:17:00.141Z,42.20
2023-02-08T16:19:33.936Z,39.90
2023-02-08T16:22:32.748Z,40.20
2023-02-08T16:25:25.556Z,38.70
2023-02-08T16:27:53.657Z,39.60
2023-02-08T16:30:22.872Z,42.20
2023-02-08T16:32:50.969Z,45.60
2023-02-08T16:35:29.570Z,41.80
2023-02-08T16:38:00.595Z,39.90
2023-02-08T16:40:51.757Z,40.10
2023-02-08T16:43:31.731Z,42.90
2023-02-08T16:46:25.353Z,46.20
2023-02-08T16:48:55.880Z,51.70
2023-02-08T16:51:27.345Z,61.00
2023-02-08T16:54:00.657Z,59.30
2023-02-08T16:56:29.124Z,74.80
2023-02-08T16:58:56.999Z,54.70
2023-02-08T17:01:26.353Z,55.10
2023-02-08T17:03:54.684Z,54.90
2023-02-08T17:06:32.346Z,58.80
2023-02-08T17:09:02.000Z,50.10
2023-02-08T17:11:30.390Z,45.60
2023-02-08T17:13:58.811Z,41.90
2023-02-08T17:16:31.921Z,43.40
2023-02-08T17:19:03.706Z,43.60
2023-02-08T17:21:31.642Z,45.00
2023-02-08T17:23:59.994Z,47.40
2023-02-08T17:26:32.250Z,45.30
2023-02-08T17:29:00.367Z,49.60
2023-02-08T17:31:31.171Z,51.80
2023-02-08T17:34:04.384Z,50.10
2023-02-08T17:36:35.128Z,46.50
2023-02-08T17:39:05.407Z,47.90
2023-02-08T17:41:33.469Z,43.90
2023-02-08T17:44:01.595Z,45.00
2023-02-08T17:46:32.877Z,44.70
2023-02-08T17:49:01.756Z,44.20
2023-02-08T17:51:30.432Z,46.30
2023-02-08T17:53:58.866Z,44.60
2023-02-08T17:56:28.597Z,49.00
2023-02-08T17:58:56.636Z,53.70
2023-02-08T18:01:27.167Z,50.50
2023-02-08T18:03:55.253Z,52.90
2023-02-08T18:06:25.013Z,61.10
2023-02-08T18:08:54.817Z,56.60
2023-02-08T18:11:24.008Z,68.90
2023-02-08T18:13:53.910Z,63.80
2023-02-08T18:16:25.316Z,53.40
2023-02-08T18:19:01.228Z,52.20
2023-02-08T18:21:33.520Z,54.70
2023-02-08T18:24:03.179Z,53.30
2023-02-08T18:26:34.391Z,59.70
2023-02-08T18:29:02.864Z,55.00
2023-02-08T18:31:31.786Z,63.40
2023-02-08T18:34:00.226Z,59.00
2023-02-08T18:36:28.120Z,57.80
2023-02-08T18:38:56.979Z,57.40
2023-02-08T18:41:27.062Z,56.40
2023-02-08T18:43:57.240Z,58.60
2023-02-08T18:46:26.825Z,55.50
2023-02-08T18:48:55.426Z,57.00
2023-02-08T18:51:24.737Z,66.10
2023-02-08T18:53:55.305Z,63.20
2023-02-08T18:56:25.303Z,63.90
2023-02-08T18:58:54.899Z,57.80
2023-02-08T19:01:24.592Z,57.90
2023-02-08T19:03:53.480Z,54.50
2023-02-08T19:06:25.065Z,54.90
2023-02-08T19:08:55.765Z,51.90
2023-02-08T19:11:34.114Z,50.40
2023-02-08T19:14:04.621Z,52.60
2023-02-08T19:16:35.245Z,54.60
2023-02-08T19:19:05.427Z,52.40
2023-02-08T19:21:34.199Z,54.50
2023-02-08T19:24:05.180Z,50.40
2023-02-08T19:26:36.951Z,51.20
2023-02-08T19:29:07.349Z,48.20
2023-02-08T19:31:35.633Z,48.30
2023-02-08T19:34:04.741Z,47.60
2023-02-08T19:36:38.214Z,47.50
2023-02-08T19:39:07.360Z,45.30
2023-02-08T19:41:39.482Z,44.60
2023-02-08T19:44:09.540Z,46.00
2023-02-08T19:46:40.366Z,45.80
2023-02-08T19:49:08.343Z,45.70
2023-02-08T19:51:37.145Z,47.70
2023-02-08T19:54:08.508Z,49.00
2023-02-08T19:56:37.310Z,53.60
2023-02-08T19:59:07.513Z,53.90
2023-02-08T20:01:36.228Z,51.90
2023-02-08T20:04:05.752Z,50.80
2023-02-08T20:06:38.770Z,50.90
2023-02-08T20:09:07.922Z,48.70
2023-02-08T20:11:51.228Z,46.40
2023-02-08T20:14:31.245Z,47.20
2023-02-08T20:17:00.498Z,48.90
2023-02-08T20:19:29.242Z,48.10
2023-02-08T20:21:57.147Z,66.30
2023-02-08T20:24:25.360Z,50.70
2023-02-08T20:26:53.400Z,45.40
2023-02-08T20:29:21.461Z,44.60
2023-02-08T20:31:53.583Z,46.00
2023-02-08T20:34:21.669Z,47.20
2023-02-08T20:37:05.842Z,44.60
2023-02-08T20:39:38.799Z,46.10
2023-02-08T20:42:06.773Z,44.90
2023-02-08T20:44:34.764Z,46.40
2023-02-08T20:47:02.656Z,46.60
2023-02-08T20:49:32.281Z,50.70
2023-02-08T20:52:00.644Z,53.10
2023-02-08T20:54:28.761Z,52.00
2023-02-08T20:56:57.695Z,48.20
2023-02-08T20:59:25.839Z,47.20
2023-02-08T21:01:54.192Z,46.80
2023-02-08T21:04:26.360Z,43.10
2023-02-08T21:06:54.201Z,45.10
2023-02-08T21:09:22.200Z,43.70
2023-02-08T21:11:51.182Z,42.50
2023-02-08T21:14:21.406Z,46.00
2023-02-08T21:16:56.283Z,44.10
2023-02-08T21:19:28.027Z,46.60
2023-02-08T21:21:59.824Z,46.10
2023-02-08T21:24:28.433Z,43.90
2023-02-08T21:26:57.196Z,47.00
2023-02-08T21:29:25.740Z,48.10
2023-02-08T21:31:54.684Z,48.60
2023-02-08T21:34:23.131Z,48.70
2023-02-08T21:36:51.187Z,48.00
2023-02-08T21:39:19.203Z,42.60
2023-02-08T21:41:48.244Z,45.60
2023-02-08T21:44:16.235Z,47.30
2023-02-08T21:46:44.232Z,47.70
2023-02-08T21:49:30.630Z,45.70
2023-02-08T21:52:16.901Z,47.90
2023-02-08T21:54:45.754Z,46.00
2023-02-08T21:57:15.161Z,46.20
2023-02-08T21:59:43.582Z,45.30
2023-02-08T22:02:24.635Z,46.10
2023-02-08T22:05:12.753Z,46.80
2023-02-08T22:07:44.535Z,44.60
2023-02-08T22:10:14.172Z,43.30
2023-02-08T22:12:42.439Z,43.30
2023-02-08T22:15:16.436Z,40.00
2023-02-08T22:17:45.228Z,40.80
2023-02-08T22:20:15.154Z,38.70
2023-02-08T22:22:43.094Z,35.80
2023-02-08T22:25:11.432Z,34.40
2023-02-08T22:27:39.372Z,32.40
2023-02-08T22:30:10.263Z,33.00
2023-02-08T22:32:42.816Z,33.90
2023-02-08T22:35:11.812Z,33.80
2023-02-08T22:37:39.877Z,34.00
2023-02-08T22:40:10.919Z,33.50
2023-02-08T22:42:40.386Z,33.20
2023-02-08T22:45:08.977Z,32.10
2023-02-08T22:47:37.502Z,30.90
2023-02-08T22:50:07.174Z,27.90
2023-02-08T22:52:35.280Z,27.80
2023-02-08T22:55:04.333Z,28.30
2023-02-08T22:57:33.662Z,28.50
2023-02-08T23:00:02.277Z,27.30
2023-02-08T23:02:30.516Z,25.80
2023-02-08T23:04:58.510Z,26.70
2023-02-08T23:07:26.391Z,25.80
2023-02-08T23:09:54.407Z,25.00
2023-02-08T23:12:22.374Z,26.30
2023-02-08T23:14:51.083Z,25.10
2023-02-08T23:17:19.001Z,23.60
2023-02-08T23:19:47.144Z,22.30
2023-02-08T23:22:15.029Z,22.70
2023-02-08T23:24:42.977Z,22.00
2023-02-08T23:27:11.472Z,20.70
2023-02-08T23:29:39.424Z,20.20
2023-02-08T23:32:07.471Z,20.60
2023-02-08T23:34:35.421Z,20.60
2023-02-08T23:37:03.429Z,21.10
2023-02-08T23:39:34.124Z,23.00
2023-02-08T23:42:02.081Z,21.80
2023-02-08T23:44:30.020Z,24.30
2023-02-08T23:46:57.960Z,21.70
2023-02-08T23:49:25.875Z,24.70
2023-02-08T23:51:53.774Z,22.80
2023-02-08T23:54:21.669Z,25.60
2023-02-08T23:56:51.940Z,23.30
2023-02-08T23:59:19.879Z,23.90
