createdAt,value
2022-09-24T00:02:33.197Z,101060.42
2022-09-24T00:07:55.583Z,101053.89
2022-09-24T00:13:19.427Z,101044.65
2022-09-24T00:18:42.439Z,101050.79
2022-09-24T00:24:08.477Z,101045.78
2022-09-24T00:29:35.119Z,101030.70
2022-09-24T00:34:57.814Z,101034.66
2022-09-24T00:40:22.138Z,101033.44
2022-09-24T00:45:45.882Z,101028.03
2022-09-24T00:51:08.640Z,101022.07
2022-09-24T00:56:33.514Z,101016.81
2022-09-24T01:01:59.561Z,101016.63
2022-09-24T01:07:22.939Z,101008.36
2022-09-24T01:13:07.686Z,101010.85
2022-09-24T01:18:46.837Z,101008.27
2022-09-24T01:24:39.145Z,100997.20
2022-09-24T01:30:22.185Z,100997.05
2022-09-24T01:36:01.087Z,100997.14
2022-09-24T01:41:25.247Z,100996.28
2022-09-24T01:46:49.013Z,100985.65
2022-09-24T01:52:15.657Z,100982.82
2022-09-24T01:57:52.077Z,100982.82
2022-09-24T02:03:21.927Z,100982.05
2022-09-24T02:08:48.173Z,100978.23
2022-09-24T02:14:20.655Z,100981.58
2022-09-24T02:19:45.964Z,100970.98
2022-09-24T02:25:15.299Z,100982.63
2022-09-24T02:30:38.714Z,100972.89
2022-09-24T02:36:00.913Z,100966.49
2022-09-24T02:41:26.879Z,100958.57
2022-09-24T02:46:51.017Z,100963.06
2022-09-24T02:52:13.906Z,100954.84
2022-09-24T02:57:37.392Z,100956.66
2022-09-24T03:03:00.332Z,100944.34
2022-09-24T03:08:22.915Z,100947.88
2022-09-24T03:13:46.229Z,100953.13
2022-09-24T03:19:08.381Z,100949.59
2022-09-24T03:24:30.517Z,100949.50
2022-09-24T03:30:10.665Z,100945.11
2022-09-24T03:35:32.974Z,100937.95
2022-09-24T03:40:55.225Z,100940.52
2022-09-24T03:46:19.552Z,100943.20
2022-09-24T03:51:41.775Z,100943.80
2022-09-24T03:57:04.212Z,100945.42
2022-09-24T04:02:27.878Z,100935.58
2022-09-24T04:07:50.632Z,100942.64
2022-09-24T04:13:12.916Z,100942.58
2022-09-24T04:18:39.054Z,100939.91
2022-09-24T04:24:00.215Z,100940.93
2022-09-24T04:29:23.752Z,100942.08
2022-09-24T04:34:45.898Z,100939.31
2022-09-24T04:40:10.131Z,100939.97
2022-09-24T04:45:34.185Z,100940.67
2022-09-24T04:50:56.338Z,100939.62
2022-09-24T04:56:19.511Z,100935.13
2022-09-24T05:01:42.310Z,100930.54
2022-09-24T05:07:04.832Z,100933.05
2022-09-24T05:12:26.980Z,100930.18
2022-09-24T05:17:51.237Z,100936.89
2022-09-24T05:23:13.453Z,100923.88
2022-09-24T05:28:36.672Z,100924.17
2022-09-24T05:33:58.803Z,100920.86
2022-09-24T05:39:22.129Z,100922.76
2022-09-24T05:44:47.489Z,100920.16
2022-09-24T05:50:08.514Z,100918.61
2022-09-24T05:55:32.601Z,100913.42
2022-09-24T06:00:55.364Z,100918.87
2022-09-24T06:06:17.605Z,100920.09
2022-09-24T06:11:41.148Z,100921.68
2022-09-24T06:17:04.559Z,100914.75
2022-09-24T06:22:28.791Z,100919.11
2022-09-24T06:27:51.424Z,100922.78
2022-09-24T06:33:20.944Z,100919.26
2022-09-24T06:38:45.208Z,100920.46
2022-09-24T06:44:08.206Z,100923.93
2022-09-24T06:49:34.051Z,100920.50
2022-09-24T06:54:56.169Z,100925.98
2022-09-24T07:00:19.368Z,100916.66
2022-09-24T07:05:43.913Z,100911.92
2022-09-24T07:11:10.131Z,100921.69
2022-09-24T07:16:33.740Z,100922.64
2022-09-24T07:21:57.847Z,100925.34
2022-09-24T07:27:24.513Z,100939.28
2022-09-24T07:32:46.808Z,100941.52
2022-09-24T07:38:17.336Z,100941.94
2022-09-24T07:43:40.050Z,100936.13
2022-09-24T07:49:02.174Z,100942.02
2022-09-24T07:54:24.505Z,100942.54
2022-09-24T07:59:47.251Z,100949.07
2022-09-24T08:05:09.451Z,100951.20
2022-09-24T08:10:32.644Z,100951.27
2022-09-24T08:15:54.886Z,100950.19
2022-09-24T08:21:19.059Z,100947.52
2022-09-24T08:26:41.510Z,100950.59
2022-09-24T08:32:03.693Z,100953.69
2022-09-24T08:37:27.086Z,100942.47
2022-09-24T08:43:26.777Z,100949.09
2022-09-24T08:48:53.299Z,100949.80
2022-09-24T08:54:25.355Z,100953.09
2022-09-24T08:59:51.802Z,100954.45
2022-09-24T09:05:38.322Z,100952.95
2022-09-24T09:11:04.825Z,100956.30
2022-09-24T09:16:56.907Z,100943.84
2022-09-24T09:22:23.975Z,100942.21
2022-09-24T09:27:46.246Z,100944.58
2022-09-24T09:33:13.491Z,100943.70
2022-09-24T09:38:58.802Z,100952.66
2022-09-24T09:44:31.905Z,100950.11
2022-09-24T09:50:09.135Z,100942.39
2022-09-24T09:55:46.976Z,100942.99
2022-09-24T10:01:19.172Z,100943.71
2022-09-24T10:06:47.285Z,100937.53
2022-09-24T10:12:16.043Z,100941.81
2022-09-24T10:17:52.579Z,100936.92
2022-09-24T10:23:23.048Z,100948.48
2022-09-24T10:29:06.824Z,100941.36
2022-09-24T10:34:45.989Z,100933.36
2022-09-24T10:40:28.814Z,100933.87
2022-09-24T10:46:20.851Z,100930.98
2022-09-24T10:51:59.544Z,100930.38
2022-09-24T10:57:33.082Z,100927.21
2022-09-24T11:03:31.061Z,100915.59
2022-09-24T11:09:16.588Z,100912.80
2022-09-24T11:14:52.257Z,100903.69
2022-09-24T11:20:43.501Z,100905.28
2022-09-24T11:26:16.380Z,100890.55
2022-09-24T11:31:49.092Z,100896.88
2022-09-24T11:37:27.246Z,100891.77
2022-09-24T11:43:07.183Z,100888.72
2022-09-24T11:48:57.171Z,100875.77
2022-09-24T11:54:39.868Z,100879.33
2022-09-24T12:00:28.556Z,100884.13
2022-09-24T12:06:04.656Z,100879.39
2022-09-24T12:11:36.467Z,100874.09
2022-09-24T12:17:04.963Z,100868.27
2022-09-24T12:22:30.184Z,100864.59
2022-09-24T12:27:54.988Z,100867.75
2022-09-24T12:33:28.599Z,100862.02
2022-09-24T12:44:43.428Z,100863.48
2022-09-24T12:50:11.994Z,100860.86
2022-09-24T12:55:43.820Z,100858.38
2022-09-24T13:01:21.530Z,100852.84
2022-09-24T13:06:52.607Z,100851.81
2022-09-24T13:12:28.396Z,100842.98
2022-09-24T13:17:52.011Z,100848.56
2022-09-24T13:23:29.822Z,100848.17
2022-09-24T13:29:11.393Z,100845.34
2022-09-24T13:34:47.431Z,100844.25
2022-09-24T13:40:14.230Z,100834.28
2022-09-24T13:45:39.375Z,100838.56
2022-09-24T13:51:07.227Z,100829.66
2022-09-24T13:56:33.864Z,100828.94
2022-09-24T14:02:00.854Z,100820.42
2022-09-24T14:07:26.564Z,100816.05
2022-09-24T14:12:49.281Z,100811.15
2022-09-24T14:18:17.568Z,100807.83
2022-09-24T14:23:44.663Z,100804.61
2022-09-24T14:29:10.048Z,100808.91
2022-09-24T14:34:49.049Z,100810.72
2022-09-24T14:40:19.254Z,100806.16
2022-09-24T14:45:53.721Z,100799.03
2022-09-24T14:51:29.892Z,100803.71
2022-09-24T14:56:52.794Z,100814.20
2022-09-24T15:02:40.465Z,100809.27
2022-09-24T15:08:22.698Z,100802.59
2022-09-24T15:13:48.792Z,100796.78
2022-09-24T15:19:24.082Z,100807.34
2022-09-24T15:24:46.388Z,100801.38
2022-09-24T15:30:15.903Z,100808.02
2022-09-24T15:35:38.064Z,100797.34
2022-09-24T15:41:01.579Z,100807.84
2022-09-24T15:46:24.670Z,100810.52
2022-09-24T15:51:47.817Z,100808.80
2022-09-24T15:57:09.979Z,100813.63
2022-09-24T16:02:42.239Z,100812.03
2022-09-24T16:08:04.466Z,100820.50
2022-09-24T16:13:27.545Z,100819.75
2022-09-24T16:18:49.882Z,100810.61
2022-09-24T16:24:13.667Z,100818.94
2022-09-24T16:29:36.469Z,100815.17
2022-09-24T16:34:59.443Z,100812.00
2022-09-24T16:40:23.062Z,100816.39
2022-09-24T16:45:45.789Z,100816.08
2022-09-24T16:51:10.518Z,100809.78
2022-09-24T16:56:34.668Z,100809.34
2022-09-24T17:01:57.238Z,100813.92
2022-09-24T17:07:19.795Z,100814.22
2022-09-24T17:12:42.404Z,100813.75
2022-09-24T17:18:05.335Z,100807.97
2022-09-24T17:23:28.684Z,100815.70
2022-09-24T17:28:54.283Z,100820.00
2022-09-24T17:34:24.144Z,100818.77
2022-09-24T17:39:46.304Z,100813.64
2022-09-24T17:45:10.428Z,100818.77
2022-09-24T17:50:33.208Z,100811.91
2022-09-24T17:55:57.492Z,100814.25
2022-09-24T18:01:29.236Z,100816.67
2022-09-24T18:07:08.993Z,100821.09
2022-09-24T18:12:31.150Z,100825.61
2022-09-24T18:23:28.950Z,100835.12
2022-09-24T18:28:54.426Z,100824.47
2022-09-24T18:34:21.267Z,100834.00
2022-09-24T18:39:44.280Z,100832.54
2022-09-24T18:45:07.302Z,100831.19
2022-09-24T18:50:29.718Z,100829.60
2022-09-24T18:55:54.707Z,100833.15
2022-09-24T19:01:21.024Z,100837.55
2022-09-24T19:06:44.938Z,100825.34
2022-09-24T19:12:10.468Z,100841.97
2022-09-24T19:17:33.167Z,100831.97
2022-09-24T19:22:58.171Z,100838.55
2022-09-24T19:28:23.061Z,100844.19
2022-09-24T19:33:45.440Z,100844.78
2022-09-24T19:39:08.245Z,100839.88
2022-09-24T19:44:30.942Z,100841.31
2022-09-24T19:49:53.982Z,100840.67
2022-09-24T19:55:16.715Z,100836.64
2022-09-24T20:00:39.235Z,100844.31
2022-09-24T20:06:01.880Z,100840.16
2022-09-24T20:11:27.438Z,100838.16
2022-09-24T20:16:50.004Z,100841.88
2022-09-24T20:22:17.281Z,100845.25
2022-09-24T20:27:51.908Z,100842.80
2022-09-24T20:33:18.134Z,100839.88
2022-09-24T20:38:41.339Z,100842.39
2022-09-24T20:44:05.922Z,100841.63
2022-09-24T20:49:33.474Z,100840.64
2022-09-24T20:54:56.910Z,100849.06
2022-09-24T21:00:20.120Z,100848.23
2022-09-24T21:05:43.937Z,100844.80
2022-09-24T21:11:08.244Z,100845.04
2022-09-24T21:16:36.807Z,100845.16
2022-09-24T21:22:01.615Z,100839.66
2022-09-24T21:27:24.928Z,100838.58
2022-09-24T21:32:48.022Z,100844.80
2022-09-24T21:38:10.147Z,100840.52
2022-09-24T21:43:34.929Z,100835.39
2022-09-24T21:48:57.444Z,100831.30
2022-09-24T21:54:23.820Z,100828.30
2022-09-24T22:00:03.804Z,100823.13
2022-09-24T22:05:26.354Z,100828.38
2022-09-24T22:10:50.219Z,100822.28
2022-09-24T22:16:13.687Z,100820.68
2022-09-24T22:21:36.357Z,100819.83
2022-09-24T22:26:59.483Z,100817.14
2022-09-24T22:32:22.165Z,100820.27
2022-09-24T22:37:44.373Z,100820.49
2022-09-24T22:43:06.524Z,100813.22
2022-09-24T22:48:29.279Z,100810.46
2022-09-24T22:53:52.970Z,100806.61
2022-09-24T22:59:16.959Z,100807.03
2022-09-24T23:04:39.376Z,100796.33
2022-09-24T23:10:02.096Z,100797.30
2022-09-24T23:15:25.793Z,100796.22
2022-09-24T23:20:47.941Z,100792.33
2022-09-24T23:26:18.257Z,100798.55
2022-09-24T23:31:43.673Z,100797.93
2022-09-24T23:37:06.607Z,100792.56
2022-09-24T23:42:29.222Z,100796.22
2022-09-24T23:47:51.360Z,100793.65
2022-09-24T23:53:13.502Z,100786.69
2022-09-24T23:58:37.511Z,100786.88
