createdAt,value
2022-08-26T00:38:34.060Z,17.81
2022-08-26T01:11:18.185Z,17.34
2022-08-26T02:24:57.114Z,17.32
2022-08-26T02:36:29.190Z,16.91
2022-08-26T02:46:36.000Z,16.91
2022-08-26T02:56:44.958Z,16.88
2022-08-26T03:06:52.922Z,16.88
2022-08-26T03:17:00.262Z,16.47
2022-08-26T03:27:08.735Z,16.47
2022-08-26T03:37:16.595Z,16.38
2022-08-26T03:47:24.224Z,16.43
2022-08-26T03:57:31.350Z,16.38
2022-08-26T04:07:39.004Z,16.34
2022-08-26T04:17:46.423Z,16.44
2022-08-26T04:27:54.449Z,16.38
2022-08-26T04:38:02.039Z,16.38
2022-08-26T04:48:13.006Z,16.51
2022-08-26T04:58:24.621Z,16.59
2022-08-26T05:08:32.728Z,16.84
2022-08-26T05:21:19.091Z,16.84
2022-08-26T05:31:25.667Z,17.84
2022-08-26T07:50:03.264Z,27.12
2022-08-26T08:00:10.088Z,28.37
2022-08-26T08:10:17.751Z,30.09
2022-08-26T08:20:27.231Z,31.45
2022-08-26T08:30:35.035Z,30.90
2022-08-26T08:40:41.556Z,29.80
2022-08-26T08:50:48.670Z,30.88
2022-08-26T09:00:57.773Z,31.57
2022-08-26T09:11:04.249Z,29.96
2022-08-26T09:21:10.395Z,29.53
2022-08-26T09:31:17.876Z,29.80
2022-08-26T09:41:24.667Z,29.02
2022-08-26T09:51:31.266Z,28.20
2022-08-26T10:01:38.639Z,29.21
2022-08-26T10:11:47.181Z,30.11
2022-08-26T10:21:55.216Z,31.73
2022-08-26T10:32:03.391Z,31.62
2022-08-26T10:42:10.961Z,30.32
2022-08-26T10:52:18.422Z,32.46
2022-08-26T11:02:26.240Z,33.38
2022-08-26T11:12:33.144Z,31.44
2022-08-26T11:34:36.566Z,29.15
2022-08-26T12:00:36.494Z,25.07
2022-08-26T12:10:40.149Z,23.03
2022-08-26T12:20:46.249Z,23.03
2022-08-26T12:30:52.155Z,20.70
2022-08-26T12:40:58.512Z,19.85
2022-08-26T12:51:05.089Z,19.50
2022-08-26T13:01:12.145Z,18.95
2022-08-26T13:11:19.543Z,19.04
2022-08-26T13:21:26.073Z,18.95
2022-08-26T13:31:33.545Z,19.08
2022-08-26T13:41:40.141Z,18.73
2022-08-26T13:53:07.522Z,18.73
2022-08-26T14:03:14.101Z,18.45
2022-08-26T14:13:20.610Z,18.00
2022-08-26T14:23:27.601Z,18.04
2022-08-26T14:33:34.650Z,17.97
2022-08-26T14:43:41.074Z,17.77
2022-08-26T14:53:47.896Z,18.10
2022-08-26T15:03:55.034Z,18.08
2022-08-26T15:14:02.502Z,18.12
2022-08-26T15:24:09.582Z,18.25
2022-08-26T15:34:17.275Z,17.97
2022-08-26T15:44:24.660Z,18.08
2022-08-26T15:54:31.501Z,17.93
2022-08-26T16:04:38.464Z,17.52
2022-08-26T16:14:45.131Z,17.52
2022-08-26T16:24:52.735Z,17.45
2022-08-26T16:34:59.659Z,17.52
2022-08-26T16:45:06.254Z,17.52
2022-08-26T16:55:12.732Z,17.43
2022-08-26T17:05:19.256Z,17.23
2022-08-26T17:15:26.002Z,17.15
2022-08-26T17:25:32.914Z,17.43
2022-08-26T17:35:39.464Z,17.47
2022-08-26T17:45:46.819Z,17.15
2022-08-26T17:55:53.916Z,17.38
2022-08-26T18:06:01.090Z,17.38
2022-08-26T18:16:07.816Z,17.36
2022-08-26T18:26:15.045Z,17.36
2022-08-26T18:36:21.990Z,17.20
2022-08-26T18:46:28.896Z,17.15
2022-08-26T18:56:35.630Z,17.02
2022-08-26T19:06:42.371Z,17.04
2022-08-26T19:16:48.933Z,17.08
2022-08-26T19:26:58.089Z,17.08
2022-08-26T19:37:05.129Z,17.00
2022-08-26T19:47:11.937Z,17.15
2022-08-26T19:58:38.257Z,17.15
2022-08-26T20:08:44.391Z,17.25
2022-08-26T20:20:21.847Z,17.02
2022-08-26T20:30:22.512Z,16.73
2022-08-26T20:41:48.807Z,16.73
2022-08-26T20:53:14.631Z,16.95
2022-08-26T21:03:20.701Z,16.92
2022-08-26T21:13:29.043Z,17.02
2022-08-26T21:26:18.396Z,17.15
2022-08-26T21:39:11.284Z,16.96
2022-08-26T21:49:17.569Z,16.96
2022-08-26T21:59:26.048Z,16.87
2022-08-26T22:09:33.370Z,16.79
2022-08-26T22:21:00.291Z,16.77
2022-08-26T22:31:06.038Z,16.77
2022-08-26T22:41:13.253Z,16.51
2022-08-26T22:51:19.691Z,16.51
2022-08-26T23:01:26.679Z,16.25
2022-08-26T23:11:34.071Z,16.27
2022-08-26T23:21:40.798Z,16.27
2022-08-26T23:31:48.582Z,16.43
2022-08-26T23:41:56.018Z,16.43
2022-08-26T23:52:02.993Z,16.38
