createdAt,value
2019-04-11T00:01:33.948Z,79.70
2019-04-11T00:03:55.004Z,79.90
2019-04-11T00:06:25.721Z,79.80
2019-04-11T00:08:56.557Z,80.00
2019-04-11T00:11:28.161Z,80.60
2019-04-11T00:13:59.867Z,80.50
2019-04-11T00:16:31.032Z,80.60
2019-04-11T00:19:01.776Z,80.70
2019-04-11T00:21:32.964Z,80.60
2019-04-11T00:24:04.873Z,80.70
2019-04-11T00:26:36.174Z,80.80
2019-04-11T00:29:07.019Z,81.20
2019-04-11T00:31:37.617Z,81.60
2019-04-11T00:34:08.909Z,81.60
2019-04-11T00:36:40.781Z,82.00
2019-04-11T00:39:13.245Z,82.20
2019-04-11T00:41:43.934Z,82.30
2019-04-11T00:44:14.729Z,82.50
2019-04-11T00:46:46.647Z,82.70
2019-04-11T00:49:18.623Z,82.90
2019-04-11T00:51:49.927Z,82.70
2019-04-11T00:54:20.940Z,82.60
2019-04-11T00:56:52.633Z,82.30
2019-04-11T00:59:24.515Z,82.10
2019-04-11T01:01:55.265Z,82.00
2019-04-11T01:04:25.852Z,81.90
2019-04-11T01:06:56.493Z,82.00
2019-04-11T01:09:27.120Z,81.60
2019-04-11T01:11:58.469Z,81.50
2019-04-11T01:14:29.941Z,82.00
2019-04-11T01:17:01.114Z,81.50
2019-04-11T01:19:32.949Z,81.30
2019-04-11T01:22:03.699Z,81.40
2019-04-11T01:24:34.323Z,81.30
2019-04-11T01:27:05.592Z,81.10
2019-04-11T01:29:37.668Z,81.50
2019-04-11T01:32:10.536Z,81.60
2019-04-11T01:34:42.485Z,81.60
2019-04-11T01:37:13.388Z,81.80
2019-04-11T01:39:51.651Z,81.40
2019-04-11T01:42:22.838Z,81.50
2019-04-11T01:44:54.727Z,81.50
2019-04-11T01:47:46.974Z,81.30
2019-04-11T01:50:21.658Z,81.50
2019-04-11T01:52:55.004Z,81.60
2019-04-11T01:55:26.347Z,81.60
2019-04-11T01:57:58.188Z,81.80
2019-04-11T02:00:45.122Z,81.40
2019-04-11T02:03:19.169Z,81.50
2019-04-11T02:05:49.895Z,81.70
2019-04-11T02:08:20.481Z,81.90
2019-04-11T02:10:51.112Z,81.70
2019-04-11T02:13:21.804Z,82.00
2019-04-11T02:15:54.211Z,82.00
2019-04-11T02:18:25.564Z,82.00
2019-04-11T02:20:56.264Z,82.40
2019-04-11T02:23:48.859Z,82.30
2019-04-11T02:26:27.380Z,83.00
2019-04-11T02:28:59.240Z,83.00
2019-04-11T02:31:30.633Z,83.10
2019-04-11T02:34:02.468Z,83.20
2019-04-11T02:36:35.722Z,83.70
2019-04-11T02:39:16.133Z,83.70
2019-04-11T02:41:44.429Z,83.70
2019-04-11T02:44:30.634Z,83.80
2019-04-11T02:46:54.206Z,84.10
2019-04-11T02:49:21.417Z,84.10
2019-04-11T02:51:53.641Z,84.10
2019-04-11T02:54:26.457Z,84.60
2019-04-11T02:56:58.328Z,84.70
2019-04-11T02:59:31.418Z,85.10
2019-04-11T03:02:02.440Z,85.00
2019-04-11T03:04:34.660Z,85.10
2019-04-11T03:07:05.961Z,85.40
2019-04-11T03:09:37.452Z,85.50
2019-04-11T03:12:09.461Z,85.70
2019-04-11T03:15:02.244Z,86.00
2019-04-11T03:17:20.738Z,86.40
2019-04-11T03:19:59.511Z,86.50
2019-04-11T03:22:18.446Z,86.70
2019-04-11T03:24:51.266Z,86.80
2019-04-11T03:27:25.992Z,86.90
2019-04-11T03:29:55.946Z,87.20
2019-04-11T03:38:00.400Z,87.50
2019-04-11T03:40:27.010Z,87.10
2019-04-11T03:42:50.824Z,87.40
2019-04-11T03:45:33.217Z,87.20
2019-04-11T03:48:00.987Z,87.30
2019-04-11T03:50:20.752Z,87.60
2019-04-11T03:52:49.321Z,87.70
2019-04-11T03:55:21.652Z,87.60
2019-04-11T03:57:54.263Z,87.80
2019-04-11T04:00:30.375Z,87.60
2019-04-11T04:03:00.028Z,87.60
2019-04-11T04:05:34.650Z,87.50
2019-04-11T04:08:04.596Z,87.40
2019-04-11T04:10:37.615Z,87.10
2019-04-11T04:13:13.972Z,87.10
2019-04-11T04:15:59.663Z,86.90
2019-04-11T04:18:38.142Z,86.70
2019-04-11T04:21:24.739Z,86.70
2019-04-11T04:23:57.847Z,86.00
2019-04-11T04:26:29.215Z,85.70
2019-04-11T04:29:01.508Z,85.80
2019-04-11T04:31:32.940Z,85.70
2019-04-11T04:34:05.030Z,85.10
2019-04-11T04:36:35.790Z,85.10
2019-04-11T04:39:06.525Z,85.00
2019-04-11T04:41:45.751Z,84.70
2019-04-11T04:44:12.472Z,84.80
2019-04-11T04:46:58.638Z,85.10
2019-04-11T04:49:15.791Z,84.70
2019-04-11T04:51:47.737Z,84.80
2019-04-11T04:54:19.878Z,84.80
2019-04-11T04:56:52.281Z,84.80
2019-04-11T04:59:23.639Z,84.70
2019-04-11T05:01:55.515Z,84.50
2019-04-11T05:04:27.522Z,84.20
2019-04-11T05:06:59.033Z,84.10
2019-04-11T05:09:29.977Z,83.90
2019-04-11T05:12:01.417Z,83.80
2019-04-11T05:14:32.423Z,83.60
2019-04-11T05:17:03.488Z,83.30
2019-04-11T05:19:34.424Z,82.80
2019-04-11T05:22:06.397Z,82.70
2019-04-11T05:24:37.227Z,82.70
2019-04-11T05:27:08.321Z,82.00
2019-04-11T05:29:39.709Z,81.70
2019-04-11T05:32:11.335Z,81.40
2019-04-11T05:34:43.445Z,81.40
2019-04-11T05:37:15.318Z,80.70
2019-04-11T05:39:45.987Z,80.20
2019-04-11T05:42:19.413Z,79.40
2019-04-11T05:44:49.955Z,79.10
2019-04-11T05:47:21.424Z,78.90
2019-04-11T05:50:01.085Z,78.40
2019-04-11T05:52:32.626Z,78.20
2019-04-11T05:55:09.568Z,77.50
2019-04-11T05:57:43.058Z,77.70
2019-04-11T06:00:23.460Z,77.10
2019-04-11T06:02:59.583Z,76.50
2019-04-11T06:05:44.656Z,76.30
2019-04-11T06:08:24.294Z,76.00
2019-04-11T06:11:20.692Z,76.00
2019-04-11T06:14:17.447Z,74.80
2019-04-11T06:16:52.634Z,74.10
2019-04-11T06:19:30.521Z,73.50
2019-04-11T06:22:04.577Z,73.60
2019-04-11T06:24:52.309Z,73.20
2019-04-11T06:27:45.569Z,72.70
2019-04-11T06:30:37.147Z,72.40
2019-04-11T06:33:14.701Z,71.50
2019-04-11T06:36:13.886Z,69.40
2019-04-11T06:38:51.219Z,68.80
2019-04-11T06:41:47.231Z,67.70
2019-04-11T06:44:37.649Z,66.50
2019-04-11T06:47:18.818Z,64.50
2019-04-11T06:50:03.748Z,62.50
2019-04-11T06:52:35.202Z,62.10
2019-04-11T06:55:25.355Z,63.70
2019-04-11T06:58:12.968Z,62.50
2019-04-11T07:00:47.515Z,60.10
2019-04-11T07:03:26.295Z,59.50
2019-04-11T07:05:57.974Z,57.90
2019-04-11T07:08:35.352Z,55.30
2019-04-11T07:11:09.388Z,51.60
2019-04-11T07:13:47.676Z,47.50
2019-04-11T07:16:18.545Z,45.10
2019-04-11T07:19:01.036Z,41.20
2019-04-11T07:21:35.698Z,37.40
2019-04-11T07:24:24.770Z,34.40
2019-04-11T07:27:03.570Z,33.20
2019-04-11T07:29:54.263Z,35.40
2019-04-11T07:32:27.842Z,38.10
2019-04-11T07:35:17.381Z,41.60
2019-04-11T07:37:51.064Z,43.70
2019-04-11T07:40:41.189Z,44.20
2019-04-11T07:43:16.862Z,44.20
2019-04-11T07:46:25.401Z,43.40
2019-04-11T07:49:10.032Z,41.50
2019-04-11T07:51:45.042Z,39.80
2019-04-11T07:54:18.041Z,37.40
2019-04-11T07:57:08.399Z,35.50
2019-04-11T07:59:55.738Z,32.40
2019-04-11T08:02:45.296Z,28.90
2019-04-11T08:05:36.719Z,26.50
2019-04-11T08:08:25.784Z,27.70
2019-04-11T08:11:19.776Z,29.20
2019-04-11T08:14:02.214Z,28.60
2019-04-11T08:16:51.145Z,26.80
2019-04-11T08:19:57.350Z,25.70
2019-04-11T08:22:35.482Z,25.90
2019-04-11T08:25:27.502Z,24.10
2019-04-11T08:28:05.892Z,22.90
2019-04-11T08:30:51.124Z,20.30
2019-04-11T08:33:22.487Z,21.40
2019-04-11T08:36:13.721Z,20.50
2019-04-11T08:38:44.775Z,20.50
2019-04-11T08:41:25.418Z,19.10
2019-04-11T08:43:56.263Z,19.70
2019-04-11T08:46:33.029Z,21.70
2019-04-11T08:49:06.069Z,22.50
2019-04-11T08:51:36.735Z,22.60
2019-04-11T08:54:21.640Z,23.30
2019-04-11T08:56:53.383Z,25.30
2019-04-11T08:59:44.003Z,25.20
2019-04-11T09:02:33.241Z,23.30
2019-04-11T09:05:22.873Z,23.30
2019-04-11T09:08:25.243Z,24.50
2019-04-11T09:11:14.910Z,23.40
2019-04-11T09:14:08.614Z,21.80
2019-04-11T09:16:50.300Z,21.70
2019-04-11T09:19:34.827Z,22.40
2019-04-11T09:22:43.202Z,22.10
2019-04-11T09:25:43.484Z,20.50
2019-04-11T09:28:23.170Z,19.80
2019-04-11T09:31:13.972Z,18.10
2019-04-11T09:34:03.827Z,18.10
2019-04-11T09:36:42.614Z,18.10
2019-04-11T09:39:33.192Z,18.30
2019-04-11T09:42:26.163Z,18.00
2019-04-11T09:45:15.279Z,16.80
2019-04-11T09:48:24.769Z,15.70
2019-04-11T09:51:29.739Z,17.50
2019-04-11T09:54:19.824Z,20.10
2019-04-11T09:57:08.614Z,22.60
2019-04-11T09:59:58.488Z,23.40
2019-04-11T10:02:46.713Z,25.20
2019-04-11T10:05:20.812Z,27.30
2019-04-11T10:08:14.834Z,29.30
2019-04-11T10:11:03.742Z,31.70
2019-04-11T10:13:53.277Z,34.40
2019-04-11T10:16:46.614Z,35.60
2019-04-11T10:19:27.730Z,36.80
2019-04-11T10:22:06.863Z,38.40
2019-04-11T10:25:00.911Z,38.10
2019-04-11T10:27:47.004Z,37.80
2019-04-11T10:30:35.685Z,39.10
2019-04-11T10:33:11.433Z,40.20
2019-04-11T10:36:00.850Z,40.00
2019-04-11T10:38:32.746Z,40.10
2019-04-11T10:41:21.333Z,41.40
2019-04-11T10:43:52.030Z,38.80
2019-04-11T10:46:37.482Z,38.90
2019-04-11T10:49:28.331Z,39.50
2019-04-11T10:52:02.417Z,39.00
2019-04-11T10:54:34.014Z,39.20
2019-04-11T10:57:27.693Z,38.90
2019-04-11T10:59:58.687Z,38.60
2019-04-11T11:02:59.828Z,33.70
2019-04-11T11:05:31.156Z,34.00
2019-04-11T11:08:08.946Z,32.80
2019-04-11T11:10:41.865Z,33.00
2019-04-11T11:13:32.021Z,32.00
2019-04-11T11:16:02.869Z,31.00
2019-04-11T11:19:20.682Z,30.70
2019-04-11T11:21:30.570Z,29.80
2019-04-11T11:24:33.788Z,30.00
2019-04-11T11:27:07.633Z,31.50
2019-04-11T11:29:58.217Z,33.40
2019-04-11T11:32:35.772Z,34.30
2019-04-11T11:35:39.029Z,35.00
2019-04-11T11:38:14.468Z,32.80
2019-04-11T11:41:00.576Z,32.40
2019-04-11T11:43:33.086Z,32.10
2019-04-11T11:46:26.713Z,31.20
2019-04-11T11:49:12.105Z,31.30
2019-04-11T11:52:01.927Z,29.80
2019-04-11T11:54:35.686Z,29.20
2019-04-11T11:57:31.548Z,28.30
2019-04-11T12:00:21.610Z,28.30
2019-04-11T12:03:08.788Z,28.50
2019-04-11T12:05:50.288Z,28.20
2019-04-11T12:08:34.953Z,28.90
2019-04-11T12:11:10.219Z,29.20
2019-04-11T12:13:59.939Z,29.30
2019-04-11T12:17:10.164Z,30.00
2019-04-11T12:20:11.133Z,30.40
2019-04-11T12:22:42.535Z,30.20
2019-04-11T12:25:25.084Z,31.00
2019-04-11T12:28:24.159Z,31.40
2019-04-11T12:31:03.158Z,31.70
2019-04-11T12:33:57.674Z,31.70
2019-04-11T12:36:31.924Z,33.30
2019-04-11T12:39:25.448Z,33.50
2019-04-11T12:42:06.480Z,34.00
2019-04-11T12:44:48.379Z,34.40
2019-04-11T12:47:41.961Z,34.90
2019-04-11T12:50:35.865Z,34.60
2019-04-11T12:53:23.148Z,33.90
2019-04-11T12:56:11.505Z,35.20
2019-04-11T12:58:51.125Z,36.00
2019-04-11T13:01:56.530Z,35.10
2019-04-11T13:04:30.053Z,34.20
2019-04-11T13:07:31.010Z,33.90
2019-04-11T13:10:11.997Z,33.30
2019-04-11T13:13:13.822Z,32.70
2019-04-11T13:15:54.505Z,33.40
2019-04-11T13:18:31.253Z,33.50
2019-04-11T13:21:07.576Z,35.50
2019-04-11T13:23:45.805Z,36.40
2019-04-11T13:26:50.860Z,37.00
2019-04-11T13:29:43.573Z,36.90
2019-04-11T13:32:28.316Z,37.80
2019-04-11T13:35:03.996Z,38.10
2019-04-11T13:37:52.458Z,38.30
2019-04-11T13:40:37.918Z,38.20
2019-04-11T13:43:43.371Z,38.40
2019-04-11T13:46:48.651Z,37.40
2019-04-11T13:49:39.164Z,37.30
2019-04-11T13:52:28.977Z,38.20
2019-04-11T13:55:20.189Z,37.70
2019-04-11T13:58:12.690Z,37.80
2019-04-11T14:00:45.661Z,36.60
2019-04-11T14:03:44.481Z,36.20
2019-04-11T14:06:31.926Z,35.40
2019-04-11T14:09:24.856Z,35.10
2019-04-11T14:11:56.802Z,34.90
2019-04-11T14:14:35.902Z,35.40
2019-04-11T14:17:18.391Z,35.90
2019-04-11T14:20:14.815Z,35.70
2019-04-11T14:23:04.690Z,35.20
2019-04-11T14:26:15.397Z,35.70
2019-04-11T14:28:53.133Z,35.40
2019-04-11T14:31:47.516Z,36.20
2019-04-11T14:34:29.374Z,36.00
2019-04-11T14:37:17.202Z,37.50
2019-04-11T14:39:50.553Z,38.20
2019-04-11T14:42:45.798Z,38.30
2019-04-11T14:45:30.650Z,37.50
2019-04-11T14:48:25.172Z,37.20
2019-04-11T14:51:17.073Z,37.10
2019-04-11T14:54:11.814Z,37.00
2019-04-11T14:56:52.166Z,36.20
2019-04-11T14:59:27.370Z,36.50
2019-04-11T15:02:12.298Z,36.70
2019-04-11T15:05:06.083Z,36.80
2019-04-11T15:07:36.967Z,36.90
2019-04-11T15:10:26.938Z,37.20
2019-04-11T15:12:57.638Z,36.50
2019-04-11T15:15:43.975Z,36.50
2019-04-11T15:18:15.688Z,37.40
2019-04-11T15:21:06.640Z,38.60
2019-04-11T15:23:42.994Z,39.10
2019-04-11T15:26:39.470Z,39.40
2019-04-11T15:29:35.416Z,40.00
2019-04-11T15:32:23.737Z,40.50
2019-04-11T15:34:57.227Z,40.60
2019-04-11T15:37:47.326Z,40.70
2019-04-11T15:40:27.224Z,40.90
2019-04-11T15:43:22.326Z,41.10
2019-04-11T15:46:01.619Z,40.70
2019-04-11T15:49:00.658Z,40.40
2019-04-11T15:51:35.898Z,40.60
2019-04-11T15:54:26.072Z,40.50
2019-04-11T15:57:12.707Z,40.10
2019-04-11T16:00:08.080Z,40.00
2019-04-11T16:03:03.768Z,40.20
2019-04-11T16:06:01.619Z,40.60
2019-04-11T16:08:39.142Z,41.10
2019-04-11T16:11:31.636Z,41.70
2019-04-11T16:14:36.400Z,42.00
2019-04-11T16:17:34.751Z,41.70
2019-04-11T16:20:21.798Z,41.60
2019-04-11T16:23:11.533Z,41.30
2019-04-11T16:25:53.332Z,41.00
2019-04-11T16:28:43.148Z,41.40
2019-04-11T16:31:14.353Z,41.30
2019-04-11T16:33:58.077Z,41.40
2019-04-11T16:36:35.388Z,41.20
2019-04-11T16:39:34.913Z,40.80
2019-04-11T16:42:08.594Z,40.80
2019-04-11T16:45:07.924Z,40.70
2019-04-11T16:48:01.866Z,41.50
2019-04-11T16:50:32.594Z,42.00
2019-04-11T16:53:03.344Z,42.30
2019-04-11T16:55:36.622Z,43.00
2019-04-11T16:58:06.564Z,42.40
2019-04-11T17:00:37.436Z,43.20
2019-04-11T17:03:08.080Z,43.70
2019-04-11T17:05:40.391Z,44.00
2019-04-11T17:08:28.639Z,44.10
2019-04-11T17:11:04.813Z,44.10
2019-04-11T17:13:35.629Z,44.00
2019-04-11T17:16:09.509Z,44.00
2019-04-11T17:18:40.898Z,44.60
2019-04-11T17:21:11.564Z,44.80
2019-04-11T17:23:42.149Z,45.20
2019-04-11T17:26:12.781Z,45.00
2019-04-11T17:28:43.549Z,45.40
2019-04-11T17:31:15.940Z,45.50
2019-04-11T17:33:46.738Z,45.90
2019-04-11T17:36:17.396Z,45.80
2019-04-11T17:38:47.922Z,45.80
2019-04-11T17:41:18.592Z,46.20
2019-04-11T17:43:51.624Z,45.90
2019-04-11T17:46:22.174Z,45.00
2019-04-11T17:48:53.008Z,45.30
2019-04-11T17:51:24.321Z,44.90
2019-04-11T17:53:55.622Z,45.00
2019-04-11T17:56:26.343Z,44.90
2019-04-11T17:58:58.068Z,44.80
2019-04-11T18:01:29.337Z,45.10
2019-04-11T18:04:00.144Z,45.20
2019-04-11T18:06:30.779Z,45.60
2019-04-11T18:09:01.337Z,45.90
2019-04-11T18:11:32.050Z,45.70
2019-04-11T18:14:02.746Z,45.90
2019-04-11T18:16:41.681Z,46.30
2019-04-11T18:19:12.454Z,46.70
2019-04-11T18:21:43.610Z,47.20
2019-04-11T18:24:14.344Z,47.60
2019-04-11T18:26:44.973Z,47.80
2019-04-11T18:29:17.144Z,48.00
2019-04-11T18:31:47.968Z,48.30
2019-04-11T18:34:18.811Z,48.30
2019-04-11T18:36:49.766Z,48.40
2019-04-11T18:39:21.988Z,48.60
2019-04-11T18:41:52.792Z,48.70
2019-04-11T18:44:23.829Z,49.10
2019-04-11T18:46:57.348Z,49.30
2019-04-11T18:49:28.177Z,49.70
2019-04-11T18:51:58.733Z,49.60
2019-04-11T18:54:29.417Z,50.10
2019-04-11T18:57:02.921Z,50.20
2019-04-11T18:59:34.015Z,50.30
2019-04-11T19:02:05.426Z,50.70
2019-04-11T19:04:37.373Z,50.80
2019-04-11T19:07:08.075Z,51.00
2019-04-11T19:09:39.093Z,51.00
2019-04-11T19:12:09.942Z,51.00
2019-04-11T19:14:40.621Z,51.30
2019-04-11T19:17:15.484Z,51.40
2019-04-11T19:19:48.946Z,51.50
2019-04-11T19:22:34.577Z,51.80
2019-04-11T19:24:54.236Z,52.10
2019-04-11T19:27:25.133Z,52.50
2019-04-11T19:29:57.854Z,53.70
2019-04-11T19:32:28.722Z,53.80
2019-04-11T19:34:59.682Z,54.40
2019-04-11T19:37:31.337Z,55.20
2019-04-11T19:40:02.304Z,55.60
2019-04-11T19:42:33.010Z,56.80
2019-04-11T19:45:03.925Z,57.00
2019-04-11T19:47:34.673Z,57.50
2019-04-11T19:50:07.333Z,58.00
2019-04-11T19:52:45.359Z,58.50
2019-04-11T19:55:21.910Z,59.10
2019-04-11T19:57:52.685Z,59.90
2019-04-11T20:00:23.502Z,60.30
2019-04-11T20:02:54.721Z,60.90
2019-04-11T20:05:26.581Z,61.20
2019-04-11T20:07:57.603Z,61.60
2019-04-11T20:10:30.546Z,62.20
2019-04-11T20:13:02.576Z,62.70
2019-04-11T20:15:37.257Z,63.20
2019-04-11T20:18:05.830Z,63.50
2019-04-11T20:20:37.125Z,63.90
2019-04-11T20:23:13.381Z,64.50
2019-04-11T20:25:49.708Z,65.00
2019-04-11T20:28:22.655Z,65.70
2019-04-11T20:31:12.546Z,66.10
2019-04-11T20:33:45.528Z,66.60
2019-04-11T20:36:17.226Z,66.90
2019-04-11T20:38:48.069Z,67.60
2019-04-11T20:41:22.931Z,68.10
2019-04-11T20:43:56.005Z,68.40
2019-04-11T20:46:23.697Z,68.80
2019-04-11T20:48:54.755Z,69.20
2019-04-11T20:51:25.453Z,69.20
2019-04-11T20:53:56.085Z,69.60
2019-04-11T20:56:26.642Z,69.90
2019-04-11T20:58:57.713Z,69.90
2019-04-11T21:01:28.358Z,70.30
2019-04-11T21:04:00.725Z,70.60
2019-04-11T21:06:36.875Z,70.80
2019-04-11T21:09:12.367Z,70.80
2019-04-11T21:11:44.595Z,71.20
2019-04-11T21:14:18.560Z,71.30
2019-04-11T21:16:50.390Z,71.50
2019-04-11T21:19:23.852Z,71.80
2019-04-11T21:21:54.516Z,71.60
2019-04-11T21:24:25.116Z,71.50
2019-04-11T21:26:56.901Z,71.60
2019-04-11T21:29:29.988Z,71.50
2019-04-11T21:32:01.635Z,71.60
2019-04-11T21:34:35.316Z,71.90
2019-04-11T21:37:06.106Z,72.10
2019-04-11T21:39:36.628Z,72.00
2019-04-11T21:42:07.285Z,72.30
2019-04-11T21:44:37.892Z,72.30
2019-04-11T21:47:08.609Z,72.40
2019-04-11T21:49:39.282Z,72.70
2019-04-11T21:52:12.296Z,72.90
2019-04-11T21:54:45.282Z,73.30
2019-04-11T21:57:18.456Z,73.30
2019-04-11T21:59:51.308Z,73.60
2019-04-11T22:02:24.058Z,73.80
2019-04-11T22:04:53.937Z,73.80
2019-04-11T22:07:24.565Z,73.90
2019-04-11T22:09:55.256Z,74.10
2019-04-11T22:12:26.020Z,74.30
2019-04-11T22:14:56.600Z,74.50
2019-04-11T22:17:27.137Z,74.40
2019-04-11T22:19:57.784Z,74.50
2019-04-11T22:22:28.435Z,74.60
2019-04-11T22:24:59.779Z,75.20
2019-04-11T22:27:30.583Z,75.30
2019-04-11T22:30:03.597Z,75.30
2019-04-11T22:32:34.270Z,75.50
2019-04-11T22:35:05.229Z,75.70
2019-04-11T22:37:36.269Z,76.00
2019-04-11T22:40:07.268Z,76.10
2019-04-11T22:42:37.874Z,76.20
2019-04-11T22:45:09.184Z,76.00
2019-04-11T22:47:39.881Z,76.50
2019-04-11T22:50:10.836Z,76.60
2019-04-11T22:52:42.224Z,76.80
2019-04-11T22:55:13.621Z,77.00
2019-04-11T22:57:44.378Z,77.00
2019-04-11T23:00:15.839Z,77.40
2019-04-11T23:03:08.661Z,77.40
2019-04-11T23:05:39.408Z,77.50
2019-04-11T23:08:10.021Z,77.80
2019-04-11T23:10:40.707Z,78.20
2019-04-11T23:13:11.303Z,78.40
2019-04-11T23:15:43.411Z,78.70
2019-04-11T23:18:14.727Z,78.60
2019-04-11T23:20:45.629Z,78.80
2019-04-11T23:23:16.220Z,79.40
2019-04-11T23:25:46.845Z,79.00
2019-04-11T23:28:17.445Z,79.20
2019-04-11T23:30:50.388Z,79.30
2019-04-11T23:33:21.523Z,79.40
2019-04-11T23:35:53.069Z,79.30
2019-04-11T23:38:24.496Z,79.30
2019-04-11T23:40:55.240Z,79.50
2019-04-11T23:43:25.871Z,79.30
2019-04-11T23:45:56.541Z,79.60
2019-04-11T23:48:27.129Z,79.80
2019-04-11T23:50:57.753Z,79.70
2019-04-11T23:53:29.204Z,80.00
2019-04-11T23:56:00.787Z,80.00
2019-04-11T23:58:32.056Z,80.20
