createdAt,value
2023-05-31T06:21:59.393Z,1018.93
2023-05-31T06:31:59.358Z,1018.79
2023-05-31T06:42:00.244Z,1018.81
2023-05-31T06:51:59.177Z,1018.86
2023-05-31T07:01:59.269Z,1018.83
2023-05-31T07:11:59.362Z,1018.55
2023-05-31T07:21:59.381Z,1018.71
2023-05-31T07:31:59.240Z,1018.71
2023-05-31T07:41:59.413Z,1018.52
2023-05-31T07:51:59.477Z,1018.59
2023-05-31T08:01:59.401Z,1018.49
2023-05-31T08:11:59.693Z,1018.39
2023-05-31T08:21:59.675Z,1018.37
2023-05-31T08:31:59.846Z,1018.16
2023-05-31T08:41:59.599Z,1018.13
2023-05-31T08:51:59.652Z,1017.92
2023-05-31T09:01:59.785Z,1017.99
2023-05-31T09:11:59.691Z,1018.03
2023-05-31T09:21:59.662Z,1017.91
2023-05-31T09:32:00.747Z,1018.03
2023-05-31T09:41:59.600Z,1017.89
2023-05-31T09:51:59.648Z,1017.77
2023-05-31T10:01:59.651Z,1017.60
2023-05-31T10:12:00.589Z,1017.66
2023-05-31T10:21:59.652Z,1017.47
2023-05-31T10:31:59.611Z,1017.36
2023-05-31T10:41:59.667Z,1017.39
2023-05-31T10:51:59.743Z,1017.17
2023-05-31T11:01:59.650Z,1017.05
2023-05-31T11:11:59.775Z,1017.03
2023-05-31T11:21:59.617Z,1016.93
2023-05-31T11:31:59.748Z,1016.53
2023-05-31T11:41:59.772Z,1016.63
2023-05-31T11:51:59.722Z,1016.69
2023-05-31T12:01:59.683Z,1016.50
2023-05-31T12:11:59.852Z,1016.31
2023-05-31T12:21:59.740Z,1016.23
2023-05-31T12:31:59.868Z,1016.22
2023-05-31T12:41:59.872Z,1016.05
2023-05-31T12:51:59.716Z,1015.88
2023-05-31T13:01:59.919Z,1015.80
2023-05-31T13:11:59.854Z,1015.82
2023-05-31T13:21:59.905Z,1015.71
2023-05-31T13:31:59.702Z,1015.63
2023-05-31T13:41:59.838Z,1015.54
2023-05-31T13:51:59.761Z,1015.42
2023-05-31T14:01:59.825Z,1015.32
2023-05-31T14:11:59.948Z,1015.16
2023-05-31T14:22:00.165Z,1014.91
2023-05-31T14:32:00.006Z,1014.84
2023-05-31T14:42:00.479Z,1014.85
2023-05-31T14:52:00.483Z,1014.75
2023-05-31T15:02:00.432Z,1014.61
2023-05-31T15:12:00.652Z,1014.44
2023-05-31T15:22:00.795Z,1014.35
2023-05-31T15:32:00.452Z,1014.26
2023-05-31T15:42:00.534Z,1014.14
2023-05-31T15:52:00.389Z,1013.99
2023-05-31T16:02:00.591Z,1014.05
2023-05-31T16:12:00.435Z,1013.93
2023-05-31T16:22:00.576Z,1013.92
2023-05-31T16:32:00.587Z,1013.78
2023-05-31T16:42:00.422Z,1013.72
2023-05-31T16:52:00.723Z,1013.68
2023-05-31T17:02:00.604Z,1013.66
2023-05-31T17:12:00.524Z,1013.62
2023-05-31T17:22:00.871Z,1013.49
2023-05-31T17:32:00.886Z,1013.41
2023-05-31T17:42:00.722Z,1013.28
2023-05-31T17:52:12.297Z,1013.32
2023-05-31T18:02:00.900Z,1013.27
2023-05-31T18:12:00.726Z,1013.24
2023-05-31T18:22:00.946Z,1013.27
2023-05-31T18:32:00.663Z,1013.20
2023-05-31T18:42:00.846Z,1013.27
2023-05-31T18:52:01.000Z,1013.22
2023-05-31T19:02:01.163Z,1013.23
2023-05-31T19:12:01.520Z,1013.41
2023-05-31T19:22:01.325Z,1013.36
