createdAt,value
2023-04-20T00:01:04.036Z,102195.97
2023-04-20T00:03:33.701Z,102201.56
2023-04-20T00:06:02.294Z,102196.50
2023-04-20T00:08:30.454Z,102202.34
2023-04-20T00:10:58.370Z,102198.81
2023-04-20T00:13:26.686Z,102202.78
2023-04-20T00:15:54.622Z,102206.69
2023-04-20T00:18:22.533Z,102197.28
2023-04-20T00:20:51.858Z,102199.22
2023-04-20T00:23:19.778Z,102193.66
2023-04-20T00:25:49.645Z,102195.34
2023-04-20T00:28:17.541Z,102196.44
2023-04-20T00:30:45.698Z,102186.19
2023-04-20T00:33:13.643Z,102198.66
2023-04-20T00:35:43.349Z,102177.84
2023-04-20T00:38:12.659Z,102177.97
2023-04-20T00:40:40.641Z,102180.63
2023-04-20T00:43:11.957Z,102182.81
2023-04-20T00:45:39.929Z,102182.81
2023-04-20T00:48:07.912Z,102191.91
2023-04-20T00:50:36.137Z,102183.91
2023-04-20T00:53:04.050Z,102179.81
2023-04-20T00:55:33.374Z,102178.25
2023-04-20T00:58:01.300Z,102173.16
2023-04-20T01:00:29.271Z,102170.63
2023-04-20T01:02:57.447Z,102169.19
2023-04-20T01:05:25.507Z,102168.31
2023-04-20T01:07:53.516Z,102172.44
2023-04-20T01:10:21.970Z,102161.06
2023-04-20T01:12:51.245Z,102170.16
2023-04-20T01:15:19.231Z,102178.28
2023-04-20T01:17:47.827Z,102182.75
2023-04-20T01:20:15.768Z,102183.00
2023-04-20T01:22:46.725Z,102175.38
2023-04-20T01:25:14.725Z,102180.69
2023-04-20T01:27:42.724Z,102188.78
2023-04-20T01:30:11.284Z,102177.28
2023-04-20T01:32:39.414Z,102187.25
2023-04-20T01:35:08.738Z,102182.88
2023-04-20T01:37:38.847Z,102182.88
2023-04-20T01:40:10.136Z,102186.63
2023-04-20T01:42:38.059Z,102179.50
2023-04-20T01:45:06.573Z,102177.78
2023-04-20T01:47:36.454Z,102176.34
2023-04-20T01:50:04.694Z,102178.28
2023-04-20T01:52:32.739Z,102175.16
2023-04-20T01:55:00.687Z,102182.41
2023-04-20T01:57:30.256Z,102186.28
2023-04-20T01:59:58.225Z,102194.25
2023-04-20T02:02:26.275Z,102190.13
2023-04-20T02:04:55.176Z,102179.75
2023-04-20T02:07:23.124Z,102184.22
2023-04-20T02:09:51.090Z,102180.78
2023-04-20T02:12:19.050Z,102183.66
2023-04-20T02:14:48.390Z,102173.03
2023-04-20T02:17:16.496Z,102169.78
2023-04-20T02:19:44.598Z,102167.50
2023-04-20T02:22:12.488Z,102156.25
2023-04-20T02:24:41.461Z,102150.44
2023-04-20T02:27:09.422Z,102156.94
2023-04-20T02:29:37.426Z,102144.63
2023-04-20T02:32:08.168Z,102145.72
2023-04-20T02:34:36.252Z,102147.41
2023-04-20T02:37:04.466Z,102152.84
2023-04-20T02:39:32.432Z,102154.03
2023-04-20T02:42:00.395Z,102157.53
2023-04-20T02:44:29.144Z,102161.03
2023-04-20T02:46:57.482Z,102158.63
2023-04-20T02:49:27.662Z,102169.50
2023-04-20T02:51:55.844Z,102166.25
2023-04-20T02:54:23.844Z,102168.38
2023-04-20T02:56:52.277Z,102165.59
2023-04-20T02:59:20.524Z,102169.47
2023-04-20T03:01:51.175Z,102172.47
2023-04-20T03:04:22.399Z,102167.28
2023-04-20T03:07:04.888Z,102175.69
2023-04-20T03:09:35.573Z,102172.34
2023-04-20T03:12:18.650Z,102170.84
2023-04-20T03:15:01.265Z,102170.25
2023-04-20T03:17:41.222Z,102172.38
2023-04-20T03:20:11.092Z,102177.09
2023-04-20T03:22:40.671Z,102167.66
2023-04-20T03:25:09.952Z,102174.16
2023-04-20T03:27:59.305Z,102171.00
2023-04-20T03:30:27.817Z,102174.84
2023-04-20T03:33:11.160Z,102173.38
2023-04-20T03:35:39.479Z,102163.72
2023-04-20T03:38:09.158Z,102166.72
2023-04-20T03:40:37.943Z,102152.81
2023-04-20T03:43:05.994Z,102161.25
2023-04-20T03:45:34.015Z,102150.13
2023-04-20T03:48:02.124Z,102154.88
2023-04-20T03:50:30.348Z,102157.97
2023-04-20T03:52:59.226Z,102159.28
2023-04-20T03:55:28.626Z,102158.66
2023-04-20T03:58:01.522Z,102152.72
2023-04-20T04:00:38.658Z,102153.78
2023-04-20T04:03:11.460Z,102151.47
2023-04-20T04:05:39.698Z,102148.91
2023-04-20T04:08:07.673Z,102153.28
2023-04-20T04:10:37.316Z,102151.56
2023-04-20T04:13:05.264Z,102154.22
2023-04-20T04:15:33.232Z,102143.63
2023-04-20T04:18:06.545Z,102150.81
2023-04-20T04:20:35.888Z,102154.66
2023-04-20T04:23:03.887Z,102160.19
2023-04-20T04:25:59.204Z,102162.72
2023-04-20T04:28:27.685Z,102160.19
2023-04-20T04:31:09.835Z,102155.13
2023-04-20T04:33:37.864Z,102153.41
2023-04-20T04:36:07.414Z,102155.22
2023-04-20T04:38:36.000Z,102160.63
2023-04-20T04:41:05.525Z,102160.00
2023-04-20T04:43:34.346Z,102167.88
2023-04-20T04:46:14.528Z,102166.88
2023-04-20T04:48:43.481Z,102182.69
2023-04-20T04:51:11.813Z,102177.50
2023-04-20T04:53:39.780Z,102169.78
2023-04-20T04:56:09.554Z,102173.16
2023-04-20T04:58:37.508Z,102158.09
2023-04-20T05:01:05.684Z,102165.22
2023-04-20T05:03:33.742Z,102162.31
2023-04-20T05:06:01.845Z,102176.78
2023-04-20T05:08:29.833Z,102174.31
2023-04-20T05:10:58.540Z,102178.56
2023-04-20T05:13:28.106Z,102171.47
2023-04-20T05:15:56.113Z,102165.06
2023-04-20T05:18:24.066Z,102165.06
2023-04-20T05:20:52.050Z,102155.47
2023-04-20T05:23:20.530Z,102153.63
2023-04-20T05:25:48.460Z,102150.25
2023-04-20T05:28:16.506Z,102147.28
2023-04-20T05:30:45.931Z,102163.50
2023-04-20T05:33:13.877Z,102157.94
2023-04-20T05:35:41.852Z,102164.06
2023-04-20T05:38:09.799Z,102152.41
2023-04-20T05:40:37.729Z,102149.44
2023-04-20T05:43:06.104Z,102155.34
2023-04-20T05:45:34.682Z,102157.66
2023-04-20T05:48:04.126Z,102160.88
2023-04-20T05:50:32.059Z,102158.91
2023-04-20T05:53:00.102Z,102167.63
2023-04-20T05:55:28.069Z,102178.88
2023-04-20T05:57:56.022Z,102179.50
2023-04-20T06:00:26.114Z,102184.59
2023-04-20T06:02:55.182Z,102180.00
2023-04-20T06:05:24.819Z,102175.44
2023-04-20T06:07:53.183Z,102168.22
2023-04-20T06:10:21.470Z,102173.44
2023-04-20T06:12:49.423Z,102170.88
2023-04-20T06:15:17.560Z,102169.94
2023-04-20T06:17:45.548Z,102181.25
2023-04-20T06:20:13.530Z,102178.50
2023-04-20T06:22:45.392Z,102182.00
2023-04-20T06:25:13.494Z,102186.00
2023-04-20T06:27:41.646Z,102173.50
2023-04-20T06:30:10.287Z,102173.03
2023-04-20T06:32:38.930Z,102175.59
2023-04-20T06:35:08.561Z,102178.03
2023-04-20T06:37:36.711Z,102182.41
2023-04-20T06:40:08.361Z,102180.28
2023-04-20T06:42:36.912Z,102194.69
2023-04-20T06:45:05.740Z,102189.78
2023-04-20T06:47:34.107Z,102189.41
2023-04-20T06:50:02.310Z,102196.09
2023-04-20T06:52:31.121Z,102190.56
2023-04-20T06:54:59.465Z,102184.56
2023-04-20T06:57:28.717Z,102199.94
2023-04-20T06:59:56.716Z,102195.00
2023-04-20T07:02:24.803Z,102204.06
2023-04-20T07:04:53.013Z,102200.72
2023-04-20T07:07:21.138Z,102206.44
2023-04-20T07:09:49.449Z,102206.69
2023-04-20T07:12:17.792Z,102199.84
2023-04-20T07:14:47.136Z,102190.31
2023-04-20T07:17:15.077Z,102206.63
2023-04-20T07:19:43.007Z,102198.91
2023-04-20T07:22:10.952Z,102203.53
2023-04-20T07:24:39.029Z,102201.97
2023-04-20T07:27:08.487Z,102196.78
2023-04-20T07:29:36.588Z,102201.25
2023-04-20T07:32:06.341Z,102196.16
2023-04-20T07:34:34.264Z,102199.91
2023-04-20T07:37:02.649Z,102198.34
2023-04-20T07:39:30.943Z,102206.56
2023-04-20T07:41:59.052Z,102190.09
2023-04-20T07:44:27.145Z,102203.63
2023-04-20T07:46:57.577Z,102204.81
2023-04-20T07:49:27.168Z,102202.63
2023-04-20T07:52:00.806Z,102203.81
2023-04-20T07:54:34.732Z,102199.66
2023-04-20T07:57:03.517Z,102206.44
2023-04-20T07:59:31.673Z,102200.38
2023-04-20T08:02:01.726Z,102210.78
2023-04-20T08:04:31.763Z,102202.41
2023-04-20T08:06:59.997Z,102197.69
2023-04-20T08:09:30.022Z,102198.84
2023-04-20T08:11:58.031Z,102196.41
2023-04-20T08:14:26.187Z,102193.78
2023-04-20T08:16:54.226Z,102187.56
2023-04-20T08:19:22.409Z,102186.50
2023-04-20T08:21:52.619Z,102185.72
2023-04-20T08:24:20.888Z,102193.63
2023-04-20T08:26:49.498Z,102184.28
2023-04-20T08:29:17.614Z,102186.28
2023-04-20T08:31:45.566Z,102176.88
2023-04-20T08:34:13.567Z,102186.06
2023-04-20T08:36:41.590Z,102178.06
2023-04-20T08:39:12.733Z,102195.25
2023-04-20T08:41:41.337Z,102189.56
2023-04-20T08:44:09.594Z,102187.47
2023-04-20T08:46:38.428Z,102181.03
2023-04-20T08:49:06.567Z,102199.00
2023-04-20T08:51:35.013Z,102180.88
2023-04-20T08:54:06.399Z,102187.81
2023-04-20T08:56:40.174Z,102195.69
2023-04-20T08:59:10.331Z,102190.06
2023-04-20T09:01:39.429Z,102186.69
2023-04-20T09:04:17.271Z,102195.44
2023-04-20T09:06:46.198Z,102186.84
2023-04-20T09:09:14.365Z,102186.25
2023-04-20T09:11:44.038Z,102198.78
2023-04-20T09:14:12.921Z,102187.22
2023-04-20T09:16:49.324Z,102185.94
2023-04-20T09:19:17.407Z,102182.69
2023-04-20T09:21:49.634Z,102174.91
2023-04-20T09:24:17.750Z,102186.56
2023-04-20T09:26:47.333Z,102192.19
2023-04-20T09:29:18.412Z,102186.56
2023-04-20T09:31:46.393Z,102191.06
2023-04-20T09:34:14.450Z,102191.44
2023-04-20T09:36:43.202Z,102194.88
2023-04-20T09:39:11.677Z,102180.03
2023-04-20T09:41:40.189Z,102175.50
2023-04-20T09:44:10.021Z,102178.94
2023-04-20T09:46:39.557Z,102178.22
2023-04-20T09:49:07.978Z,102176.84
2023-04-20T09:51:38.386Z,102184.00
2023-04-20T09:54:07.247Z,102184.94
2023-04-20T09:56:36.028Z,102180.19
2023-04-20T09:59:04.661Z,102181.81
2023-04-20T10:01:36.043Z,102180.09
2023-04-20T10:04:08.269Z,102175.16
2023-04-20T10:06:36.959Z,102175.47
2023-04-20T10:09:06.300Z,102181.41
2023-04-20T10:11:49.103Z,102180.84
2023-04-20T10:14:23.126Z,102182.38
2023-04-20T10:17:02.327Z,102178.91
2023-04-20T10:19:41.269Z,102189.00
2023-04-20T10:22:09.469Z,102177.63
2023-04-20T10:24:38.372Z,102168.69
2023-04-20T10:27:06.435Z,102172.44
2023-04-20T10:29:36.550Z,102162.97
2023-04-20T10:32:07.539Z,102160.50
2023-04-20T10:34:36.375Z,102164.53
2023-04-20T10:37:10.987Z,102156.38
2023-04-20T10:39:44.680Z,102152.56
2023-04-20T10:42:12.928Z,102155.75
2023-04-20T10:44:48.861Z,102157.44
2023-04-20T10:47:18.953Z,102153.22
2023-04-20T10:49:46.962Z,102157.09
2023-04-20T10:52:14.943Z,102149.31
2023-04-20T10:54:43.048Z,102157.66
2023-04-20T10:57:17.169Z,102150.69
2023-04-20T10:59:46.917Z,102144.44
2023-04-20T11:02:16.273Z,102148.66
2023-04-20T11:04:47.463Z,102141.56
2023-04-20T11:07:15.728Z,102150.94
2023-04-20T11:09:43.797Z,102133.50
2023-04-20T11:12:12.651Z,102141.19
2023-04-20T11:14:51.706Z,102131.44
2023-04-20T11:17:21.147Z,102139.09
2023-04-20T11:19:51.514Z,102142.69
2023-04-20T11:22:22.614Z,102124.53
2023-04-20T11:24:51.464Z,102138.47
2023-04-20T11:27:23.921Z,102128.75
2023-04-20T11:29:57.325Z,102133.44
2023-04-20T11:32:25.586Z,102120.31
2023-04-20T11:35:06.665Z,102113.81
2023-04-20T11:37:35.512Z,102104.25
2023-04-20T11:40:05.825Z,102111.28
2023-04-20T11:42:33.869Z,102112.03
2023-04-20T11:45:03.501Z,102105.16
2023-04-20T11:47:32.278Z,102100.59
2023-04-20T11:50:02.003Z,102100.19
2023-04-20T11:52:30.295Z,102097.47
2023-04-20T11:54:58.213Z,102094.59
2023-04-20T11:57:26.334Z,102096.72
2023-04-20T11:59:54.282Z,102097.06
2023-04-20T12:02:22.833Z,102103.69
2023-04-20T12:04:51.054Z,102096.84
2023-04-20T12:07:20.424Z,102092.19
2023-04-20T12:09:48.464Z,102094.41
2023-04-20T12:12:16.387Z,102081.22
2023-04-20T12:14:44.442Z,102098.84
2023-04-20T12:17:12.766Z,102090.47
2023-04-20T12:19:41.083Z,102088.31
2023-04-20T12:22:09.044Z,102087.66
2023-04-20T12:24:39.521Z,102070.66
2023-04-20T12:27:07.757Z,102083.66
2023-04-20T12:29:38.360Z,102077.66
2023-04-20T12:32:06.465Z,102081.66
2023-04-20T12:34:34.452Z,102073.44
2023-04-20T12:37:02.609Z,102063.88
2023-04-20T12:39:30.692Z,102062.66
2023-04-20T12:42:00.251Z,102066.41
2023-04-20T12:44:28.386Z,102064.34
2023-04-20T12:46:56.364Z,102071.28
2023-04-20T12:49:24.378Z,102064.06
2023-04-20T12:51:52.290Z,102058.22
2023-04-20T12:54:20.444Z,102078.69
2023-04-20T12:56:48.760Z,102078.69
2023-04-20T12:59:18.157Z,102074.13
2023-04-20T13:01:46.164Z,102086.22
2023-04-20T13:04:15.919Z,102074.91
2023-04-20T13:06:44.366Z,102075.91
2023-04-20T13:09:12.429Z,102061.50
2023-04-20T13:11:40.429Z,102064.22
2023-04-20T13:14:08.424Z,102067.31
2023-04-20T13:16:37.990Z,102074.34
2023-04-20T13:19:08.044Z,102069.94
2023-04-20T13:21:36.163Z,102039.81
2023-04-20T13:24:04.554Z,102054.69
2023-04-20T13:26:33.156Z,102057.63
2023-04-20T13:29:01.406Z,102068.72
2023-04-20T13:31:29.946Z,102064.66
2023-04-20T13:33:59.795Z,102054.75
2023-04-20T13:36:28.247Z,102060.13
2023-04-20T13:38:56.480Z,102046.47
2023-04-20T13:41:24.767Z,102047.69
2023-04-20T13:43:52.869Z,102044.78
2023-04-20T13:46:21.146Z,102034.84
2023-04-20T13:48:49.545Z,102025.97
2023-04-20T13:51:19.049Z,102028.41
2023-04-20T13:53:48.351Z,102030.16
2023-04-20T13:56:16.552Z,102042.03
2023-04-20T13:58:45.316Z,102037.88
2023-04-20T14:01:14.694Z,102028.78
2023-04-20T14:03:43.003Z,102019.88
2023-04-20T14:06:11.363Z,102015.50
2023-04-20T14:08:40.948Z,102016.19
2023-04-20T14:11:08.964Z,102006.78
2023-04-20T14:13:39.015Z,102009.78
2023-04-20T14:16:09.752Z,102005.41
2023-04-20T14:18:38.010Z,101998.94
2023-04-20T14:21:06.433Z,101996.63
2023-04-20T14:23:34.461Z,101992.84
2023-04-20T14:26:04.335Z,101987.94
2023-04-20T14:28:33.379Z,101985.59
2023-04-20T14:31:02.434Z,101990.63
2023-04-20T14:33:31.187Z,101994.78
2023-04-20T14:36:01.933Z,101991.75
2023-04-20T14:38:30.156Z,101986.88
2023-04-20T14:40:58.108Z,101982.00
2023-04-20T14:43:27.517Z,101986.53
2023-04-20T14:45:55.866Z,101969.75
2023-04-20T14:48:25.149Z,101976.19
2023-04-20T14:50:54.366Z,101968.84
2023-04-20T14:53:22.379Z,101958.75
2023-04-20T14:55:51.203Z,101962.75
2023-04-20T14:58:19.268Z,101965.09
2023-04-20T15:00:49.633Z,101955.38
2023-04-20T15:03:17.958Z,101951.50
2023-04-20T15:05:47.017Z,101952.19
2023-04-20T15:08:15.250Z,101946.56
2023-04-20T15:10:43.243Z,101956.00
2023-04-20T15:13:11.295Z,101945.88
2023-04-20T15:15:48.355Z,101934.75
2023-04-20T15:18:18.924Z,101927.94
2023-04-20T15:20:46.945Z,101927.28
2023-04-20T15:23:15.214Z,101918.78
2023-04-20T15:25:43.438Z,101921.25
2023-04-20T15:28:11.403Z,101922.09
2023-04-20T15:30:40.577Z,101925.50
2023-04-20T15:33:08.804Z,101917.47
2023-04-20T15:35:38.183Z,101920.00
2023-04-20T15:38:06.080Z,101916.81
2023-04-20T15:40:34.399Z,101910.19
2023-04-20T15:43:03.636Z,101912.56
2023-04-20T15:45:31.817Z,101908.06
2023-04-20T15:48:00.984Z,101899.09
2023-04-20T15:50:29.120Z,101891.06
2023-04-20T15:52:58.430Z,101892.28
2023-04-20T15:55:26.515Z,101892.19
2023-04-20T15:57:58.082Z,101889.25
2023-04-20T16:00:26.229Z,101868.34
2023-04-20T16:02:55.069Z,101890.75
2023-04-20T16:05:23.731Z,101885.34
2023-04-20T16:07:51.897Z,101877.34
2023-04-20T16:10:21.364Z,101881.13
2023-04-20T16:12:49.328Z,101884.84
2023-04-20T16:15:17.664Z,101878.09
2023-04-20T16:17:45.658Z,101882.75
2023-04-20T16:20:14.192Z,101888.34
2023-04-20T16:22:42.125Z,101894.59
2023-04-20T16:25:12.341Z,101890.44
2023-04-20T16:27:41.738Z,101890.56
2023-04-20T16:30:11.247Z,101881.06
2023-04-20T16:32:40.983Z,101881.19
2023-04-20T16:35:10.850Z,101880.63
2023-04-20T16:37:38.787Z,101878.09
2023-04-20T16:40:09.220Z,101884.28
2023-04-20T16:42:37.259Z,101886.41
2023-04-20T16:45:07.998Z,101885.94
2023-04-20T16:47:36.063Z,101880.34
2023-04-20T16:50:07.095Z,101880.81
2023-04-20T16:52:35.135Z,101868.22
2023-04-20T16:55:03.494Z,101879.00
2023-04-20T16:57:32.027Z,101866.63
2023-04-20T17:00:00.000Z,101869.28
2023-04-20T17:02:32.791Z,101864.56
2023-04-20T17:05:01.468Z,101879.31
2023-04-20T17:07:29.537Z,101876.34
2023-04-20T17:09:57.468Z,101867.19
2023-04-20T17:12:25.428Z,101871.09
2023-04-20T17:14:53.410Z,101871.22
2023-04-20T17:17:21.377Z,101869.78
2023-04-20T17:19:50.722Z,101871.38
2023-04-20T17:22:18.676Z,101873.25
2023-04-20T17:24:46.618Z,101868.00
2023-04-20T17:27:16.064Z,101868.22
2023-04-20T17:29:44.970Z,101867.72
2023-04-20T17:32:12.926Z,101866.00
2023-04-20T17:34:41.061Z,101864.75
2023-04-20T17:37:11.962Z,101869.13
2023-04-20T17:39:39.914Z,101859.75
2023-04-20T17:42:07.929Z,101858.31
2023-04-20T17:44:36.017Z,101858.66
2023-04-20T17:47:03.944Z,101858.03
2023-04-20T17:49:32.532Z,101859.69
2023-04-20T17:52:00.642Z,101855.72
2023-04-20T17:54:29.995Z,101856.47
2023-04-20T17:56:58.081Z,101855.16
2023-04-20T17:59:26.368Z,101858.19
2023-04-20T18:01:54.420Z,101853.44
2023-04-20T18:04:22.602Z,101861.22
2023-04-20T18:06:51.580Z,101844.97
2023-04-20T18:09:19.510Z,101850.28
2023-04-20T18:11:48.759Z,101842.31
2023-04-20T18:14:16.886Z,101843.50
2023-04-20T18:16:44.920Z,101838.84
2023-04-20T18:19:12.858Z,101831.44
2023-04-20T18:21:40.991Z,101829.00
2023-04-20T18:24:08.959Z,101831.94
2023-04-20T18:26:36.908Z,101834.13
2023-04-20T18:29:06.269Z,101833.00
2023-04-20T18:31:34.308Z,101834.38
2023-04-20T18:34:02.303Z,101829.09
2023-04-20T18:36:31.182Z,101817.53
2023-04-20T18:38:59.334Z,101830.06
2023-04-20T18:41:27.782Z,101817.63
2023-04-20T18:43:56.668Z,101818.47
2023-04-20T18:46:26.507Z,101820.41
2023-04-20T18:48:54.470Z,101813.28
2023-04-20T18:51:23.601Z,101810.16
2023-04-20T18:53:52.698Z,101805.53
2023-04-20T18:56:20.690Z,101805.88
2023-04-20T18:58:48.657Z,101808.97
2023-04-20T19:01:16.882Z,101803.75
2023-04-20T19:03:47.986Z,101800.25
2023-04-20T19:06:16.490Z,101810.16
2023-04-20T19:08:44.417Z,101808.88
2023-04-20T19:11:12.505Z,101802.53
2023-04-20T19:13:44.569Z,101802.69
2023-04-20T19:16:12.707Z,101802.16
2023-04-20T19:18:40.715Z,101810.31
2023-04-20T19:21:10.047Z,101808.09
2023-04-20T19:23:37.996Z,101806.50
2023-04-20T19:26:06.051Z,101810.25
2023-04-20T19:28:34.211Z,101807.13
2023-04-20T19:31:02.132Z,101807.34
2023-04-20T19:33:31.126Z,101817.94
2023-04-20T19:35:59.362Z,101807.09
2023-04-20T19:38:31.254Z,101819.41
2023-04-20T19:40:59.307Z,101819.03
2023-04-20T19:43:27.240Z,101820.25
2023-04-20T19:45:56.594Z,101827.44
2023-04-20T19:48:24.647Z,101832.22
2023-04-20T19:50:52.888Z,101828.56
2023-04-20T19:53:21.479Z,101812.25
2023-04-20T19:55:50.880Z,101804.50
2023-04-20T19:58:18.998Z,101820.16
2023-04-20T20:00:46.955Z,101814.81
2023-04-20T20:03:16.047Z,101808.06
2023-04-20T20:05:44.538Z,101816.78
2023-04-20T20:08:13.642Z,101811.44
2023-04-20T20:10:41.605Z,101807.22
2023-04-20T20:13:10.981Z,101813.88
2023-04-20T20:15:39.275Z,101809.00
2023-04-20T20:18:07.779Z,101805.91
2023-04-20T20:20:37.874Z,101803.13
2023-04-20T20:23:05.913Z,101805.72
2023-04-20T20:25:35.266Z,101803.47
2023-04-20T20:28:03.451Z,101805.19
2023-04-20T20:30:33.144Z,101803.81
2023-04-20T20:33:01.237Z,101804.16
2023-04-20T20:35:33.821Z,101795.16
2023-04-20T20:38:06.190Z,101799.38
2023-04-20T20:40:34.956Z,101788.16
2023-04-20T20:43:03.844Z,101785.63
2023-04-20T20:45:33.753Z,101784.50
2023-04-20T20:48:02.145Z,101787.31
2023-04-20T20:50:30.325Z,101781.72
2023-04-20T20:52:58.521Z,101786.22
2023-04-20T20:55:26.588Z,101779.63
2023-04-20T20:57:54.571Z,101780.19
2023-04-20T21:00:22.549Z,101779.47
2023-04-20T21:02:52.481Z,101779.47
2023-04-20T21:05:22.898Z,101773.88
2023-04-20T21:07:50.965Z,101771.75
2023-04-20T21:10:19.035Z,101766.16
2023-04-20T21:12:46.946Z,101761.66
2023-04-20T21:15:14.933Z,101765.19
2023-04-20T21:17:43.065Z,101762.06
2023-04-20T21:20:13.455Z,101764.31
2023-04-20T21:22:41.383Z,101765.72
2023-04-20T21:25:09.543Z,101769.09
2023-04-20T21:27:37.537Z,101772.28
2023-04-20T21:30:05.971Z,101761.34
2023-04-20T21:32:34.099Z,101768.78
2023-04-20T21:35:02.239Z,101767.34
2023-04-20T21:37:31.590Z,101764.31
2023-04-20T21:39:59.474Z,101761.19
2023-04-20T21:42:27.370Z,101772.41
2023-04-20T21:44:55.315Z,101765.69
2023-04-20T21:47:23.334Z,101769.91
2023-04-20T21:49:51.286Z,101764.16
2023-04-20T21:52:19.265Z,101768.22
2023-04-20T21:54:48.666Z,101771.44
2023-04-20T21:57:16.631Z,101772.88
2023-04-20T21:59:44.665Z,101769.66
2023-04-20T22:02:12.664Z,101773.44
2023-04-20T22:04:41.276Z,101763.75
2023-04-20T22:07:09.868Z,101763.75
2023-04-20T22:09:37.898Z,101761.81
2023-04-20T22:12:09.060Z,101759.84
2023-04-20T22:14:37.073Z,101766.81
2023-04-20T22:17:05.026Z,101755.88
2023-04-20T22:19:33.517Z,101764.88
2023-04-20T22:22:01.526Z,101753.50
2023-04-20T22:24:29.457Z,101757.31
2023-04-20T22:26:58.152Z,101765.44
2023-04-20T22:29:27.488Z,101771.31
2023-04-20T22:31:55.480Z,101761.09
2023-04-20T22:34:23.607Z,101761.75
2023-04-20T22:36:51.612Z,101765.84
2023-04-20T22:39:19.742Z,101766.38
2023-04-20T22:41:48.191Z,101771.44
2023-04-20T22:44:16.104Z,101771.31
2023-04-20T22:46:46.171Z,101767.78
2023-04-20T22:49:15.085Z,101774.13
2023-04-20T22:51:43.592Z,101779.72
2023-04-20T22:54:11.631Z,101778.06
2023-04-20T22:56:39.873Z,101794.34
2023-04-20T22:59:07.772Z,101784.97
2023-04-20T23:01:35.871Z,101779.19
2023-04-20T23:04:05.523Z,101792.13
2023-04-20T23:06:34.720Z,101779.50
2023-04-20T23:09:07.210Z,101783.69
2023-04-20T23:11:38.721Z,101787.19
2023-04-20T23:14:07.322Z,101791.53
2023-04-20T23:16:35.489Z,101782.28
2023-04-20T23:19:04.806Z,101793.50
2023-04-20T23:21:34.246Z,101781.72
2023-04-20T23:24:02.179Z,101778.88
2023-04-20T23:26:30.083Z,101784.22
2023-04-20T23:28:58.052Z,101779.44
2023-04-20T23:31:26.246Z,101780.56
2023-04-20T23:33:54.239Z,101778.34
2023-04-20T23:36:23.544Z,101764.28
2023-04-20T23:38:51.566Z,101778.06
2023-04-20T23:41:19.475Z,101777.09
2023-04-20T23:43:47.371Z,101777.94
2023-04-20T23:46:15.532Z,101784.56
2023-04-20T23:48:43.568Z,101782.59
2023-04-20T23:51:11.536Z,101793.53
2023-04-20T23:53:40.864Z,101787.66
2023-04-20T23:56:09.132Z,101795.19
2023-04-20T23:58:38.075Z,101780.34
