createdAt,value
2019-03-29T00:01:01.081Z,48.70
2019-03-29T00:03:30.805Z,48.30
2019-03-29T00:06:00.466Z,48.70
2019-03-29T00:08:30.191Z,48.40
2019-03-29T00:10:59.921Z,49.10
2019-03-29T00:13:29.587Z,48.70
2019-03-29T00:15:59.938Z,49.20
2019-03-29T00:18:29.774Z,48.80
2019-03-29T00:20:59.339Z,49.30
2019-03-29T00:23:29.088Z,50.00
2019-03-29T00:25:59.101Z,49.60
2019-03-29T00:28:29.063Z,49.40
2019-03-29T00:30:58.643Z,50.10
2019-03-29T00:33:28.368Z,50.20
2019-03-29T00:35:58.138Z,50.00
2019-03-29T00:38:27.877Z,50.90
2019-03-29T00:40:58.328Z,50.30
2019-03-29T00:43:28.672Z,50.00
2019-03-29T00:45:58.391Z,50.90
2019-03-29T00:48:28.107Z,51.90
2019-03-29T00:50:59.019Z,52.20
2019-03-29T00:53:28.817Z,51.20
2019-03-29T00:55:58.592Z,51.30
2019-03-29T00:58:28.278Z,52.20
2019-03-29T01:00:57.927Z,53.30
2019-03-29T01:03:27.607Z,52.30
2019-03-29T01:05:57.327Z,52.10
2019-03-29T01:08:26.981Z,52.90
2019-03-29T01:10:56.812Z,51.80
2019-03-29T01:13:26.539Z,51.90
2019-03-29T01:15:56.287Z,51.60
2019-03-29T01:18:26.002Z,53.20
2019-03-29T01:20:56.746Z,52.40
2019-03-29T01:23:26.409Z,51.90
2019-03-29T01:25:56.069Z,51.90
2019-03-29T01:28:25.849Z,51.20
2019-03-29T01:30:55.490Z,51.20
2019-03-29T01:33:25.303Z,51.30
2019-03-29T01:35:54.978Z,50.80
2019-03-29T01:38:24.717Z,50.60
2019-03-29T01:40:54.460Z,51.30
2019-03-29T01:43:24.212Z,50.30
2019-03-29T01:45:53.933Z,50.60
2019-03-29T01:48:23.646Z,50.60
2019-03-29T01:50:53.359Z,50.00
2019-03-29T01:53:23.118Z,49.70
2019-03-29T01:55:52.859Z,49.90
2019-03-29T01:58:22.603Z,49.70
2019-03-29T02:00:52.337Z,49.40
2019-03-29T02:03:22.074Z,49.10
2019-03-29T02:05:51.814Z,48.90
2019-03-29T02:08:34.856Z,48.80
2019-03-29T02:10:52.825Z,48.70
2019-03-29T02:13:22.481Z,48.50
2019-03-29T02:15:52.108Z,48.70
2019-03-29T02:18:21.830Z,48.50
2019-03-29T02:20:51.588Z,48.20
2019-03-29T02:23:21.223Z,48.00
2019-03-29T02:25:51.062Z,47.90
2019-03-29T02:28:20.730Z,47.90
2019-03-29T02:30:50.486Z,47.70
2019-03-29T02:33:20.826Z,47.40
2019-03-29T02:35:50.939Z,47.30
2019-03-29T02:38:20.616Z,47.00
2019-03-29T02:40:50.998Z,47.10
2019-03-29T02:43:21.051Z,46.70
2019-03-29T02:45:50.672Z,46.60
2019-03-29T02:48:20.397Z,46.30
2019-03-29T02:50:50.065Z,46.40
2019-03-29T02:53:19.790Z,46.20
2019-03-29T02:55:49.375Z,46.10
2019-03-29T02:58:19.008Z,46.10
2019-03-29T03:00:48.767Z,46.10
2019-03-29T03:03:18.457Z,46.10
2019-03-29T03:05:48.193Z,46.00
2019-03-29T03:08:17.877Z,46.00
2019-03-29T03:10:47.601Z,46.00
2019-03-29T03:13:17.398Z,46.10
2019-03-29T03:15:47.052Z,46.70
2019-03-29T03:18:16.714Z,46.10
2019-03-29T03:20:47.173Z,45.90
2019-03-29T03:23:16.812Z,46.00
2019-03-29T03:25:46.412Z,45.90
2019-03-29T03:28:16.068Z,45.90
2019-03-29T03:30:45.795Z,45.90
2019-03-29T03:33:15.463Z,45.90
2019-03-29T03:35:45.195Z,45.90
2019-03-29T03:38:14.929Z,45.90
2019-03-29T03:40:44.518Z,45.90
2019-03-29T03:43:14.283Z,45.80
2019-03-29T03:45:43.931Z,45.80
2019-03-29T03:48:13.691Z,46.50
2019-03-29T03:50:43.565Z,45.70
2019-03-29T03:53:13.290Z,45.80
2019-03-29T03:55:43.651Z,46.30
2019-03-29T03:58:13.345Z,46.90
2019-03-29T04:00:56.786Z,47.00
2019-03-29T04:03:27.043Z,47.30
2019-03-29T04:05:56.829Z,48.00
2019-03-29T04:08:26.437Z,47.20
2019-03-29T04:10:56.311Z,47.80
2019-03-29T04:13:26.041Z,48.40
2019-03-29T04:15:55.710Z,49.20
2019-03-29T04:18:25.369Z,49.00
2019-03-29T04:20:54.965Z,49.50
2019-03-29T04:23:24.613Z,49.40
2019-03-29T04:25:54.329Z,50.00
2019-03-29T04:28:23.993Z,49.50
2019-03-29T04:30:53.661Z,49.30
2019-03-29T04:33:23.401Z,50.70
2019-03-29T04:35:53.154Z,50.00
2019-03-29T04:38:22.855Z,50.70
2019-03-29T04:40:52.655Z,50.30
2019-03-29T04:43:22.329Z,50.30
2019-03-29T04:45:51.995Z,50.80
2019-03-29T04:48:21.657Z,50.90
2019-03-29T04:50:51.397Z,52.20
2019-03-29T04:53:21.057Z,52.40
2019-03-29T04:55:50.773Z,52.60
2019-03-29T04:58:20.497Z,52.70
2019-03-29T05:00:50.253Z,52.40
2019-03-29T05:03:19.921Z,52.50
2019-03-29T05:05:49.637Z,52.40
2019-03-29T05:08:19.343Z,52.40
2019-03-29T05:10:48.998Z,52.40
2019-03-29T05:13:18.747Z,52.70
2019-03-29T05:15:48.459Z,53.10
2019-03-29T05:18:18.178Z,52.20
2019-03-29T05:20:47.846Z,53.90
2019-03-29T05:23:17.591Z,52.60
2019-03-29T05:25:47.258Z,54.00
2019-03-29T05:28:16.928Z,52.70
2019-03-29T05:30:46.635Z,53.40
2019-03-29T05:33:16.389Z,52.60
2019-03-29T05:35:46.109Z,53.60
2019-03-29T05:38:15.842Z,52.70
2019-03-29T05:40:45.489Z,52.90
2019-03-29T05:43:15.227Z,52.50
2019-03-29T05:45:44.892Z,52.30
2019-03-29T05:48:14.619Z,52.60
2019-03-29T05:50:45.228Z,52.40
2019-03-29T05:53:14.950Z,52.50
2019-03-29T05:55:44.652Z,52.30
2019-03-29T05:58:14.381Z,52.30
2019-03-29T06:00:44.150Z,52.10
2019-03-29T06:03:13.819Z,52.40
2019-03-29T06:05:43.569Z,52.00
2019-03-29T06:08:13.281Z,52.10
2019-03-29T06:10:49.291Z,51.80
2019-03-29T06:13:15.184Z,51.80
2019-03-29T06:15:44.857Z,51.90
2019-03-29T06:18:14.535Z,51.70
2019-03-29T06:20:44.250Z,51.50
2019-03-29T06:23:13.986Z,51.50
2019-03-29T06:25:43.717Z,51.50
2019-03-29T06:28:13.400Z,51.20
2019-03-29T06:30:43.159Z,51.60
2019-03-29T06:33:13.007Z,51.30
2019-03-29T06:35:44.291Z,51.30
2019-03-29T06:38:14.755Z,51.30
2019-03-29T06:40:44.478Z,51.10
2019-03-29T06:43:14.129Z,51.20
2019-03-29T06:45:48.109Z,51.00
2019-03-29T06:48:15.299Z,51.10
2019-03-29T06:50:45.146Z,50.80
2019-03-29T06:53:14.728Z,50.70
2019-03-29T06:55:44.468Z,50.50
2019-03-29T06:58:14.194Z,50.60
2019-03-29T07:00:46.499Z,50.50
2019-03-29T07:03:15.136Z,50.60
2019-03-29T07:05:44.795Z,50.10
2019-03-29T07:08:14.464Z,50.20
2019-03-29T07:10:45.149Z,50.00
2019-03-29T07:13:14.887Z,49.90
2019-03-29T07:15:44.596Z,49.70
2019-03-29T07:18:14.207Z,49.80
2019-03-29T07:20:43.841Z,49.50
2019-03-29T07:23:13.514Z,49.30
2019-03-29T07:25:43.217Z,49.20
2019-03-29T07:28:12.913Z,49.30
2019-03-29T07:30:42.685Z,49.30
2019-03-29T07:33:12.377Z,49.10
2019-03-29T07:35:42.101Z,48.90
2019-03-29T07:38:11.841Z,48.60
2019-03-29T07:40:43.106Z,48.60
2019-03-29T07:43:12.782Z,48.40
2019-03-29T07:45:43.948Z,48.30
2019-03-29T07:48:13.663Z,48.30
2019-03-29T07:50:43.325Z,48.30
2019-03-29T07:53:13.085Z,48.20
2019-03-29T07:55:43.784Z,48.30
2019-03-29T07:58:13.505Z,48.30
2019-03-29T08:00:43.241Z,48.00
2019-03-29T08:03:12.883Z,47.80
2019-03-29T08:05:42.469Z,47.60
2019-03-29T08:08:23.137Z,47.50
2019-03-29T08:10:43.763Z,47.60
2019-03-29T08:13:13.405Z,47.30
2019-03-29T08:15:43.166Z,46.80
2019-03-29T08:18:12.891Z,46.80
2019-03-29T08:20:44.438Z,46.90
2019-03-29T08:23:13.843Z,46.90
2019-03-29T08:25:43.482Z,46.90
2019-03-29T08:28:13.227Z,47.00
2019-03-29T08:30:42.975Z,47.10
2019-03-29T08:33:12.691Z,47.10
2019-03-29T08:35:42.404Z,47.10
2019-03-29T08:38:12.371Z,47.10
2019-03-29T08:40:45.081Z,47.00
2019-03-29T08:43:13.473Z,46.00
2019-03-29T08:45:43.207Z,45.80
2019-03-29T08:48:12.888Z,45.20
2019-03-29T08:50:42.616Z,45.00
2019-03-29T08:53:12.378Z,44.60
2019-03-29T08:55:46.103Z,44.00
2019-03-29T08:58:13.542Z,44.00
2019-03-29T09:00:43.291Z,43.70
2019-03-29T09:03:12.942Z,43.80
2019-03-29T09:05:42.712Z,43.50
2019-03-29T09:08:12.949Z,43.80
2019-03-29T09:10:42.677Z,43.40
2019-03-29T09:13:12.422Z,42.90
2019-03-29T09:15:42.158Z,42.40
2019-03-29T09:18:11.876Z,42.50
2019-03-29T09:20:42.358Z,42.50
2019-03-29T09:23:12.106Z,42.40
2019-03-29T09:25:41.789Z,42.30
2019-03-29T09:28:11.464Z,42.20
2019-03-29T09:30:41.179Z,42.40
2019-03-29T09:33:10.875Z,42.10
2019-03-29T09:35:42.761Z,42.00
2019-03-29T09:38:11.905Z,41.40
2019-03-29T09:40:42.643Z,40.20
2019-03-29T09:43:12.313Z,39.90
2019-03-29T09:45:42.412Z,39.80
2019-03-29T09:48:12.149Z,39.80
2019-03-29T09:50:41.873Z,39.70
2019-03-29T09:53:11.533Z,39.60
2019-03-29T09:55:41.132Z,39.30
2019-03-29T09:58:10.819Z,38.20
2019-03-29T10:00:40.720Z,39.00
2019-03-29T10:03:10.464Z,38.40
2019-03-29T10:05:40.145Z,38.60
2019-03-29T10:08:10.980Z,38.60
2019-03-29T10:10:40.631Z,39.40
2019-03-29T10:13:10.388Z,38.90
2019-03-29T10:15:40.040Z,38.20
2019-03-29T10:18:09.683Z,38.60
2019-03-29T10:20:39.359Z,38.00
2019-03-29T10:23:09.091Z,36.90
2019-03-29T10:25:38.778Z,37.80
2019-03-29T10:28:08.520Z,37.80
2019-03-29T10:30:46.243Z,37.50
2019-03-29T10:33:15.105Z,35.30
2019-03-29T10:35:51.989Z,34.20
2019-03-29T10:38:18.182Z,35.20
2019-03-29T10:40:47.491Z,35.00
2019-03-29T10:43:17.166Z,35.50
2019-03-29T10:45:46.828Z,34.00
2019-03-29T10:48:16.563Z,34.50
2019-03-29T10:50:46.308Z,35.20
2019-03-29T10:53:16.035Z,34.70
2019-03-29T10:55:45.722Z,34.00
2019-03-29T10:58:15.399Z,33.50
2019-03-29T11:00:45.133Z,34.20
2019-03-29T11:03:14.884Z,32.30
2019-03-29T11:05:44.757Z,32.80
2019-03-29T11:08:14.467Z,32.30
2019-03-29T11:10:44.203Z,32.70
2019-03-29T11:13:14.634Z,33.00
2019-03-29T11:15:44.349Z,32.80
2019-03-29T11:18:14.029Z,32.90
2019-03-29T11:20:43.747Z,32.70
2019-03-29T11:23:13.499Z,31.70
2019-03-29T11:25:43.161Z,32.40
2019-03-29T11:28:12.995Z,31.80
2019-03-29T11:30:43.143Z,31.10
2019-03-29T11:33:12.993Z,30.50
2019-03-29T11:35:42.679Z,31.10
2019-03-29T11:38:12.352Z,31.00
2019-03-29T11:40:42.059Z,30.40
2019-03-29T11:43:25.706Z,30.40
2019-03-29T11:45:43.101Z,30.50
2019-03-29T11:48:12.985Z,30.40
2019-03-29T11:50:42.646Z,30.30
2019-03-29T11:53:12.347Z,30.30
2019-03-29T11:55:42.034Z,30.30
2019-03-29T11:58:12.757Z,30.30
2019-03-29T12:00:42.697Z,30.30
2019-03-29T12:03:13.798Z,29.20
2019-03-29T12:05:43.424Z,30.20
2019-03-29T12:08:13.030Z,30.10
2019-03-29T12:10:42.738Z,30.20
2019-03-29T12:13:12.708Z,29.50
2019-03-29T12:15:42.525Z,30.10
2019-03-29T12:18:12.277Z,30.40
2019-03-29T12:20:42.044Z,30.40
2019-03-29T12:23:11.664Z,30.00
2019-03-29T12:25:41.397Z,30.00
2019-03-29T12:28:11.139Z,29.50
2019-03-29T12:30:40.968Z,29.80
2019-03-29T12:33:10.714Z,30.00
2019-03-29T12:35:40.459Z,29.60
2019-03-29T12:38:10.146Z,28.70
2019-03-29T12:40:39.803Z,30.10
2019-03-29T12:43:12.432Z,31.00
2019-03-29T12:45:40.698Z,29.30
2019-03-29T12:48:10.562Z,29.30
2019-03-29T12:50:40.467Z,29.50
2019-03-29T12:53:10.100Z,29.00
2019-03-29T12:55:39.806Z,29.50
2019-03-29T12:58:09.550Z,29.10
2019-03-29T13:00:39.193Z,28.90
2019-03-29T13:03:08.952Z,28.60
2019-03-29T13:05:38.673Z,28.20
2019-03-29T13:08:08.349Z,28.10
2019-03-29T13:10:38.017Z,27.90
2019-03-29T13:13:07.742Z,27.20
2019-03-29T13:15:37.444Z,27.60
2019-03-29T13:18:07.099Z,27.10
2019-03-29T13:20:36.844Z,27.20
2019-03-29T13:23:06.862Z,27.00
2019-03-29T13:25:36.527Z,27.20
2019-03-29T13:28:06.190Z,27.20
2019-03-29T13:30:35.914Z,27.20
2019-03-29T13:33:06.229Z,26.20
2019-03-29T13:35:35.910Z,26.80
2019-03-29T13:38:05.654Z,26.40
2019-03-29T13:40:35.993Z,27.50
2019-03-29T13:43:05.746Z,27.20
2019-03-29T13:45:35.426Z,25.30
2019-03-29T13:48:05.998Z,26.00
2019-03-29T13:50:35.672Z,25.40
2019-03-29T13:53:05.276Z,25.20
2019-03-29T13:55:35.007Z,25.30
2019-03-29T13:58:06.845Z,24.60
2019-03-29T14:00:36.472Z,24.90
2019-03-29T14:03:06.215Z,25.40
2019-03-29T14:05:35.926Z,25.20
2019-03-29T14:08:05.639Z,25.50
2019-03-29T14:10:35.295Z,24.90
2019-03-29T14:13:05.039Z,24.20
2019-03-29T14:15:34.698Z,23.70
2019-03-29T14:18:04.348Z,24.30
2019-03-29T14:20:34.525Z,24.80
2019-03-29T14:23:04.373Z,25.20
2019-03-29T14:25:34.996Z,25.00
2019-03-29T14:28:04.817Z,24.30
2019-03-29T14:30:34.391Z,23.60
2019-03-29T14:33:04.176Z,23.60
2019-03-29T14:35:33.919Z,23.60
2019-03-29T14:38:03.638Z,23.60
2019-03-29T14:40:33.364Z,23.70
2019-03-29T14:43:02.946Z,23.70
2019-03-29T14:45:32.629Z,23.10
2019-03-29T14:48:02.323Z,22.70
2019-03-29T14:50:32.035Z,22.00
2019-03-29T14:53:01.836Z,21.90
2019-03-29T14:55:31.436Z,22.50
2019-03-29T14:58:01.191Z,21.90
2019-03-29T15:00:42.362Z,21.80
2019-03-29T15:03:12.611Z,22.20
2019-03-29T15:05:42.282Z,21.40
2019-03-29T15:08:11.936Z,21.80
2019-03-29T15:10:41.678Z,21.60
2019-03-29T15:13:11.284Z,22.00
2019-03-29T15:15:41.014Z,22.40
2019-03-29T15:18:12.195Z,20.20
2019-03-29T15:20:52.446Z,21.30
2019-03-29T15:23:13.220Z,21.50
2019-03-29T15:25:42.969Z,20.30
2019-03-29T15:28:12.726Z,21.80
2019-03-29T15:30:42.394Z,21.80
2019-03-29T15:33:12.160Z,21.40
2019-03-29T15:35:41.873Z,21.40
2019-03-29T15:38:11.621Z,21.70
2019-03-29T15:40:41.279Z,21.70
2019-03-29T15:43:11.031Z,22.00
2019-03-29T15:45:40.700Z,22.40
2019-03-29T15:48:10.425Z,22.70
2019-03-29T15:50:40.172Z,22.90
2019-03-29T15:53:09.833Z,23.10
2019-03-29T15:55:41.533Z,23.20
2019-03-29T15:58:10.869Z,23.10
2019-03-29T16:00:40.992Z,23.10
2019-03-29T16:03:10.738Z,23.20
2019-03-29T16:05:40.576Z,23.40
2019-03-29T16:08:10.309Z,23.60
2019-03-29T16:10:41.352Z,23.00
2019-03-29T16:13:12.637Z,23.20
2019-03-29T16:15:42.428Z,23.70
2019-03-29T16:18:12.097Z,23.80
2019-03-29T16:20:41.772Z,24.10
2019-03-29T16:23:12.978Z,24.30
2019-03-29T16:25:42.645Z,24.40
2019-03-29T16:28:12.369Z,24.70
2019-03-29T16:30:42.052Z,24.90
2019-03-29T16:33:11.755Z,25.10
2019-03-29T16:35:41.458Z,25.30
2019-03-29T16:38:11.197Z,25.50
2019-03-29T16:40:40.918Z,25.70
2019-03-29T16:43:10.645Z,25.80
2019-03-29T16:45:47.839Z,26.00
2019-03-29T16:48:11.757Z,26.00
2019-03-29T16:50:41.437Z,26.20
2019-03-29T16:53:11.187Z,26.40
2019-03-29T16:55:40.855Z,26.70
2019-03-29T16:58:10.579Z,27.00
2019-03-29T17:00:40.338Z,27.10
2019-03-29T17:03:09.988Z,28.00
2019-03-29T17:05:42.106Z,27.50
2019-03-29T17:08:11.105Z,28.40
2019-03-29T17:10:40.793Z,28.00
2019-03-29T17:13:10.549Z,28.10
2019-03-29T17:15:40.283Z,28.30
2019-03-29T17:18:09.960Z,28.40
2019-03-29T17:20:39.634Z,28.60
2019-03-29T17:23:09.292Z,28.80
2019-03-29T17:25:39.058Z,28.80
2019-03-29T17:28:08.773Z,29.00
2019-03-29T17:30:45.962Z,29.10
2019-03-29T17:33:15.636Z,29.00
2019-03-29T17:35:45.411Z,28.90
2019-03-29T17:38:15.150Z,28.90
2019-03-29T17:40:44.829Z,28.80
2019-03-29T17:43:15.962Z,28.90
2019-03-29T17:45:45.605Z,28.70
2019-03-29T17:48:16.349Z,28.80
2019-03-29T17:50:47.245Z,28.90
2019-03-29T17:53:18.061Z,29.20
2019-03-29T17:55:48.432Z,29.10
2019-03-29T17:58:18.174Z,29.30
2019-03-29T18:00:48.432Z,29.30
2019-03-29T18:03:18.139Z,29.70
2019-03-29T18:05:47.848Z,29.70
2019-03-29T18:08:17.651Z,29.80
2019-03-29T18:10:47.364Z,29.90
2019-03-29T18:13:17.099Z,30.00
2019-03-29T18:15:47.783Z,30.00
2019-03-29T18:18:17.456Z,30.80
2019-03-29T18:20:47.164Z,30.60
2019-03-29T18:23:16.854Z,30.70
2019-03-29T18:25:46.577Z,30.80
2019-03-29T18:28:16.248Z,30.90
2019-03-29T18:30:45.954Z,31.00
2019-03-29T18:33:15.623Z,31.20
2019-03-29T18:35:45.311Z,31.30
2019-03-29T18:38:14.984Z,31.50
2019-03-29T18:40:44.727Z,31.40
2019-03-29T18:43:14.454Z,31.50
2019-03-29T18:45:44.078Z,31.70
2019-03-29T18:48:13.792Z,31.50
2019-03-29T18:50:43.540Z,31.70
2019-03-29T18:53:13.209Z,31.40
2019-03-29T18:55:42.931Z,31.80
2019-03-29T18:58:12.764Z,32.50
2019-03-29T19:00:42.393Z,31.80
2019-03-29T19:03:12.368Z,31.70
2019-03-29T19:05:43.318Z,32.10
2019-03-29T19:08:12.971Z,33.10
2019-03-29T19:10:42.663Z,33.70
2019-03-29T19:13:13.383Z,34.10
2019-03-29T19:15:42.993Z,33.50
2019-03-29T19:18:12.660Z,33.30
2019-03-29T19:20:42.379Z,32.90
2019-03-29T19:23:12.175Z,32.90
2019-03-29T19:25:41.921Z,32.80
2019-03-29T19:28:12.139Z,33.10
2019-03-29T19:30:41.884Z,33.40
2019-03-29T19:33:11.616Z,33.40
2019-03-29T19:35:41.305Z,33.40
2019-03-29T19:38:10.985Z,34.60
2019-03-29T19:40:40.653Z,34.20
2019-03-29T19:43:11.080Z,34.70
2019-03-29T19:45:41.311Z,34.90
2019-03-29T19:48:11.137Z,35.40
2019-03-29T19:50:40.773Z,35.20
2019-03-29T19:53:10.523Z,36.20
2019-03-29T19:55:41.205Z,36.60
2019-03-29T19:58:10.987Z,36.60
2019-03-29T20:00:41.679Z,36.60
2019-03-29T20:03:11.649Z,36.50
2019-03-29T20:05:41.365Z,36.50
2019-03-29T20:08:11.845Z,36.50
2019-03-29T20:10:41.693Z,37.40
2019-03-29T20:13:11.440Z,37.50
2019-03-29T20:15:41.143Z,36.80
2019-03-29T20:18:10.795Z,37.40
2019-03-29T20:20:42.844Z,37.50
2019-03-29T20:23:12.570Z,38.20
2019-03-29T20:25:42.402Z,37.80
2019-03-29T20:28:12.164Z,38.80
2019-03-29T20:30:41.885Z,39.10
2019-03-29T20:33:13.321Z,39.20
2019-03-29T20:35:44.050Z,39.00
2019-03-29T20:38:13.888Z,39.40
2019-03-29T20:40:43.636Z,39.70
2019-03-29T20:43:13.362Z,39.70
2019-03-29T20:45:43.181Z,40.70
2019-03-29T20:48:12.949Z,39.70
2019-03-29T20:50:42.611Z,39.90
2019-03-29T20:53:12.332Z,40.00
2019-03-29T20:55:42.096Z,39.60
2019-03-29T20:58:11.854Z,40.10
2019-03-29T21:00:41.723Z,39.60
2019-03-29T21:03:11.409Z,39.60
2019-03-29T21:05:41.157Z,40.30
2019-03-29T21:08:10.926Z,40.30
2019-03-29T21:10:54.555Z,39.70
2019-03-29T21:13:12.008Z,39.60
2019-03-29T21:15:43.206Z,40.50
2019-03-29T21:18:12.937Z,39.90
2019-03-29T21:20:42.624Z,40.00
2019-03-29T21:23:12.282Z,39.60
2019-03-29T21:25:42.032Z,39.80
2019-03-29T21:28:14.485Z,39.60
2019-03-29T21:30:44.244Z,40.30
2019-03-29T21:33:13.989Z,39.70
2019-03-29T21:35:43.718Z,39.60
2019-03-29T21:38:13.466Z,39.90
2019-03-29T21:40:43.170Z,39.90
2019-03-29T21:43:12.892Z,39.80
2019-03-29T21:45:42.633Z,40.00
2019-03-29T21:48:28.150Z,40.10
2019-03-29T21:50:43.658Z,40.00
2019-03-29T21:53:13.340Z,40.10
2019-03-29T21:55:43.157Z,40.40
2019-03-29T21:58:12.897Z,39.80
2019-03-29T22:00:42.639Z,40.10
2019-03-29T22:03:12.467Z,40.80
2019-03-29T22:05:42.134Z,40.10
2019-03-29T22:08:11.728Z,40.30
2019-03-29T22:10:41.403Z,39.90
2019-03-29T22:13:11.076Z,39.90
2019-03-29T22:15:40.852Z,40.10
2019-03-29T22:18:10.650Z,40.00
2019-03-29T22:20:40.296Z,40.30
2019-03-29T22:23:10.038Z,40.00
2019-03-29T22:25:39.771Z,40.50
2019-03-29T22:28:09.421Z,40.30
2019-03-29T22:30:40.064Z,41.10
2019-03-29T22:33:09.719Z,40.70
2019-03-29T22:35:39.435Z,40.40
2019-03-29T22:38:09.103Z,40.40
2019-03-29T22:40:38.758Z,40.90
2019-03-29T22:43:09.654Z,40.60
2019-03-29T22:45:39.481Z,40.60
2019-03-29T22:48:09.210Z,41.30
2019-03-29T22:50:38.971Z,41.10
2019-03-29T22:53:08.715Z,41.60
2019-03-29T22:55:38.473Z,42.10
2019-03-29T22:58:08.125Z,42.20
2019-03-29T23:00:42.340Z,41.30
2019-03-29T23:03:13.031Z,41.70
2019-03-29T23:05:42.708Z,41.60
2019-03-29T23:08:12.428Z,42.60
2019-03-29T23:10:42.171Z,42.20
2019-03-29T23:13:11.915Z,43.10
2019-03-29T23:15:41.569Z,42.40
2019-03-29T23:18:11.233Z,42.90
2019-03-29T23:20:42.382Z,43.30
2019-03-29T23:23:12.089Z,42.60
2019-03-29T23:25:41.818Z,43.40
2019-03-29T23:28:11.546Z,43.30
2019-03-29T23:30:41.240Z,43.20
2019-03-29T23:33:10.969Z,43.30
2019-03-29T23:35:40.695Z,45.20
2019-03-29T23:38:10.349Z,43.60
2019-03-29T23:40:40.099Z,44.10
2019-03-29T23:43:09.847Z,45.00
2019-03-29T23:45:39.558Z,45.40
2019-03-29T23:48:09.244Z,45.40
2019-03-29T23:50:38.906Z,45.60
2019-03-29T23:53:08.640Z,45.80
2019-03-29T23:55:38.427Z,45.20
2019-03-29T23:58:08.090Z,45.70
