createdAt,value
2023-02-19T00:01:36.924Z,11.40
2023-02-19T00:04:07.117Z,11.40
2023-02-19T00:06:35.699Z,11.40
2023-02-19T00:09:03.632Z,11.40
2023-02-19T00:11:33.525Z,11.40
2023-02-19T00:14:02.226Z,11.40
2023-02-19T00:16:31.678Z,11.40
2023-02-19T00:18:59.604Z,11.50
2023-02-19T00:21:26.796Z,11.50
2023-02-19T00:23:56.226Z,11.50
2023-02-19T00:26:23.685Z,11.50
2023-02-19T00:28:52.269Z,11.50
2023-02-19T00:31:23.065Z,11.50
2023-02-19T00:33:53.281Z,11.50
2023-02-19T00:36:21.022Z,11.50
2023-02-19T00:38:48.318Z,11.50
2023-02-19T00:41:19.418Z,11.50
2023-02-19T00:43:52.100Z,11.50
2023-02-19T00:46:22.229Z,11.50
2023-02-19T00:48:49.474Z,11.50
2023-02-19T00:51:16.819Z,11.50
2023-02-19T00:53:44.153Z,11.50
2023-02-19T00:56:11.810Z,11.60
2023-02-19T00:58:39.057Z,11.60
2023-02-19T01:01:06.697Z,11.60
2023-02-19T01:03:34.590Z,11.60
2023-02-19T01:06:02.256Z,11.60
2023-02-19T01:08:30.994Z,11.70
2023-02-19T01:11:02.162Z,11.60
2023-02-19T01:13:30.039Z,11.60
2023-02-19T01:16:08.187Z,11.60
2023-02-19T01:18:36.008Z,11.60
2023-02-19T01:21:08.375Z,11.50
2023-02-19T01:23:36.169Z,11.50
2023-02-19T01:26:12.355Z,11.50
2023-02-19T01:28:39.435Z,11.50
2023-02-19T01:31:10.989Z,11.50
2023-02-19T01:33:38.158Z,11.60
2023-02-19T01:36:06.407Z,11.60
2023-02-19T01:38:33.593Z,11.60
2023-02-19T01:41:03.309Z,11.60
2023-02-19T01:43:32.059Z,11.60
2023-02-19T01:45:58.956Z,11.70
2023-02-19T01:48:39.783Z,11.60
2023-02-19T01:51:12.816Z,11.60
2023-02-19T01:53:47.325Z,11.70
2023-02-19T01:56:16.629Z,11.60
2023-02-19T01:58:44.830Z,11.60
2023-02-19T02:01:13.774Z,11.60
2023-02-19T02:03:45.003Z,11.60
2023-02-19T02:06:35.633Z,11.60
2023-02-19T02:09:20.975Z,11.60
2023-02-19T02:11:50.748Z,11.60
2023-02-19T02:14:18.313Z,11.50
2023-02-19T02:20:13.301Z,11.50
2023-02-19T02:22:54.749Z,11.40
2023-02-19T02:25:41.440Z,11.40
2023-02-19T02:28:17.273Z,11.50
2023-02-19T02:30:53.095Z,11.60
2023-02-19T02:33:33.088Z,11.60
2023-02-19T02:36:07.249Z,11.60
2023-02-19T02:38:39.118Z,11.50
2023-02-19T02:41:06.905Z,11.60
2023-02-19T02:43:34.166Z,11.60
2023-02-19T02:46:01.392Z,11.60
2023-02-19T02:48:53.812Z,11.60
2023-02-19T02:51:24.153Z,11.70
2023-02-19T02:54:37.654Z,11.60
2023-02-19T02:57:14.706Z,11.70
2023-02-19T02:59:56.968Z,11.70
2023-02-19T03:02:28.716Z,11.60
2023-02-19T03:05:41.670Z,11.60
2023-02-19T03:08:18.728Z,11.70
2023-02-19T03:10:53.437Z,11.60
2023-02-19T03:13:49.539Z,11.60
2023-02-19T03:16:53.625Z,11.60
2023-02-19T03:19:22.647Z,11.60
2023-02-19T03:22:11.675Z,11.60
2023-02-19T03:25:03.536Z,11.60
2023-02-19T03:27:33.806Z,11.60
2023-02-19T03:30:08.376Z,11.60
2023-02-19T03:32:54.690Z,11.50
2023-02-19T03:35:25.944Z,11.60
2023-02-19T03:38:08.210Z,11.60
2023-02-19T03:40:50.283Z,11.60
2023-02-19T03:43:25.068Z,11.60
2023-02-19T03:45:56.548Z,11.60
2023-02-19T03:48:33.752Z,11.60
2023-02-19T03:51:18.021Z,11.70
2023-02-19T03:54:12.892Z,11.70
2023-02-19T03:56:54.217Z,11.60
2023-02-19T03:59:43.987Z,11.70
2023-02-19T04:02:29.219Z,11.60
2023-02-19T04:05:03.324Z,11.60
2023-02-19T04:07:36.574Z,11.60
2023-02-19T04:10:06.066Z,11.60
2023-02-19T04:12:34.526Z,11.60
2023-02-19T04:15:13.506Z,11.60
2023-02-19T04:18:02.800Z,11.60
2023-02-19T04:20:34.886Z,11.70
2023-02-19T04:23:01.871Z,11.60
2023-02-19T04:25:30.322Z,11.70
2023-02-19T04:27:58.790Z,11.70
2023-02-19T04:30:25.685Z,11.70
2023-02-19T04:32:52.590Z,11.70
2023-02-19T04:35:19.423Z,11.80
2023-02-19T04:37:46.469Z,11.80
2023-02-19T04:40:13.262Z,11.80
2023-02-19T04:42:40.143Z,11.80
2023-02-19T04:45:07.376Z,11.90
2023-02-19T04:47:34.351Z,11.90
2023-02-19T04:50:01.228Z,11.90
2023-02-19T04:52:28.083Z,11.90
2023-02-19T04:54:54.931Z,11.90
2023-02-19T04:57:21.756Z,11.90
2023-02-19T04:59:48.533Z,11.90
2023-02-19T05:02:15.416Z,11.90
2023-02-19T05:04:42.477Z,11.90
2023-02-19T05:07:09.386Z,11.90
2023-02-19T05:09:36.202Z,11.90
2023-02-19T05:12:03.927Z,12.00
2023-02-19T05:14:30.739Z,11.90
2023-02-19T05:16:57.615Z,12.00
2023-02-19T05:19:24.462Z,11.90
2023-02-19T05:21:51.304Z,11.90
2023-02-19T05:24:18.070Z,12.00
2023-02-19T05:26:45.569Z,12.00
2023-02-19T05:29:12.437Z,12.00
2023-02-19T05:31:39.429Z,12.00
2023-02-19T05:34:06.311Z,12.00
2023-02-19T05:36:33.725Z,12.00
2023-02-19T05:39:00.712Z,12.00
2023-02-19T05:41:30.103Z,12.00
2023-02-19T05:43:57.604Z,12.00
2023-02-19T05:46:27.866Z,12.00
2023-02-19T05:48:55.367Z,12.10
2023-02-19T05:51:24.839Z,12.10
2023-02-19T05:53:52.191Z,12.00
2023-02-19T05:56:40.971Z,12.10
2023-02-19T05:59:28.169Z,12.10
2023-02-19T06:01:55.772Z,12.00
2023-02-19T06:04:23.405Z,12.00
2023-02-19T06:06:50.638Z,12.10
2023-02-19T06:09:17.740Z,12.00
2023-02-19T06:11:44.724Z,12.10
2023-02-19T06:14:13.801Z,12.10
2023-02-19T06:16:41.252Z,12.00
2023-02-19T06:19:08.187Z,12.10
2023-02-19T06:21:35.650Z,12.10
2023-02-19T06:24:07.506Z,12.10
2023-02-19T06:26:34.462Z,12.00
2023-02-19T06:29:01.286Z,12.10
2023-02-19T06:31:28.383Z,12.00
2023-02-19T06:33:55.351Z,12.10
2023-02-19T06:36:22.741Z,12.10
2023-02-19T06:38:49.863Z,12.20
2023-02-19T06:41:17.106Z,12.10
2023-02-19T06:43:43.966Z,12.10
2023-02-19T06:46:12.089Z,12.20
2023-02-19T06:48:40.074Z,12.20
2023-02-19T06:51:07.328Z,12.20
2023-02-19T06:53:34.139Z,12.20
2023-02-19T06:56:22.401Z,12.20
2023-02-19T06:58:49.335Z,12.20
2023-02-19T07:01:16.237Z,12.20
2023-02-19T07:03:43.228Z,12.20
2023-02-19T07:06:10.193Z,12.20
2023-02-19T07:08:37.109Z,12.20
2023-02-19T07:11:04.205Z,12.30
2023-02-19T07:13:31.168Z,12.20
2023-02-19T07:16:03.372Z,12.20
2023-02-19T07:18:31.019Z,12.30
2023-02-19T07:21:12.621Z,12.30
2023-02-19T07:23:40.534Z,12.30
2023-02-19T07:26:12.777Z,12.20
2023-02-19T07:28:50.715Z,12.20
2023-02-19T07:31:19.190Z,12.20
2023-02-19T07:33:46.815Z,12.20
2023-02-19T07:36:16.400Z,12.20
2023-02-19T07:38:43.372Z,12.20
2023-02-19T07:41:11.131Z,12.20
2023-02-19T07:43:39.142Z,12.20
2023-02-19T07:46:08.563Z,12.20
2023-02-19T07:48:36.913Z,12.30
2023-02-19T07:51:05.513Z,12.30
2023-02-19T07:53:34.171Z,12.30
2023-02-19T07:56:03.028Z,12.30
2023-02-19T07:58:30.508Z,12.20
2023-02-19T08:00:58.032Z,12.10
2023-02-19T08:03:24.953Z,12.20
2023-02-19T08:05:53.808Z,12.20
2023-02-19T08:08:20.818Z,12.20
2023-02-19T08:11:06.570Z,12.30
2023-02-19T08:13:34.217Z,12.30
2023-02-19T08:16:16.938Z,12.30
2023-02-19T08:18:49.160Z,12.30
2023-02-19T08:21:18.213Z,12.40
2023-02-19T08:23:46.378Z,12.40
2023-02-19T08:26:13.856Z,12.40
2023-02-19T08:28:41.213Z,12.40
2023-02-19T08:31:10.003Z,12.40
2023-02-19T08:33:37.663Z,12.40
2023-02-19T08:36:09.129Z,12.40
2023-02-19T08:38:37.684Z,12.50
2023-02-19T08:41:16.063Z,12.50
2023-02-19T08:43:43.885Z,12.50
2023-02-19T08:46:11.651Z,12.50
2023-02-19T08:48:39.900Z,12.50
2023-02-19T08:51:10.209Z,12.10
2023-02-19T08:53:38.916Z,12.50
2023-02-19T08:56:11.049Z,12.50
2023-02-19T08:58:38.901Z,12.50
2023-02-19T09:01:14.344Z,12.60
2023-02-19T09:03:41.811Z,12.60
2023-02-19T09:06:13.092Z,12.50
2023-02-19T09:08:40.009Z,12.60
2023-02-19T09:11:07.378Z,12.50
2023-02-19T09:13:34.404Z,12.60
2023-02-19T09:16:03.654Z,12.50
2023-02-19T09:18:30.704Z,12.50
2023-02-19T09:21:01.466Z,12.50
2023-02-19T09:23:29.036Z,12.50
2023-02-19T09:26:06.573Z,12.50
2023-02-19T09:28:33.955Z,12.50
2023-02-19T09:31:08.523Z,12.50
2023-02-19T09:33:35.945Z,12.50
2023-02-19T09:36:03.640Z,12.50
2023-02-19T09:38:31.039Z,12.60
2023-02-19T09:40:59.045Z,12.60
2023-02-19T09:43:29.367Z,12.60
2023-02-19T09:46:09.662Z,12.60
2023-02-19T09:48:36.529Z,12.70
2023-02-19T09:51:04.351Z,12.80
2023-02-19T09:53:41.460Z,12.80
2023-02-19T09:56:09.033Z,12.80
2023-02-19T09:58:59.597Z,12.90
2023-02-19T10:01:33.333Z,12.90
2023-02-19T10:04:00.626Z,12.90
2023-02-19T10:06:29.862Z,13.00
2023-02-19T10:09:11.690Z,13.00
2023-02-19T10:11:38.925Z,13.00
2023-02-19T10:14:09.431Z,13.10
2023-02-19T10:16:41.264Z,13.10
2023-02-19T10:19:13.113Z,13.20
2023-02-19T10:21:41.301Z,13.20
2023-02-19T10:24:12.279Z,13.30
2023-02-19T10:26:39.787Z,13.30
2023-02-19T10:29:06.953Z,13.30
2023-02-19T10:31:34.259Z,13.20
2023-02-19T10:34:02.319Z,13.30
2023-02-19T10:36:36.457Z,13.30
2023-02-19T10:39:42.341Z,13.40
2023-02-19T10:42:23.410Z,13.40
2023-02-19T10:44:55.591Z,13.50
2023-02-19T10:47:25.886Z,13.50
2023-02-19T10:49:55.530Z,13.60
2023-02-19T10:52:35.344Z,13.60
2023-02-19T10:55:14.576Z,13.60
2023-02-19T10:57:41.643Z,13.60
2023-02-19T11:00:26.756Z,13.60
2023-02-19T11:03:15.156Z,13.60
2023-02-19T11:05:55.582Z,13.50
2023-02-19T11:08:24.269Z,13.60
2023-02-19T11:10:51.470Z,13.70
2023-02-19T11:13:37.923Z,13.60
2023-02-19T11:16:05.527Z,13.60
2023-02-19T11:18:34.901Z,13.60
2023-02-19T11:21:07.095Z,13.70
2023-02-19T11:23:45.066Z,13.70
2023-02-19T11:26:21.657Z,13.70
2023-02-19T11:28:57.580Z,13.80
2023-02-19T11:31:28.940Z,13.80
2023-02-19T11:34:26.128Z,13.80
2023-02-19T11:37:12.047Z,13.80
2023-02-19T11:39:41.219Z,13.90
2023-02-19T11:42:14.122Z,13.80
2023-02-19T11:45:11.978Z,13.90
2023-02-19T11:48:03.998Z,13.90
2023-02-19T11:51:12.982Z,13.90
2023-02-19T11:53:49.847Z,14.00
2023-02-19T11:56:20.827Z,13.90
2023-02-19T11:59:15.913Z,13.90
2023-02-19T12:01:58.008Z,13.90
2023-02-19T12:04:59.101Z,13.90
2023-02-19T12:07:53.772Z,13.80
2023-02-19T12:10:48.518Z,13.80
2023-02-19T12:13:51.702Z,13.80
2023-02-19T12:16:54.285Z,13.80
2023-02-19T12:19:39.468Z,13.80
2023-02-19T12:22:30.050Z,13.90
2023-02-19T12:25:29.256Z,13.90
2023-02-19T12:28:03.583Z,13.90
2023-02-19T12:30:37.806Z,13.90
2023-02-19T12:33:22.841Z,13.90
2023-02-19T12:36:08.551Z,14.00
2023-02-19T12:38:50.840Z,13.60
2023-02-19T12:41:36.688Z,13.90
2023-02-19T12:44:13.946Z,13.90
2023-02-19T12:47:03.378Z,13.90
2023-02-19T12:49:33.255Z,13.90
2023-02-19T12:52:07.025Z,13.90
2023-02-19T12:54:39.092Z,13.90
2023-02-19T12:57:31.821Z,13.90
2023-02-19T13:00:23.247Z,13.90
2023-02-19T13:03:13.147Z,14.00
2023-02-19T13:06:20.152Z,13.90
2023-02-19T13:09:07.509Z,13.90
2023-02-19T13:11:43.590Z,13.90
2023-02-19T13:14:28.275Z,14.00
2023-02-19T13:17:01.641Z,14.10
2023-02-19T13:19:30.937Z,14.10
2023-02-19T13:22:39.964Z,14.20
2023-02-19T13:25:09.051Z,14.20
2023-02-19T13:27:44.946Z,14.30
2023-02-19T13:30:39.970Z,14.30
2023-02-19T13:33:20.820Z,14.40
2023-02-19T13:36:10.430Z,14.40
2023-02-19T13:38:40.293Z,14.40
2023-02-19T13:41:20.019Z,14.40
2023-02-19T13:43:54.159Z,14.40
2023-02-19T13:46:23.498Z,14.50
2023-02-19T13:49:28.478Z,14.60
2023-02-19T13:52:01.132Z,14.50
2023-02-19T13:54:40.049Z,14.40
2023-02-19T13:57:23.663Z,14.40
2023-02-19T13:59:52.047Z,14.40
2023-02-19T14:02:26.637Z,14.40
2023-02-19T14:05:02.372Z,14.40
2023-02-19T14:07:48.869Z,14.50
2023-02-19T14:10:57.881Z,14.50
2023-02-19T14:13:49.697Z,14.60
2023-02-19T14:16:35.238Z,14.70
2023-02-19T14:19:02.250Z,14.70
2023-02-19T14:21:40.118Z,14.70
2023-02-19T14:24:13.062Z,14.70
2023-02-19T14:26:41.050Z,14.70
2023-02-19T14:29:10.551Z,14.70
2023-02-19T14:31:38.886Z,14.60
2023-02-19T14:34:19.737Z,14.50
2023-02-19T14:36:55.921Z,14.50
2023-02-19T14:39:31.214Z,14.40
2023-02-19T14:41:59.541Z,14.30
2023-02-19T14:44:30.603Z,14.30
2023-02-19T14:47:13.459Z,14.20
2023-02-19T14:49:48.286Z,14.10
2023-02-19T14:52:18.760Z,14.00
2023-02-19T14:54:53.164Z,13.90
2023-02-19T14:57:25.423Z,13.90
2023-02-19T14:59:55.168Z,13.80
2023-02-19T15:02:22.073Z,13.80
2023-02-19T15:04:49.016Z,13.80
2023-02-19T15:07:21.454Z,13.70
2023-02-19T15:09:51.493Z,13.70
2023-02-19T15:12:28.766Z,13.60
2023-02-19T15:14:59.690Z,13.60
2023-02-19T15:17:30.032Z,13.60
2023-02-19T15:20:00.880Z,13.60
2023-02-19T15:22:31.997Z,13.60
2023-02-19T15:25:03.138Z,13.50
2023-02-19T15:27:33.246Z,13.60
2023-02-19T15:30:06.405Z,13.60
2023-02-19T15:32:33.722Z,13.60
2023-02-19T15:35:03.250Z,13.60
2023-02-19T15:37:32.736Z,13.60
2023-02-19T15:40:05.470Z,13.60
2023-02-19T15:42:34.954Z,13.60
2023-02-19T15:45:14.559Z,13.60
2023-02-19T15:48:00.079Z,13.60
2023-02-19T15:50:35.504Z,13.30
2023-02-19T15:53:29.607Z,13.50
2023-02-19T15:56:28.170Z,13.50
2023-02-19T15:58:59.768Z,13.40
2023-02-19T16:01:29.127Z,13.40
2023-02-19T16:03:56.984Z,13.30
2023-02-19T16:06:25.182Z,13.20
2023-02-19T16:09:01.931Z,13.20
2023-02-19T16:11:37.688Z,13.20
2023-02-19T16:14:36.573Z,13.20
2023-02-19T16:17:15.376Z,13.20
2023-02-19T16:19:47.588Z,13.10
2023-02-19T16:22:24.396Z,13.10
2023-02-19T16:25:01.388Z,13.10
2023-02-19T16:27:40.623Z,13.10
2023-02-19T16:30:16.890Z,13.00
2023-02-19T16:32:45.406Z,13.00
2023-02-19T16:35:39.824Z,13.00
2023-02-19T16:38:14.486Z,13.00
2023-02-19T16:41:11.594Z,12.90
2023-02-19T16:43:44.039Z,12.90
2023-02-19T16:46:20.384Z,12.90
2023-02-19T16:48:51.293Z,13.00
2023-02-19T16:51:28.049Z,12.90
2023-02-19T16:53:55.351Z,12.80
2023-02-19T16:56:23.144Z,12.80
2023-02-19T16:58:50.623Z,12.80
2023-02-19T17:01:18.541Z,12.80
2023-02-19T17:03:47.215Z,12.80
2023-02-19T17:06:15.514Z,12.70
2023-02-19T17:08:46.266Z,12.70
2023-02-19T17:11:15.956Z,12.70
2023-02-19T17:13:43.701Z,12.60
2023-02-19T17:16:26.336Z,12.70
2023-02-19T17:18:54.427Z,12.60
2023-02-19T17:21:27.252Z,12.60
2023-02-19T17:23:54.701Z,12.60
2023-02-19T17:26:24.633Z,12.60
2023-02-19T17:28:51.599Z,12.50
2023-02-19T17:31:18.683Z,12.50
2023-02-19T17:33:46.797Z,12.40
2023-02-19T17:36:19.350Z,12.40
2023-02-19T17:38:46.347Z,12.40
2023-02-19T17:41:13.244Z,12.40
2023-02-19T17:43:40.392Z,12.30
2023-02-19T17:46:07.279Z,12.50
2023-02-19T17:48:34.204Z,12.30
2023-02-19T17:51:01.077Z,12.20
2023-02-19T17:53:27.932Z,12.20
2023-02-19T17:55:54.758Z,12.20
2023-02-19T17:58:21.680Z,12.20
2023-02-19T18:00:48.535Z,12.10
2023-02-19T18:03:15.512Z,12.10
2023-02-19T18:05:42.370Z,12.00
2023-02-19T18:08:09.269Z,11.90
2023-02-19T18:10:36.196Z,11.90
2023-02-19T18:13:03.692Z,11.90
2023-02-19T18:15:30.527Z,11.90
2023-02-19T18:17:58.297Z,11.80
2023-02-19T18:20:27.692Z,11.80
2023-02-19T18:22:56.285Z,11.80
2023-02-19T18:25:24.348Z,11.70
2023-02-19T18:27:51.603Z,11.70
2023-02-19T18:30:22.556Z,11.60
2023-02-19T18:32:50.343Z,11.60
2023-02-19T18:35:21.510Z,11.60
2023-02-19T18:37:54.918Z,11.50
2023-02-19T18:40:25.391Z,11.50
2023-02-19T18:42:52.710Z,11.50
2023-02-19T18:45:19.837Z,11.50
2023-02-19T18:47:50.505Z,11.50
2023-02-19T18:50:19.200Z,11.50
2023-02-19T18:52:46.429Z,11.40
2023-02-19T18:55:13.368Z,11.50
2023-02-19T18:57:40.215Z,11.40
2023-02-19T19:00:08.079Z,11.30
2023-02-19T19:02:48.354Z,11.30
2023-02-19T19:05:24.033Z,11.20
2023-02-19T19:07:56.453Z,11.10
2023-02-19T19:10:24.048Z,11.10
2023-02-19T19:12:51.506Z,11.10
2023-02-19T19:15:19.015Z,11.10
2023-02-19T19:17:47.534Z,11.10
2023-02-19T19:20:24.751Z,11.10
2023-02-19T19:22:53.007Z,11.10
2023-02-19T19:25:21.357Z,11.00
2023-02-19T19:27:50.603Z,11.00
2023-02-19T19:30:19.946Z,11.00
2023-02-19T19:32:51.833Z,10.90
2023-02-19T19:35:20.722Z,10.90
2023-02-19T19:37:47.742Z,10.90
2023-02-19T19:40:17.504Z,10.80
2023-02-19T19:42:44.614Z,10.80
2023-02-19T19:45:12.016Z,10.80
2023-02-19T19:47:39.106Z,10.60
2023-02-19T19:50:06.245Z,10.60
2023-02-19T19:52:33.123Z,10.60
2023-02-19T19:54:59.942Z,10.50
2023-02-19T19:57:26.834Z,10.50
2023-02-19T19:59:53.680Z,10.50
2023-02-19T20:02:20.747Z,10.50
2023-02-19T20:04:47.658Z,10.40
2023-02-19T20:07:14.725Z,10.40
2023-02-19T20:09:41.830Z,10.40
2023-02-19T20:12:08.746Z,10.40
2023-02-19T20:14:35.551Z,10.30
2023-02-19T20:17:02.511Z,10.30
2023-02-19T20:19:29.629Z,10.20
2023-02-19T20:21:56.494Z,10.20
2023-02-19T20:24:28.627Z,10.10
2023-02-19T20:26:58.598Z,10.10
2023-02-19T20:29:29.043Z,10.00
2023-02-19T20:31:59.075Z,10.00
2023-02-19T20:34:26.862Z,10.00
2023-02-19T20:36:54.140Z,9.90
2023-02-19T20:39:22.310Z,9.90
2023-02-19T20:41:51.235Z,9.80
2023-02-19T20:44:19.256Z,9.80
2023-02-19T20:46:48.523Z,9.80
2023-02-19T20:49:17.487Z,9.70
2023-02-19T20:51:46.348Z,9.70
2023-02-19T20:54:14.072Z,9.70
2023-02-19T20:56:45.726Z,9.70
2023-02-19T20:59:13.787Z,9.70
2023-02-19T21:01:41.138Z,9.70
2023-02-19T21:04:09.100Z,9.70
2023-02-19T21:06:36.035Z,9.60
2023-02-19T21:09:04.139Z,9.60
2023-02-19T21:11:31.262Z,9.60
2023-02-19T21:13:59.332Z,9.60
2023-02-19T21:16:27.322Z,9.50
2023-02-19T21:18:54.286Z,9.50
2023-02-19T21:21:25.265Z,9.50
2023-02-19T21:23:53.304Z,9.50
2023-02-19T21:26:20.844Z,9.50
2023-02-19T21:28:47.741Z,9.50
2023-02-19T21:31:14.631Z,9.40
2023-02-19T21:33:41.636Z,9.30
2023-02-19T21:36:09.240Z,9.30
2023-02-19T21:38:36.292Z,9.30
2023-02-19T21:41:03.177Z,9.30
2023-02-19T21:43:30.537Z,9.20
2023-02-19T21:45:57.401Z,9.20
2023-02-19T21:48:24.347Z,9.20
2023-02-19T21:50:51.305Z,9.20
2023-02-19T21:53:18.283Z,9.20
2023-02-19T21:55:57.964Z,9.20
2023-02-19T21:58:26.493Z,9.20
2023-02-19T22:00:54.063Z,9.10
2023-02-19T22:03:21.226Z,9.00
2023-02-19T22:05:48.062Z,9.00
2023-02-19T22:08:17.296Z,9.00
2023-02-19T22:10:44.342Z,8.90
2023-02-19T22:13:11.279Z,8.90
2023-02-19T22:15:38.212Z,8.90
2023-02-19T22:18:05.582Z,8.90
2023-02-19T22:20:32.590Z,8.90
2023-02-19T22:23:00.843Z,8.90
2023-02-19T22:25:27.779Z,8.80
2023-02-19T22:27:54.624Z,8.90
2023-02-19T22:30:21.579Z,8.80
2023-02-19T22:32:48.433Z,8.70
2023-02-19T22:35:16.001Z,8.70
2023-02-19T22:37:43.013Z,8.60
2023-02-19T22:40:10.250Z,8.60
2023-02-19T22:42:38.374Z,8.60
2023-02-19T22:45:06.393Z,8.60
2023-02-19T22:47:36.281Z,8.60
2023-02-19T22:50:08.968Z,8.60
2023-02-19T22:52:36.252Z,8.50
2023-02-19T22:55:03.860Z,8.50
2023-02-19T22:57:34.128Z,8.50
2023-02-19T23:00:01.101Z,8.40
2023-02-19T23:02:27.925Z,8.40
2023-02-19T23:04:54.826Z,8.60
2023-02-19T23:07:21.686Z,8.40
2023-02-19T23:09:48.923Z,8.40
2023-02-19T23:12:16.147Z,8.40
2023-02-19T23:14:43.025Z,8.40
2023-02-19T23:17:09.855Z,8.30
2023-02-19T23:19:37.975Z,8.30
2023-02-19T23:22:05.225Z,8.30
2023-02-19T23:24:32.189Z,8.40
2023-02-19T23:27:00.605Z,8.40
2023-02-19T23:29:29.610Z,8.30
2023-02-19T23:31:56.679Z,8.30
2023-02-19T23:34:24.524Z,8.30
2023-02-19T23:36:51.848Z,8.30
2023-02-19T23:39:21.259Z,8.20
2023-02-19T23:41:53.115Z,8.20
2023-02-19T23:44:21.547Z,8.20
2023-02-19T23:46:48.807Z,8.10
2023-02-19T23:49:16.446Z,8.20
2023-02-19T23:51:43.290Z,8.20
2023-02-19T23:54:11.266Z,8.10
2023-02-19T23:56:38.183Z,8.10
2023-02-19T23:59:04.990Z,8.00
