createdAt,value
2018-04-22T00:01:31.740Z,8.37
2018-04-22T00:03:59.344Z,8.70
2018-04-22T00:06:26.917Z,8.90
2018-04-22T00:08:55.349Z,9.10
2018-04-22T00:11:22.906Z,9.90
2018-04-22T00:13:50.458Z,7.70
2018-04-22T00:16:17.984Z,9.60
2018-04-22T00:18:45.883Z,9.70
2018-04-22T00:21:13.465Z,8.57
2018-04-22T00:23:42.533Z,8.70
2018-04-22T00:26:10.087Z,7.90
2018-04-22T00:28:37.781Z,7.70
2018-04-22T00:31:05.324Z,7.10
2018-04-22T00:33:32.880Z,6.73
2018-04-22T00:36:00.511Z,7.30
2018-04-22T00:38:28.082Z,7.20
2018-04-22T00:40:55.682Z,7.23
2018-04-22T00:43:23.217Z,7.27
2018-04-22T00:45:51.064Z,6.87
2018-04-22T00:48:18.636Z,6.70
2018-04-22T00:50:46.182Z,7.00
2018-04-22T00:53:14.014Z,6.97
2018-04-22T00:55:43.116Z,6.57
2018-04-22T00:58:10.680Z,6.70
2018-04-22T01:00:38.292Z,7.50
2018-04-22T01:03:05.949Z,7.73
2018-04-22T01:05:33.522Z,6.67
2018-04-22T01:08:01.068Z,6.83
2018-04-22T01:10:28.631Z,6.87
2018-04-22T01:12:56.371Z,6.60
2018-04-22T01:15:23.942Z,7.70
2018-04-22T01:17:52.102Z,8.50
2018-04-22T01:20:19.614Z,6.73
2018-04-22T01:22:47.411Z,7.47
2018-04-22T01:25:15.170Z,7.20
2018-04-22T01:27:43.461Z,6.73
2018-04-22T01:30:12.421Z,7.63
2018-04-22T01:32:40.793Z,7.23
2018-04-22T01:35:08.329Z,6.50
2018-04-22T01:37:35.919Z,6.73
2018-04-22T01:40:03.507Z,6.50
2018-04-22T01:42:31.405Z,7.70
2018-04-22T01:44:58.956Z,6.40
2018-04-22T01:47:26.487Z,7.33
2018-04-22T01:49:55.784Z,6.50
2018-04-22T01:52:24.395Z,6.23
2018-04-22T01:54:52.547Z,5.00
2018-04-22T01:57:20.135Z,5.57
2018-04-22T01:59:47.668Z,6.13
2018-04-22T02:02:15.222Z,4.90
2018-04-22T02:04:42.756Z,5.50
2018-04-22T02:07:10.968Z,5.50
2018-04-22T02:09:38.746Z,6.07
2018-04-22T02:12:06.291Z,5.03
2018-04-22T02:14:33.858Z,6.13
2018-04-22T02:17:01.883Z,5.23
2018-04-22T02:19:29.778Z,5.80
2018-04-22T02:21:57.345Z,4.77
2018-04-22T02:24:25.640Z,6.07
2018-04-22T02:26:53.223Z,5.50
2018-04-22T02:29:20.828Z,5.40
2018-04-22T02:31:48.390Z,5.23
2018-04-22T02:34:16.714Z,5.40
2018-04-22T02:36:44.451Z,5.33
2018-04-22T02:39:12.153Z,5.53
2018-04-22T02:41:39.723Z,5.57
2018-04-22T02:44:07.359Z,4.67
2018-04-22T02:46:35.034Z,5.70
2018-04-22T02:49:02.593Z,5.47
2018-04-22T02:51:30.146Z,6.07
2018-04-22T02:53:57.955Z,5.17
2018-04-22T02:56:25.504Z,4.90
2018-04-22T02:58:53.031Z,5.90
2018-04-22T03:01:21.223Z,6.00
2018-04-22T03:03:49.693Z,6.50
2018-04-22T03:06:17.260Z,6.33
2018-04-22T03:08:44.816Z,6.50
2018-04-22T03:11:12.380Z,6.60
2018-04-22T03:13:39.954Z,6.60
2018-04-22T03:16:07.605Z,7.50
2018-04-22T03:18:35.228Z,7.17
2018-04-22T03:21:02.903Z,7.93
2018-04-22T03:23:30.429Z,7.30
2018-04-22T03:25:58.757Z,7.27
2018-04-22T03:28:26.285Z,6.07
2018-04-22T03:30:53.955Z,6.53
2018-04-22T03:33:21.993Z,7.73
2018-04-22T03:35:49.579Z,8.00
2018-04-22T03:38:17.393Z,8.00
2018-04-22T03:40:44.923Z,7.37
2018-04-22T03:43:12.571Z,8.13
2018-04-22T03:45:40.128Z,7.10
2018-04-22T03:48:07.990Z,7.47
2018-04-22T03:50:35.499Z,6.90
2018-04-22T03:53:03.049Z,7.40
2018-04-22T03:55:32.002Z,7.80
2018-04-22T03:57:59.961Z,8.17
2018-04-22T04:00:28.278Z,8.23
2018-04-22T04:02:55.795Z,7.47
2018-04-22T04:05:24.077Z,8.07
2018-04-22T04:07:53.580Z,8.73
2018-04-22T04:10:21.733Z,8.40
2018-04-22T04:12:49.322Z,9.20
2018-04-22T04:15:17.669Z,9.93
2018-04-22T04:17:45.461Z,8.67
2018-04-22T04:20:25.025Z,9.80
2018-04-22T04:22:52.562Z,9.57
2018-04-22T04:28:32.398Z,9.00
2018-04-22T04:30:59.924Z,9.80
2018-04-22T04:33:28.094Z,9.60
2018-04-22T04:35:55.644Z,9.47
2018-04-22T04:38:23.211Z,10.07
2018-04-22T04:40:50.822Z,9.37
2018-04-22T04:43:18.415Z,9.80
2018-04-22T04:45:45.981Z,8.33
2018-04-22T04:48:13.505Z,9.53
2018-04-22T04:50:41.523Z,9.97
2018-04-22T04:53:09.060Z,10.50
2018-04-22T04:55:36.631Z,10.17
2018-04-22T04:58:04.194Z,11.47
2018-04-22T05:00:32.832Z,10.80
2018-04-22T05:03:00.561Z,10.63
2018-04-22T05:05:28.146Z,10.50
2018-04-22T05:07:56.268Z,11.13
2018-04-22T05:10:25.540Z,10.97
2018-04-22T05:12:53.142Z,12.50
2018-04-22T05:15:20.694Z,11.67
2018-04-22T05:17:48.289Z,12.47
2018-04-22T05:20:15.817Z,12.40
2018-04-22T05:22:43.413Z,12.70
2018-04-22T05:25:11.809Z,12.60
2018-04-22T05:27:40.115Z,11.77
2018-04-22T05:30:07.662Z,12.97
2018-04-22T05:32:35.227Z,12.53
2018-04-22T05:35:03.552Z,13.80
2018-04-22T05:37:32.018Z,14.13
2018-04-22T05:39:59.613Z,12.80
2018-04-22T05:42:27.160Z,12.90
2018-04-22T05:44:54.706Z,12.97
2018-04-22T05:47:23.638Z,12.30
2018-04-22T05:49:51.813Z,12.53
2018-04-22T05:52:19.378Z,12.07
2018-04-22T05:54:46.904Z,13.03
2018-04-22T05:57:15.382Z,13.37
2018-04-22T05:59:42.934Z,12.83
2018-04-22T06:02:10.509Z,12.07
2018-04-22T06:04:38.041Z,13.50
2018-04-22T06:07:05.588Z,12.87
2018-04-22T06:09:33.197Z,12.80
2018-04-22T06:12:00.780Z,13.03
2018-04-22T06:14:28.607Z,14.30
2018-04-22T06:16:56.810Z,12.87
2018-04-22T06:19:24.427Z,13.70
2018-04-22T06:21:52.177Z,14.70
2018-04-22T06:24:20.464Z,13.83
2018-04-22T06:26:48.047Z,13.97
2018-04-22T06:29:15.588Z,16.00
2018-04-22T06:31:43.141Z,14.40
2018-04-22T06:34:10.673Z,15.53
2018-04-22T06:36:38.246Z,16.27
2018-04-22T06:39:06.558Z,14.90
2018-04-22T06:41:34.929Z,16.27
2018-04-22T06:44:02.490Z,14.97
2018-04-22T06:46:30.039Z,17.67
2018-04-22T06:48:58.484Z,17.73
2018-04-22T06:51:26.087Z,15.63
2018-04-22T06:53:53.636Z,17.07
2018-04-22T06:56:21.647Z,16.43
2018-04-22T06:58:49.324Z,16.57
2018-04-22T07:01:17.128Z,16.00
2018-04-22T07:03:44.669Z,15.97
2018-04-22T07:06:12.994Z,14.87
2018-04-22T07:08:40.903Z,14.47
2018-04-22T07:11:08.456Z,15.47
2018-04-22T07:13:36.056Z,15.00
2018-04-22T07:16:03.638Z,15.13
2018-04-22T07:18:31.821Z,15.87
2018-04-22T07:20:59.373Z,16.70
2018-04-22T07:23:26.993Z,15.30
2018-04-22T07:25:55.531Z,17.13
2018-04-22T07:28:23.333Z,14.57
2018-04-22T07:30:50.901Z,14.67
2018-04-22T07:33:18.480Z,16.77
2018-04-22T07:35:46.921Z,15.57
2018-04-22T07:38:14.585Z,15.93
2018-04-22T07:40:42.995Z,17.00
2018-04-22T07:43:11.224Z,17.57
2018-04-22T07:45:39.341Z,16.20
2018-04-22T07:48:07.742Z,14.03
2018-04-22T07:50:35.303Z,16.50
2018-04-22T07:53:02.866Z,16.50
2018-04-22T07:55:30.440Z,16.40
2018-04-22T07:57:58.441Z,15.83
2018-04-22T08:00:26.138Z,15.27
2018-04-22T08:02:54.636Z,16.07
2018-04-22T08:05:22.810Z,15.60
2018-04-22T08:07:51.057Z,15.20
2018-04-22T08:10:19.133Z,15.80
2018-04-22T08:12:46.895Z,14.53
2018-04-22T08:15:15.600Z,16.90
2018-04-22T08:17:43.350Z,15.20
2018-04-22T08:20:11.183Z,15.50
2018-04-22T08:22:38.733Z,14.00
2018-04-22T08:25:06.263Z,16.23
2018-04-22T08:27:34.763Z,15.70
2018-04-22T08:30:02.855Z,15.30
2018-04-22T08:32:31.100Z,14.17
2018-04-22T08:34:59.541Z,16.33
2018-04-22T08:37:27.458Z,15.87
2018-04-22T08:39:55.237Z,15.90
2018-04-22T08:42:22.768Z,15.40
2018-04-22T08:44:50.439Z,14.90
2018-04-22T08:47:18.064Z,15.83
2018-04-22T08:49:45.657Z,16.37
2018-04-22T08:52:13.218Z,16.50
2018-04-22T08:54:41.721Z,15.57
2018-04-22T08:57:09.307Z,15.60
2018-04-22T08:59:36.835Z,15.20
2018-04-22T09:02:05.245Z,14.83
2018-04-22T09:04:32.921Z,15.60
2018-04-22T09:07:00.656Z,16.50
2018-04-22T09:09:28.740Z,15.70
2018-04-22T09:11:56.302Z,15.10
2018-04-22T09:14:24.259Z,14.87
2018-04-22T09:16:53.909Z,15.03
2018-04-22T09:19:21.982Z,15.27
2018-04-22T09:21:49.521Z,15.20
2018-04-22T09:24:18.060Z,17.77
2018-04-22T09:26:45.859Z,15.97
2018-04-22T09:29:13.438Z,16.00
2018-04-22T09:31:42.271Z,14.93
2018-04-22T09:34:09.863Z,17.60
2018-04-22T09:36:39.071Z,14.87
2018-04-22T09:39:06.599Z,13.90
2018-04-22T09:41:34.166Z,14.30
2018-04-22T09:44:02.469Z,14.37
2018-04-22T09:46:30.408Z,14.47
2018-04-22T09:48:58.604Z,15.20
2018-04-22T09:51:26.130Z,14.40
2018-04-22T09:53:53.671Z,15.23
2018-04-22T09:56:22.126Z,14.50
2018-04-22T09:58:49.694Z,13.73
2018-04-22T10:01:20.172Z,13.67
2018-04-22T10:03:47.754Z,13.00
2018-04-22T10:06:15.367Z,10.67
2018-04-22T10:08:42.951Z,12.00
2018-04-22T10:11:10.622Z,13.13
2018-04-22T10:13:38.913Z,13.53
2018-04-22T10:16:07.443Z,13.27
2018-04-22T10:18:36.252Z,11.80
2018-04-22T10:21:03.799Z,12.60
2018-04-22T10:23:32.909Z,11.90
2018-04-22T10:26:00.692Z,10.93
2018-04-22T10:28:29.336Z,11.90
2018-04-22T10:30:57.796Z,13.13
2018-04-22T10:33:25.355Z,14.13
2018-04-22T10:35:53.674Z,13.17
2018-04-22T10:38:22.585Z,12.83
2018-04-22T10:40:51.070Z,13.30
2018-04-22T10:43:18.701Z,12.67
2018-04-22T10:45:46.545Z,12.00
2018-04-22T10:48:14.070Z,10.37
2018-04-22T10:50:42.445Z,12.77
2018-04-22T10:53:10.030Z,10.47
2018-04-22T10:55:37.568Z,12.87
2018-04-22T10:58:05.501Z,11.70
2018-04-22T11:00:33.009Z,11.30
2018-04-22T11:03:00.535Z,10.70
2018-04-22T11:05:28.120Z,11.70
2018-04-22T11:07:56.349Z,11.20
2018-04-22T11:10:23.932Z,17.80
2018-04-22T11:12:51.977Z,26.17
2018-04-22T11:15:20.278Z,12.70
2018-04-22T11:17:47.865Z,10.97
2018-04-22T11:20:15.558Z,10.87
2018-04-22T11:22:43.095Z,10.60
2018-04-22T11:25:10.629Z,10.40
2018-04-22T11:27:38.261Z,10.57
2018-04-22T11:30:06.566Z,11.80
2018-04-22T11:32:34.200Z,10.70
2018-04-22T11:35:02.518Z,10.20
2018-04-22T11:37:30.069Z,9.67
2018-04-22T11:39:57.606Z,11.27
2018-04-22T11:42:25.474Z,10.17
2018-04-22T11:44:53.369Z,10.07
2018-04-22T11:47:20.921Z,11.40
2018-04-22T11:49:48.452Z,12.13
2018-04-22T11:52:16.859Z,10.63
2018-04-22T11:54:44.731Z,11.90
2018-04-22T11:57:12.331Z,11.13
2018-04-22T11:59:39.850Z,10.80
2018-04-22T12:02:07.481Z,9.70
2018-04-22T12:04:35.073Z,11.20
2018-04-22T12:07:02.667Z,9.87
2018-04-22T12:09:30.367Z,10.10
2018-04-22T12:11:59.049Z,9.23
2018-04-22T12:14:26.642Z,9.47
2018-04-22T12:16:54.206Z,10.30
2018-04-22T12:19:23.286Z,10.17
2018-04-22T12:21:51.937Z,11.00
2018-04-22T12:24:19.465Z,10.47
2018-04-22T12:26:47.019Z,10.07
2018-04-22T12:29:14.585Z,10.37
2018-04-22T12:31:43.823Z,8.53
2018-04-22T12:34:12.010Z,10.20
2018-04-22T12:36:39.614Z,8.57
2018-04-22T12:39:07.136Z,9.40
2018-04-22T12:41:34.884Z,9.20
2018-04-22T12:44:03.211Z,9.20
2018-04-22T12:46:30.735Z,8.90
2018-04-22T12:48:59.056Z,9.37
2018-04-22T12:51:26.950Z,8.87
2018-04-22T12:53:54.565Z,8.50
2018-04-22T12:56:23.026Z,8.17
2018-04-22T12:58:50.581Z,9.93
2018-04-22T13:01:19.904Z,10.30
2018-04-22T13:03:47.466Z,10.20
2018-04-22T13:06:15.211Z,9.67
2018-04-22T13:08:43.661Z,9.37
2018-04-22T13:11:12.079Z,8.57
2018-04-22T13:13:40.476Z,8.20
2018-04-22T13:16:08.042Z,7.10
2018-04-22T13:18:35.611Z,7.30
2018-04-22T13:21:03.278Z,7.60
2018-04-22T13:23:31.026Z,7.03
2018-04-22T13:25:58.562Z,8.40
2018-04-22T13:28:26.115Z,8.83
2018-04-22T13:30:53.841Z,8.00
2018-04-22T13:33:22.014Z,8.40
2018-04-22T13:35:49.554Z,7.90
2018-04-22T13:38:17.120Z,8.07
2018-04-22T13:40:44.663Z,7.27
2018-04-22T13:43:13.108Z,7.57
2018-04-22T13:45:40.646Z,8.07
2018-04-22T13:48:08.892Z,7.57
2018-04-22T13:50:41.661Z,7.13
2018-04-22T13:53:09.497Z,7.50
2018-04-22T13:55:37.813Z,7.70
2018-04-22T13:58:05.416Z,8.57
2018-04-22T14:00:32.973Z,8.40
2018-04-22T14:03:01.956Z,8.53
2018-04-22T14:05:29.538Z,8.50
2018-04-22T14:07:57.851Z,9.20
2018-04-22T14:10:25.534Z,9.03
2018-04-22T14:12:54.078Z,8.40
2018-04-22T14:15:21.699Z,8.73
2018-04-22T14:17:49.343Z,8.50
2018-04-22T14:20:16.943Z,7.93
2018-04-22T14:22:44.561Z,8.47
2018-04-22T14:25:12.949Z,8.70
2018-04-22T14:27:42.936Z,8.73
2018-04-22T14:30:10.518Z,8.30
2018-04-22T14:32:38.100Z,7.67
2018-04-22T14:35:07.252Z,7.80
2018-04-22T14:37:34.867Z,8.47
2018-04-22T14:40:02.460Z,8.00
2018-04-22T14:42:32.045Z,7.73
2018-04-22T14:45:12.138Z,7.97
2018-04-22T14:47:40.470Z,7.37
2018-04-22T14:50:08.193Z,7.40
2018-04-22T14:52:35.724Z,7.37
2018-04-22T14:55:03.409Z,7.80
2018-04-22T14:57:31.948Z,7.10
2018-04-22T15:00:00.412Z,7.23
2018-04-22T15:02:27.957Z,7.57
2018-04-22T15:04:55.533Z,7.70
2018-04-22T15:07:23.420Z,8.77
2018-04-22T15:09:51.831Z,7.60
2018-04-22T15:12:19.678Z,8.10
2018-04-22T15:14:48.027Z,8.50
2018-04-22T15:17:16.620Z,6.97
2018-04-22T15:19:44.154Z,7.60
2018-04-22T15:22:12.423Z,8.47
2018-04-22T15:24:39.976Z,7.93
2018-04-22T15:27:07.569Z,7.10
2018-04-22T15:29:36.618Z,8.70
2018-04-22T15:45:01.422Z,7.40
2018-04-22T15:47:28.949Z,7.17
2018-04-22T15:49:56.921Z,8.10
2018-04-22T15:52:24.472Z,7.57
2018-04-22T15:54:53.953Z,7.30
2018-04-22T15:57:21.915Z,7.63
2018-04-22T15:59:49.487Z,7.60
2018-04-22T16:02:17.007Z,20.50
2018-04-22T16:04:45.553Z,11.50
2018-04-22T16:07:13.082Z,8.63
2018-04-22T16:09:41.755Z,8.47
2018-04-22T16:12:09.624Z,7.60
2018-04-22T16:14:37.375Z,7.93
2018-04-22T16:17:04.917Z,8.33
2018-04-22T16:19:32.458Z,7.80
2018-04-22T16:22:00.020Z,7.80
2018-04-22T16:24:28.646Z,8.93
2018-04-22T16:26:56.198Z,8.30
2018-04-22T16:29:23.719Z,8.17
2018-04-22T16:31:52.813Z,8.10
2018-04-22T16:34:21.042Z,9.13
2018-04-22T16:36:48.912Z,7.80
2018-04-22T16:39:17.192Z,8.17
2018-04-22T16:41:46.232Z,8.70
2018-04-22T16:44:16.148Z,7.73
2018-04-22T16:46:44.278Z,7.90
2018-04-22T16:49:13.340Z,8.27
2018-04-22T16:51:40.869Z,8.10
2018-04-22T16:54:08.663Z,8.27
2018-04-22T16:56:36.400Z,8.40
2018-04-22T16:59:03.969Z,8.67
2018-04-22T17:01:31.961Z,9.13
2018-04-22T17:03:59.501Z,9.57
2018-04-22T17:06:28.530Z,9.73
2018-04-22T17:08:56.082Z,8.97
2018-04-22T17:11:23.629Z,8.43
2018-04-22T17:13:51.741Z,8.90
2018-04-22T17:16:20.097Z,9.00
2018-04-22T17:18:47.629Z,8.70
2018-04-22T17:21:15.159Z,8.47
2018-04-22T17:23:44.500Z,9.30
2018-04-22T17:26:12.793Z,8.57
2018-04-22T17:28:40.683Z,7.57
2018-04-22T17:31:08.413Z,8.20
2018-04-22T17:33:36.095Z,8.80
2018-04-22T17:36:04.117Z,9.60
2018-04-22T17:38:31.644Z,8.97
2018-04-22T17:40:59.828Z,9.20
2018-04-22T17:43:28.158Z,9.30
2018-04-22T17:45:55.857Z,9.40
2018-04-22T17:48:23.412Z,9.37
2018-04-22T17:50:52.562Z,11.80
2018-04-22T17:53:20.153Z,10.67
2018-04-22T17:55:47.954Z,10.70
2018-04-22T17:58:16.256Z,9.53
2018-04-22T18:00:43.810Z,9.80
2018-04-22T18:03:11.959Z,11.67
2018-04-22T18:05:40.132Z,12.93
2018-04-22T18:08:08.483Z,11.73
2018-04-22T18:10:36.009Z,11.30
2018-04-22T18:13:04.154Z,10.73
2018-04-22T18:15:32.666Z,10.10
2018-04-22T18:18:00.482Z,10.00
2018-04-22T18:20:28.335Z,10.67
2018-04-22T18:22:55.886Z,10.30
2018-04-22T18:25:23.648Z,10.03
2018-04-22T18:27:51.971Z,9.80
2018-04-22T18:30:19.524Z,11.90
2018-04-22T18:32:47.845Z,12.50
2018-04-22T18:35:15.481Z,11.70
2018-04-22T18:37:43.064Z,11.90
2018-04-22T18:40:10.674Z,12.63
2018-04-22T18:42:39.027Z,14.60
2018-04-22T18:45:06.689Z,12.60
2018-04-22T18:47:34.543Z,12.40
2018-04-22T18:50:03.568Z,12.90
2018-04-22T18:52:31.585Z,11.73
2018-04-22T18:55:00.087Z,12.07
2018-04-22T18:57:27.870Z,12.03
2018-04-22T18:59:55.415Z,12.20
2018-04-22T19:02:23.739Z,11.90
2018-04-22T19:04:51.727Z,13.60
2018-04-22T19:07:20.162Z,18.47
2018-04-22T19:09:48.353Z,22.57
2018-04-22T19:12:15.918Z,16.63
2018-04-22T19:14:43.551Z,14.10
2018-04-22T19:17:11.146Z,12.13
2018-04-22T19:19:38.750Z,12.10
2018-04-22T19:22:06.301Z,12.00
2018-04-22T19:24:33.875Z,12.33
2018-04-22T19:27:01.440Z,11.83
2018-04-22T19:29:29.546Z,11.47
2018-04-22T19:31:59.857Z,13.20
2018-04-22T19:34:29.436Z,11.27
2018-04-22T19:36:58.650Z,11.23
2018-04-22T19:39:26.869Z,12.37
2018-04-22T19:41:55.523Z,16.40
2018-04-22T19:44:24.006Z,14.50
2018-04-22T19:46:53.319Z,14.60
2018-04-22T19:49:23.002Z,16.30
2018-04-22T19:51:50.986Z,13.97
2018-04-22T19:54:21.634Z,13.80
2018-04-22T19:56:49.770Z,14.90
2018-04-22T19:59:17.318Z,16.47
2018-04-22T20:01:45.214Z,29.43
2018-04-22T20:04:13.595Z,26.37
2018-04-22T20:06:41.724Z,17.17
2018-04-22T20:09:10.013Z,17.20
2018-04-22T20:11:38.368Z,15.20
2018-04-22T20:14:06.750Z,14.90
2018-04-22T20:16:36.205Z,14.20
2018-04-22T20:19:05.735Z,15.50
2018-04-22T20:21:34.815Z,14.80
2018-04-22T20:24:03.704Z,16.10
2018-04-22T20:26:39.994Z,14.93
2018-04-22T20:29:08.672Z,12.90
2018-04-22T20:31:37.134Z,13.83
2018-04-22T20:34:05.177Z,12.37
2018-04-22T20:36:32.954Z,14.10
2018-04-22T20:39:01.052Z,14.40
2018-04-22T20:41:30.967Z,13.43
2018-04-22T20:43:58.786Z,15.30
2018-04-22T20:46:27.882Z,14.50
2018-04-22T20:48:56.767Z,13.93
2018-04-22T20:51:24.549Z,13.03
2018-04-22T20:53:53.509Z,13.20
2018-04-22T20:56:21.082Z,13.00
2018-04-22T20:58:49.547Z,14.53
2018-04-22T21:01:17.089Z,14.57
2018-04-22T21:03:44.763Z,13.97
2018-04-22T21:06:12.333Z,13.77
2018-04-22T21:08:40.808Z,14.13
2018-04-22T21:11:08.345Z,13.53
2018-04-22T21:13:36.844Z,12.60
2018-04-22T21:16:05.031Z,11.73
2018-04-22T21:18:33.164Z,12.10
2018-04-22T21:21:01.355Z,11.80
2018-04-22T21:23:31.090Z,13.20
2018-04-22T21:25:58.629Z,13.37
2018-04-22T21:28:26.227Z,12.90
2018-04-22T21:30:54.907Z,13.07
2018-04-22T21:33:38.089Z,13.10
2018-04-22T21:38:44.046Z,13.37
2018-04-22T21:41:13.764Z,13.33
2018-04-22T21:43:41.761Z,13.50
2018-04-22T21:46:09.733Z,12.93
2018-04-22T21:48:38.025Z,13.60
2018-04-22T21:51:08.281Z,14.70
2018-04-22T21:53:36.061Z,13.83
2018-04-22T21:56:03.601Z,14.10
2018-04-22T21:58:31.755Z,14.43
2018-04-22T22:01:01.489Z,13.70
2018-04-22T22:03:29.924Z,13.50
2018-04-22T22:05:57.727Z,13.93
2018-04-22T22:08:26.046Z,14.03
2018-04-22T22:10:53.604Z,14.30
2018-04-22T22:13:21.655Z,14.40
2018-04-22T22:15:49.322Z,14.20
2018-04-22T22:18:16.918Z,15.33
2018-04-22T22:20:44.481Z,14.87
2018-04-22T22:23:12.436Z,14.30
2018-04-22T22:25:40.450Z,12.80
2018-04-22T22:28:09.609Z,13.17
2018-04-22T22:30:37.354Z,14.40
2018-04-22T22:33:05.181Z,15.20
2018-04-22T22:35:34.506Z,15.00
2018-04-22T22:38:02.068Z,15.17
2018-04-22T22:40:29.710Z,15.77
2018-04-22T22:42:57.919Z,15.57
2018-04-22T22:45:26.594Z,16.10
2018-04-22T22:47:54.173Z,16.60
2018-04-22T22:50:23.072Z,17.17
2018-04-22T22:52:51.045Z,15.77
2018-04-22T22:55:19.616Z,16.57
2018-04-22T22:57:47.820Z,16.50
2018-04-22T23:00:15.412Z,17.00
2018-04-22T23:02:42.962Z,15.83
2018-04-22T23:05:10.780Z,15.70
2018-04-22T23:07:38.647Z,15.87
2018-04-22T23:10:06.161Z,15.50
2018-04-22T23:12:34.501Z,15.33
2018-04-22T23:15:02.342Z,14.90
2018-04-22T23:17:29.904Z,15.57
2018-04-22T23:19:57.463Z,15.80
2018-04-22T23:22:25.232Z,16.10
2018-04-22T23:24:53.554Z,17.03
2018-04-22T23:27:22.614Z,15.70
2018-04-22T23:29:50.784Z,14.67
2018-04-22T23:32:18.354Z,15.43
2018-04-22T23:34:45.963Z,14.93
2018-04-22T23:37:13.522Z,15.83
2018-04-22T23:39:42.561Z,15.07
2018-04-22T23:42:10.115Z,14.47
2018-04-22T23:57:33.489Z,14.10
