createdAt,value
2023-05-03T00:05:16.762Z,248
2023-05-03T00:10:16.632Z,248
2023-05-03T00:15:16.773Z,248
2023-05-03T00:20:16.706Z,248
2023-05-03T00:25:16.617Z,225
2023-05-03T00:30:17.163Z,225
2023-05-03T00:35:16.897Z,180
2023-05-03T00:40:16.753Z,180
2023-05-03T00:45:16.628Z,180
2023-05-03T00:50:16.689Z,180
2023-05-03T00:55:16.876Z,180
2023-05-03T01:00:16.864Z,180
2023-05-03T01:05:16.950Z,180
2023-05-03T01:10:16.742Z,180
2023-05-03T01:15:16.895Z,180
2023-05-03T01:20:16.882Z,180
2023-05-03T01:25:16.923Z,180
2023-05-03T01:30:16.914Z,180
2023-05-03T01:35:16.812Z,180
2023-05-03T01:40:16.986Z,180
2023-05-03T01:45:17.038Z,180
2023-05-03T01:50:16.903Z,180
2023-05-03T01:55:16.814Z,180
2023-05-03T02:00:16.864Z,180
2023-05-03T02:05:16.887Z,180
2023-05-03T02:10:16.936Z,180
2023-05-03T02:15:16.897Z,202
2023-05-03T02:20:17.023Z,202
2023-05-03T02:25:16.837Z,202
2023-05-03T02:30:16.878Z,202
2023-05-03T02:35:16.945Z,202
2023-05-03T02:40:16.919Z,202
2023-05-03T02:45:16.963Z,202
2023-05-03T02:50:16.991Z,202
2023-05-03T02:55:17.102Z,202
2023-05-03T03:00:16.928Z,225
2023-05-03T03:05:17.004Z,225
2023-05-03T03:10:17.094Z,225
2023-05-03T03:15:17.075Z,225
2023-05-03T03:20:17.051Z,202
2023-05-03T03:25:17.085Z,202
2023-05-03T03:30:17.034Z,202
2023-05-03T03:35:17.311Z,202
2023-05-03T03:40:17.053Z,202
2023-05-03T03:45:17.161Z,202
2023-05-03T03:50:17.056Z,202
2023-05-03T03:55:17.097Z,202
2023-05-03T04:00:16.134Z,202
2023-05-03T04:05:16.224Z,202
2023-05-03T04:10:16.359Z,202
2023-05-03T04:15:16.100Z,202
2023-05-03T04:20:16.123Z,202
2023-05-03T04:25:16.213Z,202
2023-05-03T04:30:16.146Z,202
2023-05-03T04:35:16.221Z,202
2023-05-03T04:40:16.192Z,202
2023-05-03T04:45:16.169Z,202
2023-05-03T04:50:16.357Z,202
2023-05-03T04:55:16.180Z,202
2023-05-03T05:00:16.222Z,202
2023-05-03T05:05:17.979Z,202
2023-05-03T05:10:16.244Z,202
2023-05-03T05:15:16.287Z,202
2023-05-03T05:20:17.060Z,202
2023-05-03T05:25:16.304Z,202
2023-05-03T05:30:16.432Z,202
2023-05-03T05:35:16.291Z,202
2023-05-03T05:40:16.289Z,202
2023-05-03T05:45:16.318Z,202
2023-05-03T05:50:18.692Z,180
2023-05-03T05:55:16.349Z,180
2023-05-03T06:00:16.433Z,180
2023-05-03T06:05:16.413Z,202
2023-05-03T06:10:16.314Z,180
2023-05-03T06:15:16.427Z,180
2023-05-03T06:20:16.411Z,180
2023-05-03T06:25:17.786Z,180
2023-05-03T06:30:16.433Z,180
2023-05-03T06:35:16.486Z,180
2023-05-03T06:40:16.432Z,180
2023-05-03T06:45:16.532Z,180
2023-05-03T06:50:16.466Z,180
2023-05-03T06:55:16.496Z,180
2023-05-03T07:00:16.629Z,180
2023-05-03T07:05:16.519Z,202
2023-05-03T07:10:16.534Z,180
2023-05-03T07:15:16.521Z,180
2023-05-03T07:20:16.554Z,180
2023-05-03T07:25:16.622Z,158
2023-05-03T07:30:16.622Z,158
2023-05-03T07:35:16.637Z,158
2023-05-03T07:40:16.537Z,158
2023-05-03T07:45:16.498Z,180
2023-05-03T07:50:16.641Z,180
2023-05-03T07:55:16.566Z,180
2023-05-03T08:00:16.669Z,158
2023-05-03T08:05:16.908Z,158
2023-05-03T08:10:16.689Z,158
2023-05-03T08:15:16.807Z,158
2023-05-03T08:20:16.617Z,180
2023-05-03T08:25:16.612Z,180
2023-05-03T08:30:16.699Z,180
2023-05-03T08:35:16.712Z,180
2023-05-03T08:40:16.669Z,180
2023-05-03T08:45:16.702Z,180
2023-05-03T08:50:16.748Z,180
2023-05-03T08:55:16.644Z,180
2023-05-03T09:00:16.823Z,180
2023-05-03T09:05:16.722Z,180
2023-05-03T09:10:16.713Z,158
2023-05-03T09:15:16.736Z,135
2023-05-03T09:20:16.719Z,158
2023-05-03T09:25:16.795Z,158
2023-05-03T09:30:16.798Z,158
2023-05-03T09:35:16.825Z,158
2023-05-03T09:40:16.797Z,158
2023-05-03T09:45:17.027Z,158
2023-05-03T09:50:16.828Z,158
2023-05-03T09:55:17.283Z,158
2023-05-03T10:00:16.792Z,158
2023-05-03T10:05:16.803Z,158
2023-05-03T10:10:17.023Z,158
2023-05-03T10:15:16.878Z,158
2023-05-03T10:20:17.016Z,158
2023-05-03T10:25:16.904Z,158
2023-05-03T10:30:16.873Z,158
2023-05-03T10:35:17.087Z,158
2023-05-03T10:40:17.350Z,135
2023-05-03T10:45:16.817Z,135
2023-05-03T10:50:17.182Z,135
2023-05-03T10:55:16.966Z,135
2023-05-03T11:00:16.879Z,135
2023-05-03T11:05:17.094Z,135
2023-05-03T11:10:16.931Z,180
2023-05-03T11:15:17.118Z,180
2023-05-03T11:20:16.980Z,180
2023-05-03T11:25:16.955Z,180
2023-05-03T11:30:17.094Z,158
2023-05-03T11:35:16.935Z,180
2023-05-03T11:40:17.040Z,158
2023-05-03T11:45:16.956Z,180
2023-05-03T11:50:16.999Z,180
2023-05-03T11:55:17.070Z,180
2023-05-03T12:00:17.065Z,180
2023-05-03T12:05:18.120Z,180
2023-05-03T12:10:21.979Z,180
2023-05-03T12:15:17.495Z,180
2023-05-03T12:21:27.593Z,202
2023-05-03T12:21:32.148Z,202
2023-05-03T12:25:20.117Z,202
2023-05-03T12:30:17.965Z,202
2023-05-03T12:35:19.545Z,180
2023-05-03T12:40:32.585Z,180
2023-05-03T12:45:20.889Z,180
2023-05-03T12:50:18.921Z,180
2023-05-03T12:55:18.389Z,180
2023-05-03T13:00:24.192Z,135
2023-05-03T13:05:27.470Z,180
2023-05-03T13:10:24.373Z,180
2023-05-03T13:15:17.151Z,135
2023-05-03T13:20:17.255Z,135
2023-05-03T13:25:17.358Z,158
2023-05-03T13:30:17.338Z,158
2023-05-03T13:35:17.335Z,180
2023-05-03T13:40:17.221Z,135
2023-05-03T13:45:17.748Z,135
2023-05-03T13:50:17.382Z,135
2023-05-03T13:55:17.253Z,180
2023-05-03T14:00:17.285Z,135
2023-05-03T14:05:17.315Z,135
2023-05-03T14:10:17.340Z,135
2023-05-03T14:15:17.296Z,135
2023-05-03T14:20:17.855Z,180
2023-05-03T14:25:17.430Z,180
2023-05-03T14:30:17.366Z,180
2023-05-03T14:35:17.367Z,180
2023-05-03T14:40:17.835Z,180
2023-05-03T14:45:17.509Z,135
2023-05-03T14:50:15.513Z,180
2023-05-03T14:55:15.558Z,180
2023-05-03T15:00:15.394Z,180
2023-05-03T15:05:15.489Z,180
2023-05-03T15:10:15.428Z,180
2023-05-03T15:15:15.415Z,135
2023-05-03T15:20:15.432Z,180
2023-05-03T15:25:15.723Z,180
2023-05-03T15:30:15.537Z,180
2023-05-03T15:35:15.590Z,112
2023-05-03T15:40:15.448Z,135
2023-05-03T15:45:15.542Z,135
2023-05-03T15:50:15.494Z,135
2023-05-03T15:55:15.639Z,135
2023-05-03T16:00:15.652Z,135
2023-05-03T16:05:15.697Z,135
2023-05-03T16:10:15.478Z,158
2023-05-03T16:15:15.778Z,135
2023-05-03T16:20:15.595Z,135
2023-05-03T16:25:15.635Z,135
2023-05-03T16:30:15.694Z,112
2023-05-03T16:35:15.678Z,112
2023-05-03T16:40:15.650Z,135
2023-05-03T16:45:15.688Z,135
2023-05-03T16:50:15.599Z,112
2023-05-03T16:55:15.610Z,112
2023-05-03T17:00:15.635Z,112
2023-05-03T17:05:15.695Z,135
2023-05-03T17:10:15.676Z,112
2023-05-03T17:15:15.678Z,112
2023-05-03T17:20:15.676Z,112
2023-05-03T17:25:15.821Z,112
2023-05-03T17:30:15.737Z,112
2023-05-03T17:35:15.821Z,112
2023-05-03T17:40:15.964Z,90
2023-05-03T17:45:15.975Z,112
2023-05-03T17:50:15.936Z,112
2023-05-03T17:55:16.199Z,112
2023-05-03T18:00:15.776Z,90
2023-05-03T18:05:15.792Z,112
2023-05-03T18:10:15.968Z,112
2023-05-03T18:15:16.230Z,90
2023-05-03T18:20:15.855Z,90
2023-05-03T18:25:15.850Z,90
2023-05-03T18:30:15.861Z,90
2023-05-03T18:35:15.803Z,90
2023-05-03T18:40:15.820Z,90
2023-05-03T18:45:15.967Z,90
2023-05-03T18:50:15.855Z,90
2023-05-03T18:55:15.844Z,90
2023-05-03T19:00:16.047Z,90
2023-05-03T19:05:15.975Z,90
2023-05-03T19:10:15.976Z,112
2023-05-03T19:15:15.892Z,90
2023-05-03T19:20:15.984Z,90
2023-05-03T19:25:15.897Z,90
2023-05-03T19:30:15.925Z,90
2023-05-03T19:35:16.076Z,112
2023-05-03T19:40:16.044Z,90
2023-05-03T19:45:16.088Z,90
2023-05-03T19:50:15.999Z,90
2023-05-03T19:55:16.019Z,90
2023-05-03T20:00:16.188Z,112
2023-05-03T20:05:16.046Z,112
2023-05-03T20:10:16.110Z,90
2023-05-03T20:15:16.137Z,112
2023-05-03T20:20:16.057Z,90
2023-05-03T20:25:16.189Z,90
2023-05-03T20:30:16.205Z,90
2023-05-03T20:35:16.082Z,90
2023-05-03T20:40:16.197Z,90
2023-05-03T20:45:16.131Z,90
2023-05-03T20:50:16.293Z,90
2023-05-03T20:55:16.127Z,112
2023-05-03T21:00:16.172Z,90
2023-05-03T21:05:16.162Z,90
2023-05-03T21:10:16.103Z,112
2023-05-03T21:15:16.208Z,112
2023-05-03T21:20:16.359Z,112
2023-05-03T21:25:16.185Z,90
2023-05-03T21:30:16.226Z,90
2023-05-03T21:35:16.131Z,90
2023-05-03T21:40:16.214Z,90
2023-05-03T21:45:16.265Z,90
2023-05-03T21:50:16.270Z,90
2023-05-03T21:55:16.326Z,90
2023-05-03T22:00:16.195Z,90
2023-05-03T22:05:16.282Z,90
2023-05-03T22:10:16.250Z,90
2023-05-03T22:15:16.344Z,90
2023-05-03T22:20:16.297Z,90
2023-05-03T22:25:16.658Z,90
2023-05-03T22:30:16.460Z,90
2023-05-03T22:35:16.408Z,90
2023-05-03T22:40:16.406Z,90
2023-05-03T22:45:16.334Z,90
2023-05-03T22:50:16.462Z,90
2023-05-03T22:55:16.471Z,90
2023-05-03T23:00:16.474Z,90
2023-05-03T23:05:16.353Z,90
2023-05-03T23:10:16.533Z,112
2023-05-03T23:15:16.403Z,90
2023-05-03T23:20:16.850Z,90
2023-05-03T23:25:16.548Z,90
2023-05-03T23:30:16.628Z,90
2023-05-03T23:35:16.578Z,90
2023-05-03T23:40:16.401Z,112
2023-05-03T23:45:16.509Z,90
2023-05-03T23:50:16.502Z,90
2023-05-03T23:55:16.608Z,90
