createdAt,value
2019-05-13T00:01:34.317Z,89.14
2019-05-13T00:04:00.539Z,88.99
2019-05-13T00:06:27.627Z,89.62
2019-05-13T00:08:54.433Z,89.39
2019-05-13T00:11:23.865Z,88.92
2019-05-13T00:13:50.708Z,89.65
2019-05-13T00:16:17.613Z,89.70
2019-05-13T00:18:44.575Z,90.00
2019-05-13T00:21:13.871Z,90.02
2019-05-13T00:23:40.635Z,89.79
2019-05-13T00:26:07.562Z,89.24
2019-05-13T00:28:34.938Z,89.67
2019-05-13T00:31:03.403Z,89.52
2019-05-13T00:33:30.980Z,89.29
2019-05-13T00:35:58.149Z,89.26
2019-05-13T00:38:25.384Z,89.30
2019-05-13T00:40:53.910Z,89.50
2019-05-13T00:43:21.365Z,89.66
2019-05-13T00:45:49.369Z,89.35
2019-05-13T00:48:16.644Z,89.38
2019-05-13T00:50:44.251Z,89.07
2019-05-13T00:53:13.220Z,89.33
2019-05-13T00:55:39.842Z,89.25
2019-05-13T00:58:06.622Z,89.52
2019-05-13T01:00:34.195Z,89.38
2019-05-13T01:03:01.188Z,89.66
2019-05-13T01:05:29.671Z,88.84
2019-05-13T01:07:56.772Z,88.51
2019-05-13T01:10:24.000Z,88.83
2019-05-13T01:12:50.835Z,89.13
2019-05-13T01:15:17.851Z,89.19
2019-05-13T01:17:45.039Z,89.21
2019-05-13T01:20:14.176Z,88.70
2019-05-13T01:22:40.955Z,87.88
2019-05-13T01:25:07.898Z,88.11
2019-05-13T01:27:34.951Z,87.76
2019-05-13T01:30:03.965Z,87.57
2019-05-13T01:32:30.583Z,87.99
2019-05-13T01:34:57.456Z,88.44
2019-05-13T01:37:37.994Z,87.86
2019-05-13T01:39:54.038Z,88.32
2019-05-13T01:42:21.539Z,88.40
2019-05-13T01:44:48.372Z,88.21
2019-05-13T01:47:16.179Z,87.95
2019-05-13T01:49:43.939Z,88.06
2019-05-13T01:52:13.543Z,88.37
2019-05-13T01:54:39.619Z,88.61
2019-05-13T01:57:06.902Z,88.59
2019-05-13T01:59:35.689Z,88.19
2019-05-13T02:02:03.969Z,87.67
2019-05-13T02:04:30.774Z,88.16
2019-05-13T02:06:57.880Z,88.40
2019-05-13T02:09:25.107Z,88.44
2019-05-13T02:11:53.829Z,88.19
2019-05-13T02:14:20.610Z,88.30
2019-05-13T02:16:48.173Z,88.48
2019-05-13T02:19:15.145Z,88.13
2019-05-13T02:21:43.920Z,87.96
2019-05-13T02:24:10.945Z,87.41
2019-05-13T02:26:37.930Z,87.34
2019-05-13T02:29:04.575Z,87.27
2019-05-13T02:31:41.373Z,87.13
2019-05-13T02:34:02.446Z,87.07
2019-05-13T02:36:28.992Z,86.59
2019-05-13T02:38:55.730Z,86.54
2019-05-13T02:41:23.008Z,86.76
2019-05-13T02:43:52.596Z,86.66
2019-05-13T02:46:18.719Z,86.50
2019-05-13T02:48:45.673Z,86.70
2019-05-13T02:51:12.636Z,87.03
2019-05-13T02:53:43.438Z,87.03
2019-05-13T02:56:11.610Z,87.15
2019-05-13T02:58:37.668Z,87.33
2019-05-13T03:01:04.897Z,87.14
2019-05-13T03:03:32.756Z,86.91
2019-05-13T03:06:02.949Z,86.99
2019-05-13T03:08:41.082Z,87.59
2019-05-13T03:10:58.171Z,88.27
2019-05-13T03:13:26.042Z,88.87
2019-05-13T03:16:13.183Z,89.61
2019-05-13T03:18:43.195Z,89.70
2019-05-13T03:21:08.205Z,89.93
2019-05-13T03:23:35.167Z,89.95
2019-05-13T03:26:03.182Z,89.67
2019-05-13T03:28:33.103Z,89.51
2019-05-13T03:30:58.580Z,88.86
2019-05-13T03:33:28.243Z,88.89
2019-05-13T03:35:55.979Z,89.16
2019-05-13T03:38:22.615Z,89.15
2019-05-13T03:40:52.634Z,88.94
2019-05-13T03:43:22.839Z,89.14
2019-05-13T03:45:52.604Z,88.96
2019-05-13T03:48:23.335Z,88.71
2019-05-13T03:50:48.703Z,88.81
2019-05-13T03:53:15.713Z,88.24
2019-05-13T03:55:43.656Z,87.91
2019-05-13T03:58:13.103Z,87.88
2019-05-13T04:00:42.613Z,87.20
2019-05-13T04:03:08.809Z,87.03
2019-05-13T04:05:35.520Z,85.78
2019-05-13T04:08:03.160Z,84.71
2019-05-13T04:10:33.139Z,83.82
2019-05-13T04:12:58.721Z,83.54
2019-05-13T04:15:25.873Z,81.87
2019-05-13T04:17:53.636Z,82.12
2019-05-13T04:20:23.020Z,82.51
2019-05-13T04:22:52.991Z,81.62
2019-05-13T04:25:22.837Z,82.00
2019-05-13T04:27:48.343Z,82.58
2019-05-13T04:30:15.349Z,83.05
2019-05-13T04:32:44.149Z,83.04
2019-05-13T04:35:12.349Z,83.43
2019-05-13T04:37:43.002Z,83.39
2019-05-13T04:40:08.228Z,82.61
2019-05-13T04:42:36.154Z,83.05
2019-05-13T04:45:03.551Z,83.05
2019-05-13T04:47:33.219Z,82.72
2019-05-13T04:50:02.651Z,82.40
2019-05-13T04:52:28.735Z,82.05
2019-05-13T04:54:55.730Z,81.40
2019-05-13T04:57:22.873Z,81.39
2019-05-13T04:59:51.690Z,80.68
2019-05-13T05:02:43.291Z,80.74
2019-05-13T05:05:24.486Z,80.38
2019-05-13T05:08:11.972Z,79.82
2019-05-13T05:10:57.722Z,78.45
2019-05-13T05:13:47.192Z,74.72
2019-05-13T05:16:32.802Z,68.95
2019-05-13T05:19:23.780Z,68.15
2019-05-13T05:21:57.681Z,67.22
2019-05-13T05:24:33.667Z,66.28
2019-05-13T05:27:12.089Z,66.76
2019-05-13T05:29:58.178Z,67.78
2019-05-13T05:32:39.053Z,70.32
2019-05-13T05:35:32.382Z,70.28
2019-05-13T05:38:14.813Z,71.32
2019-05-13T05:40:43.223Z,72.72
2019-05-13T05:43:11.665Z,73.04
2019-05-13T05:45:38.678Z,73.74
2019-05-13T05:48:05.961Z,74.00
2019-05-13T05:50:34.094Z,74.46
2019-05-13T05:53:02.708Z,74.14
2019-05-13T05:55:31.796Z,73.65
2019-05-13T05:58:01.591Z,73.89
2019-05-13T06:00:32.260Z,75.43
2019-05-13T06:03:02.314Z,74.75
2019-05-13T06:05:29.286Z,74.95
2019-05-13T06:07:56.911Z,75.45
2019-05-13T06:10:24.328Z,74.13
2019-05-13T06:12:53.130Z,74.40
2019-05-13T06:15:22.532Z,73.97
2019-05-13T06:17:51.791Z,73.01
2019-05-13T06:20:21.128Z,74.76
2019-05-13T06:22:48.745Z,73.57
2019-05-13T06:25:16.446Z,73.14
2019-05-13T06:27:43.998Z,73.49
2019-05-13T06:30:12.606Z,71.26
2019-05-13T06:32:41.889Z,71.29
2019-05-13T06:35:11.467Z,72.18
2019-05-13T06:37:41.440Z,71.05
2019-05-13T06:40:12.406Z,70.91
2019-05-13T06:42:41.737Z,70.97
2019-05-13T06:45:09.455Z,71.33
2019-05-13T06:47:37.132Z,70.44
2019-05-13T06:50:04.859Z,70.49
2019-05-13T06:52:32.581Z,71.48
2019-05-13T06:55:02.532Z,70.82
2019-05-13T06:57:28.937Z,70.56
2019-05-13T06:59:56.349Z,70.34
2019-05-13T07:02:23.562Z,70.25
2019-05-13T07:04:51.749Z,70.75
2019-05-13T07:07:21.678Z,71.81
2019-05-13T07:09:51.702Z,70.04
2019-05-13T07:12:18.767Z,70.79
2019-05-13T07:14:46.120Z,70.15
2019-05-13T07:17:13.562Z,68.18
2019-05-13T07:19:41.638Z,66.85
2019-05-13T07:22:11.474Z,64.67
2019-05-13T07:24:38.470Z,65.24
2019-05-13T07:27:06.104Z,65.23
2019-05-13T07:29:33.651Z,65.80
2019-05-13T07:32:02.085Z,63.93
2019-05-13T07:34:33.430Z,61.87
2019-05-13T07:37:01.938Z,65.24
2019-05-13T07:39:32.398Z,64.90
2019-05-13T07:42:02.723Z,64.59
2019-05-13T07:44:28.538Z,63.88
2019-05-13T07:46:55.852Z,62.92
2019-05-13T07:49:23.091Z,63.00
2019-05-13T07:51:52.030Z,63.04
2019-05-13T07:54:22.090Z,61.58
2019-05-13T07:56:52.270Z,61.52
2019-05-13T07:59:21.069Z,61.47
2019-05-13T08:01:48.587Z,60.19
2019-05-13T08:04:22.479Z,59.62
2019-05-13T08:06:45.591Z,60.04
2019-05-13T08:09:12.989Z,58.46
2019-05-13T08:11:55.568Z,59.37
2019-05-13T08:14:12.220Z,57.38
2019-05-13T08:16:39.335Z,58.80
2019-05-13T08:24:43.993Z,59.25
2019-05-13T08:27:11.857Z,58.85
2019-05-13T08:29:42.100Z,58.11
2019-05-13T08:32:11.267Z,57.21
2019-05-13T08:34:41.731Z,56.33
2019-05-13T08:37:11.390Z,56.05
2019-05-13T08:39:41.279Z,56.46
2019-05-13T08:42:15.956Z,58.13
2019-05-13T08:44:37.582Z,56.79
2019-05-13T08:47:05.219Z,56.43
2019-05-13T08:49:32.864Z,58.93
2019-05-13T08:52:01.583Z,58.96
2019-05-13T08:54:32.935Z,55.84
2019-05-13T08:57:02.489Z,57.17
2019-05-13T08:59:31.788Z,57.24
2019-05-13T09:01:59.265Z,57.39
2019-05-13T09:04:26.966Z,57.49
2019-05-13T09:06:54.582Z,54.51
2019-05-13T09:09:22.199Z,57.54
2019-05-13T09:11:51.601Z,56.14
2019-05-13T09:14:21.745Z,54.18
2019-05-13T09:16:48.230Z,52.22
2019-05-13T09:19:16.473Z,52.29
2019-05-13T09:21:44.676Z,52.06
2019-05-13T09:24:25.338Z,52.42
2019-05-13T09:26:42.333Z,52.00
2019-05-13T09:29:11.908Z,50.74
2019-05-13T09:31:41.579Z,51.09
2019-05-13T09:34:11.905Z,53.87
2019-05-13T09:36:38.657Z,51.57
2019-05-13T09:39:07.315Z,50.89
2019-05-13T09:41:40.912Z,50.68
2019-05-13T09:44:04.138Z,51.56
2019-05-13T09:46:31.960Z,53.59
2019-05-13T09:49:14.867Z,52.58
2019-05-13T09:51:28.083Z,50.02
2019-05-13T09:53:55.857Z,52.66
2019-05-13T09:56:23.202Z,50.29
2019-05-13T09:58:52.547Z,52.34
2019-05-13T10:01:22.359Z,49.74
2019-05-13T10:03:54.829Z,51.06
2019-05-13T10:06:18.346Z,50.24
2019-05-13T10:08:46.087Z,48.64
2019-05-13T10:11:13.978Z,51.09
2019-05-13T10:13:41.828Z,51.54
2019-05-13T10:16:09.001Z,49.52
2019-05-13T10:18:36.378Z,50.56
2019-05-13T10:21:03.808Z,49.70
2019-05-13T10:23:32.974Z,50.13
2019-05-13T10:26:03.769Z,49.62
2019-05-13T10:28:33.014Z,50.05
2019-05-13T10:31:00.252Z,47.14
2019-05-13T10:33:31.554Z,48.45
2019-05-13T10:35:59.189Z,47.12
2019-05-13T10:38:27.866Z,48.51
2019-05-13T10:40:56.293Z,49.65
2019-05-13T10:43:31.007Z,46.50
2019-05-13T10:45:52.959Z,47.58
2019-05-13T10:48:21.998Z,49.03
2019-05-13T10:50:52.040Z,49.69
2019-05-13T10:53:19.069Z,49.63
2019-05-13T10:55:46.550Z,45.71
2019-05-13T10:58:13.926Z,46.49
2019-05-13T11:00:46.108Z,48.85
2019-05-13T11:03:13.712Z,44.99
2019-05-13T11:05:44.468Z,44.85
2019-05-13T11:08:09.918Z,43.87
2019-05-13T11:10:37.162Z,43.33
2019-05-13T11:13:06.080Z,46.78
2019-05-13T11:15:40.676Z,46.55
2019-05-13T11:18:03.715Z,45.84
2019-05-13T11:20:32.405Z,46.18
2019-05-13T11:23:01.918Z,45.41
2019-05-13T11:25:28.867Z,45.28
2019-05-13T11:27:58.494Z,45.63
2019-05-13T11:30:26.327Z,45.81
2019-05-13T11:32:54.368Z,45.63
2019-05-13T11:35:22.959Z,43.76
2019-05-13T11:37:52.174Z,45.03
2019-05-13T11:40:21.824Z,45.15
2019-05-13T11:42:48.073Z,46.04
2019-05-13T11:45:15.158Z,45.58
2019-05-13T11:47:42.056Z,46.08
2019-05-13T11:50:11.368Z,45.57
2019-05-13T11:52:37.646Z,45.36
2019-05-13T11:55:04.779Z,42.44
2019-05-13T11:57:31.716Z,36.47
2019-05-13T11:59:58.519Z,38.12
2019-05-13T12:02:25.922Z,40.81
2019-05-13T12:04:53.743Z,39.92
2019-05-13T12:07:23.169Z,40.93
2019-05-13T12:09:51.807Z,41.63
2019-05-13T12:12:18.759Z,43.66
2019-05-13T12:15:17.751Z,45.60
2019-05-13T12:17:14.432Z,46.17
2019-05-13T12:19:42.697Z,45.50
2019-05-13T12:22:12.944Z,46.75
2019-05-13T12:24:38.032Z,44.89
2019-05-13T12:27:05.339Z,43.68
2019-05-13T12:29:32.454Z,45.68
2019-05-13T12:32:02.965Z,44.17
2019-05-13T12:34:28.605Z,41.77
2019-05-13T12:36:56.050Z,42.28
2019-05-13T12:41:53.915Z,37.83
2019-05-13T12:44:22.813Z,35.01
2019-05-13T12:46:54.084Z,34.93
2019-05-13T12:49:22.072Z,38.03
2019-05-13T12:51:51.736Z,39.69
2019-05-13T12:54:19.573Z,39.08
2019-05-13T12:56:46.920Z,42.29
2019-05-13T12:59:15.428Z,40.21
2019-05-13T13:01:43.209Z,42.06
2019-05-13T13:04:12.359Z,41.72
2019-05-13T13:06:41.679Z,41.55
2019-05-13T13:09:07.336Z,40.64
2019-05-13T13:11:33.949Z,42.69
2019-05-13T13:14:05.421Z,42.67
2019-05-13T13:16:34.222Z,41.59
2019-05-13T13:18:58.351Z,43.07
2019-05-13T13:23:55.243Z,41.66
2019-05-13T13:26:22.066Z,40.78
2019-05-13T13:28:49.098Z,41.95
2019-05-13T13:31:16.045Z,41.77
2019-05-13T13:33:44.599Z,42.00
2019-05-13T13:36:15.453Z,43.63
2019-05-13T13:38:43.830Z,43.46
2019-05-13T13:41:08.973Z,43.45
2019-05-13T13:43:37.524Z,44.16
2019-05-13T13:46:11.698Z,44.27
2019-05-13T13:48:33.392Z,44.23
2019-05-13T13:51:04.005Z,44.65
2019-05-13T13:53:29.152Z,44.58
2019-05-13T13:55:56.338Z,45.97
2019-05-13T13:58:25.387Z,46.71
2019-05-13T14:01:05.012Z,46.26
2019-05-13T14:03:20.887Z,47.51
2019-05-13T14:05:47.792Z,46.27
2019-05-13T14:07:13.219Z,43.26
2019-05-13T14:07:13.373Z,42.22
2019-05-13T14:08:14.705Z,45.64
2019-05-13T14:10:42.057Z,44.13
2019-05-13T14:13:09.385Z,42.52
2019-05-13T14:15:36.232Z,40.79
2019-05-13T14:18:03.348Z,41.52
2019-05-13T14:20:32.573Z,41.60
2019-05-13T14:22:58.875Z,42.91
2019-05-13T14:25:26.144Z,41.65
2019-05-13T14:27:53.279Z,41.65
2019-05-13T14:30:21.458Z,42.63
2019-05-13T14:32:51.700Z,41.90
2019-05-13T14:35:17.599Z,41.57
2019-05-13T14:37:45.285Z,42.97
2019-05-13T14:40:13.241Z,41.71
2019-05-13T14:42:42.466Z,43.15
2019-05-13T14:45:08.890Z,43.89
2019-05-13T14:47:35.671Z,41.98
2019-05-13T14:50:03.202Z,42.85
2019-05-13T14:52:32.231Z,43.01
2019-05-13T14:54:58.409Z,43.42
2019-05-13T14:57:25.012Z,42.73
2019-05-13T14:59:51.701Z,44.28
2019-05-13T15:02:18.312Z,43.32
2019-05-13T15:04:45.268Z,45.52
2019-05-13T15:07:12.421Z,44.35
2019-05-13T15:09:39.095Z,43.09
2019-05-13T15:12:05.725Z,43.49
2019-05-13T15:14:32.721Z,43.49
2019-05-13T15:17:04.086Z,44.52
2019-05-13T15:19:31.563Z,44.08
2019-05-13T15:21:57.858Z,44.80
2019-05-13T15:24:26.056Z,44.43
2019-05-13T15:26:52.845Z,43.28
2019-05-13T15:29:22.110Z,43.55
2019-05-13T15:31:48.169Z,42.94
2019-05-13T15:34:15.523Z,43.15
2019-05-13T15:36:42.324Z,43.41
2019-05-13T15:39:09.577Z,44.71
2019-05-13T15:41:37.755Z,44.25
2019-05-13T15:44:05.278Z,43.56
2019-05-13T15:46:32.385Z,44.76
2019-05-13T15:49:01.086Z,43.84
2019-05-13T15:51:27.941Z,42.80
2019-05-13T15:53:57.236Z,43.14
2019-05-13T15:56:23.436Z,44.60
2019-05-13T15:58:53.048Z,45.35
2019-05-13T16:01:19.169Z,46.39
2019-05-13T16:03:46.182Z,45.08
2019-05-13T16:06:13.128Z,45.50
2019-05-13T16:08:43.126Z,45.57
2019-05-13T16:11:08.452Z,45.98
2019-05-13T16:13:35.432Z,46.39
2019-05-13T16:16:02.620Z,46.13
2019-05-13T16:18:31.457Z,45.97
2019-05-13T16:20:57.929Z,47.42
2019-05-13T16:23:25.230Z,46.62
2019-05-13T16:25:52.169Z,47.18
2019-05-13T16:28:19.021Z,46.85
2019-05-13T16:30:45.879Z,48.43
2019-05-13T16:33:12.955Z,48.72
2019-05-13T16:35:42.254Z,48.44
2019-05-13T16:38:08.596Z,47.60
2019-05-13T16:40:36.832Z,47.44
2019-05-13T16:43:05.852Z,47.10
2019-05-13T16:45:32.759Z,48.08
2019-05-13T16:48:03.829Z,48.63
2019-05-13T16:50:28.252Z,50.81
2019-05-13T16:52:55.276Z,49.03
2019-05-13T16:55:22.143Z,48.27
2019-05-13T16:57:51.184Z,49.26
2019-05-13T17:00:17.633Z,47.81
2019-05-13T17:02:44.477Z,48.81
2019-05-13T17:05:12.253Z,48.53
2019-05-13T17:07:42.106Z,50.06
2019-05-13T17:10:12.313Z,48.53
2019-05-13T17:12:38.677Z,48.62
2019-05-13T17:15:05.976Z,49.65
2019-05-13T17:17:34.027Z,48.23
2019-05-13T17:20:02.481Z,48.99
2019-05-13T17:22:31.674Z,47.55
2019-05-13T17:24:58.627Z,48.50
2019-05-13T17:27:25.622Z,49.45
2019-05-13T17:29:52.938Z,49.46
2019-05-13T17:32:22.189Z,50.45
2019-05-13T17:34:51.425Z,50.26
2019-05-13T17:37:18.283Z,50.06
2019-05-13T17:39:45.256Z,51.25
2019-05-13T17:42:12.448Z,50.96
2019-05-13T17:44:39.433Z,51.11
2019-05-13T17:47:06.303Z,50.30
2019-05-13T17:49:33.348Z,50.71
2019-05-13T17:52:02.144Z,50.24
2019-05-13T17:54:28.977Z,50.03
2019-05-13T17:56:55.695Z,51.58
2019-05-13T17:59:22.541Z,51.54
2019-05-13T18:01:51.540Z,51.97
2019-05-13T18:04:18.150Z,52.86
2019-05-13T18:06:45.110Z,51.66
2019-05-13T18:09:12.269Z,52.88
2019-05-13T18:11:41.558Z,52.63
2019-05-13T18:14:08.155Z,54.29
2019-05-13T18:16:35.153Z,53.95
2019-05-13T18:19:01.995Z,53.20
2019-05-13T18:21:28.815Z,53.83
2019-05-13T18:23:55.716Z,53.38
2019-05-13T18:26:22.788Z,53.15
2019-05-13T18:28:51.472Z,54.28
2019-05-13T18:31:18.567Z,54.40
2019-05-13T18:33:45.432Z,55.20
2019-05-13T18:36:12.386Z,54.01
2019-05-13T18:38:41.705Z,54.57
2019-05-13T18:41:08.292Z,55.63
2019-05-13T18:43:35.340Z,54.76
2019-05-13T18:46:02.398Z,54.56
2019-05-13T18:48:29.156Z,54.41
2019-05-13T18:50:56.269Z,54.93
2019-05-13T18:53:23.419Z,56.13
2019-05-13T18:55:52.214Z,56.22
2019-05-13T18:58:18.701Z,55.43
2019-05-13T19:00:46.027Z,54.64
2019-05-13T19:03:12.771Z,55.24
2019-05-13T19:05:42.060Z,55.22
2019-05-13T19:08:09.421Z,56.36
2019-05-13T19:10:37.487Z,55.75
2019-05-13T19:13:04.571Z,55.30
2019-05-13T19:15:31.961Z,54.93
2019-05-13T19:17:59.150Z,56.06
2019-05-13T19:20:27.649Z,55.44
2019-05-13T19:22:54.752Z,54.66
2019-05-13T19:25:21.772Z,55.52
2019-05-13T19:27:51.570Z,55.64
2019-05-13T19:30:18.016Z,56.35
2019-05-13T19:32:44.905Z,56.45
2019-05-13T19:35:12.017Z,57.56
2019-05-13T19:37:38.962Z,57.01
2019-05-13T19:40:05.850Z,56.06
2019-05-13T19:42:34.331Z,56.03
2019-05-13T19:45:01.908Z,56.24
2019-05-13T19:47:29.415Z,55.65
2019-05-13T19:49:56.783Z,55.57
2019-05-13T19:52:23.854Z,56.01
2019-05-13T19:54:51.412Z,56.23
2019-05-13T19:57:18.363Z,56.55
2019-05-13T19:59:45.411Z,56.19
2019-05-13T20:02:12.518Z,56.29
2019-05-13T20:04:41.319Z,56.29
2019-05-13T20:07:11.609Z,55.86
2019-05-13T20:09:38.018Z,56.97
2019-05-13T20:12:05.089Z,57.02
2019-05-13T20:14:32.119Z,56.92
2019-05-13T20:17:01.460Z,56.50
2019-05-13T20:19:27.893Z,57.32
2019-05-13T20:21:55.197Z,57.02
2019-05-13T20:24:22.141Z,57.68
2019-05-13T20:26:52.174Z,57.84
2019-05-13T20:29:18.890Z,56.92
2019-05-13T20:31:45.728Z,57.44
2019-05-13T20:34:12.662Z,58.22
2019-05-13T20:36:42.047Z,59.30
2019-05-13T20:39:08.590Z,59.13
2019-05-13T20:41:35.459Z,58.87
2019-05-13T20:44:03.345Z,58.65
2019-05-13T20:46:32.530Z,59.33
2019-05-13T20:48:58.972Z,58.27
2019-05-13T20:51:25.884Z,58.55
2019-05-13T20:53:52.670Z,57.38
2019-05-13T20:56:21.448Z,58.26
2019-05-13T20:58:48.702Z,58.04
2019-05-13T21:01:15.582Z,57.86
2019-05-13T21:03:42.809Z,58.84
2019-05-13T21:06:11.706Z,59.56
2019-05-13T21:08:41.353Z,59.54
2019-05-13T21:11:07.419Z,59.48
2019-05-13T21:13:34.370Z,60.66
2019-05-13T21:16:02.359Z,60.18
2019-05-13T21:18:31.620Z,60.24
2019-05-13T21:20:58.310Z,60.30
2019-05-13T21:23:25.461Z,59.85
2019-05-13T21:25:55.338Z,60.58
2019-05-13T21:28:22.603Z,59.78
2019-05-13T21:30:51.376Z,59.90
2019-05-13T21:33:21.940Z,59.85
2019-05-13T21:35:50.960Z,60.52
2019-05-13T21:38:17.329Z,59.91
2019-05-13T21:40:44.357Z,60.70
2019-05-13T21:43:11.857Z,61.02
2019-05-13T21:45:38.995Z,61.33
2019-05-13T21:48:06.762Z,60.72
2019-05-13T21:50:37.210Z,60.68
2019-05-13T21:53:02.598Z,61.14
2019-05-13T21:55:29.567Z,61.27
2019-05-13T21:57:56.501Z,60.79
2019-05-13T22:00:25.519Z,61.32
2019-05-13T22:02:54.273Z,61.76
2019-05-13T22:05:22.225Z,61.44
2019-05-13T22:07:49.013Z,61.32
2019-05-13T22:10:15.782Z,61.86
2019-05-13T22:12:42.877Z,62.18
2019-05-13T22:15:09.870Z,62.01
2019-05-13T22:17:37.078Z,60.93
2019-05-13T22:20:04.763Z,60.61
2019-05-13T22:22:32.160Z,61.06
2019-05-13T22:25:01.787Z,60.73
2019-05-13T22:27:29.937Z,60.81
2019-05-13T22:29:56.944Z,60.97
2019-05-13T22:32:24.092Z,61.96
2019-05-13T22:34:51.188Z,61.77
2019-05-13T22:37:18.521Z,62.12
2019-05-13T22:39:46.181Z,61.43
2019-05-13T22:42:13.534Z,61.53
2019-05-13T22:44:41.707Z,61.32
2019-05-13T22:47:13.022Z,61.68
2019-05-13T22:49:39.782Z,61.59
2019-05-13T22:52:06.595Z,62.39
2019-05-13T22:54:33.503Z,62.20
2019-05-13T22:57:00.492Z,62.35
2019-05-13T22:59:27.036Z,62.57
2019-05-13T23:01:53.876Z,62.78
2019-05-13T23:04:20.581Z,62.85
2019-05-13T23:06:47.556Z,62.24
2019-05-13T23:09:14.645Z,62.93
2019-05-13T23:11:41.848Z,62.89
2019-05-13T23:14:10.836Z,63.30
2019-05-13T23:16:37.621Z,63.44
2019-05-13T23:19:04.569Z,64.57
2019-05-13T23:21:31.391Z,63.85
2019-05-13T23:23:58.239Z,63.37
2019-05-13T23:26:25.298Z,63.46
2019-05-13T23:28:52.327Z,63.25
2019-05-13T23:31:19.100Z,63.82
2019-05-13T23:33:46.052Z,64.29
2019-05-13T23:36:13.504Z,64.15
2019-05-13T23:38:41.346Z,64.62
2019-05-13T23:41:08.440Z,64.88
2019-05-13T23:43:35.320Z,64.82
2019-05-13T23:46:01.823Z,65.02
2019-05-13T23:48:28.581Z,66.12
2019-05-13T23:50:55.555Z,66.22
2019-05-13T23:53:22.326Z,66.69
2019-05-13T23:55:49.139Z,66.26
2019-05-13T23:58:15.872Z,66.09
