createdAt,value
2023-02-22T00:01:47.419Z,41.55
2023-02-22T00:04:16.057Z,42.85
2023-02-22T00:06:42.599Z,41.10
2023-02-22T00:09:10.397Z,43.15
2023-02-22T00:11:38.597Z,38.72
2023-02-22T00:14:05.806Z,38.80
2023-02-22T00:16:32.398Z,39.15
2023-02-22T00:18:59.018Z,40.35
2023-02-22T00:21:25.687Z,37.38
2023-02-22T00:23:54.694Z,38.60
2023-02-22T00:26:23.481Z,37.20
2023-02-22T00:31:18.896Z,37.67
2023-02-22T00:33:45.801Z,38.13
2023-02-22T00:36:13.616Z,39.92
2023-02-22T00:38:41.229Z,39.40
2023-02-22T00:41:07.795Z,38.55
2023-02-22T00:43:34.834Z,39.25
2023-02-22T00:46:01.454Z,39.92
2023-02-22T00:48:28.558Z,39.63
2023-02-22T00:50:55.495Z,37.78
2023-02-22T00:53:24.307Z,40.25
2023-02-22T00:58:18.749Z,39.40
2023-02-22T01:00:45.623Z,39.53
2023-02-22T01:03:15.054Z,41.10
2023-02-22T01:05:41.954Z,41.22
2023-02-22T01:08:12.198Z,42.60
2023-02-22T01:10:39.546Z,41.92
2023-02-22T01:13:09.118Z,41.30
2023-02-22T01:15:37.651Z,41.53
2023-02-22T01:18:05.267Z,40.90
2023-02-22T01:20:32.505Z,40.47
2023-02-22T01:23:01.298Z,46.28
2023-02-22T01:27:56.807Z,41.60
2023-02-22T01:30:25.760Z,39.67
2023-02-22T01:32:52.992Z,37.22
2023-02-22T01:35:23.130Z,39.47
2023-02-22T01:37:49.653Z,39.33
2023-02-22T01:40:34.641Z,38.83
2023-02-22T01:43:15.532Z,37.25
2023-02-22T01:46:08.462Z,39.42
2023-02-22T01:48:47.417Z,39.40
2023-02-22T01:51:20.783Z,39.38
2023-02-22T01:54:03.793Z,38.00
2023-02-22T01:56:33.040Z,39.80
2023-02-22T01:59:02.833Z,39.35
2023-02-22T02:01:29.677Z,42.28
2023-02-22T02:04:00.065Z,45.72
2023-02-22T02:06:28.560Z,43.75
2023-02-22T02:09:05.088Z,44.10
2023-02-22T02:11:32.507Z,44.35
2023-02-22T02:13:59.729Z,45.97
2023-02-22T02:16:35.675Z,48.88
2023-02-22T02:19:03.370Z,44.58
2023-02-22T02:22:04.035Z,47.03
2023-02-22T02:24:50.395Z,47.58
2023-02-22T02:27:25.871Z,45.08
2023-02-22T02:30:13.289Z,47.00
2023-02-22T02:32:43.292Z,47.80
2023-02-22T02:35:34.525Z,50.65
2023-02-22T02:38:22.964Z,48.25
2023-02-22T02:40:58.722Z,48.90
2023-02-22T02:43:43.597Z,49.55
2023-02-22T02:46:21.474Z,52.05
2023-02-22T02:48:57.393Z,49.95
2023-02-22T02:51:28.028Z,51.78
2023-02-22T02:53:54.886Z,52.95
2023-02-22T02:56:23.503Z,53.00
2023-02-22T02:58:54.143Z,59.67
2023-02-22T03:01:44.799Z,55.92
2023-02-22T03:04:20.517Z,48.28
2023-02-22T03:06:57.047Z,49.03
2023-02-22T03:09:35.314Z,50.92
2023-02-22T03:12:39.931Z,54.72
2023-02-22T03:15:22.031Z,52.13
2023-02-22T03:17:56.965Z,55.45
2023-02-22T03:20:43.516Z,54.47
2023-02-22T03:23:21.041Z,45.83
2023-02-22T03:25:52.222Z,46.15
2023-02-22T03:28:20.472Z,49.30
2023-02-22T03:30:50.695Z,50.05
2023-02-22T03:33:39.795Z,48.72
2023-02-22T03:36:16.225Z,49.95
2023-02-22T03:38:44.361Z,50.60
2023-02-22T03:41:11.679Z,51.13
2023-02-22T03:43:41.722Z,50.58
2023-02-22T03:46:09.658Z,51.53
2023-02-22T03:48:44.147Z,52.03
2023-02-22T03:51:16.704Z,51.22
2023-02-22T03:53:48.179Z,53.78
2023-02-22T03:56:20.259Z,53.30
2023-02-22T03:58:50.233Z,54.97
2023-02-22T04:01:17.551Z,58.17
2023-02-22T04:03:44.618Z,53.60
2023-02-22T04:06:11.633Z,54.00
2023-02-22T04:08:38.167Z,54.90
2023-02-22T04:11:04.785Z,55.15
2023-02-22T04:13:31.351Z,54.38
2023-02-22T04:15:57.986Z,55.67
2023-02-22T04:18:24.504Z,56.50
2023-02-22T04:20:51.750Z,52.97
2023-02-22T04:23:18.367Z,55.42
2023-02-22T04:25:44.862Z,54.72
2023-02-22T04:28:11.657Z,53.65
2023-02-22T04:30:38.259Z,55.63
2023-02-22T04:33:04.839Z,57.60
2023-02-22T04:35:33.064Z,52.42
2023-02-22T04:38:01.614Z,53.90
2023-02-22T04:40:28.156Z,55.47
2023-02-22T04:42:54.817Z,46.30
2023-02-22T04:45:21.445Z,48.83
2023-02-22T04:47:48.005Z,47.00
2023-02-22T04:50:14.847Z,47.80
2023-02-22T04:52:41.390Z,49.03
2023-02-22T04:55:08.368Z,48.17
2023-02-22T04:57:34.888Z,47.28
2023-02-22T05:00:01.828Z,45.97
2023-02-22T05:02:28.550Z,49.72
2023-02-22T05:04:55.223Z,48.30
2023-02-22T05:07:21.938Z,50.35
2023-02-22T05:09:48.466Z,47.67
2023-02-22T05:12:15.268Z,49.95
2023-02-22T05:14:42.360Z,45.70
2023-02-22T05:17:09.023Z,43.50
2023-02-22T05:19:35.670Z,44.45
2023-02-22T05:22:02.237Z,43.85
2023-02-22T05:24:28.805Z,46.97
2023-02-22T05:26:55.392Z,44.33
2023-02-22T05:29:21.878Z,44.60
2023-02-22T05:31:48.508Z,43.42
2023-02-22T05:34:15.790Z,43.00
2023-02-22T05:36:42.669Z,44.92
2023-02-22T05:39:09.181Z,44.65
2023-02-22T05:41:35.728Z,42.97
2023-02-22T05:44:03.058Z,41.25
2023-02-22T05:46:29.639Z,36.58
2023-02-22T05:48:56.194Z,44.45
2023-02-22T05:51:23.272Z,36.60
2023-02-22T05:53:52.169Z,39.58
2023-02-22T05:56:26.470Z,40.00
2023-02-22T05:58:53.333Z,41.70
2023-02-22T06:01:20.759Z,45.58
2023-02-22T06:03:49.673Z,41.38
2023-02-22T06:08:43.332Z,38.92
2023-02-22T06:11:10.417Z,33.92
2023-02-22T06:13:37.022Z,35.88
2023-02-22T06:16:04.421Z,34.13
2023-02-22T06:18:31.308Z,32.00
2023-02-22T06:20:59.184Z,33.58
2023-02-22T06:23:26.865Z,34.70
2023-02-22T06:25:53.416Z,34.25
2023-02-22T06:28:19.914Z,34.92
2023-02-22T06:30:46.480Z,34.45
2023-02-22T06:33:13.041Z,37.42
2023-02-22T06:35:39.639Z,34.90
2023-02-22T06:38:06.276Z,32.88
2023-02-22T06:40:32.854Z,32.55
2023-02-22T06:43:00.001Z,30.73
2023-02-22T06:45:26.731Z,32.95
2023-02-22T06:47:53.322Z,32.45
2023-02-22T06:50:24.182Z,34.15
2023-02-22T06:52:53.056Z,31.67
2023-02-22T06:55:25.526Z,31.00
2023-02-22T06:57:52.347Z,31.52
2023-02-22T07:00:20.782Z,34.72
2023-02-22T07:02:50.855Z,34.67
2023-02-22T07:05:20.106Z,35.13
2023-02-22T07:07:48.029Z,38.03
2023-02-22T07:10:41.172Z,37.25
2023-02-22T07:13:08.725Z,34.38
2023-02-22T07:15:35.855Z,36.22
2023-02-22T07:18:02.443Z,36.08
2023-02-22T07:20:30.409Z,33.70
2023-02-22T07:22:56.935Z,32.25
2023-02-22T07:25:23.846Z,34.90
2023-02-22T07:27:52.381Z,33.33
2023-02-22T07:30:20.707Z,36.55
2023-02-22T07:32:47.315Z,36.08
2023-02-22T07:35:36.940Z,34.33
2023-02-22T07:38:08.397Z,34.47
2023-02-22T07:40:35.971Z,32.08
2023-02-22T07:43:15.150Z,31.48
2023-02-22T07:45:42.587Z,31.40
2023-02-22T07:48:09.324Z,32.47
2023-02-22T07:50:36.152Z,31.50
2023-02-22T07:53:05.360Z,28.92
2023-02-22T07:55:33.135Z,31.20
2023-02-22T07:58:02.040Z,28.58
2023-02-22T08:00:33.780Z,27.92
2023-02-22T08:03:02.284Z,30.50
2023-02-22T08:05:30.182Z,28.90
2023-02-22T08:07:56.820Z,31.35
2023-02-22T08:10:25.069Z,30.85
2023-02-22T08:12:52.152Z,30.52
2023-02-22T08:15:21.639Z,29.40
2023-02-22T08:17:48.238Z,30.65
2023-02-22T08:20:14.839Z,30.90
2023-02-22T08:22:44.510Z,28.55
2023-02-22T08:25:12.289Z,28.17
2023-02-22T08:27:39.258Z,27.27
2023-02-22T08:30:06.352Z,24.17
2023-02-22T08:32:33.531Z,25.63
2023-02-22T08:35:01.253Z,25.02
2023-02-22T08:37:28.122Z,25.88
2023-02-22T08:39:56.153Z,23.90
2023-02-22T08:42:22.891Z,22.92
2023-02-22T08:44:49.594Z,23.65
2023-02-22T08:47:16.105Z,24.60
2023-02-22T08:49:42.625Z,24.10
2023-02-22T08:52:09.447Z,24.75
2023-02-22T08:54:35.966Z,22.88
2023-02-22T08:57:02.502Z,22.73
2023-02-22T08:59:29.197Z,23.33
2023-02-22T09:01:55.761Z,22.35
2023-02-22T09:04:22.357Z,21.25
2023-02-22T09:06:52.014Z,21.55
2023-02-22T09:09:21.390Z,24.23
2023-02-22T09:11:50.990Z,23.58
2023-02-22T09:14:19.297Z,24.38
2023-02-22T09:16:45.959Z,23.80
2023-02-22T09:19:12.510Z,23.08
2023-02-22T09:21:40.335Z,22.30
2023-02-22T09:24:08.777Z,22.98
2023-02-22T09:26:42.756Z,22.30
2023-02-22T09:29:12.658Z,22.83
2023-02-22T09:31:40.486Z,23.33
2023-02-22T09:34:14.094Z,20.48
2023-02-22T09:36:43.987Z,20.13
2023-02-22T09:39:11.354Z,18.80
2023-02-22T09:42:09.439Z,20.77
2023-02-22T09:44:43.910Z,21.60
2023-02-22T09:47:18.312Z,22.33
2023-02-22T09:49:57.487Z,19.55
2023-02-22T09:52:32.441Z,19.30
2023-02-22T09:55:23.298Z,18.38
2023-02-22T09:57:51.634Z,19.05
2023-02-22T10:00:22.798Z,18.75
2023-02-22T10:03:08.876Z,18.63
2023-02-22T10:05:41.890Z,19.00
2023-02-22T10:08:14.268Z,18.23
2023-02-22T10:10:46.050Z,18.13
2023-02-22T10:13:48.659Z,17.30
2023-02-22T10:16:27.043Z,16.90
2023-02-22T10:19:31.636Z,17.23
2023-02-22T10:22:19.097Z,17.10
2023-02-22T10:24:57.198Z,18.40
2023-02-22T10:28:00.374Z,18.05
2023-02-22T10:30:30.898Z,17.10
2023-02-22T10:33:17.007Z,17.75
2023-02-22T10:35:46.853Z,18.27
2023-02-22T10:38:18.220Z,18.23
2023-02-22T10:41:23.184Z,19.05
2023-02-22T10:43:50.422Z,18.25
2023-02-22T10:46:19.519Z,18.27
2023-02-22T10:48:50.835Z,18.23
2023-02-22T10:51:17.430Z,18.42
2023-02-22T10:53:44.406Z,18.70
2023-02-22T10:56:23.113Z,20.33
2023-02-22T10:58:59.595Z,18.98
2023-02-22T11:01:32.115Z,17.85
2023-02-22T11:04:15.401Z,17.38
2023-02-22T11:06:44.678Z,18.35
2023-02-22T11:09:18.425Z,18.42
2023-02-22T11:11:47.288Z,18.13
2023-02-22T11:14:26.641Z,17.38
2023-02-22T11:16:54.455Z,19.60
2023-02-22T11:19:25.858Z,19.65
2023-02-22T11:21:56.277Z,18.33
2023-02-22T11:24:24.244Z,21.45
2023-02-22T11:26:54.215Z,19.80
2023-02-22T11:29:22.338Z,19.42
2023-02-22T11:31:52.246Z,18.45
2023-02-22T11:34:38.161Z,18.88
2023-02-22T11:37:29.387Z,17.60
2023-02-22T11:40:19.843Z,18.30
2023-02-22T11:42:47.042Z,17.92
2023-02-22T11:45:21.181Z,18.65
2023-02-22T11:47:53.664Z,20.05
2023-02-22T11:50:46.822Z,19.27
2023-02-22T11:53:22.178Z,18.95
2023-02-22T11:56:08.035Z,20.38
2023-02-22T11:58:54.289Z,20.95
2023-02-22T12:01:28.480Z,18.27
2023-02-22T12:04:15.834Z,19.23
2023-02-22T12:07:08.356Z,19.20
2023-02-22T12:09:53.037Z,19.95
2023-02-22T12:12:27.948Z,20.05
2023-02-22T12:15:05.990Z,19.15
2023-02-22T12:17:48.235Z,19.23
2023-02-22T12:23:00.818Z,21.13
2023-02-22T12:25:33.359Z,20.33
2023-02-22T12:28:24.656Z,19.52
2023-02-22T12:31:20.499Z,19.15
2023-02-22T12:33:54.262Z,19.70
2023-02-22T12:36:25.378Z,18.45
2023-02-22T12:38:58.335Z,19.65
2023-02-22T12:41:33.968Z,18.98
2023-02-22T12:44:05.468Z,19.30
2023-02-22T12:46:44.859Z,21.42
2023-02-22T12:49:19.512Z,19.58
2023-02-22T12:51:52.753Z,19.38
2023-02-22T12:54:26.066Z,19.33
2023-02-22T12:57:17.591Z,19.13
2023-02-22T12:59:53.833Z,19.15
2023-02-22T13:03:01.209Z,19.33
2023-02-22T13:05:33.480Z,18.35
2023-02-22T13:08:29.132Z,18.77
2023-02-22T13:11:18.229Z,18.95
2023-02-22T13:14:09.276Z,18.63
2023-02-22T13:16:52.634Z,19.27
2023-02-22T13:19:45.318Z,19.98
2023-02-22T13:22:29.841Z,19.90
2023-02-22T13:25:09.698Z,18.88
2023-02-22T13:27:43.847Z,18.92
2023-02-22T13:30:18.542Z,20.55
2023-02-22T13:33:25.969Z,21.20
2023-02-22T13:35:55.573Z,20.25
2023-02-22T13:38:33.968Z,20.17
2023-02-22T13:41:09.578Z,21.00
2023-02-22T13:43:55.015Z,20.42
2023-02-22T13:46:40.304Z,24.02
2023-02-22T13:49:12.643Z,21.02
2023-02-22T13:51:53.739Z,21.98
2023-02-22T13:54:34.286Z,21.67
2023-02-22T13:57:03.052Z,20.55
2023-02-22T13:59:31.506Z,21.48
2023-02-22T14:01:59.271Z,19.83
2023-02-22T14:04:28.836Z,20.40
2023-02-22T14:06:56.603Z,21.83
2023-02-22T14:09:51.888Z,21.73
2023-02-22T14:12:30.420Z,20.88
2023-02-22T14:15:29.745Z,21.13
2023-02-22T14:17:56.713Z,21.80
2023-02-22T14:20:36.100Z,22.52
2023-02-22T14:23:24.571Z,23.33
2023-02-22T14:25:51.599Z,21.67
2023-02-22T14:28:41.913Z,23.77
2023-02-22T14:31:15.473Z,23.00
2023-02-22T14:34:02.022Z,23.10
2023-02-22T14:36:30.539Z,23.05
2023-02-22T14:39:06.817Z,24.02
2023-02-22T14:41:33.571Z,25.58
2023-02-22T14:44:03.926Z,26.23
2023-02-22T14:46:33.468Z,26.33
2023-02-22T14:49:04.322Z,27.85
2023-02-22T14:51:42.829Z,27.83
2023-02-22T14:54:25.721Z,30.13
2023-02-22T14:57:14.955Z,28.20
2023-02-22T14:59:51.040Z,29.92
2023-02-22T15:02:19.599Z,32.30
2023-02-22T15:07:27.323Z,32.85
2023-02-22T15:10:17.634Z,35.83
2023-02-22T15:12:52.248Z,37.25
2023-02-22T15:15:21.970Z,39.83
2023-02-22T15:17:58.483Z,45.90
2023-02-22T15:20:26.050Z,42.38
2023-02-22T15:35:59.553Z,50.05
2023-02-22T15:38:30.365Z,46.10
2023-02-22T15:41:04.845Z,47.45
2023-02-22T15:43:32.653Z,44.47
2023-02-22T15:45:59.849Z,44.28
2023-02-22T15:48:27.224Z,44.53
2023-02-22T15:51:10.594Z,47.60
2023-02-22T15:53:44.496Z,47.40
2023-02-22T15:56:35.311Z,43.03
2023-02-22T15:59:18.387Z,43.90
2023-02-22T16:01:46.702Z,46.58
2023-02-22T16:04:21.877Z,48.17
2023-02-22T16:06:49.194Z,45.50
2023-02-22T16:09:17.483Z,46.75
2023-02-22T16:11:45.928Z,45.17
2023-02-22T16:14:40.772Z,47.10
2023-02-22T16:17:35.318Z,45.38
2023-02-22T16:20:20.521Z,43.83
2023-02-22T16:22:51.372Z,45.60
2023-02-22T16:25:17.999Z,44.58
2023-02-22T16:28:01.527Z,42.20
2023-02-22T16:30:34.504Z,43.65
2023-02-22T16:33:05.559Z,41.70
2023-02-22T16:35:35.356Z,40.53
2023-02-22T16:38:07.582Z,41.03
2023-02-22T16:40:37.982Z,40.13
2023-02-22T16:43:12.276Z,38.78
2023-02-22T16:45:41.293Z,37.28
2023-02-22T16:48:15.848Z,38.47
2023-02-22T16:50:42.461Z,36.80
2023-02-22T16:53:09.155Z,37.30
2023-02-22T16:55:36.653Z,37.90
2023-02-22T16:58:04.206Z,36.90
2023-02-22T17:00:34.621Z,36.92
2023-02-22T17:03:03.957Z,36.83
2023-02-22T17:05:31.901Z,36.72
2023-02-22T17:07:58.549Z,39.65
2023-02-22T17:10:26.114Z,35.63
2023-02-22T17:12:53.389Z,36.63
2023-02-22T17:15:28.221Z,34.08
2023-02-22T17:17:55.902Z,34.70
2023-02-22T17:20:32.659Z,38.13
2023-02-22T17:23:01.184Z,33.22
2023-02-22T17:25:31.361Z,35.00
2023-02-22T17:27:57.881Z,36.05
2023-02-22T17:30:24.653Z,35.75
2023-02-22T17:32:52.264Z,35.20
2023-02-22T17:35:20.632Z,37.70
2023-02-22T17:37:48.043Z,36.38
2023-02-22T17:40:14.944Z,38.63
2023-02-22T17:42:42.891Z,36.70
2023-02-22T17:45:10.384Z,36.97
2023-02-22T17:47:36.989Z,38.72
2023-02-22T17:50:03.524Z,37.63
2023-02-22T17:52:30.241Z,36.30
2023-02-22T17:54:56.797Z,37.65
2023-02-22T17:57:23.343Z,39.47
2023-02-22T17:59:50.262Z,39.13
2023-02-22T18:02:16.872Z,41.92
2023-02-22T18:04:43.470Z,44.15
2023-02-22T18:07:09.976Z,42.88
2023-02-22T18:09:36.662Z,44.58
2023-02-22T18:12:03.318Z,43.70
2023-02-22T18:14:29.882Z,43.33
2023-02-22T18:16:56.406Z,46.20
2023-02-22T18:19:23.433Z,46.22
2023-02-22T18:21:50.137Z,46.00
2023-02-22T18:24:17.362Z,44.20
2023-02-22T18:26:43.924Z,45.90
2023-02-22T18:29:12.336Z,43.80
2023-02-22T18:31:38.902Z,44.17
2023-02-22T18:34:05.476Z,43.42
2023-02-22T18:36:32.455Z,46.75
2023-02-22T18:38:59.038Z,44.28
2023-02-22T18:41:25.796Z,45.85
2023-02-22T18:43:55.172Z,44.60
2023-02-22T18:46:23.460Z,43.20
2023-02-22T18:48:53.275Z,43.55
2023-02-22T18:51:19.854Z,42.08
2023-02-22T18:53:48.001Z,41.10
2023-02-22T18:56:17.841Z,41.47
2023-02-22T18:58:45.046Z,41.88
2023-02-22T19:01:17.206Z,40.90
2023-02-22T19:03:47.133Z,40.13
2023-02-22T19:06:14.537Z,39.33
2023-02-22T19:08:42.875Z,42.03
2023-02-22T19:11:21.644Z,40.45
2023-02-22T19:13:50.000Z,40.67
2023-02-22T19:16:21.812Z,39.67
2023-02-22T19:18:50.989Z,40.13
2023-02-22T19:21:18.307Z,40.67
2023-02-22T19:23:48.762Z,41.03
2023-02-22T19:26:20.846Z,42.78
2023-02-22T19:28:48.252Z,41.13
2023-02-22T19:31:21.458Z,40.58
2023-02-22T19:33:52.127Z,40.38
2023-02-22T19:36:19.910Z,41.92
2023-02-22T19:38:46.737Z,44.58
2023-02-22T19:41:17.744Z,42.72
2023-02-22T19:43:45.505Z,43.90
2023-02-22T19:46:12.513Z,44.45
2023-02-22T19:48:39.348Z,43.05
2023-02-22T19:51:08.522Z,44.58
2023-02-22T19:53:35.668Z,46.40
2023-02-22T19:56:09.920Z,45.40
2023-02-22T19:58:37.969Z,44.95
2023-02-22T20:01:15.353Z,46.28
2023-02-22T20:03:42.781Z,43.67
2023-02-22T20:06:11.523Z,45.00
2023-02-22T20:08:42.341Z,46.50
2023-02-22T20:11:10.520Z,50.22
2023-02-22T20:13:38.113Z,49.33
2023-02-22T20:16:05.032Z,44.28
2023-02-22T20:18:31.560Z,46.35
2023-02-22T20:20:58.057Z,47.70
2023-02-22T20:23:24.650Z,49.83
2023-02-22T20:25:55.579Z,47.50
2023-02-22T20:28:23.281Z,49.10
2023-02-22T20:30:51.572Z,47.88
2023-02-22T20:33:19.428Z,47.67
2023-02-22T20:35:46.758Z,46.35
2023-02-22T20:38:14.438Z,50.33
2023-02-22T20:40:42.314Z,47.45
2023-02-22T20:43:09.711Z,47.60
2023-02-22T20:45:37.568Z,49.58
2023-02-22T20:48:04.429Z,52.40
2023-02-22T20:50:31.775Z,49.53
2023-02-22T20:52:58.865Z,48.70
2023-02-22T20:55:25.860Z,48.22
2023-02-22T20:57:52.458Z,50.17
2023-02-22T21:00:19.130Z,49.60
2023-02-22T21:02:46.769Z,51.38
2023-02-22T21:05:13.904Z,48.25
2023-02-22T21:07:40.764Z,51.63
2023-02-22T21:10:07.433Z,52.97
2023-02-22T21:12:35.011Z,54.50
2023-02-22T21:15:01.553Z,49.13
2023-02-22T21:17:30.867Z,49.65
2023-02-22T21:19:58.384Z,51.50
2023-02-22T21:22:25.287Z,50.40
2023-02-22T21:24:52.129Z,53.38
2023-02-22T21:27:18.900Z,52.28
2023-02-22T21:29:45.474Z,53.22
2023-02-22T21:32:13.759Z,52.08
2023-02-22T21:34:40.532Z,52.35
2023-02-22T21:37:08.336Z,53.70
2023-02-22T21:39:35.474Z,52.78
2023-02-22T21:42:02.311Z,54.83
2023-02-22T21:44:29.655Z,57.78
2023-02-22T21:46:56.398Z,52.17
2023-02-22T21:49:23.282Z,55.80
2023-02-22T21:51:51.609Z,53.20
2023-02-22T21:54:18.667Z,53.55
2023-02-22T21:56:45.244Z,53.00
2023-02-22T21:59:14.753Z,55.05
2023-02-22T22:01:49.945Z,55.13
2023-02-22T22:04:21.563Z,55.75
2023-02-22T22:06:50.874Z,53.90
2023-02-22T22:09:21.916Z,55.38
2023-02-22T22:11:51.036Z,53.72
2023-02-22T22:14:23.386Z,55.47
2023-02-22T22:16:51.673Z,53.75
2023-02-22T22:19:18.461Z,56.50
2023-02-22T22:21:46.852Z,56.90
2023-02-22T22:24:13.451Z,53.13
2023-02-22T22:26:40.313Z,53.90
2023-02-22T22:29:10.396Z,57.22
2023-02-22T22:31:37.576Z,54.55
2023-02-22T22:34:04.153Z,55.22
2023-02-22T22:36:30.639Z,55.33
2023-02-22T22:39:00.964Z,56.10
2023-02-22T22:41:30.280Z,55.45
2023-02-22T22:43:56.801Z,53.38
2023-02-22T22:46:23.475Z,55.72
2023-02-22T22:48:50.060Z,56.85
2023-02-22T22:51:20.015Z,53.70
2023-02-22T22:53:48.164Z,60.70
2023-02-22T22:56:18.587Z,55.90
2023-02-22T22:58:53.897Z,55.00
2023-02-22T23:01:27.034Z,55.22
2023-02-22T23:04:02.492Z,55.50
2023-02-22T23:06:33.126Z,54.13
2023-02-22T23:09:11.816Z,55.25
2023-02-22T23:11:46.175Z,55.95
2023-02-22T23:14:14.959Z,53.50
2023-02-22T23:16:42.661Z,53.60
2023-02-22T23:19:09.323Z,53.70
2023-02-22T23:21:36.262Z,56.28
2023-02-22T23:24:06.361Z,53.40
2023-02-22T23:26:34.042Z,56.25
2023-02-22T23:29:01.000Z,52.08
2023-02-22T23:31:32.139Z,54.08
2023-02-22T23:33:59.132Z,52.90
2023-02-22T23:36:26.929Z,53.88
2023-02-22T23:38:54.268Z,54.00
2023-02-22T23:41:21.114Z,54.20
2023-02-22T23:43:47.773Z,55.47
2023-02-22T23:46:18.567Z,54.58
2023-02-22T23:48:51.022Z,53.67
2023-02-22T23:51:20.630Z,58.08
2023-02-22T23:53:48.824Z,57.65
2023-02-22T23:56:17.888Z,53.63
2023-02-22T23:58:47.115Z,56.75
