createdAt,value
2022-11-29T00:05:47.514Z,4.5
2022-11-29T00:19:48.568Z,4.7
2022-11-29T00:33:51.147Z,4.6
2022-11-29T00:47:51.125Z,4.6
2022-11-29T01:01:53.459Z,4.6
2022-11-29T01:15:56.010Z,4.6
2022-11-29T01:29:58.374Z,4.5
2022-11-29T01:43:58.844Z,4.4
2022-11-29T01:58:00.812Z,4.3
2022-11-29T02:12:02.393Z,4
2022-11-29T02:26:05.783Z,4
2022-11-29T02:40:04.712Z,3.9
2022-11-29T02:54:05.862Z,3.7
2022-11-29T03:08:07.857Z,3.6
2022-11-29T03:22:09.416Z,3.7
2022-11-29T03:36:12.528Z,3.9
2022-11-29T03:50:14.223Z,4.1
2022-11-29T04:04:14.747Z,4.3
2022-11-29T04:18:16.666Z,4.4
2022-11-29T04:32:17.831Z,4.4
2022-11-29T04:46:19.368Z,4.5
2022-11-29T05:00:21.965Z,4.5
2022-11-29T05:14:23.440Z,4.6
2022-11-29T05:28:24.493Z,4.7
2022-11-29T05:42:26.620Z,4.8
2022-11-29T05:56:28.828Z,4.9
2022-11-29T06:10:32.470Z,5
2022-11-29T06:24:36.187Z,5.1
2022-11-29T06:38:37.421Z,5.1
2022-11-29T06:52:37.708Z,5.1
2022-11-29T07:06:39.220Z,5
2022-11-29T07:20:41.146Z,4.9
2022-11-29T07:34:43.372Z,4.9
2022-11-29T07:48:45.264Z,5
2022-11-29T08:02:48.086Z,5
2022-11-29T08:16:50.182Z,5.7
2022-11-29T08:30:55.463Z,6.1
2022-11-29T08:44:58.633Z,5.7
2022-11-29T08:58:58.847Z,5.7
2022-11-29T09:13:02.449Z,5.8
2022-11-29T09:27:05.760Z,6.2
2022-11-29T09:41:07.350Z,6.3
2022-11-29T09:55:11.164Z,6.4
2022-11-29T10:09:12.355Z,6.4
2022-11-29T10:23:15.446Z,6.8
2022-11-29T10:37:18.302Z,6.8
2022-11-29T10:51:20.491Z,7.1
2022-11-29T11:05:24.136Z,7.4
2022-11-29T11:19:27.605Z,7.7
2022-11-29T11:33:29.730Z,8.2
2022-11-29T11:47:31.372Z,8.3
2022-11-29T12:01:32.752Z,8.2
2022-11-29T12:15:35.756Z,8
2022-11-29T12:29:37.572Z,8.3
2022-11-29T12:43:41.332Z,8.9
2022-11-29T12:57:44.028Z,9.2
2022-11-29T13:11:45.413Z,9.6
2022-11-29T13:25:45.296Z,9.5
2022-11-29T13:39:47.739Z,9.4
2022-11-29T13:53:49.031Z,8.5
2022-11-29T14:07:48.259Z,8.7
2022-11-29T14:21:51.795Z,9.4
2022-11-29T14:35:53.809Z,9
2022-11-29T14:49:54.565Z,8.4
2022-11-29T15:03:53.657Z,7.8
2022-11-29T15:17:54.357Z,7.5
2022-11-29T15:31:55.977Z,7.3
2022-11-29T15:45:58.013Z,7.1
2022-11-29T15:59:59.548Z,7
2022-11-29T16:13:59.625Z,7
2022-11-29T16:28:02.189Z,6.9
2022-11-29T16:42:04.491Z,6.9
2022-11-29T16:56:04.177Z,6.9
2022-11-29T17:10:04.602Z,6.8
2022-11-29T17:24:05.513Z,6.7
2022-11-29T17:38:07.747Z,6.6
2022-11-29T17:52:08.545Z,6.4
2022-11-29T18:06:09.384Z,6.1
2022-11-29T18:20:08.928Z,5.9
2022-11-29T18:34:08.635Z,6.1
2022-11-29T18:48:10.495Z,6.1
2022-11-29T19:02:09.181Z,6.1
2022-11-29T19:16:12.931Z,6.1
2022-11-29T19:30:12.107Z,5.9
2022-11-29T19:44:13.685Z,5.7
2022-11-29T19:58:13.438Z,5.6
2022-11-29T20:12:11.155Z,5.5
2022-11-29T20:26:13.824Z,5.4
2022-11-29T20:40:15.754Z,5.5
2022-11-29T20:54:17.813Z,5.5
2022-11-29T21:08:15.585Z,5.5
2022-11-29T21:22:15.883Z,5.5
2022-11-29T21:36:17.915Z,5.5
2022-11-29T21:50:18.459Z,5.6
2022-11-29T22:04:18.898Z,5.6
2022-11-29T22:18:18.135Z,5.6
2022-11-29T22:32:18.574Z,5.6
2022-11-29T22:46:21.219Z,5.6
2022-11-29T23:00:21.791Z,5.6
2022-11-29T23:14:22.953Z,5.6
2022-11-29T23:28:22.931Z,5.7
2022-11-29T23:42:24.982Z,5.7
2022-11-29T23:56:26.744Z,5.6
